createdAt,value
2018-08-22T00:02:13.227Z,3.07
2018-08-22T00:04:42.449Z,2.40
2018-08-22T00:07:11.556Z,6.13
2018-08-22T00:09:40.818Z,3.70
2018-08-22T00:12:10.249Z,2.43
2018-08-22T00:14:43.638Z,3.03
2018-08-22T00:17:12.694Z,5.13
2018-08-22T00:19:41.938Z,2.40
2018-08-22T00:22:11.229Z,2.27
2018-08-22T00:24:40.299Z,2.70
2018-08-22T00:27:09.363Z,1.90
2018-08-22T00:29:39.856Z,4.33
2018-08-22T00:32:08.953Z,3.33
2018-08-22T00:34:38.003Z,2.73
2018-08-22T00:37:08.456Z,2.37
2018-08-22T00:39:37.562Z,2.10
2018-08-22T00:42:06.635Z,2.47
2018-08-22T00:44:35.683Z,2.70
2018-08-22T00:47:05.047Z,2.83
2018-08-22T00:49:34.070Z,2.30
2018-08-22T00:52:03.538Z,3.27
2018-08-22T00:54:32.600Z,2.10
2018-08-22T00:57:02.042Z,2.40
2018-08-22T00:59:31.376Z,3.63
2018-08-22T01:02:00.473Z,4.47
2018-08-22T01:04:29.547Z,1.97
2018-08-22T01:06:58.618Z,3.93
2018-08-22T01:09:28.479Z,3.70
2018-08-22T01:11:57.827Z,2.30
2018-08-22T01:14:27.028Z,2.17
2018-08-22T01:16:56.157Z,3.23
2018-08-22T01:19:25.268Z,4.20
2018-08-22T01:21:56.122Z,2.77
2018-08-22T01:24:25.249Z,4.10
2018-08-22T01:26:55.406Z,2.03
2018-08-22T01:29:24.649Z,2.37
2018-08-22T01:31:56.483Z,3.63
2018-08-22T01:34:26.116Z,2.53
2018-08-22T01:36:55.181Z,2.27
2018-08-22T01:39:24.254Z,2.77
2018-08-22T01:41:53.839Z,2.73
2018-08-22T01:44:22.996Z,3.20
2018-08-22T01:46:52.092Z,3.60
2018-08-22T01:49:21.187Z,2.30
2018-08-22T01:51:50.697Z,4.60
2018-08-22T01:54:19.763Z,3.33
2018-08-22T01:56:48.842Z,4.37
2018-08-22T01:59:17.992Z,2.70
2018-08-22T02:01:47.072Z,2.63
2018-08-22T02:04:16.157Z,4.07
2018-08-22T02:06:45.271Z,2.80
2018-08-22T02:09:14.396Z,2.60
2018-08-22T02:11:43.503Z,3.50
2018-08-22T02:14:13.059Z,2.73
2018-08-22T02:16:42.088Z,5.17
2018-08-22T02:19:11.226Z,2.83
2018-08-22T02:21:40.295Z,5.03
2018-08-22T02:24:09.635Z,3.90
2018-08-22T02:26:38.703Z,3.40
2018-08-22T02:29:08.068Z,2.57
2018-08-22T02:31:37.178Z,2.73
2018-08-22T02:34:06.327Z,1.67
2018-08-22T02:39:15.436Z,3.77
2018-08-22T02:41:44.477Z,2.17
2018-08-22T02:44:13.522Z,2.03
2018-08-22T02:46:43.283Z,2.20
2018-08-22T02:49:15.842Z,1.70
2018-08-22T02:51:44.991Z,2.07
2018-08-22T02:54:18.762Z,5.10
2018-08-22T02:56:47.915Z,3.63
2018-08-22T02:59:17.266Z,3.53
2018-08-22T03:01:46.326Z,2.23
2018-08-22T03:04:15.511Z,2.63
2018-08-22T03:06:44.969Z,2.17
2018-08-22T03:09:15.484Z,2.37
2018-08-22T03:11:44.811Z,4.23
2018-08-22T03:14:13.883Z,2.10
2018-08-22T03:16:44.162Z,2.93
2018-08-22T03:19:13.067Z,2.97
2018-08-22T03:21:41.975Z,2.50
2018-08-22T03:24:11.146Z,2.47
2018-08-22T03:26:40.535Z,2.60
2018-08-22T03:29:09.547Z,4.03
2018-08-22T03:31:38.615Z,3.30
2018-08-22T03:34:07.638Z,2.50
2018-08-22T03:36:38.120Z,3.02
2018-08-22T03:39:08.172Z,1.97
2018-08-22T03:41:37.166Z,2.03
2018-08-22T03:44:06.185Z,2.43
2018-08-22T03:46:35.476Z,2.30
2018-08-22T03:49:07.601Z,3.63
2018-08-22T03:51:36.953Z,2.90
2018-08-22T03:54:06.031Z,2.30
2018-08-22T03:56:35.504Z,3.70
2018-08-22T03:59:04.345Z,4.70
2018-08-22T04:01:33.727Z,4.13
2018-08-22T04:04:02.801Z,5.20
2018-08-22T04:06:31.950Z,3.47
2018-08-22T04:09:00.971Z,3.37
2018-08-22T04:11:30.385Z,2.13
2018-08-22T04:13:59.531Z,2.80
2018-08-22T04:16:29.902Z,2.13
2018-08-22T04:18:58.926Z,2.43
2018-08-22T04:21:27.991Z,4.17
2018-08-22T04:23:56.816Z,4.47
2018-08-22T04:26:26.111Z,2.20
2018-08-22T04:28:55.515Z,3.57
2018-08-22T04:31:24.560Z,2.37
2018-08-22T04:33:53.663Z,3.30
2018-08-22T04:36:22.902Z,2.40
2018-08-22T04:38:52.926Z,2.70
2018-08-22T04:41:22.083Z,3.87
2018-08-22T04:43:51.172Z,2.47
2018-08-22T04:46:20.842Z,2.50
2018-08-22T04:48:53.288Z,2.30
2018-08-22T04:51:22.338Z,2.63
2018-08-22T04:53:51.380Z,2.50
2018-08-22T04:56:20.421Z,2.93
2018-08-22T04:58:51.884Z,2.93
2018-08-22T05:01:20.945Z,3.63
2018-08-22T05:03:49.980Z,2.60
2018-08-22T05:06:19.057Z,3.00
2018-08-22T05:08:49.237Z,2.50
2018-08-22T05:11:18.466Z,3.00
2018-08-22T05:13:47.932Z,3.37
2018-08-22T05:16:16.973Z,3.80
2018-08-22T05:18:46.657Z,3.10
2018-08-22T05:21:16.814Z,2.63
2018-08-22T05:23:46.482Z,3.03
2018-08-22T05:26:15.531Z,3.00
2018-08-22T05:28:44.992Z,2.70
2018-08-22T05:31:15.561Z,2.47
2018-08-22T05:33:51.299Z,3.97
2018-08-22T05:36:20.631Z,4.93
2018-08-22T05:38:49.759Z,3.57
2018-08-22T05:41:21.443Z,4.70
2018-08-22T05:43:50.647Z,3.80
2018-08-22T05:46:19.706Z,3.80
2018-08-22T05:48:48.762Z,3.03
2018-08-22T05:51:18.940Z,2.20
2018-08-22T05:53:47.763Z,2.63
2018-08-22T05:56:16.602Z,3.33
2018-08-22T05:58:45.663Z,2.80
2018-08-22T06:01:15.183Z,4.83
2018-08-22T06:03:44.979Z,3.20
2018-08-22T06:06:14.393Z,3.00
2018-08-22T06:08:43.493Z,2.50
2018-08-22T06:11:12.314Z,2.53
2018-08-22T06:13:41.946Z,2.43
2018-08-22T06:16:11.356Z,2.60
2018-08-22T06:18:41.648Z,5.03
2018-08-22T06:21:29.742Z,2.40
2018-08-22T06:23:59.053Z,2.73
2018-08-22T06:26:28.826Z,2.70
2018-08-22T06:28:59.144Z,3.33
2018-08-22T06:31:28.201Z,2.07
2018-08-22T06:33:57.688Z,2.40
2018-08-22T06:36:29.452Z,2.47
2018-08-22T06:38:58.981Z,2.43
2018-08-22T06:41:28.426Z,2.80
2018-08-22T06:43:59.941Z,2.20
2018-08-22T06:46:28.992Z,4.60
2018-08-22T06:48:58.157Z,3.30
2018-08-22T06:51:32.704Z,2.70
2018-08-22T06:54:01.945Z,3.63
2018-08-22T06:56:31.687Z,2.43
2018-08-22T06:59:00.514Z,2.27
2018-08-22T07:01:31.394Z,3.57
2018-08-22T07:04:01.855Z,3.93
2018-08-22T07:06:33.971Z,4.07
2018-08-22T07:09:03.967Z,1.97
2018-08-22T07:11:32.872Z,2.63
2018-08-22T07:14:01.902Z,3.40
2018-08-22T07:16:31.082Z,2.87
2018-08-22T07:19:00.002Z,5.53
2018-08-22T07:21:30.163Z,3.53
2018-08-22T07:24:00.997Z,2.73
2018-08-22T07:26:30.755Z,5.27
2018-08-22T07:29:01.300Z,2.67
2018-08-22T07:31:41.116Z,2.40
2018-08-22T07:34:13.265Z,4.40
2018-08-22T07:36:42.405Z,4.50
2018-08-22T07:39:18.956Z,3.27
2018-08-22T07:41:48.261Z,4.43
2018-08-22T07:44:17.517Z,3.33
2018-08-22T07:46:49.435Z,2.40
2018-08-22T07:49:19.426Z,3.93
2018-08-22T07:51:49.893Z,3.10
2018-08-22T07:54:21.077Z,2.73
2018-08-22T07:56:53.157Z,4.57
2018-08-22T07:59:23.387Z,3.10
2018-08-22T08:02:01.583Z,5.40
2018-08-22T08:04:31.367Z,5.47
2018-08-22T08:07:01.398Z,3.57
2018-08-22T08:09:30.603Z,3.03
2018-08-22T08:11:59.956Z,4.50
2018-08-22T08:14:29.335Z,5.33
2018-08-22T08:16:59.154Z,4.00
2018-08-22T08:19:29.202Z,3.87
2018-08-22T08:21:58.269Z,4.43
2018-08-22T08:24:27.565Z,7.93
2018-08-22T08:27:00.802Z,5.13
2018-08-22T08:29:30.408Z,3.73
2018-08-22T08:32:01.386Z,6.50
2018-08-22T08:34:30.260Z,4.63
2018-08-22T08:36:59.362Z,6.60
2018-08-22T08:39:31.960Z,5.93
2018-08-22T08:42:02.884Z,5.73
2018-08-22T08:44:32.423Z,4.60
2018-08-22T08:47:01.380Z,4.77
2018-08-22T08:49:31.048Z,3.17
2018-08-22T08:52:01.522Z,4.43
2018-08-22T08:54:31.127Z,4.07
2018-08-22T08:57:00.015Z,3.83
2018-08-22T08:59:29.780Z,4.97
2018-08-22T09:01:59.728Z,3.40
2018-08-22T09:04:28.632Z,3.77
2018-08-22T09:06:57.835Z,4.53
2018-08-22T09:09:29.032Z,4.17
2018-08-22T09:11:58.969Z,5.08
2018-08-22T09:14:29.464Z,6.78
2018-08-22T09:16:59.572Z,4.58
2018-08-22T09:19:29.382Z,6.15
2018-08-22T09:21:58.297Z,4.15
2018-08-22T09:24:29.873Z,7.83
2018-08-22T09:26:59.971Z,3.75
2018-08-22T09:29:29.181Z,5.15
2018-08-22T09:31:58.179Z,4.72
2018-08-22T09:34:28.767Z,6.00
2018-08-22T09:36:58.052Z,4.55
2018-08-22T09:39:27.258Z,7.53
2018-08-22T09:41:56.096Z,5.08
2018-08-22T09:44:28.321Z,10.35
2018-08-22T09:46:57.616Z,6.12
2018-08-22T09:49:27.554Z,6.55
2018-08-22T09:51:56.714Z,3.50
2018-08-22T09:54:27.142Z,4.83
2018-08-22T09:56:56.210Z,7.72
2018-08-22T09:59:26.205Z,6.50
2018-08-22T10:01:55.057Z,6.33
2018-08-22T10:04:27.613Z,4.42
2018-08-22T10:06:56.834Z,7.20
2018-08-22T10:09:26.286Z,9.28
2018-08-22T10:11:55.717Z,13.83
2018-08-22T10:14:25.860Z,7.70
2018-08-22T10:16:55.346Z,5.42
2018-08-22T10:19:24.724Z,13.22
2018-08-22T10:21:54.457Z,7.03
2018-08-22T10:24:23.448Z,7.05
2018-08-22T10:26:52.461Z,4.90
2018-08-22T10:29:23.545Z,8.68
2018-08-22T10:31:54.132Z,8.40
2018-08-22T10:34:24.056Z,6.47
2018-08-22T10:36:53.661Z,7.20
2018-08-22T10:39:22.988Z,7.72
2018-08-22T10:41:53.319Z,5.75
2018-08-22T10:44:24.451Z,6.85
2018-08-22T10:46:55.160Z,8.45
2018-08-22T10:49:24.874Z,4.78
2018-08-22T10:51:56.435Z,9.83
2018-08-22T10:54:25.627Z,5.28
2018-08-22T10:56:56.629Z,10.13
2018-08-22T10:59:27.861Z,5.15
2018-08-22T11:02:01.041Z,7.75
2018-08-22T11:04:30.169Z,7.03
2018-08-22T11:07:00.161Z,5.97
2018-08-22T11:09:30.329Z,5.72
2018-08-22T11:12:01.974Z,6.47
2018-08-22T11:14:32.466Z,10.40
2018-08-22T11:17:02.829Z,8.08
2018-08-22T11:19:33.256Z,6.67
2018-08-22T11:22:13.289Z,6.78
2018-08-22T11:24:53.955Z,10.00
2018-08-22T11:27:35.364Z,8.05
2018-08-22T11:32:47.576Z,7.62
2018-08-22T11:35:15.864Z,5.62
2018-08-22T11:37:44.919Z,8.98
2018-08-22T11:40:14.232Z,7.80
2018-08-22T11:42:45.906Z,5.75
2018-08-22T11:45:15.744Z,6.45
2018-08-22T11:47:45.580Z,7.15
2018-08-22T11:50:15.994Z,8.73
2018-08-22T11:52:46.482Z,9.48
2018-08-22T11:55:24.496Z,9.03
2018-08-22T11:57:54.057Z,8.85
2018-08-22T12:00:24.860Z,8.73
2018-08-22T12:02:54.334Z,11.15
2018-08-22T12:05:25.519Z,8.78
2018-08-22T12:07:55.915Z,6.72
2018-08-22T12:10:29.333Z,8.63
2018-08-22T12:12:59.232Z,7.35
2018-08-22T12:15:29.231Z,8.93
2018-08-22T12:17:59.007Z,8.60
2018-08-22T12:20:29.405Z,9.08
2018-08-22T12:22:58.973Z,7.28
2018-08-22T12:25:30.655Z,7.83
2018-08-22T12:28:00.085Z,8.20
2018-08-22T12:30:29.695Z,13.62
2018-08-22T12:32:59.488Z,6.25
2018-08-22T12:35:28.881Z,10.63
2018-08-22T12:37:59.394Z,6.35
2018-08-22T12:40:31.314Z,11.00
2018-08-22T12:43:02.007Z,5.53
2018-08-22T12:45:31.436Z,7.10
2018-08-22T12:48:02.104Z,6.15
2018-08-22T12:50:32.757Z,7.15
2018-08-22T12:53:02.604Z,9.53
2018-08-22T12:55:32.492Z,5.80
2018-08-22T12:58:01.838Z,11.08
2018-08-22T13:00:43.024Z,7.12
2018-08-22T13:03:13.584Z,8.65
2018-08-22T13:05:42.771Z,8.93
2018-08-22T13:08:12.464Z,5.60
2018-08-22T13:10:42.297Z,10.65
2018-08-22T13:13:12.164Z,8.18
2018-08-22T13:15:41.639Z,6.47
2018-08-22T13:18:11.419Z,8.68
2018-08-22T13:20:47.517Z,7.47
2018-08-22T13:23:16.797Z,10.13
2018-08-22T13:25:46.219Z,9.28
2018-08-22T13:28:15.451Z,7.80
2018-08-22T13:30:45.390Z,8.70
2018-08-22T13:33:14.816Z,6.80
2018-08-22T13:35:44.935Z,9.38
2018-08-22T13:38:26.031Z,8.25
2018-08-22T13:40:55.398Z,9.83
2018-08-22T13:43:25.240Z,8.10
2018-08-22T13:45:54.561Z,8.98
2018-08-22T13:48:25.124Z,7.55
2018-08-22T13:50:54.330Z,10.23
2018-08-22T13:53:24.207Z,7.85
2018-08-22T13:55:53.347Z,13.83
2018-08-22T13:58:23.904Z,8.68
2018-08-22T14:00:55.543Z,9.05
2018-08-22T14:03:26.993Z,7.53
2018-08-22T14:05:57.664Z,8.40
2018-08-22T14:08:27.197Z,9.50
2018-08-22T14:10:58.600Z,7.53
2018-08-22T14:13:32.422Z,7.28
2018-08-22T14:16:01.953Z,9.75
2018-08-22T14:18:31.857Z,9.13
2018-08-22T14:21:01.425Z,7.25
2018-08-22T14:23:31.153Z,9.90
2018-08-22T14:26:03.577Z,9.48
2018-08-22T14:28:36.551Z,7.33
2018-08-22T14:31:05.895Z,9.90
2018-08-22T14:33:35.391Z,8.93
2018-08-22T14:36:04.954Z,11.85
2018-08-22T14:38:35.736Z,8.38
2018-08-22T14:41:05.516Z,8.78
2018-08-22T14:43:34.515Z,10.03
2018-08-22T14:46:03.508Z,7.50
2018-08-22T14:48:33.394Z,6.60
2018-08-22T14:51:05.667Z,7.83
2018-08-22T14:53:35.732Z,11.20
2018-08-22T14:56:05.044Z,9.85
2018-08-22T14:58:34.307Z,7.92
2018-08-22T15:01:05.610Z,7.90
2018-08-22T15:03:35.633Z,7.20
2018-08-22T15:06:04.875Z,7.62
2018-08-22T15:08:35.415Z,6.05
2018-08-22T15:11:04.729Z,9.55
2018-08-22T15:13:34.329Z,7.65
2018-08-22T15:16:05.175Z,10.25
2018-08-22T15:18:34.026Z,8.18
2018-08-22T15:21:05.617Z,7.75
2018-08-22T15:23:35.763Z,11.35
2018-08-22T15:26:05.028Z,8.63
2018-08-22T15:28:34.525Z,9.53
2018-08-22T15:31:04.314Z,9.70
2018-08-22T15:33:33.602Z,8.38
2018-08-22T15:36:03.225Z,10.63
2018-08-22T15:38:34.017Z,7.25
2018-08-22T15:41:05.422Z,11.38
2018-08-22T15:43:35.660Z,13.25
2018-08-22T15:46:05.783Z,10.28
2018-08-22T15:48:35.345Z,8.45
2018-08-22T15:51:05.288Z,8.33
2018-08-22T15:56:17.531Z,14.75
2018-08-22T15:58:47.801Z,10.35
2018-08-22T16:01:17.004Z,11.83
2018-08-22T16:03:47.128Z,9.53
2018-08-22T16:06:18.909Z,11.70
2018-08-22T16:08:48.397Z,8.40
2018-08-22T16:11:18.153Z,11.97
2018-08-22T16:14:14.560Z,12.35
2018-08-22T16:16:46.359Z,12.82
2018-08-22T16:19:16.328Z,11.83
2018-08-22T16:21:46.089Z,11.18
2018-08-22T16:24:16.071Z,12.73
2018-08-22T16:26:46.137Z,13.18
2018-08-22T16:29:16.824Z,16.60
2018-08-22T16:31:47.300Z,10.75
2018-08-22T16:34:17.743Z,10.53
2018-08-22T16:36:46.949Z,12.03
2018-08-22T16:39:30.830Z,18.65
2018-08-22T16:42:10.040Z,12.23
2018-08-22T16:44:39.693Z,11.38
2018-08-22T16:47:09.002Z,15.10
2018-08-22T16:49:38.515Z,12.10
2018-08-22T16:52:09.177Z,9.75
2018-08-22T16:54:40.270Z,11.93
2018-08-22T16:57:09.920Z,15.38
2018-08-22T16:59:39.834Z,14.45
2018-08-22T17:02:11.958Z,14.35
2018-08-22T17:04:41.744Z,11.88
2018-08-22T17:07:18.363Z,14.70
2018-08-22T17:09:53.815Z,17.17
2018-08-22T17:12:24.901Z,16.90
2018-08-22T17:14:56.019Z,15.70
2018-08-22T17:17:25.353Z,13.38
2018-08-22T17:19:55.966Z,16.82
2018-08-22T17:22:26.456Z,11.80
2018-08-22T17:24:56.594Z,16.87
2018-08-22T17:27:26.214Z,15.05
2018-08-22T17:29:55.863Z,12.53
2018-08-22T17:32:25.916Z,12.82
2018-08-22T17:34:55.849Z,15.32
2018-08-22T17:37:26.163Z,10.15
2018-08-22T17:39:57.499Z,11.97
2018-08-22T17:42:27.576Z,12.80
2018-08-22T17:44:58.460Z,14.43
2018-08-22T17:47:29.292Z,12.28
2018-08-22T17:50:06.372Z,12.33
2018-08-22T17:52:41.654Z,16.15
2018-08-22T17:55:20.402Z,12.43
2018-08-22T17:57:52.920Z,13.93
2018-08-22T18:00:23.768Z,9.18
2018-08-22T18:02:53.698Z,14.83
2018-08-22T18:05:24.161Z,11.00
2018-08-22T18:07:55.445Z,22.05
2018-08-22T18:10:25.597Z,18.30
2018-08-22T18:12:56.771Z,18.80
2018-08-22T18:15:28.090Z,14.55
2018-08-22T18:17:58.691Z,19.87
2018-08-22T18:20:30.451Z,11.53
2018-08-22T18:23:00.423Z,10.25
2018-08-22T18:25:31.444Z,20.52
2018-08-22T18:28:04.831Z,19.02
2018-08-22T18:30:35.056Z,16.37
2018-08-22T18:33:07.499Z,17.50
2018-08-22T18:35:40.631Z,14.87
2018-08-22T18:38:10.529Z,15.90
2018-08-22T18:40:40.443Z,15.60
2018-08-22T18:43:13.627Z,13.37
2018-08-22T18:46:08.567Z,12.93
2018-08-22T18:48:38.992Z,11.03
2018-08-22T18:51:08.537Z,12.53
2018-08-22T18:53:38.278Z,11.27
2018-08-22T18:56:18.045Z,8.87
2018-08-22T18:58:48.611Z,10.70
2018-08-22T19:01:18.144Z,10.33
2018-08-22T19:03:50.478Z,9.93
2018-08-22T19:06:19.575Z,17.10
2018-08-22T19:08:50.507Z,17.53
2018-08-22T19:11:22.493Z,15.37
2018-08-22T19:13:51.486Z,10.80
2018-08-22T19:16:24.368Z,12.17
2018-08-22T19:18:53.742Z,13.30
2018-08-22T19:21:24.269Z,14.90
2018-08-22T19:23:58.603Z,13.50
2018-08-22T19:26:29.094Z,11.30
2018-08-22T19:29:00.764Z,13.43
2018-08-22T19:31:30.755Z,11.67
2018-08-22T19:34:01.215Z,14.23
2018-08-22T19:36:34.314Z,13.83
2018-08-22T19:39:06.562Z,11.43
2018-08-22T19:41:36.742Z,12.43
2018-08-22T19:44:07.633Z,12.53
2018-08-22T19:46:38.070Z,14.57
2018-08-22T19:49:08.507Z,15.67
2018-08-22T19:51:39.615Z,15.53
2018-08-22T19:54:09.708Z,15.77
2018-08-22T19:56:40.169Z,12.10
2018-08-22T19:59:10.857Z,16.30
2018-08-22T20:01:41.407Z,16.70
2018-08-22T20:04:11.717Z,16.57
2018-08-22T20:06:41.572Z,14.83
2018-08-22T20:09:13.341Z,15.90
2018-08-22T20:11:43.275Z,17.90
2018-08-22T20:14:13.198Z,15.57
2018-08-22T20:16:47.384Z,17.83
2018-08-22T20:19:21.510Z,23.57
2018-08-22T20:21:58.163Z,20.70
2018-08-22T20:24:28.904Z,25.67
2018-08-22T20:27:03.916Z,23.10
2018-08-22T20:29:33.605Z,28.40
2018-08-22T20:32:05.777Z,28.33
2018-08-22T20:34:35.338Z,33.23
2018-08-22T20:37:06.420Z,24.63
2018-08-22T20:39:35.765Z,26.80
2018-08-22T20:42:10.311Z,25.47
2018-08-22T20:44:42.555Z,25.77
2018-08-22T20:47:11.720Z,29.83
2018-08-22T20:49:41.466Z,28.27
2018-08-22T20:52:11.558Z,28.67
2018-08-22T20:54:40.750Z,28.20
2018-08-22T20:57:12.949Z,38.60
2018-08-22T20:59:43.053Z,32.33
2018-08-22T21:02:12.226Z,30.70
2018-08-22T21:04:41.839Z,40.77
2018-08-22T21:07:11.760Z,32.23
2018-08-22T21:09:42.229Z,31.33
2018-08-22T21:12:11.580Z,28.07
2018-08-22T21:14:42.142Z,37.33
2018-08-22T21:17:11.904Z,30.50
2018-08-22T21:19:43.722Z,26.33
2018-08-22T21:22:25.214Z,27.43
2018-08-22T21:24:56.700Z,30.80
2018-08-22T21:27:27.523Z,26.07
2018-08-22T21:29:59.952Z,28.70
2018-08-22T21:32:31.003Z,30.63
2018-08-22T21:35:02.575Z,31.43
2018-08-22T21:37:32.146Z,31.30
2018-08-22T21:40:21.276Z,32.63
2018-08-22T21:42:52.937Z,36.07
2018-08-22T21:45:23.715Z,29.07
2018-08-22T21:48:06.863Z,30.63
2018-08-22T21:50:36.039Z,36.37
2018-08-22T21:53:06.391Z,28.97
2018-08-22T21:55:38.347Z,31.00
2018-08-22T21:58:08.112Z,34.27
2018-08-22T22:00:38.194Z,32.80
2018-08-22T22:03:07.927Z,35.20
2018-08-22T22:05:57.317Z,34.10
2018-08-22T22:08:26.290Z,33.23
2018-08-22T22:10:59.847Z,35.80
2018-08-22T22:13:30.323Z,31.77
2018-08-22T22:16:01.007Z,42.30
2018-08-22T22:18:31.780Z,32.23
2018-08-22T22:21:08.733Z,27.73
2018-08-22T22:23:42.816Z,29.60
2018-08-22T22:26:12.876Z,30.53
2018-08-22T22:28:42.284Z,32.57
2018-08-22T22:31:13.180Z,26.47
2018-08-22T22:33:59.201Z,33.47
2018-08-22T22:36:29.099Z,23.60
2018-08-22T22:38:58.292Z,25.80
2018-08-22T22:41:29.457Z,29.53
2018-08-22T22:43:58.849Z,33.17
2018-08-22T22:46:28.029Z,30.90
2018-08-22T22:48:57.861Z,28.30
2018-08-22T22:51:27.971Z,30.53
2018-08-22T22:53:57.968Z,36.27
2018-08-22T22:56:27.273Z,27.30
2018-08-22T22:58:56.415Z,30.30
2018-08-22T23:01:25.801Z,31.30
2018-08-22T23:03:57.218Z,30.80
2018-08-22T23:06:27.441Z,32.87
2018-08-22T23:08:56.780Z,33.47
2018-08-22T23:11:26.505Z,34.53
2018-08-22T23:13:55.866Z,32.27
2018-08-22T23:16:34.934Z,31.67
2018-08-22T23:19:04.316Z,28.33
2018-08-22T23:21:33.394Z,28.50
2018-08-22T23:24:08.161Z,35.70
2018-08-22T23:26:39.124Z,35.67
2018-08-22T23:29:08.253Z,31.43
2018-08-22T23:31:37.332Z,27.90
2018-08-22T23:34:11.409Z,31.97
2018-08-22T23:36:40.484Z,32.33
2018-08-22T23:39:09.691Z,31.67
2018-08-22T23:41:40.640Z,35.73
2018-08-22T23:44:10.976Z,30.37
2018-08-22T23:46:40.251Z,34.00
2018-08-22T23:49:09.865Z,31.93
2018-08-22T23:51:38.904Z,32.17
2018-08-22T23:54:08.196Z,36.33
2018-08-22T23:56:37.290Z,33.57
2018-08-22T23:59:06.846Z,35.27
