createdAt,value
2023-04-10T00:02:00.484Z,101447.22
2023-04-10T00:04:28.320Z,101440.25
2023-04-10T00:06:55.438Z,101437.56
2023-04-10T00:09:21.983Z,101435.78
2023-04-10T00:11:48.485Z,101422.81
2023-04-10T00:14:14.925Z,101421.88
2023-04-10T00:16:41.485Z,101417.53
2023-04-10T00:19:08.170Z,101412.34
2023-04-10T00:21:34.637Z,101420.19
2023-04-10T00:24:01.045Z,101417.56
2023-04-10T00:26:27.525Z,101419.28
2023-04-10T00:28:54.065Z,101411.47
2023-04-10T00:31:20.808Z,101406.19
2023-04-10T00:33:47.308Z,101407.94
2023-04-10T00:36:13.870Z,101406.22
2023-04-10T00:38:40.477Z,101396.69
2023-04-10T00:41:07.178Z,101399.25
2023-04-10T00:43:33.813Z,101394.00
2023-04-10T00:46:00.779Z,101394.00
2023-04-10T00:48:27.600Z,101384.47
2023-04-10T00:50:54.308Z,101386.19
2023-04-10T00:53:22.027Z,101391.41
2023-04-10T00:55:50.170Z,101387.97
2023-04-10T00:58:16.682Z,101387.00
2023-04-10T01:00:43.145Z,101380.00
2023-04-10T01:03:12.946Z,101386.94
2023-04-10T01:05:44.654Z,101373.94
2023-04-10T01:08:38.424Z,101380.06
2023-04-10T01:11:18.788Z,101376.53
2023-04-10T01:13:55.384Z,101377.41
2023-04-10T01:16:28.946Z,101369.63
2023-04-10T01:19:33.330Z,101366.13
2023-04-10T01:22:03.846Z,101357.44
2023-04-10T01:24:59.792Z,101357.44
2023-04-10T01:28:04.003Z,101351.41
2023-04-10T01:30:32.142Z,101351.31
2023-04-10T01:33:01.997Z,101346.06
2023-04-10T01:35:30.486Z,101346.03
2023-04-10T01:37:59.433Z,101338.25
2023-04-10T01:40:27.439Z,101345.19
2023-04-10T01:42:56.774Z,101339.16
2023-04-10T01:45:28.507Z,101333.91
2023-04-10T01:47:58.427Z,101328.69
2023-04-10T01:50:28.047Z,101329.53
2023-04-10T01:52:54.997Z,101323.50
2023-04-10T01:55:22.213Z,101327.00
2023-04-10T01:57:49.274Z,101315.72
2023-04-10T02:00:16.865Z,101326.16
2023-04-10T02:02:44.534Z,101312.25
2023-04-10T02:05:11.476Z,101316.53
2023-04-10T02:08:02.073Z,101311.25
2023-04-10T02:10:35.747Z,101321.69
2023-04-10T02:13:07.150Z,101316.50
2023-04-10T02:15:35.527Z,101306.03
2023-04-10T02:18:08.280Z,101315.50
2023-04-10T02:20:34.913Z,101312.84
2023-04-10T02:23:03.799Z,101303.38
2023-04-10T02:25:34.954Z,101303.38
2023-04-10T02:28:05.726Z,101299.91
2023-04-10T02:30:33.136Z,101300.78
2023-04-10T02:32:59.929Z,101304.28
2023-04-10T02:35:26.614Z,101306.03
2023-04-10T02:37:53.067Z,101301.69
2023-04-10T02:40:19.608Z,101308.63
2023-04-10T02:42:46.256Z,101306.91
2023-04-10T02:45:12.747Z,101307.78
2023-04-10T02:47:39.238Z,101305.16
2023-04-10T02:50:06.126Z,101301.66
2023-04-10T02:52:32.554Z,101305.13
2023-04-10T02:54:59.017Z,101304.25
2023-04-10T02:57:26.244Z,101304.31
2023-04-10T02:59:53.514Z,101298.22
2023-04-10T03:02:20.111Z,101301.69
2023-04-10T03:04:46.669Z,101297.38
2023-04-10T03:07:13.189Z,101289.56
2023-04-10T03:09:39.656Z,101292.22
2023-04-10T03:12:06.330Z,101289.56
2023-04-10T03:14:32.806Z,101286.09
2023-04-10T03:16:59.222Z,101281.78
2023-04-10T03:19:26.677Z,101274.84
2023-04-10T03:21:53.614Z,101268.75
2023-04-10T03:24:20.712Z,101259.25
2023-04-10T03:26:47.380Z,101257.50
2023-04-10T03:29:18.780Z,101255.78
2023-04-10T03:31:45.984Z,101253.13
2023-04-10T03:34:12.551Z,101248.78
2023-04-10T03:36:39.047Z,101240.13
2023-04-10T03:39:05.876Z,101244.47
2023-04-10T03:41:32.411Z,101244.50
2023-04-10T03:43:58.919Z,101242.78
2023-04-10T03:46:25.597Z,101239.34
2023-04-10T03:48:53.904Z,101242.81
2023-04-10T03:51:20.563Z,101242.81
2023-04-10T03:53:47.224Z,101236.75
2023-04-10T03:56:13.681Z,101234.13
2023-04-10T03:58:40.200Z,101228.06
2023-04-10T04:01:07.735Z,101226.38
2023-04-10T04:03:35.839Z,101235.03
2023-04-10T04:06:02.420Z,101234.16
2023-04-10T04:08:28.863Z,101228.97
2023-04-10T04:10:55.351Z,101233.31
2023-04-10T04:13:21.816Z,101234.19
2023-04-10T04:15:48.302Z,101225.53
2023-04-10T04:18:14.812Z,101230.75
2023-04-10T04:20:41.251Z,101227.25
2023-04-10T04:23:07.703Z,101229.88
2023-04-10T04:25:34.164Z,101230.75
2023-04-10T04:28:01.419Z,101231.59
2023-04-10T04:30:27.878Z,101222.94
2023-04-10T04:32:54.455Z,101217.72
2023-04-10T04:35:21.976Z,101222.94
2023-04-10T04:37:48.427Z,101222.06
2023-04-10T04:40:14.969Z,101216.88
2023-04-10T04:42:41.366Z,101216.03
2023-04-10T04:45:08.464Z,101214.28
2023-04-10T04:47:34.954Z,101216.03
2023-04-10T04:50:01.435Z,101209.94
2023-04-10T04:52:28.032Z,101216.88
2023-04-10T04:54:54.451Z,101207.38
2023-04-10T04:57:21.282Z,101213.44
2023-04-10T04:59:47.679Z,101223.00
2023-04-10T05:02:14.231Z,101216.06
2023-04-10T05:04:40.812Z,101218.69
2023-04-10T05:07:07.304Z,101217.81
2023-04-10T05:09:33.797Z,101202.22
2023-04-10T05:12:00.375Z,101214.38
2023-04-10T05:14:26.851Z,101215.28
2023-04-10T05:16:53.312Z,101214.41
2023-04-10T05:19:21.061Z,101210.91
2023-04-10T05:21:47.555Z,101217.88
2023-04-10T05:24:13.964Z,101219.63
2023-04-10T05:26:42.553Z,101223.09
2023-04-10T05:29:09.014Z,101226.56
2023-04-10T05:31:35.619Z,101217.00
2023-04-10T05:34:02.125Z,101223.97
2023-04-10T05:36:28.540Z,101230.03
2023-04-10T05:38:55.165Z,101230.06
2023-04-10T05:41:21.845Z,101227.44
2023-04-10T05:43:48.341Z,101235.28
2023-04-10T05:46:14.952Z,101225.69
2023-04-10T05:48:41.356Z,101230.91
2023-04-10T05:51:07.931Z,101227.44
2023-04-10T05:53:34.516Z,101223.09
2023-04-10T05:56:02.069Z,101211.78
2023-04-10T05:58:29.086Z,101218.75
2023-04-10T06:00:56.278Z,101212.66
2023-04-10T06:03:23.970Z,101216.13
2023-04-10T06:05:50.646Z,101217.00
2023-04-10T06:08:17.101Z,101215.28
2023-04-10T06:10:43.620Z,101222.25
2023-04-10T06:13:11.246Z,101218.75
2023-04-10T06:15:38.111Z,101217.03
2023-04-10T06:18:04.674Z,101223.97
2023-04-10T06:20:31.208Z,101215.25
2023-04-10T06:22:58.948Z,101209.16
2023-04-10T06:25:25.363Z,101203.06
2023-04-10T06:27:51.953Z,101203.91
2023-04-10T06:30:18.436Z,101214.34
2023-04-10T06:32:44.911Z,101205.66
2023-04-10T06:35:12.536Z,101215.22
2023-04-10T06:37:38.976Z,101210.88
2023-04-10T06:40:07.803Z,101216.91
2023-04-10T06:42:35.331Z,101221.22
2023-04-10T06:45:03.152Z,101212.47
2023-04-10T06:47:30.375Z,101215.94
2023-04-10T06:49:56.913Z,101212.44
2023-04-10T06:52:23.505Z,101213.25
2023-04-10T06:54:49.929Z,101207.13
2023-04-10T06:57:16.901Z,101210.56
2023-04-10T06:59:43.355Z,101198.31
2023-04-10T07:02:09.955Z,101200.03
2023-04-10T07:04:36.683Z,101200.03
2023-04-10T07:07:03.724Z,101188.63
2023-04-10T07:09:30.685Z,101186.81
2023-04-10T07:11:57.167Z,101191.16
2023-04-10T07:14:23.955Z,101189.44
2023-04-10T07:16:50.534Z,101182.41
2023-04-10T07:19:17.083Z,101179.75
2023-04-10T07:21:43.583Z,101175.25
2023-04-10T07:24:10.108Z,101178.66
2023-04-10T07:26:36.564Z,101169.06
2023-04-10T07:29:03.144Z,101180.38
2023-04-10T07:31:29.663Z,101165.50
2023-04-10T07:33:56.381Z,101163.72
2023-04-10T07:36:22.822Z,101164.59
2023-04-10T07:38:49.306Z,101161.09
2023-04-10T07:41:15.786Z,101163.72
2023-04-10T07:43:42.250Z,101149.78
2023-04-10T07:46:08.814Z,101165.38
2023-04-10T07:48:35.241Z,101152.38
2023-04-10T07:51:02.367Z,101152.38
2023-04-10T07:53:28.929Z,101143.56
2023-04-10T07:55:55.329Z,101134.75
2023-04-10T07:58:21.842Z,101134.81
2023-04-10T08:00:48.493Z,101132.13
2023-04-10T08:03:16.003Z,101129.41
2023-04-10T08:05:42.644Z,101125.00
2023-04-10T08:08:09.090Z,101123.22
2023-04-10T08:10:39.313Z,101119.59
2023-04-10T08:13:06.290Z,101124.72
2023-04-10T08:15:33.288Z,101119.41
2023-04-10T08:17:59.923Z,101112.38
2023-04-10T08:20:26.599Z,101114.00
2023-04-10T08:22:54.217Z,101102.63
2023-04-10T08:25:20.850Z,101107.63
2023-04-10T08:27:47.302Z,101099.66
2023-04-10T08:30:13.905Z,101096.97
2023-04-10T08:32:40.676Z,101099.53
2023-04-10T08:35:07.645Z,101096.00
2023-04-10T08:37:34.087Z,101094.88
2023-04-10T08:40:00.556Z,101081.72
2023-04-10T08:42:27.433Z,101079.91
2023-04-10T08:44:54.045Z,101084.09
2023-04-10T08:47:21.639Z,101074.50
2023-04-10T08:49:56.297Z,101071.72
2023-04-10T08:52:25.336Z,101071.59
2023-04-10T08:54:55.130Z,101061.06
2023-04-10T08:57:22.348Z,101063.63
2023-04-10T08:59:50.271Z,101050.31
2023-04-10T09:02:17.048Z,101052.06
2023-04-10T09:04:49.048Z,101048.50
2023-04-10T09:07:16.416Z,101044.13
2023-04-10T09:09:43.329Z,101046.75
2023-04-10T09:12:10.851Z,101041.59
2023-04-10T09:14:37.824Z,101034.59
2023-04-10T09:17:19.337Z,101045.06
2023-04-10T09:19:55.983Z,101051.03
2023-04-10T09:22:33.614Z,101045.63
2023-04-10T09:25:01.195Z,101048.00
2023-04-10T09:27:32.803Z,101053.06
2023-04-10T09:29:59.384Z,101039.59
2023-04-10T09:32:43.493Z,101044.75
2023-04-10T09:35:15.186Z,101054.31
2023-04-10T09:37:44.962Z,101048.00
2023-04-10T09:40:25.224Z,101041.69
2023-04-10T09:42:52.602Z,101044.16
2023-04-10T09:45:20.627Z,101031.59
2023-04-10T09:48:07.468Z,101023.56
2023-04-10T09:50:38.028Z,101017.44
2023-04-10T09:53:06.258Z,101015.47
2023-04-10T09:55:35.833Z,101022.50
2023-04-10T09:58:04.436Z,101014.72
2023-04-10T10:00:32.082Z,101013.88
2023-04-10T10:03:01.198Z,101003.16
2023-04-10T10:05:30.559Z,101004.59
2023-04-10T10:07:58.093Z,100999.31
2023-04-10T10:10:26.072Z,100997.59
2023-04-10T10:12:57.239Z,100991.44
2023-04-10T10:15:31.188Z,100991.53
2023-04-10T10:18:10.504Z,100981.69
2023-04-10T10:20:39.238Z,100966.53
2023-04-10T10:23:08.136Z,100969.88
2023-04-10T10:25:35.753Z,100968.63
2023-04-10T10:28:04.361Z,100957.78
2023-04-10T10:30:35.154Z,100956.66
2023-04-10T10:33:05.987Z,100958.31
2023-04-10T10:35:34.342Z,100959.94
2023-04-10T10:38:02.525Z,100946.41
2023-04-10T10:40:32.690Z,100935.72
2023-04-10T10:43:46.424Z,100928.72
2023-04-10T10:46:19.082Z,100916.38
2023-04-10T10:48:59.379Z,100913.84
2023-04-10T10:51:46.443Z,100893.31
2023-04-10T10:54:37.525Z,100895.06
2023-04-10T10:57:45.912Z,100893.94
2023-04-10T11:00:12.796Z,100888.53
2023-04-10T11:02:39.326Z,100876.13
2023-04-10T11:05:06.267Z,100872.56
2023-04-10T11:08:12.011Z,100868.84
2023-04-10T11:11:03.834Z,100865.13
2023-04-10T11:13:30.309Z,100847.59
2023-04-10T11:15:57.749Z,100843.44
2023-04-10T11:18:46.207Z,100841.34
2023-04-10T11:21:16.798Z,100838.59
2023-04-10T11:23:58.487Z,100841.88
2023-04-10T11:26:43.183Z,100835.09
2023-04-10T11:29:12.737Z,100830.44
2023-04-10T11:31:39.514Z,100832.28
2023-04-10T11:34:08.050Z,100834.78
2023-04-10T11:36:38.369Z,100830.25
2023-04-10T11:39:13.529Z,100820.34
2023-04-10T11:41:47.415Z,100818.63
2023-04-10T11:44:26.393Z,100814.09
2023-04-10T11:46:54.044Z,100817.81
2023-04-10T11:49:22.854Z,100806.97
2023-04-10T11:51:51.398Z,100791.81
2023-04-10T11:54:24.021Z,100786.66
2023-04-10T11:56:59.126Z,100793.75
2023-04-10T11:59:26.760Z,100783.88
2023-04-10T12:02:23.553Z,100781.19
2023-04-10T12:04:58.501Z,100790.72
2023-04-10T12:07:29.475Z,100778.13
2023-04-10T12:09:58.111Z,100764.47
2023-04-10T12:12:37.793Z,100754.69
2023-04-10T12:15:23.564Z,100756.47
2023-04-10T12:17:51.086Z,100754.09
2023-04-10T12:20:17.783Z,100748.81
2023-04-10T12:22:45.529Z,100756.56
2023-04-10T12:25:12.689Z,100761.81
2023-04-10T12:27:39.152Z,100750.53
2023-04-10T12:30:08.524Z,100741.75
2023-04-10T12:32:35.211Z,100740.72
2023-04-10T12:35:02.275Z,100723.47
2023-04-10T12:37:48.517Z,100740.63
2023-04-10T12:40:15.430Z,100743.56
2023-04-10T12:42:43.077Z,100730.88
2023-04-10T12:45:12.957Z,100724.28
2023-04-10T12:47:48.109Z,100710.59
2023-04-10T12:50:19.141Z,100698.94
2023-04-10T12:53:01.232Z,100704.94
2023-04-10T12:55:29.151Z,100706.78
2023-04-10T12:57:56.892Z,100700.56
2023-04-10T13:00:23.816Z,100697.78
2023-04-10T13:02:50.574Z,100697.00
2023-04-10T13:05:17.167Z,100700.75
2023-04-10T13:07:43.758Z,100687.06
2023-04-10T13:10:11.411Z,100672.50
2023-04-10T13:12:39.002Z,100671.22
2023-04-10T13:15:07.585Z,100666.38
2023-04-10T13:17:34.407Z,100656.09
2023-04-10T13:20:01.002Z,100661.66
2023-04-10T13:22:27.545Z,100656.50
2023-04-10T13:24:54.044Z,100658.59
2023-04-10T13:27:20.574Z,100648.16
2023-04-10T13:29:47.015Z,100647.22
2023-04-10T13:32:13.474Z,100633.69
2023-04-10T13:34:39.930Z,100632.91
2023-04-10T13:37:06.465Z,100611.69
2023-04-10T13:39:33.041Z,100608.41
2023-04-10T13:41:59.731Z,100605.97
2023-04-10T13:44:26.577Z,100607.59
2023-04-10T13:46:53.487Z,100593.75
2023-04-10T13:49:22.131Z,100594.59
2023-04-10T13:51:48.954Z,100589.06
2023-04-10T13:54:17.259Z,100577.75
2023-04-10T13:56:44.577Z,100569.06
2023-04-10T13:59:11.194Z,100567.00
2023-04-10T14:01:38.001Z,100568.31
2023-04-10T14:04:04.622Z,100559.53
2023-04-10T14:06:31.818Z,100566.38
2023-04-10T14:08:58.389Z,100554.25
2023-04-10T14:11:25.883Z,100551.47
2023-04-10T14:13:52.633Z,100547.31
2023-04-10T14:16:19.470Z,100553.56
2023-04-10T14:18:45.903Z,100546.44
2023-04-10T14:21:12.375Z,100537.31
2023-04-10T14:23:38.854Z,100533.41
2023-04-10T14:26:06.413Z,100523.56
2023-04-10T14:28:33.058Z,100525.91
2023-04-10T14:30:59.547Z,100520.56
2023-04-10T14:33:26.091Z,100512.69
2023-04-10T14:35:53.332Z,100513.34
2023-04-10T14:38:19.871Z,100515.38
2023-04-10T14:40:49.906Z,100502.69
2023-04-10T14:43:17.100Z,100498.78
2023-04-10T14:45:43.582Z,100496.13
2023-04-10T14:48:12.700Z,100484.47
2023-04-10T14:50:39.628Z,100480.56
2023-04-10T14:53:06.211Z,100484.63
2023-04-10T14:55:32.802Z,100473.50
2023-04-10T14:57:59.280Z,100473.44
2023-04-10T15:00:25.956Z,100472.91
2023-04-10T15:02:52.703Z,100488.13
2023-04-10T15:05:19.496Z,100483.84
2023-04-10T15:07:45.937Z,100503.19
2023-04-10T15:10:12.435Z,100480.25
2023-04-10T15:12:39.357Z,100477.50
2023-04-10T15:15:06.782Z,100468.41
2023-04-10T15:17:33.328Z,100463.28
2023-04-10T15:19:59.839Z,100462.91
2023-04-10T15:22:26.680Z,100452.66
2023-04-10T15:24:53.139Z,100463.22
2023-04-10T15:27:21.114Z,100463.06
2023-04-10T15:29:48.133Z,100455.28
2023-04-10T15:32:14.736Z,100451.41
2023-04-10T15:34:45.760Z,100452.13
2023-04-10T15:37:12.231Z,100452.13
2023-04-10T15:39:38.742Z,100433.78
2023-04-10T15:42:06.000Z,100444.56
2023-04-10T15:44:32.578Z,100443.13
2023-04-10T15:46:59.104Z,100442.44
2023-04-10T15:49:36.120Z,100440.06
2023-04-10T15:52:08.077Z,100438.69
2023-04-10T15:54:34.727Z,100433.56
2023-04-10T15:57:02.316Z,100438.25
2023-04-10T15:59:28.987Z,100437.41
2023-04-10T16:01:55.660Z,100416.44
2023-04-10T16:04:22.423Z,100418.41
2023-04-10T16:06:49.087Z,100409.63
2023-04-10T16:09:25.753Z,100414.13
2023-04-10T16:11:53.312Z,100417.75
2023-04-10T16:14:20.005Z,100421.53
2023-04-10T16:16:46.563Z,100419.25
2023-04-10T16:19:12.987Z,100421.09
2023-04-10T16:21:39.666Z,100418.88
2023-04-10T16:24:06.395Z,100422.44
2023-04-10T16:26:32.841Z,100422.66
2023-04-10T16:28:59.323Z,100432.53
2023-04-10T16:31:25.805Z,100437.28
2023-04-10T16:33:52.369Z,100444.56
2023-04-10T16:36:18.851Z,100448.69
2023-04-10T16:38:45.562Z,100441.63
2023-04-10T16:41:12.622Z,100448.59
2023-04-10T16:43:39.199Z,100442.44
2023-04-10T16:46:06.089Z,100411.31
2023-04-10T16:48:36.073Z,100365.25
2023-04-10T16:51:06.131Z,100332.31
2023-04-10T16:53:35.695Z,100315.03
2023-04-10T16:56:04.973Z,100299.47
2023-04-10T16:58:33.566Z,100304.09
2023-04-10T17:01:00.418Z,100295.34
2023-04-10T17:03:28.394Z,100305.94
2023-04-10T17:05:55.132Z,100305.94
2023-04-10T17:08:21.613Z,100302.53
2023-04-10T17:10:48.168Z,100302.47
2023-04-10T17:13:14.862Z,100320.91
2023-04-10T17:15:41.430Z,100325.25
2023-04-10T17:18:08.094Z,100305.22
2023-04-10T17:20:37.832Z,100275.50
2023-04-10T17:23:04.669Z,100274.16
2023-04-10T17:25:31.270Z,100274.38
2023-04-10T17:27:58.020Z,100271.03
2023-04-10T17:30:24.454Z,100258.94
2023-04-10T17:32:51.191Z,100250.22
2023-04-10T17:35:17.804Z,100252.06
2023-04-10T17:37:44.336Z,100247.66
2023-04-10T17:40:11.297Z,100251.22
2023-04-10T17:42:37.746Z,100245.09
2023-04-10T17:45:04.618Z,100256.53
2023-04-10T17:47:31.469Z,100254.69
2023-04-10T17:49:58.020Z,100269.69
2023-04-10T17:52:24.590Z,100259.22
2023-04-10T17:54:51.085Z,100275.75
2023-04-10T17:57:17.511Z,100283.81
2023-04-10T17:59:44.010Z,100294.69
2023-04-10T18:02:10.490Z,100292.28
2023-04-10T18:04:36.970Z,100291.53
2023-04-10T18:07:03.404Z,100283.97
2023-04-10T18:09:29.862Z,100286.94
2023-04-10T18:11:56.287Z,100289.78
2023-04-10T18:14:22.775Z,100295.53
2023-04-10T18:16:49.358Z,100276.41
2023-04-10T18:19:15.876Z,100284.47
2023-04-10T18:21:42.342Z,100285.34
2023-04-10T18:24:12.030Z,100283.63
2023-04-10T18:26:38.640Z,100279.50
2023-04-10T18:29:05.484Z,100278.56
2023-04-10T18:31:32.439Z,100288.34
2023-04-10T18:34:07.128Z,100298.09
2023-04-10T18:36:35.074Z,100293.06
2023-04-10T18:39:01.658Z,100284.34
2023-04-10T18:41:28.197Z,100285.94
2023-04-10T18:44:04.415Z,100291.06
2023-04-10T18:46:32.379Z,100291.97
2023-04-10T18:49:01.116Z,100299.78
2023-04-10T18:51:28.089Z,100302.41
2023-04-10T18:53:54.928Z,100317.50
2023-04-10T18:56:21.650Z,100322.97
2023-04-10T18:58:49.981Z,100324.94
2023-04-10T19:01:17.950Z,100310.63
2023-04-10T19:03:47.747Z,100310.69
2023-04-10T19:06:17.327Z,100317.03
2023-04-10T19:08:43.769Z,100323.25
2023-04-10T19:11:10.447Z,100319.06
2023-04-10T19:13:36.939Z,100326.19
2023-04-10T19:16:04.390Z,100321.91
2023-04-10T19:18:31.369Z,100328.97
2023-04-10T19:20:59.254Z,100328.19
2023-04-10T19:23:26.229Z,100343.19
2023-04-10T19:25:54.441Z,100350.34
2023-04-10T19:28:23.293Z,100345.19
2023-04-10T19:30:50.167Z,100348.78
2023-04-10T19:33:17.279Z,100342.63
2023-04-10T19:35:44.280Z,100349.00
2023-04-10T19:38:10.837Z,100370.44
2023-04-10T19:40:37.418Z,100356.00
2023-04-10T19:43:04.214Z,100350.22
2023-04-10T19:45:32.401Z,100362.59
2023-04-10T19:47:59.060Z,100354.16
2023-04-10T19:50:28.741Z,100363.75
2023-04-10T19:52:55.329Z,100355.88
2023-04-10T19:55:21.826Z,100351.50
2023-04-10T19:57:49.035Z,100347.06
2023-04-10T20:00:16.065Z,100336.41
2023-04-10T20:02:42.910Z,100345.31
2023-04-10T20:05:10.003Z,100351.63
2023-04-10T20:07:36.744Z,100335.06
2023-04-10T20:10:04.331Z,100324.53
2023-04-10T20:12:34.471Z,100324.47
2023-04-10T20:15:02.196Z,100315.75
2023-04-10T20:17:28.998Z,100323.88
2023-04-10T20:19:55.900Z,100324.75
2023-04-10T20:22:22.376Z,100334.19
2023-04-10T20:24:48.850Z,100330.66
2023-04-10T20:27:15.569Z,100329.78
2023-04-10T20:29:42.055Z,100326.31
2023-04-10T20:32:09.673Z,100314.06
2023-04-10T20:34:36.808Z,100317.75
2023-04-10T20:37:03.470Z,100326.50
2023-04-10T20:39:30.014Z,100342.38
2023-04-10T20:41:57.335Z,100348.59
2023-04-10T20:44:24.164Z,100352.13
2023-04-10T20:46:50.844Z,100347.97
2023-04-10T20:49:17.540Z,100339.84
2023-04-10T20:51:44.104Z,100321.50
2023-04-10T20:54:11.722Z,100321.63
2023-04-10T20:56:43.509Z,100337.66
2023-04-10T20:59:11.276Z,100331.56
2023-04-10T21:01:38.035Z,100330.88
2023-04-10T21:04:05.033Z,100317.00
2023-04-10T21:06:34.963Z,100309.91
2023-04-10T21:09:01.370Z,100312.56
2023-04-10T21:11:28.208Z,100291.38
2023-04-10T21:13:54.719Z,100291.25
2023-04-10T21:16:21.293Z,100289.56
2023-04-10T21:18:47.944Z,100295.63
2023-04-10T21:21:14.690Z,100289.47
2023-04-10T21:23:41.515Z,100274.66
2023-04-10T21:26:08.161Z,100261.53
2023-04-10T21:28:34.675Z,100231.06
2023-04-10T21:31:01.255Z,100217.19
2023-04-10T21:33:27.764Z,100225.03
2023-04-10T21:35:54.183Z,100220.78
2023-04-10T21:38:20.832Z,100221.94
2023-04-10T21:40:54.328Z,100222.75
2023-04-10T21:43:21.792Z,100209.72
2023-04-10T21:45:48.607Z,100207.91
2023-04-10T21:48:15.236Z,100165.97
2023-04-10T21:50:41.695Z,100164.56
2023-04-10T21:53:08.173Z,100182.19
2023-04-10T21:55:34.704Z,100197.84
2023-04-10T21:58:01.194Z,100200.41
2023-04-10T22:00:28.796Z,100195.31
2023-04-10T22:02:55.762Z,100215.38
2023-04-10T22:05:24.167Z,100226.72
2023-04-10T22:07:51.005Z,100220.69
2023-04-10T22:10:17.719Z,100221.56
2023-04-10T22:12:45.951Z,100219.00
2023-04-10T22:15:14.628Z,100223.25
2023-04-10T22:17:41.210Z,100235.53
2023-04-10T22:20:08.037Z,100225.88
2023-04-10T22:22:34.515Z,100221.56
2023-04-10T22:25:00.968Z,100225.91
2023-04-10T22:27:27.402Z,100211.94
2023-04-10T22:30:03.274Z,100197.94
2023-04-10T22:32:31.215Z,100191.78
2023-04-10T22:34:59.464Z,100182.19
2023-04-10T22:37:26.478Z,100181.47
2023-04-10T22:39:53.112Z,100183.31
2023-04-10T22:42:19.582Z,100175.53
2023-04-10T22:44:46.490Z,100166.94
2023-04-10T22:47:13.225Z,100158.13
2023-04-10T22:49:39.650Z,100161.59
2023-04-10T22:52:06.091Z,100174.63
2023-04-10T22:54:32.595Z,100180.06
2023-04-10T22:56:59.064Z,100201.84
2023-04-10T22:59:25.717Z,100202.81
2023-04-10T23:01:52.296Z,100197.47
2023-04-10T23:04:18.890Z,100190.53
2023-04-10T23:06:45.436Z,100184.44
2023-04-10T23:09:11.866Z,100193.25
2023-04-10T23:11:38.766Z,100201.94
2023-04-10T23:14:05.236Z,100202.88
2023-04-10T23:16:31.683Z,100202.06
2023-04-10T23:18:58.215Z,100195.03
2023-04-10T23:21:24.728Z,100184.56
2023-04-10T23:23:51.111Z,100184.63
2023-04-10T23:26:17.535Z,100182.19
2023-04-10T23:28:44.020Z,100188.19
2023-04-10T23:31:10.740Z,100202.19
2023-04-10T23:33:37.269Z,100198.56
2023-04-10T23:36:04.156Z,100200.38
2023-04-10T23:38:30.676Z,100194.34
2023-04-10T23:40:57.163Z,100189.97
2023-04-10T23:43:23.621Z,100196.91
2023-04-10T23:45:50.052Z,100204.84
2023-04-10T23:48:16.483Z,100197.75
2023-04-10T23:50:42.973Z,100196.94
2023-04-10T23:53:09.441Z,100196.09
2023-04-10T23:55:36.507Z,100188.34
2023-04-10T23:58:03.960Z,100192.66
