createdAt,value
2023-04-07T00:02:28.648Z,4.90
2023-04-07T00:04:58.410Z,4.93
2023-04-07T00:07:26.187Z,5.70
2023-04-07T00:09:53.719Z,5.22
2023-04-07T00:12:21.242Z,4.82
2023-04-07T00:14:48.748Z,4.75
2023-04-07T00:17:16.388Z,4.95
2023-04-07T00:19:43.977Z,4.85
2023-04-07T00:22:11.589Z,4.63
2023-04-07T00:24:39.194Z,5.00
2023-04-07T00:27:06.766Z,4.65
2023-04-07T00:29:34.318Z,5.00
2023-04-07T00:32:01.896Z,4.90
2023-04-07T00:34:29.665Z,5.00
2023-04-07T00:36:58.287Z,4.70
2023-04-07T00:39:27.473Z,4.68
2023-04-07T00:41:56.328Z,5.13
2023-04-07T00:44:23.895Z,4.82
2023-04-07T00:46:51.489Z,4.90
2023-04-07T00:49:19.048Z,4.90
2023-04-07T00:51:47.257Z,5.05
2023-04-07T00:54:15.598Z,5.38
2023-04-07T00:56:43.834Z,4.60
2023-04-07T00:59:11.628Z,4.90
2023-04-07T01:01:39.259Z,4.50
2023-04-07T01:04:10.053Z,5.00
2023-04-07T01:06:41.805Z,4.70
2023-04-07T01:09:09.346Z,5.00
2023-04-07T01:11:55.951Z,4.95
2023-04-07T01:14:24.841Z,4.93
2023-04-07T01:17:04.535Z,4.90
2023-04-07T01:19:38.362Z,5.05
2023-04-07T01:22:14.821Z,4.97
2023-04-07T01:25:01.173Z,4.47
2023-04-07T01:27:28.716Z,4.88
2023-04-07T01:29:56.848Z,5.55
2023-04-07T01:32:27.032Z,4.88
2023-04-07T01:34:56.019Z,5.20
2023-04-07T01:37:24.132Z,5.05
2023-04-07T01:39:53.065Z,5.13
2023-04-07T01:42:21.585Z,4.95
2023-04-07T01:44:49.416Z,5.18
2023-04-07T01:47:17.124Z,5.28
2023-04-07T01:49:45.024Z,4.82
2023-04-07T01:52:13.076Z,4.60
2023-04-07T01:54:41.119Z,4.93
2023-04-07T01:57:08.692Z,5.18
2023-04-07T01:59:36.401Z,5.05
2023-04-07T02:02:05.507Z,4.70
2023-04-07T02:04:38.985Z,4.75
2023-04-07T02:07:09.622Z,4.63
2023-04-07T02:09:44.063Z,4.68
2023-04-07T02:12:13.633Z,4.30
2023-04-07T02:14:47.037Z,4.22
2023-04-07T02:17:18.142Z,4.15
2023-04-07T02:19:47.625Z,4.13
2023-04-07T02:22:16.416Z,3.80
2023-04-07T02:24:44.246Z,4.03
2023-04-07T02:27:11.791Z,4.20
2023-04-07T02:29:39.335Z,4.00
2023-04-07T02:32:07.214Z,3.42
2023-04-07T02:34:34.940Z,3.97
2023-04-07T02:37:02.546Z,3.67
2023-04-07T02:39:30.421Z,3.33
2023-04-07T02:41:58.988Z,2.78
2023-04-07T02:44:30.001Z,3.10
2023-04-07T02:46:57.620Z,3.15
2023-04-07T02:49:25.182Z,3.78
2023-04-07T02:51:52.729Z,3.15
2023-04-07T02:54:20.366Z,3.65
2023-04-07T02:56:48.920Z,3.30
2023-04-07T02:59:16.977Z,3.78
2023-04-07T03:01:45.379Z,3.88
2023-04-07T03:04:13.313Z,3.60
2023-04-07T03:06:41.124Z,3.72
2023-04-07T03:09:13.416Z,3.42
2023-04-07T03:11:41.710Z,3.60
2023-04-07T03:14:09.758Z,3.53
2023-04-07T03:16:44.731Z,3.80
2023-04-07T03:19:14.318Z,4.20
2023-04-07T03:21:45.171Z,3.70
2023-04-07T03:24:12.750Z,3.80
2023-04-07T03:26:40.577Z,3.70
2023-04-07T03:29:17.182Z,3.58
2023-04-07T03:31:44.841Z,4.18
2023-04-07T03:34:15.317Z,4.10
2023-04-07T03:36:43.065Z,4.22
2023-04-07T03:39:10.754Z,4.30
2023-04-07T03:41:38.338Z,4.00
2023-04-07T03:44:06.995Z,4.25
2023-04-07T03:46:37.012Z,4.28
2023-04-07T03:49:04.749Z,4.35
2023-04-07T03:51:34.138Z,4.28
2023-04-07T03:54:04.164Z,4.43
2023-04-07T03:59:05.283Z,4.20
2023-04-07T04:01:37.768Z,4.45
2023-04-07T04:04:11.616Z,4.70
2023-04-07T04:06:39.285Z,4.25
2023-04-07T04:09:29.715Z,5.00
2023-04-07T04:11:57.305Z,4.80
2023-04-07T04:14:25.346Z,4.60
2023-04-07T04:16:57.983Z,4.97
2023-04-07T04:19:45.963Z,4.30
2023-04-07T04:22:21.851Z,4.50
2023-04-07T04:24:53.266Z,4.85
2023-04-07T04:27:21.775Z,5.05
2023-04-07T04:29:54.496Z,4.47
2023-04-07T04:32:32.716Z,4.90
2023-04-07T04:35:00.471Z,5.22
2023-04-07T04:37:29.106Z,5.10
2023-04-07T04:39:56.744Z,5.38
2023-04-07T04:42:26.906Z,4.88
2023-04-07T04:44:57.015Z,5.22
2023-04-07T04:47:25.620Z,5.10
2023-04-07T04:49:53.227Z,5.60
2023-04-07T04:52:21.704Z,5.68
2023-04-07T04:54:51.060Z,4.85
2023-04-07T04:57:19.713Z,5.07
2023-04-07T04:59:47.671Z,5.32
2023-04-07T05:02:15.779Z,5.50
2023-04-07T05:04:43.745Z,6.03
2023-04-07T05:07:24.538Z,5.45
2023-04-07T05:09:52.984Z,5.50
2023-04-07T05:12:22.378Z,5.68
2023-04-07T05:14:55.926Z,5.15
2023-04-07T05:17:24.147Z,6.18
2023-04-07T05:19:52.104Z,5.70
2023-04-07T05:22:31.403Z,5.28
2023-04-07T05:24:59.821Z,5.40
2023-04-07T05:27:28.426Z,6.13
2023-04-07T05:30:01.225Z,5.53
2023-04-07T05:32:33.006Z,5.72
2023-04-07T05:35:07.011Z,5.57
2023-04-07T05:37:37.240Z,6.18
2023-04-07T05:40:07.499Z,5.25
2023-04-07T05:42:36.158Z,5.70
2023-04-07T05:45:05.011Z,5.72
2023-04-07T05:47:33.778Z,6.43
2023-04-07T05:50:01.600Z,5.70
2023-04-07T05:52:29.465Z,5.78
2023-04-07T05:55:07.626Z,6.13
2023-04-07T05:57:35.588Z,5.30
2023-04-07T06:00:04.893Z,5.85
2023-04-07T06:02:42.210Z,5.38
2023-04-07T06:05:15.430Z,5.22
2023-04-07T06:07:43.141Z,5.28
2023-04-07T06:10:11.488Z,5.60
2023-04-07T06:12:39.077Z,5.38
2023-04-07T06:15:06.841Z,5.88
2023-04-07T06:17:35.381Z,6.10
2023-04-07T06:20:03.009Z,5.57
2023-04-07T06:22:33.759Z,5.50
2023-04-07T06:25:01.342Z,5.60
2023-04-07T06:27:29.938Z,5.70
2023-04-07T06:29:57.585Z,6.15
2023-04-07T06:32:25.484Z,5.03
2023-04-07T06:34:53.164Z,5.43
2023-04-07T06:37:21.605Z,6.43
2023-04-07T06:39:49.214Z,6.18
2023-04-07T06:42:17.756Z,5.43
2023-04-07T06:44:54.050Z,6.07
2023-04-07T06:47:21.805Z,5.80
2023-04-07T06:49:49.369Z,5.70
2023-04-07T06:52:16.910Z,6.22
2023-04-07T06:54:44.826Z,5.63
2023-04-07T06:57:12.457Z,5.78
2023-04-07T06:59:40.301Z,6.03
2023-04-07T07:02:08.361Z,5.65
2023-04-07T07:04:35.992Z,5.68
2023-04-07T07:07:03.926Z,5.82
2023-04-07T07:09:31.546Z,5.97
2023-04-07T07:12:04.037Z,5.75
2023-04-07T07:14:31.881Z,5.50
2023-04-07T07:16:59.404Z,5.57
2023-04-07T07:19:27.194Z,5.82
2023-04-07T07:21:56.032Z,5.90
2023-04-07T07:24:23.627Z,5.07
2023-04-07T07:26:51.142Z,5.47
2023-04-07T07:29:18.699Z,5.45
2023-04-07T07:31:46.253Z,5.05
2023-04-07T07:34:13.859Z,5.32
2023-04-07T07:36:41.398Z,5.13
2023-04-07T07:39:08.974Z,5.47
2023-04-07T07:41:36.632Z,5.28
2023-04-07T07:44:04.256Z,5.15
2023-04-07T07:46:31.909Z,5.70
2023-04-07T07:48:59.474Z,5.43
2023-04-07T07:51:27.958Z,5.47
2023-04-07T07:53:55.600Z,5.35
2023-04-07T07:56:23.799Z,5.28
2023-04-07T07:58:51.626Z,5.15
2023-04-07T08:01:19.161Z,5.28
2023-04-07T08:03:47.370Z,4.70
2023-04-07T08:06:15.112Z,5.45
2023-04-07T08:08:42.925Z,4.90
2023-04-07T08:11:10.591Z,5.38
2023-04-07T08:13:38.149Z,5.47
2023-04-07T08:16:07.033Z,5.07
2023-04-07T08:18:34.593Z,5.18
2023-04-07T08:21:02.139Z,5.43
2023-04-07T08:23:30.852Z,5.03
2023-04-07T08:25:58.509Z,4.90
2023-04-07T08:28:26.839Z,5.03
2023-04-07T08:30:54.388Z,5.68
2023-04-07T08:33:21.947Z,5.43
2023-04-07T08:35:49.583Z,4.97
2023-04-07T08:38:22.163Z,5.57
2023-04-07T08:40:54.393Z,5.85
2023-04-07T08:43:23.018Z,5.28
2023-04-07T08:45:53.549Z,5.43
2023-04-07T08:48:22.981Z,5.45
2023-04-07T08:50:52.920Z,5.07
2023-04-07T08:53:24.846Z,5.35
2023-04-07T08:58:20.179Z,5.20
2023-04-07T09:00:49.243Z,5.30
2023-04-07T09:03:18.685Z,5.20
2023-04-07T09:05:46.431Z,5.13
2023-04-07T09:08:14.053Z,5.15
2023-04-07T09:10:41.606Z,5.05
2023-04-07T09:13:09.219Z,5.28
2023-04-07T09:15:38.595Z,5.22
2023-04-07T09:18:06.594Z,5.50
2023-04-07T09:20:53.000Z,5.50
2023-04-07T09:23:33.885Z,5.57
2023-04-07T09:26:02.639Z,5.18
2023-04-07T09:28:41.555Z,5.18
2023-04-07T09:31:09.116Z,5.20
2023-04-07T09:33:36.910Z,5.28
2023-04-07T09:36:06.256Z,5.28
2023-04-07T09:38:37.894Z,5.20
2023-04-07T09:41:16.282Z,5.38
2023-04-07T09:43:45.265Z,5.75
2023-04-07T09:46:16.861Z,5.35
2023-04-07T09:48:45.354Z,5.03
2023-04-07T09:51:14.095Z,5.03
2023-04-07T09:53:42.265Z,5.10
2023-04-07T09:56:11.638Z,5.53
2023-04-07T09:58:42.498Z,4.95
2023-04-07T10:01:10.604Z,5.15
2023-04-07T10:03:38.990Z,4.93
2023-04-07T10:06:07.415Z,5.20
2023-04-07T10:08:36.880Z,5.07
2023-04-07T10:11:05.066Z,4.88
2023-04-07T10:13:33.550Z,4.40
2023-04-07T10:16:03.421Z,4.85
2023-04-07T10:18:31.860Z,5.47
2023-04-07T10:21:03.353Z,4.65
2023-04-07T10:23:33.884Z,5.00
2023-04-07T10:26:02.420Z,5.35
2023-04-07T10:28:31.431Z,5.00
2023-04-07T10:30:59.360Z,4.90
2023-04-07T10:33:46.678Z,4.65
2023-04-07T10:36:14.582Z,5.35
2023-04-07T10:38:42.602Z,4.78
2023-04-07T10:41:28.756Z,5.05
2023-04-07T10:43:56.811Z,5.30
2023-04-07T10:46:24.367Z,4.82
2023-04-07T10:49:21.019Z,4.75
2023-04-07T10:52:07.128Z,4.68
2023-04-07T10:54:34.680Z,4.75
2023-04-07T10:57:10.530Z,4.82
2023-04-07T10:59:39.894Z,4.80
2023-04-07T11:02:16.375Z,4.72
2023-04-07T11:04:47.401Z,5.05
2023-04-07T11:07:16.381Z,5.07
2023-04-07T11:09:44.085Z,4.32
2023-04-07T11:12:24.202Z,4.70
2023-04-07T11:14:52.004Z,4.93
2023-04-07T11:17:19.582Z,4.72
2023-04-07T11:19:53.698Z,4.80
2023-04-07T11:24:51.764Z,4.70
2023-04-07T11:27:19.314Z,4.90
2023-04-07T11:29:46.844Z,5.20
2023-04-07T11:32:14.450Z,4.45
2023-04-07T11:34:42.076Z,4.57
2023-04-07T11:37:23.886Z,4.97
2023-04-07T11:39:58.297Z,4.60
2023-04-07T11:42:52.300Z,5.20
2023-04-07T11:45:20.620Z,5.10
2023-04-07T11:47:49.719Z,5.03
2023-04-07T11:50:17.529Z,4.85
2023-04-07T11:52:45.907Z,5.03
2023-04-07T11:55:22.396Z,4.63
2023-04-07T11:57:51.620Z,4.75
2023-04-07T12:00:20.328Z,4.75
2023-04-07T12:02:48.082Z,4.80
2023-04-07T12:05:16.076Z,4.95
2023-04-07T12:07:53.861Z,4.82
2023-04-07T12:10:21.514Z,4.65
2023-04-07T12:12:49.792Z,4.75
2023-04-07T12:15:17.338Z,4.50
2023-04-07T12:17:48.340Z,4.82
2023-04-07T12:20:16.637Z,4.90
2023-04-07T12:22:44.326Z,5.05
2023-04-07T12:25:11.993Z,4.57
2023-04-07T12:27:43.625Z,5.45
2023-04-07T12:30:12.642Z,4.82
2023-04-07T12:32:40.627Z,4.57
2023-04-07T12:35:08.347Z,4.80
2023-04-07T12:37:36.032Z,5.22
2023-04-07T12:40:03.922Z,4.68
2023-04-07T12:42:31.456Z,4.82
2023-04-07T12:44:59.034Z,5.47
2023-04-07T12:47:27.116Z,4.63
2023-04-07T12:49:54.677Z,5.60
2023-04-07T12:52:22.506Z,4.95
2023-04-07T12:54:50.039Z,4.93
2023-04-07T12:57:17.592Z,5.28
2023-04-07T12:59:45.254Z,5.13
2023-04-07T13:02:13.867Z,4.97
2023-04-07T13:04:46.440Z,4.95
2023-04-07T13:07:14.334Z,5.03
2023-04-07T13:09:45.142Z,5.38
2023-04-07T13:12:12.773Z,5.15
2023-04-07T13:14:52.926Z,5.40
2023-04-07T13:17:28.685Z,5.65
2023-04-07T13:19:56.568Z,5.07
2023-04-07T13:22:24.727Z,4.97
2023-04-07T13:24:52.437Z,6.13
2023-04-07T13:27:20.031Z,5.13
2023-04-07T13:29:47.743Z,5.57
2023-04-07T13:32:15.849Z,5.60
2023-04-07T13:34:44.022Z,5.20
2023-04-07T13:37:11.646Z,5.35
2023-04-07T13:39:39.241Z,6.03
2023-04-07T13:42:12.511Z,5.20
2023-04-07T13:44:40.350Z,5.38
2023-04-07T13:47:08.533Z,5.15
2023-04-07T13:49:36.428Z,5.28
2023-04-07T13:52:04.009Z,5.38
2023-04-07T13:54:31.538Z,5.43
2023-04-07T13:57:00.064Z,5.22
2023-04-07T13:59:27.656Z,5.53
2023-04-07T14:01:55.683Z,5.63
2023-04-07T14:04:23.318Z,4.28
2023-04-07T14:06:50.863Z,4.47
2023-04-07T14:09:18.469Z,4.10
2023-04-07T14:11:46.919Z,4.47
2023-04-07T14:14:14.447Z,4.93
2023-04-07T14:16:43.495Z,5.50
2023-04-07T14:19:11.173Z,5.07
2023-04-07T14:21:38.787Z,5.32
2023-04-07T14:24:06.352Z,4.13
2023-04-07T14:26:33.890Z,3.80
2023-04-07T14:29:01.523Z,4.35
2023-04-07T14:31:29.114Z,4.00
2023-04-07T14:33:56.755Z,4.63
2023-04-07T14:36:24.345Z,5.05
2023-04-07T14:38:54.130Z,5.65
2023-04-07T14:41:21.668Z,5.32
2023-04-07T14:43:55.487Z,4.68
2023-04-07T14:46:23.856Z,4.57
2023-04-07T14:48:52.536Z,4.80
2023-04-07T14:51:21.204Z,5.35
2023-04-07T14:53:55.804Z,4.40
2023-04-07T14:56:24.672Z,4.50
2023-04-07T14:58:52.364Z,4.45
2023-04-07T15:01:20.147Z,4.25
2023-04-07T15:03:48.020Z,3.90
2023-04-07T15:06:16.804Z,3.95
2023-04-07T15:08:44.546Z,4.43
2023-04-07T15:11:12.085Z,4.70
2023-04-07T15:13:39.633Z,4.32
2023-04-07T15:16:07.881Z,4.43
2023-04-07T15:18:35.702Z,4.10
2023-04-07T15:21:03.254Z,4.15
2023-04-07T15:23:30.884Z,4.57
2023-04-07T15:25:58.488Z,4.55
2023-04-07T15:28:26.017Z,4.95
2023-04-07T15:30:53.598Z,5.32
2023-04-07T15:33:21.155Z,4.78
2023-04-07T15:35:48.726Z,5.28
2023-04-07T15:38:16.364Z,4.55
2023-04-07T15:40:43.957Z,5.15
2023-04-07T15:43:11.605Z,4.68
2023-04-07T15:45:42.900Z,4.93
2023-04-07T15:48:10.905Z,4.78
2023-04-07T15:50:38.450Z,4.35
2023-04-07T15:53:06.227Z,3.88
2023-04-07T15:55:34.013Z,3.88
2023-04-07T15:58:01.782Z,4.60
2023-04-07T16:00:30.144Z,4.63
2023-04-07T16:02:57.827Z,4.80
2023-04-07T16:05:25.439Z,4.03
2023-04-07T16:07:52.989Z,4.53
2023-04-07T16:10:20.714Z,4.82
2023-04-07T16:12:48.652Z,4.70
2023-04-07T16:15:22.595Z,4.63
2023-04-07T16:18:00.352Z,4.30
2023-04-07T16:20:28.011Z,5.07
2023-04-07T16:22:55.616Z,4.40
2023-04-07T16:25:23.216Z,4.38
2023-04-07T16:27:52.840Z,4.60
2023-04-07T16:30:20.883Z,4.70
2023-04-07T16:32:48.655Z,4.30
2023-04-07T16:35:16.627Z,4.25
2023-04-07T16:37:46.502Z,4.40
2023-04-07T16:40:14.358Z,4.15
2023-04-07T16:42:42.061Z,4.60
2023-04-07T16:45:09.796Z,4.00
2023-04-07T16:47:38.353Z,4.15
2023-04-07T16:50:06.119Z,4.60
2023-04-07T16:52:33.705Z,4.47
2023-04-07T16:55:01.438Z,4.43
2023-04-07T16:57:29.117Z,4.78
2023-04-07T16:59:56.668Z,4.57
2023-04-07T17:02:24.514Z,4.60
2023-04-07T17:04:52.168Z,5.05
2023-04-07T17:07:19.774Z,4.85
2023-04-07T17:09:47.396Z,4.32
2023-04-07T17:12:14.952Z,4.45
2023-04-07T17:14:42.537Z,4.43
2023-04-07T17:17:10.057Z,4.65
2023-04-07T17:19:37.591Z,4.88
2023-04-07T17:22:05.148Z,4.85
2023-04-07T17:24:32.693Z,4.35
2023-04-07T17:27:00.372Z,4.47
2023-04-07T17:29:30.097Z,4.60
2023-04-07T17:31:57.696Z,4.30
2023-04-07T17:34:25.401Z,4.38
2023-04-07T17:36:52.929Z,4.47
2023-04-07T17:39:20.722Z,4.43
2023-04-07T17:41:48.256Z,4.70
2023-04-07T17:44:15.961Z,4.45
2023-04-07T17:46:43.683Z,4.65
2023-04-07T17:49:11.235Z,4.95
2023-04-07T17:51:38.892Z,4.20
2023-04-07T17:54:06.857Z,4.47
2023-04-07T17:56:34.507Z,4.93
2023-04-07T17:59:02.230Z,4.43
2023-04-07T18:01:29.882Z,4.38
2023-04-07T18:03:57.992Z,4.20
2023-04-07T18:06:25.575Z,4.25
2023-04-07T18:08:53.194Z,4.32
2023-04-07T18:11:21.652Z,4.18
2023-04-07T18:13:49.272Z,4.03
2023-04-07T18:16:21.903Z,4.57
2023-04-07T18:18:50.296Z,4.38
2023-04-07T18:21:17.933Z,4.22
2023-04-07T18:23:45.581Z,4.50
2023-04-07T18:26:13.454Z,4.35
2023-04-07T18:28:41.074Z,4.35
2023-04-07T18:31:08.902Z,4.65
2023-04-07T18:33:37.017Z,4.00
2023-04-07T18:36:06.931Z,3.90
2023-04-07T18:38:35.294Z,4.13
2023-04-07T18:41:03.603Z,4.32
2023-04-07T18:43:31.434Z,4.47
2023-04-07T18:45:59.045Z,4.65
2023-04-07T18:48:27.233Z,4.35
2023-04-07T18:50:56.490Z,4.57
2023-04-07T18:53:24.777Z,4.22
2023-04-07T18:55:52.934Z,4.65
2023-04-07T18:58:20.904Z,5.30
2023-04-07T19:00:50.064Z,4.97
2023-04-07T19:03:17.963Z,4.97
2023-04-07T19:05:47.557Z,4.70
2023-04-07T19:08:15.825Z,5.50
2023-04-07T19:10:43.607Z,5.53
2023-04-07T19:13:11.284Z,5.38
2023-04-07T19:15:40.563Z,5.55
2023-04-07T19:18:08.359Z,5.78
2023-04-07T19:20:36.139Z,5.53
2023-04-07T19:23:03.809Z,5.15
2023-04-07T19:25:31.478Z,5.00
2023-04-07T19:27:59.210Z,5.75
2023-04-07T19:30:26.902Z,5.60
2023-04-07T19:32:55.059Z,5.00
2023-04-07T19:35:22.694Z,5.50
2023-04-07T19:37:51.946Z,5.15
2023-04-07T19:40:19.571Z,5.75
2023-04-07T19:42:47.473Z,5.57
2023-04-07T19:45:15.054Z,5.32
2023-04-07T19:47:43.499Z,5.55
2023-04-07T19:50:11.829Z,5.70
2023-04-07T19:52:39.384Z,5.78
2023-04-07T19:55:08.912Z,5.30
2023-04-07T19:57:38.293Z,6.38
2023-04-07T20:00:08.453Z,7.00
2023-04-07T20:02:36.504Z,5.78
2023-04-07T20:05:04.385Z,6.35
2023-04-07T20:07:32.460Z,6.50
2023-04-07T20:10:00.214Z,6.15
2023-04-07T20:12:29.857Z,6.50
2023-04-07T20:14:57.575Z,7.18
2023-04-07T20:17:25.174Z,7.18
2023-04-07T20:19:54.907Z,6.70
2023-04-07T20:22:22.813Z,5.88
2023-04-07T20:24:50.527Z,6.72
2023-04-07T20:27:18.326Z,6.80
2023-04-07T20:29:45.972Z,7.00
2023-04-07T20:32:13.585Z,7.28
2023-04-07T20:34:41.220Z,6.78
2023-04-07T20:37:08.843Z,7.55
2023-04-07T20:39:36.372Z,6.90
2023-04-07T20:42:04.093Z,6.72
2023-04-07T20:44:31.638Z,6.85
2023-04-07T20:46:59.241Z,7.70
2023-04-07T20:49:27.442Z,8.38
2023-04-07T20:51:55.018Z,7.40
2023-04-07T20:54:22.552Z,7.20
2023-04-07T20:56:50.389Z,7.45
2023-04-07T20:59:17.912Z,7.15
2023-04-07T21:01:46.545Z,7.57
2023-04-07T21:04:14.293Z,7.57
2023-04-07T21:06:42.496Z,7.53
2023-04-07T21:09:10.525Z,8.20
2023-04-07T21:11:38.091Z,7.88
2023-04-07T21:14:05.674Z,7.47
2023-04-07T21:16:33.577Z,7.85
2023-04-07T21:19:03.293Z,7.88
2023-04-07T21:21:31.556Z,7.88
2023-04-07T21:23:59.132Z,7.25
2023-04-07T21:26:27.176Z,7.90
2023-04-07T21:28:55.818Z,8.57
2023-04-07T21:31:24.515Z,7.88
2023-04-07T21:33:53.452Z,8.10
2023-04-07T21:36:21.247Z,7.93
2023-04-07T21:38:49.008Z,8.10
2023-04-07T21:41:16.781Z,7.53
2023-04-07T21:43:44.383Z,7.80
2023-04-07T21:46:14.114Z,8.05
2023-04-07T21:48:42.089Z,7.72
2023-04-07T21:51:09.700Z,7.85
2023-04-07T21:53:37.309Z,8.23
2023-04-07T21:56:05.139Z,8.57
2023-04-07T21:58:32.685Z,8.48
2023-04-07T22:01:00.697Z,8.38
2023-04-07T22:03:29.439Z,8.77
2023-04-07T22:06:01.028Z,8.15
2023-04-07T22:08:28.622Z,8.10
2023-04-07T22:10:57.989Z,8.23
2023-04-07T22:13:25.664Z,7.95
2023-04-07T22:15:53.345Z,8.25
2023-04-07T22:18:22.096Z,9.00
2023-04-07T22:20:49.802Z,8.77
2023-04-07T22:23:17.332Z,8.18
2023-04-07T22:25:44.952Z,8.45
2023-04-07T22:28:12.625Z,8.45
2023-04-07T22:30:40.817Z,9.13
2023-04-07T22:33:10.178Z,8.20
2023-04-07T22:35:38.636Z,9.20
2023-04-07T22:38:06.260Z,8.68
2023-04-07T22:40:33.856Z,8.57
2023-04-07T22:43:01.407Z,8.63
2023-04-07T22:45:30.824Z,8.98
2023-04-07T22:47:58.412Z,9.48
2023-04-07T22:50:26.323Z,9.13
2023-04-07T22:52:53.855Z,10.05
2023-04-07T22:55:21.608Z,9.68
2023-04-07T22:57:49.241Z,8.82
2023-04-07T23:00:16.858Z,10.15
2023-04-07T23:02:44.528Z,8.98
2023-04-07T23:05:12.242Z,9.55
2023-04-07T23:07:39.964Z,10.20
2023-04-07T23:10:07.975Z,9.07
2023-04-07T23:12:36.089Z,9.77
2023-04-07T23:15:03.668Z,9.30
2023-04-07T23:17:31.492Z,10.55
2023-04-07T23:19:59.195Z,9.57
2023-04-07T23:22:26.975Z,10.02
2023-04-07T23:24:54.833Z,9.18
2023-04-07T23:27:22.381Z,9.57
2023-04-07T23:29:51.299Z,9.65
2023-04-07T23:32:18.825Z,8.57
2023-04-07T23:34:46.599Z,9.07
2023-04-07T23:37:14.143Z,9.13
2023-04-07T23:39:41.689Z,8.68
2023-04-07T23:42:09.243Z,9.18
2023-04-07T23:44:36.793Z,9.40
2023-04-07T23:47:04.323Z,8.80
2023-04-07T23:49:32.020Z,8.55
2023-04-07T23:51:59.596Z,8.90
2023-04-07T23:54:27.216Z,8.15
2023-04-07T23:56:54.794Z,8.48
2023-04-07T23:59:22.340Z,8.57
