createdAt,value
2016-09-13T00:00:53.688Z,1014.78
2016-09-13T00:01:53.716Z,1014.76
2016-09-13T00:02:53.742Z,1014.76
2016-09-13T00:03:53.769Z,1014.73
2016-09-13T00:04:53.794Z,1014.71
2016-09-13T00:06:53.848Z,1014.71
2016-09-13T00:07:53.876Z,1014.68
2016-09-13T00:08:53.904Z,1014.68
2016-09-13T00:09:53.939Z,1014.68
2016-09-13T00:10:53.955Z,1014.68
2016-09-13T00:11:53.984Z,1014.66
2016-09-13T00:12:54.011Z,1014.71
2016-09-13T00:13:54.038Z,1014.68
2016-09-13T00:14:54.063Z,1014.68
2016-09-13T00:15:54.090Z,1014.72
2016-09-13T00:16:54.117Z,1014.7
2016-09-13T00:17:54.146Z,1014.7
2016-09-13T00:18:54.178Z,1014.71
2016-09-13T00:19:54.203Z,1014.72
2016-09-13T00:20:54.226Z,1014.69
2016-09-13T00:22:54.278Z,1014.71
2016-09-13T00:23:54.308Z,1014.71
2016-09-13T00:24:54.331Z,1014.69
2016-09-13T00:25:54.361Z,1014.68
2016-09-13T00:26:54.388Z,1014.68
2016-09-13T00:27:54.412Z,1014.66
2016-09-13T00:28:54.492Z,1014.66
2016-09-13T00:29:54.467Z,1014.67
2016-09-13T00:30:54.494Z,1014.65
2016-09-13T00:31:54.522Z,1014.68
2016-09-13T00:32:54.547Z,1014.67
2016-09-13T00:33:54.574Z,1014.68
2016-09-13T00:34:54.603Z,1014.67
2016-09-13T00:35:54.631Z,1014.68
2016-09-13T00:37:54.683Z,1014.68
2016-09-13T00:38:54.709Z,1014.67
2016-09-13T00:39:54.735Z,1014.68
2016-09-13T00:40:54.763Z,1014.66
2016-09-13T00:41:54.791Z,1014.66
2016-09-13T00:42:54.816Z,1014.64
2016-09-13T00:43:54.844Z,1014.64
2016-09-13T00:44:54.871Z,1014.59
2016-09-13T00:45:54.897Z,1014.64
2016-09-13T00:46:54.924Z,1014.63
2016-09-13T00:47:54.950Z,1014.58
2016-09-13T00:48:54.977Z,1014.59
2016-09-13T00:49:55.007Z,1014.6
2016-09-13T00:50:55.030Z,1014.63
2016-09-13T00:51:55.060Z,1014.61
2016-09-13T00:52:55.087Z,1014.61
2016-09-13T00:53:55.110Z,1014.64
2016-09-13T00:54:55.140Z,1014.59
2016-09-13T00:55:55.166Z,1014.61
2016-09-13T00:56:55.191Z,1014.6
2016-09-13T00:57:55.219Z,1014.57
2016-09-13T00:58:55.245Z,1014.6
2016-09-13T00:59:55.272Z,1014.59
2016-09-13T01:00:55.300Z,1014.56
2016-09-13T01:01:55.342Z,1014.58
2016-09-13T01:02:55.353Z,1014.61
2016-09-13T01:03:55.379Z,1014.59
2016-09-13T01:04:55.405Z,1014.57
2016-09-13T01:05:55.434Z,1014.6
2016-09-13T01:06:55.459Z,1014.59
2016-09-13T01:07:55.486Z,1014.62
2016-09-13T01:09:55.540Z,1014.62
2016-09-13T01:10:55.571Z,1014.61
2016-09-13T01:11:55.591Z,1014.62
2016-09-13T01:12:55.620Z,1014.57
2016-09-13T01:13:55.647Z,1014.57
2016-09-13T01:14:55.674Z,1014.6
2016-09-13T01:15:55.698Z,1014.59
2016-09-13T01:16:55.729Z,1014.62
2016-09-13T01:17:55.752Z,1014.58
2016-09-13T01:18:55.777Z,1014.6
2016-09-13T01:19:55.806Z,1014.58
2016-09-13T01:20:55.831Z,1014.56
2016-09-13T01:21:55.860Z,1014.53
2016-09-13T01:22:55.884Z,1014.54
2016-09-13T01:23:55.911Z,1014.5
2016-09-13T01:25:55.967Z,1014.5
2016-09-13T01:26:55.991Z,1014.51
2016-09-13T01:27:56.019Z,1014.45
2016-09-13T01:28:56.046Z,1014.49
2016-09-13T01:29:56.072Z,1014.5
2016-09-13T01:30:56.099Z,1014.51
2016-09-13T01:31:56.124Z,1014.48
2016-09-13T01:32:56.154Z,1014.51
2016-09-13T01:33:56.176Z,1014.46
2016-09-13T01:34:56.205Z,1014.49
2016-09-13T01:35:56.230Z,1014.51
2016-09-13T01:36:56.261Z,1014.47
2016-09-13T01:37:56.285Z,1014.48
2016-09-13T01:38:56.309Z,1014.49
2016-09-13T01:39:56.337Z,1014.45
2016-09-13T01:41:56.388Z,1014.47
2016-09-13T01:42:56.418Z,1014.47
2016-09-13T01:43:56.443Z,1014.48
2016-09-13T01:44:56.470Z,1014.49
2016-09-13T01:45:56.496Z,1014.5
2016-09-13T01:46:56.522Z,1014.49
2016-09-13T01:47:56.549Z,1014.49
2016-09-13T01:48:56.573Z,1014.49
2016-09-13T01:49:56.601Z,1014.51
2016-09-13T01:50:56.628Z,1014.49
2016-09-13T01:51:56.654Z,1014.46
2016-09-13T01:52:56.682Z,1014.5
2016-09-13T01:53:56.709Z,1014.48
2016-09-13T01:54:56.735Z,1014.45
2016-09-13T01:55:56.762Z,1014.45
2016-09-13T01:57:56.813Z,1014.5
2016-09-13T01:58:56.840Z,1014.44
2016-09-13T01:59:56.865Z,1014.46
2016-09-13T02:00:56.894Z,1014.46
2016-09-13T02:01:56.918Z,1014.45
2016-09-13T02:02:56.945Z,1014.48
2016-09-13T02:03:56.974Z,1014.46
2016-09-13T02:04:56.999Z,1014.46
2016-09-13T02:05:57.027Z,1014.47
2016-09-13T02:06:57.052Z,1014.49
2016-09-13T02:07:57.086Z,1014.48
2016-09-13T02:08:57.104Z,1014.48
2016-09-13T02:09:57.131Z,1014.48
2016-09-13T02:10:57.160Z,1014.47
2016-09-13T02:12:57.215Z,1014.5
2016-09-13T02:13:57.239Z,1014.53
2016-09-13T02:14:57.263Z,1014.47
2016-09-13T02:15:57.290Z,1014.5
2016-09-13T02:16:57.319Z,1014.5
2016-09-13T02:17:57.343Z,1014.52
2016-09-13T02:18:57.369Z,1014.5
2016-09-13T02:19:57.395Z,1014.54
2016-09-13T02:20:57.421Z,1014.53
2016-09-13T02:21:57.450Z,1014.52
2016-09-13T02:22:57.474Z,1014.51
2016-09-13T02:23:57.504Z,1014.5
2016-09-13T02:24:57.527Z,1014.5
2016-09-13T02:25:57.554Z,1014.51
2016-09-13T02:26:57.582Z,1014.49
2016-09-13T02:27:57.608Z,1014.48
2016-09-13T02:28:57.635Z,1014.5
2016-09-13T02:29:57.659Z,1014.49
2016-09-13T02:30:57.685Z,1014.51
2016-09-13T02:31:57.714Z,1014.49
2016-09-13T02:32:57.739Z,1014.47
2016-09-13T02:33:57.765Z,1014.44
2016-09-13T02:34:57.791Z,1014.44
2016-09-13T02:35:57.817Z,1014.46
2016-09-13T02:36:57.843Z,1014.44
2016-09-13T02:37:57.869Z,1014.42
2016-09-13T02:38:57.899Z,1014.43
2016-09-13T02:39:57.922Z,1014.4
2016-09-13T02:40:57.951Z,1014.36
2016-09-13T02:41:57.976Z,1014.4
2016-09-13T02:42:58.004Z,1014.37
2016-09-13T02:44:58.056Z,1014.34
2016-09-13T02:45:58.081Z,1014.33
2016-09-13T02:46:58.106Z,1014.35
2016-09-13T02:47:58.135Z,1014.34
2016-09-13T02:48:58.160Z,1014.34
2016-09-13T02:49:58.191Z,1014.31
2016-09-13T02:50:58.212Z,1014.3
2016-09-13T02:51:58.240Z,1014.3
2016-09-13T02:52:58.265Z,1014.35
2016-09-13T02:53:58.291Z,1014.32
2016-09-13T02:54:58.318Z,1014.33
2016-09-13T02:55:58.345Z,1014.37
2016-09-13T02:56:58.370Z,1014.32
2016-09-13T02:57:58.395Z,1014.34
2016-09-13T02:58:58.421Z,1014.3
2016-09-13T03:00:58.475Z,1014.31
2016-09-13T03:01:58.500Z,1014.33
2016-09-13T03:02:58.528Z,1014.32
2016-09-13T03:03:58.555Z,1014.31
2016-09-13T03:04:58.580Z,1014.32
2016-09-13T03:05:58.607Z,1014.31
2016-09-13T03:06:58.634Z,1014.3
2016-09-13T03:07:58.660Z,1014.34
2016-09-13T03:08:58.684Z,1014.32
2016-09-13T03:09:58.711Z,1014.31
2016-09-13T03:10:58.739Z,1014.33
2016-09-13T03:11:58.763Z,1014.35
2016-09-13T03:12:58.788Z,1014.36
2016-09-13T03:13:58.815Z,1014.33
2016-09-13T03:14:58.845Z,1014.33
2016-09-13T03:16:58.895Z,1014.36
2016-09-13T03:17:58.919Z,1014.36
2016-09-13T03:18:58.948Z,1014.39
2016-09-13T03:19:58.971Z,1014.35
2016-09-13T03:20:58.998Z,1014.35
2016-09-13T03:21:59.024Z,1014.35
2016-09-13T03:22:59.051Z,1014.35
2016-09-13T03:23:59.078Z,1014.32
2016-09-13T03:24:59.104Z,1014.32
2016-09-13T03:25:59.131Z,1014.31
2016-09-13T03:26:59.154Z,1014.32
2016-09-13T03:27:59.183Z,1014.28
2016-09-13T03:28:59.207Z,1014.28
2016-09-13T03:29:59.235Z,1014.32
2016-09-13T03:30:59.261Z,1014.29
2016-09-13T03:32:59.311Z,1014.29
2016-09-13T03:33:59.340Z,1014.26
2016-09-13T03:34:59.415Z,1014.28
2016-09-13T03:35:59.440Z,1014.23
2016-09-13T03:36:59.418Z,1014.25
2016-09-13T03:37:59.440Z,1014.25
2016-09-13T03:38:59.467Z,1014.23
2016-09-13T03:39:59.493Z,1014.24
2016-09-13T03:40:59.520Z,1014.24
2016-09-13T03:41:59.548Z,1014.24
2016-09-13T03:42:59.573Z,1014.21
2016-09-13T03:43:59.600Z,1014.23
2016-09-13T03:44:59.624Z,1014.24
2016-09-13T03:45:59.651Z,1014.25
2016-09-13T03:47:59.703Z,1014.25
2016-09-13T03:48:59.731Z,1014.25
2016-09-13T03:49:59.754Z,1014.25
2016-09-13T03:50:59.781Z,1014.26
2016-09-13T03:51:59.808Z,1014.27
2016-09-13T03:52:59.835Z,1014.26
2016-09-13T03:53:59.861Z,1014.28
2016-09-13T03:54:59.888Z,1014.3
2016-09-13T03:55:59.912Z,1014.26
2016-09-13T03:56:59.937Z,1014.27
2016-09-13T03:57:59.965Z,1014.22
2016-09-13T03:58:59.988Z,1014.27
2016-09-13T04:00:00.018Z,1014.29
2016-09-13T04:01:00.042Z,1014.24
2016-09-13T04:02:00.067Z,1014.25
2016-09-13T04:03:00.093Z,1014.23
2016-09-13T04:04:00.120Z,1014.21
2016-09-13T04:05:00.147Z,1014.21
2016-09-13T04:06:00.171Z,1014.19
2016-09-13T04:07:00.198Z,1014.21
2016-09-13T04:08:00.225Z,1014.19
2016-09-13T04:09:00.249Z,1014.19
2016-09-13T04:10:00.274Z,1014.17
2016-09-13T04:11:00.302Z,1014.22
2016-09-13T04:12:00.329Z,1014.19
2016-09-13T04:13:00.353Z,1014.18
2016-09-13T04:14:00.379Z,1014.2
2016-09-13T04:15:00.406Z,1014.2
2016-09-13T04:16:00.430Z,1014.23
2016-09-13T04:17:00.458Z,1014.23
2016-09-13T04:18:00.481Z,1014.26
2016-09-13T04:20:00.534Z,1014.24
2016-09-13T04:21:00.562Z,1014.22
2016-09-13T04:22:00.585Z,1014.23
2016-09-13T04:23:00.611Z,1014.24
2016-09-13T04:24:00.640Z,1014.24
2016-09-13T04:25:00.662Z,1014.27
2016-09-13T04:26:00.689Z,1014.25
2016-09-13T04:27:00.715Z,1014.23
2016-09-13T04:28:00.742Z,1014.25
2016-09-13T04:29:00.768Z,1014.24
2016-09-13T04:30:00.792Z,1014.26
2016-09-13T04:31:00.818Z,1014.26
2016-09-13T04:32:00.847Z,1014.28
2016-09-13T04:33:00.870Z,1014.25
2016-09-13T04:34:00.898Z,1014.3
2016-09-13T04:36:00.949Z,1014.29
2016-09-13T04:37:00.972Z,1014.31
2016-09-13T04:38:00.999Z,1014.3
2016-09-13T04:39:01.025Z,1014.27
2016-09-13T04:40:01.052Z,1014.29
2016-09-13T04:41:01.078Z,1014.29
2016-09-13T04:42:01.101Z,1014.24
2016-09-13T04:43:01.128Z,1014.27
2016-09-13T04:44:01.153Z,1014.26
2016-09-13T04:45:01.231Z,1014.23
2016-09-13T04:46:01.205Z,1014.24
2016-09-13T04:47:01.232Z,1014.24
2016-09-13T04:48:01.258Z,1014.24
2016-09-13T04:49:01.281Z,1014.28
2016-09-13T04:50:01.309Z,1014.3
2016-09-13T04:52:01.360Z,1014.31
2016-09-13T04:53:01.387Z,1014.29
2016-09-13T04:54:01.410Z,1014.27
2016-09-13T04:55:01.436Z,1014.25
2016-09-13T04:56:01.461Z,1014.29
2016-09-13T04:57:01.488Z,1014.25
2016-09-13T04:58:01.515Z,1014.26
2016-09-13T04:59:01.539Z,1014.27
2016-09-13T05:00:01.566Z,1014.29
2016-09-13T05:01:01.592Z,1014.3
2016-09-13T05:02:01.617Z,1014.32
2016-09-13T05:03:01.643Z,1014.31
2016-09-13T05:04:01.668Z,1014.29
2016-09-13T05:05:01.695Z,1014.28
2016-09-13T05:06:01.719Z,1014.27
2016-09-13T05:08:01.772Z,1014.28
2016-09-13T05:09:01.797Z,1014.32
2016-09-13T05:10:01.821Z,1014.28
2016-09-13T05:11:01.847Z,1014.32
2016-09-13T05:12:01.873Z,1014.31
2016-09-13T05:13:01.900Z,1014.32
2016-09-13T05:14:01.928Z,1014.3
2016-09-13T05:15:01.951Z,1014.34
2016-09-13T05:16:01.977Z,1014.33
2016-09-13T05:17:02.002Z,1014.35
2016-09-13T05:18:02.027Z,1014.33
2016-09-13T05:19:02.054Z,1014.33
2016-09-13T05:20:02.080Z,1014.33
2016-09-13T05:21:02.107Z,1014.33
2016-09-13T05:23:02.161Z,1014.37
2016-09-13T05:24:02.184Z,1014.35
2016-09-13T05:25:02.213Z,1014.37
2016-09-13T05:26:02.244Z,1014.37
2016-09-13T05:27:02.268Z,1014.4
2016-09-13T05:28:02.288Z,1014.41
2016-09-13T05:29:02.314Z,1014.4
2016-09-13T05:30:02.341Z,1014.44
2016-09-13T05:31:02.368Z,1014.45
2016-09-13T05:32:02.394Z,1014.43
2016-09-13T05:33:02.421Z,1014.43
2016-09-13T05:34:02.446Z,1014.44
2016-09-13T05:35:02.471Z,1014.45
2016-09-13T05:36:02.496Z,1014.45
2016-09-13T05:37:02.526Z,1014.42
2016-09-13T05:38:02.599Z,1014.43
2016-09-13T05:39:02.576Z,1014.42
2016-09-13T05:40:02.601Z,1014.45
2016-09-13T05:41:02.627Z,1014.42
2016-09-13T05:42:02.654Z,1014.46
2016-09-13T05:43:02.682Z,1014.46
2016-09-13T05:44:02.706Z,1014.49
2016-09-13T05:45:02.733Z,1014.48
2016-09-13T05:46:02.760Z,1014.48
2016-09-13T05:47:02.786Z,1014.5
2016-09-13T05:48:02.813Z,1014.56
2016-09-13T05:49:02.839Z,1014.57
2016-09-13T05:50:02.867Z,1014.48
2016-09-13T05:51:02.891Z,1014.53
2016-09-13T05:52:02.916Z,1014.54
2016-09-13T05:53:02.943Z,1014.53
2016-09-13T05:55:02.997Z,1014.71
2016-09-13T05:56:03.023Z,1014.78
2016-09-13T05:57:03.048Z,1014.83
2016-09-13T05:58:03.076Z,1014.8
2016-09-13T05:59:03.116Z,1014.83
2016-09-13T06:00:03.131Z,1014.88
2016-09-13T06:01:03.157Z,1014.89
2016-09-13T06:02:03.187Z,1014.9
2016-09-13T06:03:03.213Z,1014.92
2016-09-13T06:04:03.475Z,1014.96
2016-09-13T06:05:03.272Z,1014.93
2016-09-13T06:06:03.299Z,1014.96
2016-09-13T06:07:03.331Z,1014.96
2016-09-13T06:08:03.357Z,1015.01
2016-09-13T06:09:03.387Z,1015.04
2016-09-13T06:11:03.446Z,1015.07
2016-09-13T06:12:03.477Z,1015.13
2016-09-13T06:13:03.509Z,1015.17
2016-09-13T06:14:03.539Z,1015.2
2016-09-13T06:15:03.572Z,1015.27
2016-09-13T06:16:03.600Z,1015.29
2016-09-13T06:17:03.633Z,1015.34
2016-09-13T06:18:03.666Z,1015.37
2016-09-13T06:19:03.694Z,1015.42
2016-09-13T06:20:03.729Z,1015.43
2016-09-13T06:21:03.759Z,1015.52
2016-09-13T06:22:03.791Z,1015.54
2016-09-13T06:23:03.824Z,1015.6
2016-09-13T06:24:03.856Z,1015.57
2016-09-13T06:25:03.890Z,1015.64
2016-09-13T06:27:03.955Z,1015.69
2016-09-13T06:28:03.989Z,1015.68
2016-09-13T06:29:04.037Z,1015.71
2016-09-13T06:30:04.053Z,1015.74
2016-09-13T06:31:04.087Z,1015.79
2016-09-13T06:32:04.121Z,1015.8
2016-09-13T06:33:04.155Z,1015.83
2016-09-13T06:34:04.191Z,1015.83
2016-09-13T06:35:04.225Z,1015.87
2016-09-13T06:36:04.265Z,1015.9
2016-09-13T06:37:04.292Z,1015.99
2016-09-13T06:38:04.326Z,1016.03
2016-09-13T06:39:04.359Z,1015.99
2016-09-13T06:40:04.395Z,1015.98
2016-09-13T06:41:04.431Z,1015.99
2016-09-13T06:43:04.495Z,1015.99
2016-09-13T06:44:04.533Z,1015.98
2016-09-13T06:45:04.565Z,1015.97
2016-09-13T06:46:04.601Z,1015.92
2016-09-13T06:47:04.633Z,1015.89
2016-09-13T06:48:04.670Z,1015.86
2016-09-13T06:49:04.702Z,1015.83
2016-09-13T06:50:04.746Z,1015.85
2016-09-13T06:51:04.775Z,1015.81
2016-09-13T06:52:04.807Z,1015.81
2016-09-13T06:53:04.845Z,1015.81
2016-09-13T06:54:04.880Z,1015.78
2016-09-13T06:55:04.915Z,1015.81
2016-09-13T06:56:04.948Z,1015.81
2016-09-13T06:58:05.022Z,1015.74
2016-09-13T06:59:05.053Z,1015.74
2016-09-13T07:00:05.089Z,1015.78
2016-09-13T07:01:05.124Z,1015.83
2016-09-13T07:02:05.162Z,1015.81
2016-09-13T07:03:05.197Z,1015.83
2016-09-13T07:04:05.231Z,1015.8
2016-09-13T07:05:05.266Z,1015.85
2016-09-13T07:06:05.301Z,1015.81
2016-09-13T07:07:05.336Z,1015.81
2016-09-13T07:08:05.371Z,1015.77
2016-09-13T07:09:05.408Z,1015.75
2016-09-13T07:10:05.443Z,1015.79
2016-09-13T07:11:05.479Z,1015.82
2016-09-13T07:12:05.517Z,1015.79
2016-09-13T07:13:05.550Z,1015.8
2016-09-13T07:14:05.586Z,1015.78
2016-09-13T07:15:05.621Z,1015.78
2016-09-13T07:16:05.659Z,1015.78
2016-09-13T07:17:05.694Z,1015.76
2016-09-13T07:18:05.729Z,1015.75
2016-09-13T07:19:05.766Z,1015.71
2016-09-13T07:20:05.799Z,1015.68
2016-09-13T07:21:05.835Z,1015.64
2016-09-13T07:22:05.873Z,1015.65
2016-09-13T07:23:05.907Z,1015.6
2016-09-13T07:24:05.945Z,1015.65
2016-09-13T07:25:05.978Z,1015.63
2016-09-13T07:26:06.016Z,1015.66
2016-09-13T07:27:06.052Z,1015.67
2016-09-13T07:28:06.085Z,1015.6
2016-09-13T07:30:06.160Z,1015.62
2016-09-13T07:31:06.192Z,1015.61
2016-09-13T07:32:06.227Z,1015.57
2016-09-13T07:33:06.266Z,1015.53
2016-09-13T07:34:06.300Z,1015.55
2016-09-13T07:35:06.338Z,1015.52
2016-09-13T07:36:06.373Z,1015.54
2016-09-13T07:37:06.407Z,1015.57
2016-09-13T07:38:06.443Z,1015.65
2016-09-13T07:39:06.478Z,1015.68
2016-09-13T07:40:06.513Z,1015.66
2016-09-13T07:41:06.550Z,1015.66
2016-09-13T07:42:06.588Z,1015.68
2016-09-13T07:43:06.621Z,1015.71
2016-09-13T07:44:06.657Z,1015.7
2016-09-13T07:46:06.729Z,1015.49
2016-09-13T07:47:06.764Z,1015.37
2016-09-13T07:48:06.803Z,1015.32
2016-09-13T07:49:06.837Z,1015.33
2016-09-13T07:50:06.874Z,1015.29
2016-09-13T07:51:06.908Z,1015.27
2016-09-13T07:52:06.947Z,1015.32
2016-09-13T07:53:06.981Z,1015.3
2016-09-13T07:54:07.016Z,1015.31
2016-09-13T07:55:07.053Z,1015.32
2016-09-13T07:56:07.088Z,1015.33
2016-09-13T07:57:07.127Z,1015.34
2016-09-13T07:58:07.161Z,1015.32
2016-09-13T07:59:07.199Z,1015.33
2016-09-13T08:00:07.234Z,1015.34
2016-09-13T08:02:07.306Z,1015.33
2016-09-13T08:03:07.341Z,1015.31
2016-09-13T08:04:07.378Z,1015.36
2016-09-13T08:05:07.412Z,1015.36
2016-09-13T08:06:07.448Z,1015.35
2016-09-13T08:07:07.490Z,1015.33
2016-09-13T08:08:07.521Z,1015.33
2016-09-13T08:09:07.554Z,1015.32
2016-09-13T08:10:07.590Z,1015.31
2016-09-13T08:11:07.627Z,1015.31
2016-09-13T08:12:07.663Z,1015.28
2016-09-13T08:13:07.699Z,1015.3
2016-09-13T08:14:07.733Z,1015.28
2016-09-13T08:15:07.772Z,1015.27
2016-09-13T08:16:07.807Z,1015.27
2016-09-13T08:18:07.876Z,1015.31
2016-09-13T08:19:07.915Z,1015.29
2016-09-13T08:20:07.948Z,1015.28
2016-09-13T08:21:07.986Z,1015.26
2016-09-13T08:22:08.020Z,1015.31
2016-09-13T08:23:08.056Z,1015.32
2016-09-13T08:24:08.091Z,1015.3
2016-09-13T08:25:08.128Z,1015.3
2016-09-13T08:26:08.162Z,1015.32
2016-09-13T08:27:08.202Z,1015.3
2016-09-13T08:28:08.234Z,1015.28
2016-09-13T08:29:08.270Z,1015.31
2016-09-13T08:30:08.306Z,1015.26
2016-09-13T08:31:08.344Z,1015.29
2016-09-13T08:33:08.414Z,1015.3
2016-09-13T08:34:08.448Z,1015.3
2016-09-13T08:35:08.486Z,1015.32
2016-09-13T08:36:08.524Z,1015.3
2016-09-13T08:37:08.558Z,1015.32
2016-09-13T08:38:08.594Z,1015.31
2016-09-13T08:39:08.630Z,1015.34
2016-09-13T08:40:08.664Z,1015.32
2016-09-13T08:41:08.698Z,1015.3
2016-09-13T08:42:08.737Z,1015.34
2016-09-13T08:43:08.771Z,1015.34
2016-09-13T08:44:08.809Z,1015.35
2016-09-13T08:45:08.842Z,1015.29
2016-09-13T08:46:08.880Z,1015.28
2016-09-13T08:47:08.914Z,1015.26
2016-09-13T08:48:08.952Z,1015.29
2016-09-13T08:49:09.035Z,1015.27
2016-09-13T08:50:09.021Z,1015.26
2016-09-13T08:51:09.057Z,1015.27
2016-09-13T08:52:09.094Z,1015.26
2016-09-13T08:53:09.128Z,1015.26
2016-09-13T08:54:09.165Z,1015.27
2016-09-13T08:55:09.251Z,1015.27
2016-09-13T08:56:09.235Z,1015.28
2016-09-13T08:57:09.274Z,1015.27
2016-09-13T08:58:09.307Z,1015.27
2016-09-13T08:59:09.345Z,1015.31
2016-09-13T09:00:09.379Z,1015.28
2016-09-13T09:01:09.414Z,1015.3
2016-09-13T09:02:09.452Z,1015.27
2016-09-13T09:03:09.484Z,1015.27
2016-09-13T09:05:09.558Z,1015.3
2016-09-13T09:06:09.594Z,1015.29
2016-09-13T09:07:09.629Z,1015.33
2016-09-13T09:08:09.664Z,1015.34
2016-09-13T09:09:09.701Z,1015.33
2016-09-13T09:10:09.735Z,1015.26
2016-09-13T09:11:09.771Z,1015.35
2016-09-13T09:12:09.807Z,1015.35
2016-09-13T09:13:09.843Z,1015.29
2016-09-13T09:14:09.880Z,1015.31
2016-09-13T09:15:09.913Z,1015.31
2016-09-13T09:16:09.947Z,1015.27
2016-09-13T09:17:09.985Z,1015.27
2016-09-13T09:18:10.018Z,1015.29
2016-09-13T09:19:10.053Z,1015.25
2016-09-13T09:21:10.126Z,1015.24
2016-09-13T09:22:10.161Z,1015.18
2016-09-13T09:23:10.195Z,1015.15
2016-09-13T09:24:10.232Z,1015.15
2016-09-13T09:25:10.265Z,1015.17
2016-09-13T09:26:10.302Z,1015.13
2016-09-13T09:27:10.336Z,1015.11
2016-09-13T09:28:10.373Z,1015.12
2016-09-13T09:29:10.406Z,1015.07
2016-09-13T09:30:10.442Z,1015.09
2016-09-13T09:31:10.480Z,1015.03
2016-09-13T09:32:10.513Z,1015.06
2016-09-13T09:33:10.550Z,1015.07
2016-09-13T09:34:10.586Z,1015.08
2016-09-13T09:35:10.621Z,1015.07
2016-09-13T09:37:10.691Z,1015.05
2016-09-13T09:38:10.726Z,1015.02
2016-09-13T09:39:10.762Z,1015.04
2016-09-13T09:40:10.796Z,1015.02
2016-09-13T09:41:10.836Z,1015.01
2016-09-13T09:42:10.868Z,1015
2016-09-13T09:43:10.903Z,1015
2016-09-13T09:44:10.938Z,1014.97
2016-09-13T09:45:10.973Z,1014.95
2016-09-13T09:46:11.006Z,1014.93
2016-09-13T09:47:11.043Z,1014.94
2016-09-13T09:48:11.076Z,1014.88
2016-09-13T09:49:11.115Z,1014.9
2016-09-13T09:50:11.199Z,1014.91
2016-09-13T09:51:11.183Z,1014.9
2016-09-13T09:53:11.253Z,1014.87
2016-09-13T09:54:11.291Z,1014.87
2016-09-13T09:55:11.325Z,1014.84
2016-09-13T09:56:11.359Z,1014.86
2016-09-13T09:57:11.394Z,1014.86
2016-09-13T09:58:11.429Z,1014.87
2016-09-13T09:59:11.466Z,1014.86
2016-09-13T10:00:11.499Z,1014.86
2016-09-13T10:01:11.539Z,1014.84
2016-09-13T10:02:11.572Z,1014.88
2016-09-13T10:03:11.605Z,1014.85
2016-09-13T10:04:11.642Z,1014.84
2016-09-13T10:05:11.676Z,1014.84
2016-09-13T10:06:11.713Z,1014.83
2016-09-13T10:08:11.782Z,1014.82
2016-09-13T10:09:11.817Z,1014.81
2016-09-13T10:10:11.854Z,1014.81
2016-09-13T10:11:11.886Z,1014.76
2016-09-13T10:12:11.922Z,1014.77
2016-09-13T10:13:11.959Z,1014.75
2016-09-13T10:14:11.994Z,1014.76
2016-09-13T10:15:12.028Z,1014.75
2016-09-13T10:16:12.064Z,1014.76
2016-09-13T10:17:12.097Z,1014.74
2016-09-13T10:18:12.134Z,1014.77
2016-09-13T10:19:12.167Z,1014.76
2016-09-13T10:20:12.201Z,1014.74
2016-09-13T10:21:12.236Z,1014.73
2016-09-13T10:22:12.272Z,1014.75
2016-09-13T10:23:12.309Z,1014.72
2016-09-13T10:24:12.342Z,1014.69
2016-09-13T10:25:12.378Z,1014.72
2016-09-13T10:26:12.411Z,1014.7
2016-09-13T10:27:12.447Z,1014.7
2016-09-13T10:28:12.480Z,1014.67
2016-09-13T10:29:12.514Z,1014.68
2016-09-13T10:30:12.552Z,1014.67
2016-09-13T10:31:12.583Z,1014.67
2016-09-13T10:32:12.620Z,1014.65
2016-09-13T10:33:12.652Z,1014.67
2016-09-13T10:34:12.688Z,1014.62
2016-09-13T10:35:12.723Z,1014.65
2016-09-13T10:36:12.758Z,1014.58
2016-09-13T10:37:12.791Z,1014.58
2016-09-13T10:38:12.824Z,1014.6
2016-09-13T10:40:12.893Z,1014.55
2016-09-13T10:41:12.928Z,1014.53
2016-09-13T10:42:12.960Z,1014.54
2016-09-13T10:43:12.995Z,1014.49
2016-09-13T10:44:13.029Z,1014.48
2016-09-13T10:45:13.063Z,1014.42
2016-09-13T10:46:13.097Z,1014.41
2016-09-13T10:47:13.131Z,1014.42
2016-09-13T10:48:13.167Z,1014.44
2016-09-13T10:49:13.198Z,1014.42
2016-09-13T10:50:13.232Z,1014.51
2016-09-13T10:51:13.268Z,1014.4
2016-09-13T10:52:13.303Z,1014.41
2016-09-13T10:53:13.335Z,1014.48
2016-09-13T10:54:13.367Z,1014.39
2016-09-13T10:56:13.437Z,1014.42
2016-09-13T10:57:13.470Z,1014.37
2016-09-13T10:58:13.501Z,1014.4
2016-09-13T10:59:13.535Z,1014.36
2016-09-13T11:00:13.567Z,1014.37
2016-09-13T11:01:13.603Z,1014.35
2016-09-13T11:02:13.635Z,1014.34
2016-09-13T11:03:13.674Z,1014.31
2016-09-13T11:04:13.704Z,1014.25
2016-09-13T11:05:13.736Z,1014.32
2016-09-13T11:06:13.768Z,1014.23
2016-09-13T11:07:13.803Z,1014.3
2016-09-13T11:08:13.837Z,1014.26
2016-09-13T11:09:13.869Z,1014.21
2016-09-13T11:10:13.903Z,1014.31
2016-09-13T11:12:13.969Z,1014.13
2016-09-13T11:13:14.001Z,1014.23
2016-09-13T11:14:14.033Z,1014.23
2016-09-13T11:15:14.068Z,1014.17
2016-09-13T11:16:14.099Z,1014.28
2016-09-13T11:17:14.135Z,1014.22
2016-09-13T11:18:14.165Z,1014.2
2016-09-13T11:19:14.198Z,1014.18
2016-09-13T11:20:14.233Z,1014.19
2016-09-13T11:21:14.266Z,1014.11
2016-09-13T11:22:14.298Z,1014.15
2016-09-13T11:23:14.331Z,1014.12
2016-09-13T11:24:14.364Z,1014.15
2016-09-13T11:25:14.394Z,1014.11
2016-09-13T11:26:14.427Z,1014.16
2016-09-13T11:28:14.495Z,1014.09
2016-09-13T11:29:14.529Z,1014.12
2016-09-13T11:30:14.558Z,1014.16
2016-09-13T11:31:14.591Z,1014.17
2016-09-13T11:32:14.626Z,1014.14
2016-09-13T11:33:14.659Z,1014.08
2016-09-13T11:34:14.692Z,1014.1
2016-09-13T11:35:14.722Z,1014.04
2016-09-13T11:36:14.754Z,1014
2016-09-13T11:37:14.787Z,1013.99
2016-09-13T11:38:14.820Z,1014.01
2016-09-13T11:39:14.863Z,1013.97
2016-09-13T11:40:14.888Z,1013.99
2016-09-13T11:41:14.919Z,1013.97
2016-09-13T11:43:14.987Z,1013.95
2016-09-13T11:44:15.019Z,1013.96
2016-09-13T11:45:15.049Z,1013.96
2016-09-13T11:46:15.083Z,1013.95
2016-09-13T11:47:15.115Z,1013.96
2016-09-13T11:48:15.149Z,1013.95
2016-09-13T11:49:15.182Z,1013.95
2016-09-13T11:50:15.213Z,1013.99
2016-09-13T11:51:15.247Z,1013.92
2016-09-13T11:52:15.279Z,1013.9
2016-09-13T11:53:15.313Z,1013.87
2016-09-13T11:54:15.345Z,1013.91
2016-09-13T11:55:15.377Z,1013.86
2016-09-13T11:56:15.408Z,1013.92
2016-09-13T11:57:15.443Z,1013.93
2016-09-13T11:58:15.475Z,1013.89
2016-09-13T11:59:15.507Z,1013.96
2016-09-13T12:00:15.538Z,1013.85
2016-09-13T12:01:15.570Z,1013.85
2016-09-13T12:02:15.601Z,1013.9
2016-09-13T12:03:15.636Z,1013.86
2016-09-13T12:04:15.669Z,1013.83
2016-09-13T12:05:15.700Z,1013.82
2016-09-13T12:06:15.731Z,1013.82
2016-09-13T12:07:15.764Z,1013.76
2016-09-13T12:08:15.796Z,1013.77
2016-09-13T12:09:15.831Z,1013.71
2016-09-13T12:10:15.863Z,1013.74
2016-09-13T12:11:15.895Z,1013.71
2016-09-13T12:12:15.925Z,1013.69
2016-09-13T12:13:15.958Z,1013.7
2016-09-13T12:15:16.025Z,1013.71
2016-09-13T12:16:16.055Z,1013.66
2016-09-13T12:17:16.087Z,1013.67
2016-09-13T12:18:16.120Z,1013.66
2016-09-13T12:19:16.153Z,1013.76
2016-09-13T12:20:16.187Z,1013.69
2016-09-13T12:21:16.219Z,1013.7
2016-09-13T12:22:16.252Z,1013.61
2016-09-13T12:23:16.282Z,1013.64
2016-09-13T12:24:16.316Z,1013.59
2016-09-13T12:25:16.348Z,1013.61
2016-09-13T12:26:16.381Z,1013.6
2016-09-13T12:27:16.414Z,1013.62
2016-09-13T12:28:16.446Z,1013.59
2016-09-13T12:29:16.478Z,1013.59
2016-09-13T12:31:16.541Z,1013.6
2016-09-13T12:32:16.573Z,1013.6
2016-09-13T12:33:16.608Z,1013.52
2016-09-13T12:34:16.640Z,1013.57
2016-09-13T12:35:16.673Z,1013.58
2016-09-13T12:36:16.705Z,1013.67
2016-09-13T12:37:16.736Z,1013.58
2016-09-13T12:38:16.769Z,1013.59
2016-09-13T12:39:16.804Z,1013.53
2016-09-13T12:40:16.834Z,1013.57
2016-09-13T12:41:16.866Z,1013.47
2016-09-13T12:42:16.898Z,1013.51
2016-09-13T12:43:16.934Z,1013.48
2016-09-13T12:44:16.965Z,1013.46
2016-09-13T12:45:16.998Z,1013.47
2016-09-13T12:47:17.061Z,1013.5
2016-09-13T12:48:17.091Z,1013.51
2016-09-13T12:49:17.127Z,1013.54
2016-09-13T12:50:17.159Z,1013.53