createdAt,value
2018-08-11T00:02:13.659Z,100485.59
2018-08-11T00:04:41.332Z,100484.99
2018-08-11T00:07:08.982Z,100484.50
2018-08-11T00:09:36.639Z,100480.04
2018-08-11T00:12:04.608Z,100481.92
2018-08-11T00:14:32.274Z,100479.75
2018-08-11T00:17:00.018Z,100477.87
2018-08-11T00:19:27.777Z,100484.71
2018-08-11T00:21:55.446Z,100476.98
2018-08-11T00:24:23.040Z,100474.05
2018-08-11T00:26:50.692Z,100471.91
2018-08-11T00:29:18.351Z,100472.22
2018-08-11T00:31:45.962Z,100475.31
2018-08-11T00:34:13.631Z,100456.01
2018-08-11T00:36:41.226Z,100459.59
2018-08-11T00:39:10.632Z,100459.08
2018-08-11T00:41:38.233Z,100458.03
2018-08-11T00:44:06.602Z,100462.14
2018-08-11T00:46:34.226Z,100458.83
2018-08-11T00:49:01.896Z,100457.91
2018-08-11T00:51:29.512Z,100461.36
2018-08-11T00:53:57.095Z,100464.23
2018-08-11T00:56:24.735Z,100464.22
2018-08-11T00:58:52.969Z,100461.73
2018-08-11T01:01:20.675Z,100463.00
2018-08-11T01:03:48.309Z,100458.32
2018-08-11T01:06:15.941Z,100459.22
2018-08-11T01:08:43.573Z,100455.38
2018-08-11T01:11:11.361Z,100448.80
2018-08-11T01:13:39.370Z,100444.92
2018-08-11T01:16:07.009Z,100451.22
2018-08-11T01:18:34.663Z,100452.97
2018-08-11T01:21:02.332Z,100448.08
2018-08-11T01:23:29.977Z,100452.27
2018-08-11T01:25:57.597Z,100444.90
2018-08-11T01:28:25.245Z,100447.42
2018-08-11T01:30:52.881Z,100446.72
2018-08-11T01:33:20.537Z,100442.48
2018-08-11T01:35:48.172Z,100443.27
2018-08-11T01:38:15.794Z,100449.33
2018-08-11T01:40:43.472Z,100443.20
2018-08-11T01:43:11.381Z,100436.22
2018-08-11T01:45:38.968Z,100435.55
2018-08-11T01:48:07.256Z,100432.82
2018-08-11T01:50:34.884Z,100427.48
2018-08-11T01:53:02.471Z,100426.77
2018-08-11T01:55:30.124Z,100420.55
2018-08-11T01:57:57.702Z,100417.64
2018-08-11T02:00:25.262Z,100408.36
2018-08-11T02:02:52.905Z,100402.81
2018-08-11T02:05:20.579Z,100410.16
2018-08-11T02:07:48.325Z,100411.98
2018-08-11T02:10:18.376Z,100414.13
2018-08-11T02:12:46.524Z,100408.81
2018-08-11T02:15:14.608Z,100403.84
2018-08-11T02:17:42.273Z,100402.17
2018-08-11T02:20:12.751Z,100398.53
2018-08-11T02:22:41.699Z,100397.69
2018-08-11T02:25:09.760Z,100396.25
2018-08-11T02:27:37.720Z,100393.11
2018-08-11T02:30:09.320Z,100381.63
2018-08-11T02:32:37.339Z,100383.67
2018-08-11T02:35:06.113Z,100382.86
2018-08-11T02:37:33.733Z,100387.09
2018-08-11T02:40:01.342Z,100386.92
2018-08-11T02:42:28.948Z,100393.53
2018-08-11T02:44:56.567Z,100392.87
2018-08-11T02:47:24.196Z,100387.41
2018-08-11T02:49:51.796Z,100385.67
2018-08-11T02:52:19.441Z,100383.66
2018-08-11T02:54:47.058Z,100383.91
2018-08-11T02:57:14.708Z,100387.58
2018-08-11T02:59:42.406Z,100376.16
2018-08-11T03:02:10.029Z,100372.88
2018-08-11T03:04:37.662Z,100382.96
2018-08-11T03:07:06.788Z,100381.06
2018-08-11T03:09:34.408Z,100383.73
2018-08-11T03:12:02.086Z,100367.09
2018-08-11T03:14:29.719Z,100369.94
2018-08-11T03:16:57.330Z,100367.77
2018-08-11T03:19:25.092Z,100369.80
2018-08-11T03:21:53.061Z,100371.63
2018-08-11T03:24:20.686Z,100371.70
2018-08-11T03:26:48.314Z,100366.32
2018-08-11T03:29:15.981Z,100366.97
2018-08-11T03:31:43.561Z,100366.19
2018-08-11T03:34:11.152Z,100369.03
2018-08-11T03:36:38.781Z,100365.56
2018-08-11T03:39:08.948Z,100364.02
2018-08-11T03:41:36.489Z,100361.30
2018-08-11T03:44:04.349Z,100368.19
2018-08-11T03:46:31.958Z,100369.48
2018-08-11T03:48:59.513Z,100366.27
2018-08-11T03:51:27.131Z,100373.55
2018-08-11T03:53:55.227Z,100364.72
2018-08-11T03:56:22.847Z,100369.39
2018-08-11T03:58:50.412Z,100365.56
2018-08-11T04:01:18.006Z,100369.79
2018-08-11T04:03:45.799Z,100376.47
2018-08-11T04:06:13.423Z,100373.83
2018-08-11T04:08:41.026Z,100373.47
2018-08-11T04:11:08.638Z,100367.13
2018-08-11T04:13:36.276Z,100362.59
2018-08-11T04:16:03.878Z,100359.66
2018-08-11T04:18:31.486Z,100357.73
2018-08-11T04:20:59.091Z,100361.36
2018-08-11T04:23:26.693Z,100363.06
2018-08-11T04:25:54.355Z,100364.77
2018-08-11T04:28:22.036Z,100355.83
2018-08-11T04:30:49.637Z,100362.25
2018-08-11T04:33:17.320Z,100355.55
2018-08-11T04:35:44.955Z,100353.56
2018-08-11T04:38:12.497Z,100349.02
2018-08-11T04:40:40.073Z,100345.16
2018-08-11T04:43:07.663Z,100342.14
2018-08-11T04:45:35.309Z,100335.22
2018-08-11T04:48:03.267Z,100346.09
2018-08-11T04:50:30.943Z,100351.96
2018-08-11T04:52:58.566Z,100355.20
2018-08-11T04:55:26.152Z,100354.88
2018-08-11T04:57:53.805Z,100354.23
2018-08-11T05:00:21.385Z,100356.00
2018-08-11T05:02:48.965Z,100353.38
2018-08-11T05:05:16.590Z,100359.92
2018-08-11T05:07:44.208Z,100363.77
2018-08-11T05:10:11.867Z,100360.97
2018-08-11T05:12:39.496Z,100355.37
2018-08-11T05:15:07.799Z,100356.20
2018-08-11T05:17:35.490Z,100347.02
2018-08-11T05:20:03.133Z,100342.59
2018-08-11T05:22:30.722Z,100342.12
2018-08-11T05:24:58.322Z,100329.81
2018-08-11T05:27:26.086Z,100328.98
2018-08-11T05:29:53.932Z,100333.31
2018-08-11T05:32:21.504Z,100331.98
2018-08-11T05:34:49.172Z,100338.66
2018-08-11T05:37:16.769Z,100342.98
2018-08-11T05:39:44.318Z,100338.80
2018-08-11T05:42:11.952Z,100326.15
2018-08-11T05:44:39.563Z,100330.79
2018-08-11T05:47:07.206Z,100345.45
2018-08-11T05:49:34.939Z,100336.98
2018-08-11T05:52:02.575Z,100349.80
2018-08-11T05:54:30.153Z,100343.31
2018-08-11T05:56:57.787Z,100345.66
2018-08-11T05:59:25.461Z,100343.96
2018-08-11T06:01:53.085Z,100350.30
2018-08-11T06:04:20.707Z,100357.61
2018-08-11T06:06:48.289Z,100383.02
2018-08-11T06:09:15.932Z,100382.63
2018-08-11T06:11:43.605Z,100373.58
2018-08-11T06:14:11.198Z,100363.44
2018-08-11T06:16:38.814Z,100362.37
2018-08-11T06:19:06.465Z,100361.27
2018-08-11T06:21:34.050Z,100359.30
2018-08-11T06:24:01.680Z,100360.45
2018-08-11T06:26:29.302Z,100365.44
2018-08-11T06:28:56.870Z,100362.02
2018-08-11T06:31:24.531Z,100361.42
2018-08-11T06:33:52.206Z,100356.09
2018-08-11T06:36:19.874Z,100355.44
2018-08-11T06:38:47.453Z,100366.11
2018-08-11T06:41:15.090Z,100350.62
2018-08-11T06:43:42.673Z,100351.11
2018-08-11T06:46:10.311Z,100348.79
2018-08-11T06:48:37.977Z,100346.47
2018-08-11T06:51:05.849Z,100338.97
2018-08-11T06:53:33.461Z,100338.78
2018-08-11T06:56:01.073Z,100333.84
2018-08-11T06:58:28.672Z,100334.47
2018-08-11T07:00:56.325Z,100339.94
2018-08-11T07:03:23.885Z,100341.69
2018-08-11T07:05:51.479Z,100341.77
2018-08-11T07:08:19.105Z,100338.01
2018-08-11T07:10:46.695Z,100333.58
2018-08-11T07:13:14.372Z,100331.61
2018-08-11T07:15:41.965Z,100334.65
2018-08-11T07:18:09.481Z,100328.66
2018-08-11T07:20:37.071Z,100336.14
2018-08-11T07:23:04.636Z,100321.87
2018-08-11T07:25:32.206Z,100322.60
2018-08-11T07:27:59.774Z,100322.94
2018-08-11T07:30:27.375Z,100314.68
2018-08-11T07:32:54.986Z,100312.19
2018-08-11T07:35:22.605Z,100313.50
2018-08-11T07:37:50.216Z,100314.48
2018-08-11T07:40:17.822Z,100314.56
2018-08-11T07:42:45.621Z,100320.52
2018-08-11T07:45:13.308Z,100319.72
2018-08-11T07:47:41.068Z,100320.00
2018-08-11T07:50:08.730Z,100319.61
2018-08-11T07:52:36.330Z,100313.03
2018-08-11T07:55:03.992Z,100308.79
2018-08-11T07:57:31.645Z,100312.08
2018-08-11T07:59:59.481Z,100310.51
2018-08-11T08:02:27.140Z,100313.79
2018-08-11T08:04:54.731Z,100308.28
2018-08-11T08:07:22.361Z,100312.50
2018-08-11T08:09:49.967Z,100307.78
2018-08-11T08:12:17.573Z,100314.70
2018-08-11T08:14:45.203Z,100303.38
2018-08-11T08:17:12.781Z,100310.59
2018-08-11T08:19:40.642Z,100323.17
2018-08-11T08:22:08.300Z,100304.61
2018-08-11T08:24:36.009Z,100316.42
2018-08-11T08:27:03.721Z,100310.19
2018-08-11T08:29:31.387Z,100299.47
2018-08-11T08:31:59.025Z,100308.42
2018-08-11T08:34:26.711Z,100299.19
2018-08-11T08:36:54.311Z,100312.78
2018-08-11T08:39:21.896Z,100307.64
2018-08-11T08:41:49.683Z,100304.16
2018-08-11T08:44:17.292Z,100303.73
2018-08-11T08:46:45.039Z,100307.48
2018-08-11T08:49:12.740Z,100300.08
2018-08-11T08:51:40.439Z,100307.17
2018-08-11T08:54:08.159Z,100315.47
2018-08-11T08:56:35.882Z,100317.04
2018-08-11T08:59:03.740Z,100311.84
2018-08-11T09:01:31.585Z,100310.26
2018-08-11T09:03:59.235Z,100304.14
2018-08-11T09:06:26.849Z,100306.16
2018-08-11T09:08:54.548Z,100309.81
2018-08-11T09:11:22.246Z,100305.13
2018-08-11T09:13:49.938Z,100301.44
2018-08-11T09:16:17.526Z,100306.20
2018-08-11T09:18:45.088Z,100296.49
2018-08-11T09:21:12.693Z,100300.71
2018-08-11T09:23:40.343Z,100307.12
2018-08-11T09:26:08.143Z,100299.90
2018-08-11T09:28:35.764Z,100260.20
2018-08-11T09:31:03.388Z,100306.14
2018-08-11T09:33:31.158Z,100306.25
2018-08-11T09:35:58.845Z,100307.92
2018-08-11T09:38:26.481Z,100304.81
2018-08-11T09:40:54.174Z,100307.36
2018-08-11T09:43:21.877Z,100307.86
2018-08-11T09:45:49.642Z,100315.98
2018-08-11T09:48:17.171Z,100305.96
2018-08-11T09:50:44.827Z,100300.42
2018-08-11T09:53:12.546Z,100295.28
2018-08-11T09:55:40.152Z,100291.91
2018-08-11T09:58:08.483Z,100298.94
2018-08-11T10:00:41.743Z,100290.39
2018-08-11T10:03:09.327Z,100288.83
2018-08-11T10:05:37.237Z,100281.34
2018-08-11T10:08:04.906Z,100270.39
2018-08-11T10:10:32.658Z,100284.64
2018-08-11T10:13:00.604Z,100281.61
2018-08-11T10:15:28.378Z,100271.67
2018-08-11T10:17:56.078Z,100267.28
2018-08-11T10:20:23.765Z,100266.02
2018-08-11T10:22:52.019Z,100269.25
2018-08-11T10:25:19.683Z,100236.77
2018-08-11T10:27:47.346Z,100255.27
2018-08-11T10:30:14.955Z,100250.27
2018-08-11T10:32:42.616Z,100250.72
2018-08-11T10:35:10.284Z,100255.45
2018-08-11T10:37:37.959Z,100255.56
2018-08-11T10:40:06.165Z,100267.05
2018-08-11T10:42:33.750Z,100278.06
2018-08-11T10:45:01.357Z,100267.00
2018-08-11T10:47:28.981Z,100265.52
2018-08-11T10:49:56.778Z,100268.89
2018-08-11T10:52:24.393Z,100268.35
2018-08-11T10:54:52.007Z,100265.58
2018-08-11T10:57:19.705Z,100263.32
2018-08-11T10:59:47.429Z,100262.27
2018-08-11T11:02:15.064Z,100270.52
2018-08-11T11:04:43.287Z,100256.00
2018-08-11T11:07:11.229Z,100257.09
2018-08-11T11:09:38.845Z,100255.34
2018-08-11T11:12:06.729Z,100255.95
2018-08-11T11:14:34.528Z,100258.47
2018-08-11T11:17:02.163Z,100251.44
2018-08-11T11:19:29.897Z,100262.07
2018-08-11T11:21:57.533Z,100252.78
2018-08-11T11:24:25.164Z,100254.41
2018-08-11T11:26:52.785Z,100253.31
2018-08-11T11:29:20.447Z,100261.23
2018-08-11T11:31:48.804Z,100209.48
2018-08-11T11:34:16.412Z,100261.72
2018-08-11T11:36:44.019Z,100258.41
2018-08-11T11:39:11.614Z,100255.17
2018-08-11T11:41:39.270Z,100253.06
2018-08-11T11:44:07.594Z,100254.10
2018-08-11T11:46:35.562Z,100259.17
2018-08-11T11:49:03.377Z,100271.79
2018-08-11T11:51:31.032Z,100257.41
2018-08-11T11:53:59.074Z,100249.39
2018-08-11T11:56:26.748Z,100266.45
2018-08-11T11:58:54.557Z,100263.73
2018-08-11T12:01:22.364Z,100270.16
2018-08-11T12:03:50.116Z,100271.39
2018-08-11T12:06:17.921Z,100266.89
2018-08-11T12:08:45.613Z,100267.87
2018-08-11T12:11:13.328Z,100250.92
2018-08-11T12:13:41.050Z,100252.30
2018-08-11T12:16:08.845Z,100237.38
2018-08-11T12:18:36.495Z,100245.91
2018-08-11T12:21:04.201Z,100238.59
2018-08-11T12:23:31.782Z,100247.49
2018-08-11T12:25:59.769Z,100237.22
2018-08-11T12:28:28.111Z,100237.27
2018-08-11T12:30:55.749Z,100236.99
2018-08-11T12:33:23.443Z,100245.31
2018-08-11T12:35:51.231Z,100254.78
2018-08-11T12:38:18.909Z,100265.75
2018-08-11T12:40:46.472Z,100253.08
2018-08-11T12:43:14.119Z,100247.33
2018-08-11T12:45:41.701Z,100237.97
2018-08-11T12:48:09.265Z,100227.39
2018-08-11T12:50:37.597Z,100234.77
2018-08-11T12:53:05.233Z,100233.40
2018-08-11T12:55:32.948Z,100229.50
2018-08-11T12:58:00.635Z,100234.63
2018-08-11T13:00:28.251Z,100230.21
2018-08-11T13:02:55.979Z,100237.39
2018-08-11T13:05:23.631Z,100230.42
2018-08-11T13:07:51.494Z,100235.13
2018-08-11T13:10:19.188Z,100234.91
2018-08-11T13:12:46.957Z,100237.31
2018-08-11T13:15:14.707Z,100219.20
2018-08-11T13:17:42.362Z,100228.62
2018-08-11T13:20:09.999Z,100202.36
2018-08-11T13:22:37.750Z,100227.98
2018-08-11T13:25:05.572Z,100226.31
2018-08-11T13:27:33.246Z,100239.06
2018-08-11T13:30:01.082Z,100238.05
2018-08-11T13:32:28.813Z,100234.28
2018-08-11T13:34:56.493Z,100233.48
2018-08-11T13:37:24.125Z,100235.23
2018-08-11T13:39:52.164Z,100232.75
2018-08-11T13:42:20.476Z,100243.34
2018-08-11T13:44:48.256Z,100255.65
2018-08-11T13:47:16.697Z,100252.31
2018-08-11T13:49:44.417Z,100242.73
2018-08-11T13:52:12.149Z,100232.56
2018-08-11T13:54:39.802Z,100234.02
2018-08-11T13:57:07.625Z,100236.73
2018-08-11T13:59:35.301Z,100248.45
2018-08-11T14:02:03.242Z,100235.07
2018-08-11T14:04:31.985Z,100229.44
2018-08-11T14:06:59.999Z,100238.43
2018-08-11T14:09:27.744Z,100228.72
2018-08-11T14:11:55.457Z,100234.15
2018-08-11T14:14:23.167Z,100251.42
2018-08-11T14:16:50.789Z,100239.77
2018-08-11T14:19:18.583Z,100236.95
2018-08-11T14:21:46.177Z,100247.97
2018-08-11T14:24:13.833Z,100243.55
2018-08-11T14:26:41.455Z,100236.74
2018-08-11T14:29:09.004Z,100235.23
2018-08-11T14:31:36.652Z,100238.44
2018-08-11T14:34:04.277Z,100234.67
2018-08-11T14:36:31.864Z,100229.78
2018-08-11T14:38:59.578Z,100230.34
2018-08-11T14:41:27.194Z,100237.39
2018-08-11T14:43:54.878Z,100242.16
2018-08-11T14:46:22.502Z,100223.02
2018-08-11T14:48:50.068Z,100245.13
2018-08-11T14:51:17.686Z,100263.02
2018-08-11T14:53:45.277Z,100255.03
2018-08-11T14:56:12.934Z,100239.34
2018-08-11T14:58:40.700Z,100222.03
2018-08-11T15:01:09.237Z,100227.22
2018-08-11T15:03:37.834Z,100226.84
2018-08-11T15:06:05.424Z,100231.00
2018-08-11T15:08:33.027Z,100226.89
2018-08-11T15:11:00.612Z,100230.78
2018-08-11T15:13:28.293Z,100235.17
2018-08-11T15:15:56.048Z,100243.66
2018-08-11T15:18:23.782Z,100241.73
2018-08-11T15:20:51.375Z,100235.74
2018-08-11T15:23:18.934Z,100241.07
2018-08-11T15:25:46.619Z,100236.82
2018-08-11T15:28:14.265Z,100236.14
2018-08-11T15:30:41.972Z,100234.97
2018-08-11T15:33:10.162Z,100233.28
2018-08-11T15:35:37.805Z,100221.52
2018-08-11T15:38:05.437Z,100223.93
2018-08-11T15:40:33.181Z,100231.64
2018-08-11T15:43:00.774Z,100223.16
2018-08-11T15:45:28.387Z,100220.81
2018-08-11T15:47:56.009Z,100219.61
2018-08-11T15:50:23.617Z,100221.23
2018-08-11T15:52:51.191Z,100225.00
2018-08-11T15:55:18.811Z,100213.94
2018-08-11T15:57:46.357Z,100223.80
2018-08-11T16:00:13.982Z,100219.89
2018-08-11T16:02:41.510Z,100225.31
2018-08-11T16:05:09.856Z,100225.62
2018-08-11T16:07:37.504Z,100217.24
2018-08-11T16:10:05.721Z,100235.00
2018-08-11T16:12:33.298Z,100220.18
2018-08-11T16:15:00.901Z,100222.05
2018-08-11T16:17:28.614Z,100221.02
2018-08-11T16:19:56.230Z,100217.35
2018-08-11T16:22:23.968Z,100214.13
2018-08-11T16:24:51.724Z,100218.38
2018-08-11T16:27:19.322Z,100222.27
2018-08-11T16:29:47.470Z,100226.63
2018-08-11T16:32:15.104Z,100214.63
2018-08-11T16:34:42.615Z,100221.68
2018-08-11T16:37:10.341Z,100225.78
2018-08-11T16:39:38.038Z,100200.77
2018-08-11T16:42:05.692Z,100222.55
2018-08-11T16:44:33.364Z,100224.98
2018-08-11T16:47:00.894Z,100208.80
2018-08-11T16:49:28.605Z,100215.02
2018-08-11T16:51:56.227Z,100220.05
2018-08-11T16:54:23.825Z,100220.26
2018-08-11T16:56:51.422Z,100217.61
2018-08-11T16:59:19.042Z,100209.15
2018-08-11T17:01:46.658Z,100224.01
2018-08-11T17:04:14.399Z,100232.54
2018-08-11T17:06:42.162Z,100226.21
2018-08-11T17:09:10.953Z,100228.66
2018-08-11T17:11:38.575Z,100248.17
2018-08-11T17:14:07.023Z,100234.27
2018-08-11T17:16:34.953Z,100234.19
2018-08-11T17:19:03.362Z,100235.15
2018-08-11T17:21:30.954Z,100232.09
2018-08-11T17:23:58.768Z,100229.89
2018-08-11T17:26:26.352Z,100231.30
2018-08-11T17:28:53.978Z,100237.41
2018-08-11T17:31:21.602Z,100223.63
2018-08-11T17:33:49.205Z,100234.39
2018-08-11T17:36:16.994Z,100234.73
2018-08-11T17:38:44.694Z,100232.89
2018-08-11T17:41:12.262Z,100227.48
2018-08-11T17:43:39.802Z,100233.16
2018-08-11T17:46:07.473Z,100227.70
2018-08-11T17:48:35.111Z,100225.84
2018-08-11T17:51:02.765Z,100234.81
2018-08-11T17:53:30.346Z,100235.20
2018-08-11T17:55:57.986Z,100228.19
2018-08-11T17:58:25.605Z,100236.54
2018-08-11T18:00:53.170Z,100231.55
2018-08-11T18:03:20.803Z,100235.66
2018-08-11T18:05:48.449Z,100235.38
2018-08-11T18:08:16.005Z,100239.80
2018-08-11T18:10:43.695Z,100244.02
2018-08-11T18:13:11.333Z,100242.12
2018-08-11T18:15:38.994Z,100243.08
2018-08-11T18:18:06.898Z,100244.76
2018-08-11T18:20:34.505Z,100251.59
2018-08-11T18:23:02.121Z,100254.25
2018-08-11T18:25:29.786Z,100265.05
2018-08-11T18:27:57.454Z,100266.28
2018-08-11T18:30:25.060Z,100275.94
2018-08-11T18:32:53.061Z,100265.48
2018-08-11T18:35:20.655Z,100273.77
2018-08-11T18:37:48.276Z,100268.16
2018-08-11T18:40:15.902Z,100266.48
2018-08-11T18:42:43.570Z,100269.98
2018-08-11T18:45:11.200Z,100276.62
2018-08-11T18:47:38.866Z,100275.55
2018-08-11T18:50:06.478Z,100281.40
2018-08-11T18:52:34.053Z,100286.00
2018-08-11T18:55:01.731Z,100287.40
2018-08-11T18:57:30.277Z,100291.26
2018-08-11T18:59:57.917Z,100296.42
2018-08-11T19:02:25.779Z,100292.76
2018-08-11T19:04:53.371Z,100304.38
2018-08-11T19:07:21.015Z,100304.03
2018-08-11T19:09:48.645Z,100311.02
2018-08-11T19:12:16.328Z,100309.77
2018-08-11T19:14:44.046Z,100310.78
2018-08-11T19:17:11.759Z,100311.45
2018-08-11T19:19:39.425Z,100320.45
2018-08-11T19:22:07.102Z,100323.99
2018-08-11T19:24:34.732Z,100329.90
2018-08-11T19:27:03.221Z,100335.23
2018-08-11T19:29:30.864Z,100334.90
2018-08-11T19:31:58.442Z,100339.42
2018-08-11T19:34:26.026Z,100334.77
2018-08-11T19:36:53.635Z,100342.95
2018-08-11T19:39:21.292Z,100340.50
2018-08-11T19:41:49.466Z,100345.37
2018-08-11T19:44:17.071Z,100348.86
2018-08-11T19:46:44.706Z,100348.23
2018-08-11T19:49:12.284Z,100348.25
2018-08-11T19:51:39.903Z,100350.09
2018-08-11T19:54:07.502Z,100350.59
2018-08-11T19:56:36.012Z,100353.59
2018-08-11T19:59:04.794Z,100358.61
2018-08-11T20:01:32.498Z,100357.95
2018-08-11T20:04:00.130Z,100357.45
2018-08-11T20:06:27.722Z,100356.45
2018-08-11T20:08:55.377Z,100364.12
2018-08-11T20:11:23.018Z,100373.94
2018-08-11T20:13:50.722Z,100367.60
2018-08-11T20:16:18.336Z,100371.42
2018-08-11T20:18:45.937Z,100370.42
2018-08-11T20:21:13.509Z,100380.55
2018-08-11T20:23:41.131Z,100382.58
2018-08-11T20:26:08.726Z,100390.23
2018-08-11T20:28:36.683Z,100386.39
2018-08-11T20:31:04.356Z,100394.72
2018-08-11T20:33:32.629Z,100390.05
2018-08-11T20:36:00.213Z,100394.55
2018-08-11T20:38:28.294Z,100395.36
2018-08-11T20:40:55.894Z,100396.84
2018-08-11T20:43:23.578Z,100393.14
2018-08-11T20:45:51.355Z,100395.92
2018-08-11T20:48:19.012Z,100392.57
2018-08-11T20:50:46.716Z,100398.69
2018-08-11T20:53:14.475Z,100402.34
2018-08-11T20:55:42.167Z,100400.31
2018-08-11T20:58:09.857Z,100396.13
2018-08-11T21:00:38.157Z,100395.23
2018-08-11T21:03:08.609Z,100392.87
2018-08-11T21:05:36.946Z,100395.18
2018-08-11T21:08:05.249Z,100393.30
2018-08-11T21:10:32.841Z,100394.76
2018-08-11T21:13:00.500Z,100400.16
2018-08-11T21:15:28.122Z,100399.87
2018-08-11T21:17:55.723Z,100402.80
2018-08-11T21:20:23.458Z,100404.95
2018-08-11T21:22:51.099Z,100406.09
2018-08-11T21:25:18.817Z,100407.95
2018-08-11T21:27:46.464Z,100415.30
2018-08-11T21:30:14.636Z,100414.78
2018-08-11T21:32:42.462Z,100412.30
2018-08-11T21:35:10.863Z,100413.05
2018-08-11T21:37:38.541Z,100408.89
2018-08-11T21:40:09.956Z,100411.91
2018-08-11T21:42:38.232Z,100411.75
2018-08-11T21:45:06.484Z,100412.09
2018-08-11T21:47:34.076Z,100410.03
2018-08-11T21:50:01.671Z,100409.72
2018-08-11T21:52:29.338Z,100411.75
2018-08-11T21:54:56.933Z,100423.43
2018-08-11T21:57:24.540Z,100418.41
2018-08-11T21:59:52.398Z,100424.64
2018-08-11T22:02:20.580Z,100425.12
2018-08-11T22:04:48.202Z,100421.11
2018-08-11T22:07:15.843Z,100421.56
2018-08-11T22:09:43.502Z,100421.60
2018-08-11T22:12:11.140Z,100423.47
2018-08-11T22:14:38.903Z,100416.23
2018-08-11T22:17:06.484Z,100414.88
2018-08-11T22:19:34.080Z,100418.54
2018-08-11T22:22:01.702Z,100428.65
2018-08-11T22:24:29.327Z,100420.47
2018-08-11T22:26:56.881Z,100419.67
2018-08-11T22:29:24.507Z,100424.80
2018-08-11T22:31:52.113Z,100421.40
2018-08-11T22:34:19.674Z,100420.09
2018-08-11T22:36:47.341Z,100420.00
2018-08-11T22:39:15.603Z,100419.44
2018-08-11T22:41:43.216Z,100422.00
2018-08-11T22:44:11.387Z,100419.84
2018-08-11T22:46:38.978Z,100422.80
2018-08-11T22:49:06.589Z,100416.45
2018-08-11T22:51:34.251Z,100417.45
2018-08-11T22:54:01.873Z,100408.99
2018-08-11T22:56:29.530Z,100420.37
2018-08-11T22:58:57.101Z,100417.86
2018-08-11T23:01:26.251Z,100415.94
2018-08-11T23:03:54.032Z,100415.94
2018-08-11T23:06:21.713Z,100415.99
2018-08-11T23:08:49.319Z,100417.84
2018-08-11T23:11:17.008Z,100422.77
2018-08-11T23:13:44.608Z,100422.08
2018-08-11T23:16:12.264Z,100417.75
2018-08-11T23:18:39.873Z,100413.94
2018-08-11T23:21:07.611Z,100416.94
2018-08-11T23:23:35.264Z,100422.23
2018-08-11T23:26:02.852Z,100424.95
2018-08-11T23:28:30.475Z,100421.11
2018-08-11T23:30:58.007Z,100432.89
2018-08-11T23:33:25.614Z,100431.00
2018-08-11T23:35:53.179Z,100433.08
2018-08-11T23:38:20.709Z,100429.59
2018-08-11T23:40:48.282Z,100427.17
2018-08-11T23:43:15.886Z,100434.89
2018-08-11T23:45:43.489Z,100426.25
2018-08-11T23:48:11.079Z,100431.67
2018-08-11T23:50:38.635Z,100429.25
2018-08-11T23:53:06.197Z,100420.13
2018-08-11T23:55:33.809Z,100421.61
2018-08-11T23:58:01.369Z,100419.45
