createdAt,value
2018-04-02T00:00:10.776Z,0.00
2018-04-02T00:01:10.688Z,0.00
2018-04-02T00:02:10.609Z,0.00
2018-04-02T00:03:10.532Z,0.00
2018-04-02T00:04:10.448Z,0.00
2018-04-02T00:05:10.374Z,0.00
2018-04-02T00:06:10.297Z,0.00
2018-04-02T00:07:10.212Z,0.00
2018-04-02T00:08:10.133Z,0.00
2018-04-02T00:09:10.059Z,0.00
2018-04-02T00:10:09.976Z,0.00
2018-04-02T00:11:09.897Z,0.00
2018-04-02T00:12:09.814Z,0.00
2018-04-02T00:13:09.740Z,0.00
2018-04-02T00:14:09.662Z,0.00
2018-04-02T00:15:09.582Z,0.00
2018-04-02T00:16:09.495Z,0.00
2018-04-02T00:17:09.420Z,0.00
2018-04-02T00:18:09.351Z,0.00
2018-04-02T00:19:09.263Z,0.00
2018-04-02T00:20:09.189Z,0.00
2018-04-02T00:21:09.106Z,0.00
2018-04-02T00:22:09.022Z,0.00
2018-04-02T00:23:08.945Z,0.00
2018-04-02T00:24:08.867Z,0.00
2018-04-02T00:25:08.787Z,0.00
2018-04-02T00:26:08.709Z,0.00
2018-04-02T00:27:08.631Z,0.00
2018-04-02T00:28:08.549Z,0.00
2018-04-02T00:29:08.469Z,0.00
2018-04-02T00:30:08.388Z,0.00
2018-04-02T00:31:08.312Z,0.00
2018-04-02T00:32:08.230Z,0.00
2018-04-02T00:33:08.150Z,0.00
2018-04-02T00:34:08.083Z,0.00
2018-04-02T00:35:07.997Z,0.00
2018-04-02T00:36:07.916Z,0.00
2018-04-02T00:37:07.836Z,0.00
2018-04-02T00:38:07.756Z,0.00
2018-04-02T00:39:07.676Z,0.00
2018-04-02T00:40:07.601Z,0.00
2018-04-02T00:41:07.520Z,0.00
2018-04-02T00:42:07.438Z,0.00
2018-04-02T00:43:07.360Z,0.00
2018-04-02T00:44:07.280Z,0.00
2018-04-02T00:45:07.199Z,0.00
2018-04-02T00:46:07.120Z,0.00
2018-04-02T00:47:07.046Z,0.00
2018-04-02T00:48:06.964Z,0.00
2018-04-02T00:49:06.883Z,0.00
2018-04-02T00:50:06.804Z,0.00
2018-04-02T00:51:06.725Z,0.00
2018-04-02T00:52:06.644Z,0.00
2018-04-02T00:53:06.569Z,0.00
2018-04-02T00:54:06.489Z,0.00
2018-04-02T00:55:06.415Z,0.00
2018-04-02T00:56:06.328Z,0.00
2018-04-02T00:57:06.251Z,0.00
2018-04-02T00:58:06.173Z,0.00
2018-04-02T00:59:06.088Z,0.00
2018-04-02T01:00:06.010Z,0.00
2018-04-02T01:01:05.929Z,0.00
2018-04-02T01:02:05.852Z,0.00
2018-04-02T01:03:05.770Z,0.00
2018-04-02T01:04:05.700Z,0.00
2018-04-02T01:05:05.612Z,0.00
2018-04-02T01:06:05.533Z,0.00
2018-04-02T01:07:05.456Z,0.00
2018-04-02T01:08:05.375Z,0.00
2018-04-02T01:09:05.296Z,0.00
2018-04-02T01:10:05.222Z,0.00
2018-04-02T01:11:05.140Z,0.00
2018-04-02T01:12:05.058Z,0.00
2018-04-02T01:13:04.976Z,0.00
2018-04-02T01:14:04.898Z,0.00
2018-04-02T01:15:04.819Z,0.00
2018-04-02T01:16:04.746Z,0.00
2018-04-02T01:17:04.661Z,0.00
2018-04-02T01:18:04.577Z,0.00
2018-04-02T01:19:04.501Z,0.00
2018-04-02T01:20:04.423Z,0.00
2018-04-02T01:21:04.349Z,0.00
2018-04-02T01:22:04.265Z,0.00
2018-04-02T01:23:04.184Z,0.00
2018-04-02T01:24:04.107Z,0.00
2018-04-02T01:25:04.026Z,0.00
2018-04-02T01:26:03.943Z,0.00
2018-04-02T01:27:03.867Z,0.00
2018-04-02T01:28:03.793Z,0.00
2018-04-02T01:29:03.706Z,0.00
2018-04-02T01:30:03.626Z,0.00
2018-04-02T01:31:03.594Z,0.00
2018-04-02T01:32:03.476Z,0.00
2018-04-02T01:33:03.393Z,0.00
2018-04-02T01:34:03.312Z,0.00
2018-04-02T01:35:03.276Z,0.00
2018-04-02T01:36:03.153Z,0.00
2018-04-02T01:37:03.073Z,0.00
2018-04-02T01:38:02.994Z,0.00
2018-04-02T01:39:02.913Z,0.00
2018-04-02T01:40:02.832Z,0.00
2018-04-02T01:41:02.768Z,0.00
2018-04-02T01:42:02.677Z,0.00
2018-04-02T01:43:02.597Z,0.00
2018-04-02T01:44:02.518Z,0.00
2018-04-02T01:45:02.437Z,0.00
2018-04-02T01:46:02.356Z,0.00
2018-04-02T01:47:02.281Z,0.00
2018-04-02T01:48:02.208Z,0.00
2018-04-02T01:49:02.118Z,0.00
2018-04-02T01:50:02.057Z,0.00
2018-04-02T01:51:01.960Z,0.00
2018-04-02T01:52:01.880Z,0.00
2018-04-02T01:53:01.801Z,0.00
2018-04-02T01:54:01.719Z,0.00
2018-04-02T01:55:01.644Z,0.00
2018-04-02T01:56:01.562Z,0.00
2018-04-02T01:57:01.480Z,0.00
2018-04-02T01:58:01.402Z,0.00
2018-04-02T01:59:01.324Z,0.00
2018-04-02T02:00:01.248Z,0.00
2018-04-02T02:01:01.162Z,0.00
2018-04-02T02:02:01.087Z,0.00
2018-04-02T02:03:01.020Z,0.00
2018-04-02T02:04:00.923Z,0.00
2018-04-02T02:05:00.848Z,0.00
2018-04-02T02:06:00.764Z,0.00
2018-04-02T02:07:00.689Z,0.00
2018-04-02T02:08:00.613Z,0.00
2018-04-02T02:09:00.529Z,0.00
2018-04-02T02:10:00.447Z,0.00
2018-04-02T02:11:00.368Z,0.00
2018-04-02T02:12:00.283Z,0.00
2018-04-02T02:13:00.208Z,0.00
2018-04-02T02:14:00.127Z,0.00
2018-04-02T02:15:00.049Z,0.00
2018-04-02T02:15:59.973Z,0.00
2018-04-02T02:16:59.889Z,0.00
2018-04-02T02:17:59.809Z,0.00
2018-04-02T02:18:59.732Z,0.00
2018-04-02T02:19:59.648Z,0.00
2018-04-02T02:20:59.572Z,0.00
2018-04-02T02:21:59.492Z,0.00
2018-04-02T02:22:59.410Z,0.00
2018-04-02T02:23:59.331Z,0.00
2018-04-02T02:24:59.251Z,0.00
2018-04-02T02:25:59.171Z,0.00
2018-04-02T02:26:59.090Z,0.00
2018-04-02T02:27:59.013Z,0.00
2018-04-02T02:28:58.934Z,0.00
2018-04-02T02:29:58.851Z,0.00
2018-04-02T02:30:58.774Z,0.00
2018-04-02T02:31:58.696Z,0.00
2018-04-02T02:32:58.612Z,0.00
2018-04-02T02:33:58.528Z,0.00
2018-04-02T02:34:58.485Z,0.00
2018-04-02T02:35:58.372Z,0.00
2018-04-02T02:36:58.293Z,0.00
2018-04-02T02:37:58.209Z,0.00
2018-04-02T02:38:58.131Z,0.00
2018-04-02T02:39:58.060Z,0.00
2018-04-02T02:40:57.974Z,0.00
2018-04-02T02:41:57.898Z,0.00
2018-04-02T02:42:57.819Z,0.00
2018-04-02T02:43:57.732Z,0.00
2018-04-02T02:44:57.653Z,0.00
2018-04-02T02:45:57.577Z,0.00
2018-04-02T02:46:57.490Z,0.00
2018-04-02T02:47:57.412Z,0.00
2018-04-02T02:48:57.328Z,0.00
2018-04-02T02:49:57.251Z,0.00
2018-04-02T02:50:57.171Z,0.00
2018-04-02T02:51:57.089Z,0.00
2018-04-02T02:52:57.011Z,0.00
2018-04-02T02:53:56.934Z,0.00
2018-04-02T02:54:56.850Z,0.00
2018-04-02T02:55:56.770Z,0.00
2018-04-02T02:56:56.688Z,0.00
2018-04-02T02:57:56.614Z,0.00
2018-04-02T02:58:56.533Z,0.00
2018-04-02T02:59:56.459Z,0.00
2018-04-02T03:00:56.373Z,0.00
2018-04-02T03:01:56.290Z,0.00
2018-04-02T03:02:56.214Z,0.00
2018-04-02T03:03:56.140Z,0.00
2018-04-02T03:04:56.052Z,0.00
2018-04-02T03:05:55.968Z,0.00
2018-04-02T03:06:55.887Z,0.00
2018-04-02T03:07:55.806Z,0.00
2018-04-02T03:08:55.722Z,0.00
2018-04-02T03:09:55.646Z,0.00
2018-04-02T03:10:55.567Z,0.00
2018-04-02T03:11:55.484Z,0.00
2018-04-02T03:12:55.403Z,0.00
2018-04-02T03:13:55.323Z,0.00
2018-04-02T03:14:55.246Z,0.00
2018-04-02T03:15:55.164Z,0.00
2018-04-02T03:16:55.080Z,0.00
2018-04-02T03:17:55.002Z,0.00
2018-04-02T03:18:54.923Z,0.00
2018-04-02T03:19:54.841Z,0.00
2018-04-02T03:20:54.764Z,0.00
2018-04-02T03:21:54.678Z,0.00
2018-04-02T03:22:54.601Z,0.00
2018-04-02T03:23:54.516Z,0.00
2018-04-02T03:24:54.443Z,0.00
2018-04-02T03:25:54.366Z,0.00
2018-04-02T03:26:54.275Z,0.00
2018-04-02T03:27:54.196Z,0.00
2018-04-02T03:28:54.109Z,0.00
2018-04-02T03:29:54.033Z,0.00
2018-04-02T03:30:53.993Z,0.00
2018-04-02T03:31:53.871Z,0.00
2018-04-02T03:32:53.788Z,0.00
2018-04-02T03:33:53.713Z,0.00
2018-04-02T03:34:53.630Z,0.00
2018-04-02T03:35:53.551Z,0.00
2018-04-02T03:36:53.468Z,0.00
2018-04-02T03:37:53.385Z,0.00
2018-04-02T03:38:53.310Z,0.00
2018-04-02T03:39:53.225Z,0.00
2018-04-02T03:40:53.150Z,0.00
2018-04-02T03:41:53.065Z,0.00
2018-04-02T03:42:52.988Z,0.00
2018-04-02T03:43:52.898Z,0.00
2018-04-02T03:44:52.824Z,0.00
2018-04-02T03:45:52.742Z,0.00
2018-04-02T03:46:52.662Z,0.00
2018-04-02T03:47:52.581Z,0.00
2018-04-02T03:48:52.500Z,0.00
2018-04-02T03:49:52.420Z,0.00
2018-04-02T03:50:52.337Z,0.00
2018-04-02T03:51:52.258Z,0.00
2018-04-02T03:52:52.178Z,0.00
2018-04-02T03:53:52.098Z,0.00
2018-04-02T03:54:52.017Z,0.00
2018-04-02T03:55:51.931Z,0.00
2018-04-02T03:56:51.850Z,0.00
2018-04-02T03:57:51.768Z,0.00
2018-04-02T03:58:51.689Z,0.00
2018-04-02T03:59:51.609Z,0.00
2018-04-02T04:00:51.530Z,0.00
2018-04-02T04:01:51.447Z,0.00
2018-04-02T04:02:51.366Z,0.00
2018-04-02T04:03:51.286Z,0.00
2018-04-02T04:04:51.202Z,0.00
2018-04-02T04:05:51.122Z,0.00
2018-04-02T04:06:51.041Z,0.00
2018-04-02T04:07:50.960Z,0.00
2018-04-02T04:08:50.879Z,0.00
2018-04-02T04:09:50.799Z,0.00
2018-04-02T04:10:50.718Z,0.00
2018-04-02T04:11:50.634Z,0.00
2018-04-02T04:12:50.556Z,0.00
2018-04-02T04:13:50.476Z,0.00
2018-04-02T04:14:50.392Z,0.00
2018-04-02T04:15:50.312Z,0.00
2018-04-02T04:16:50.227Z,0.00
2018-04-02T04:17:50.150Z,0.00
2018-04-02T04:18:50.072Z,0.00
2018-04-02T04:19:49.990Z,0.00
2018-04-02T04:20:49.910Z,0.00
2018-04-02T04:21:49.829Z,0.00
2018-04-02T04:22:49.744Z,0.00
2018-04-02T04:23:49.671Z,0.00
2018-04-02T04:24:49.582Z,0.00
2018-04-02T04:25:49.504Z,0.00
2018-04-02T04:26:49.424Z,0.00
2018-04-02T04:27:49.337Z,0.00
2018-04-02T04:28:49.257Z,0.00
2018-04-02T04:29:49.176Z,0.00
2018-04-02T04:30:49.096Z,0.00
2018-04-02T04:31:49.015Z,0.00
2018-04-02T04:32:48.935Z,0.00
2018-04-02T04:33:48.852Z,0.00
2018-04-02T04:34:48.768Z,4.00
2018-04-02T04:35:48.689Z,0.00
2018-04-02T04:36:48.611Z,0.00
2018-04-02T04:37:48.529Z,0.00
2018-04-02T04:38:48.447Z,4.00
2018-04-02T04:39:48.364Z,4.00
2018-04-02T04:40:48.284Z,4.00
2018-04-02T04:41:48.201Z,4.00
2018-04-02T04:42:48.122Z,4.00
2018-04-02T04:43:48.037Z,8.00
2018-04-02T04:44:47.959Z,8.00
2018-04-02T04:45:47.876Z,8.00
2018-04-02T04:46:47.796Z,8.00
2018-04-02T04:47:47.719Z,12.00
2018-04-02T04:48:47.633Z,12.00
2018-04-02T04:49:47.552Z,12.00
2018-04-02T04:50:47.473Z,12.00
2018-04-02T04:51:47.389Z,12.00
2018-04-02T04:52:47.306Z,16.00
2018-04-02T04:53:47.226Z,20.00
2018-04-02T04:54:47.147Z,20.00
2018-04-02T04:55:47.062Z,20.00
2018-04-02T04:56:46.987Z,24.00
2018-04-02T04:57:46.909Z,24.00
2018-04-02T04:58:46.819Z,28.00
2018-04-02T04:59:46.745Z,28.00
2018-04-02T05:00:46.659Z,28.00
2018-04-02T05:01:46.588Z,32.00
2018-04-02T05:02:46.494Z,36.00
2018-04-02T05:03:46.412Z,36.00
2018-04-02T05:04:46.333Z,40.00
2018-04-02T05:05:46.252Z,44.00
2018-04-02T05:06:46.168Z,44.00
2018-04-02T05:07:46.087Z,48.00
2018-04-02T05:08:46.010Z,52.00
2018-04-02T05:09:45.930Z,52.00
2018-04-02T05:10:45.845Z,60.00
2018-04-02T05:11:45.764Z,64.00
2018-04-02T05:12:45.680Z,64.00
2018-04-02T05:13:45.600Z,68.00
2018-04-02T05:14:45.521Z,72.00
2018-04-02T05:15:45.440Z,80.00
2018-04-02T05:16:45.353Z,80.00
2018-04-02T05:17:45.275Z,84.00
2018-04-02T05:18:45.195Z,88.00
2018-04-02T05:19:45.112Z,92.00
2018-04-02T05:20:45.030Z,100.00
2018-04-02T05:21:44.951Z,108.00
2018-04-02T05:22:44.900Z,104.00
2018-04-02T05:23:44.787Z,112.00
2018-04-02T05:24:44.704Z,116.00
2018-04-02T05:25:44.623Z,120.00
2018-04-02T05:26:44.547Z,124.00
2018-04-02T05:27:44.455Z,132.00
2018-04-02T05:28:44.380Z,136.00
2018-04-02T05:29:44.300Z,140.00
2018-04-02T05:30:44.222Z,148.00
2018-04-02T05:31:44.140Z,152.00
2018-04-02T05:32:44.056Z,160.00
2018-04-02T05:33:43.980Z,168.00
2018-04-02T05:34:43.889Z,176.00
2018-04-02T05:35:43.810Z,180.00
2018-04-02T05:36:43.726Z,188.00
2018-04-02T05:37:43.645Z,188.00
2018-04-02T05:38:43.566Z,196.00
2018-04-02T05:39:43.506Z,196.00
2018-04-02T05:40:43.407Z,200.00
2018-04-02T05:41:43.321Z,204.00
2018-04-02T05:42:43.249Z,212.00
2018-04-02T05:43:43.156Z,220.00
2018-04-02T05:44:43.074Z,228.00
2018-04-02T05:45:42.993Z,240.00
2018-04-02T05:46:42.915Z,248.00
2018-04-02T05:47:42.834Z,260.00
2018-04-02T05:48:42.751Z,272.00
2018-04-02T05:49:42.671Z,284.00
2018-04-02T05:50:42.595Z,296.00
2018-04-02T05:51:42.506Z,304.00
2018-04-02T05:52:42.424Z,316.00
2018-04-02T05:53:42.347Z,316.00
2018-04-02T05:54:42.262Z,324.00
2018-04-02T05:55:42.180Z,336.00
2018-04-02T05:56:42.100Z,340.00
2018-04-02T05:57:42.029Z,356.00
2018-04-02T05:58:41.938Z,356.00
2018-04-02T05:59:41.875Z,352.00
2018-04-02T06:00:41.835Z,352.00
2018-04-02T06:01:41.694Z,356.00
2018-04-02T06:02:41.612Z,356.00
2018-04-02T06:03:41.531Z,360.00
2018-04-02T06:04:41.450Z,360.00
2018-04-02T06:05:41.374Z,364.00
2018-04-02T06:06:41.325Z,368.00
2018-04-02T06:07:41.206Z,376.00
2018-04-02T06:08:41.126Z,396.00
2018-04-02T06:09:41.041Z,404.00
2018-04-02T06:10:40.964Z,416.00
2018-04-02T06:11:40.880Z,408.00
2018-04-02T06:12:40.800Z,412.00
2018-04-02T06:13:40.719Z,416.00
2018-04-02T06:14:40.640Z,420.00
2018-04-02T06:15:40.556Z,424.00
2018-04-02T06:16:40.523Z,428.00
2018-04-02T06:17:40.405Z,432.00
2018-04-02T06:18:40.317Z,444.00
2018-04-02T06:19:40.232Z,448.00
2018-04-02T06:20:40.152Z,456.00
2018-04-02T06:21:40.079Z,460.00
2018-04-02T06:22:39.992Z,464.00
2018-04-02T06:23:39.920Z,468.00
2018-04-02T06:24:39.833Z,464.00
2018-04-02T06:25:39.751Z,460.00
2018-04-02T06:26:39.669Z,460.00
2018-04-02T06:27:39.587Z,452.00
2018-04-02T06:28:39.509Z,440.00
2018-04-02T06:29:39.425Z,428.00
2018-04-02T06:30:39.348Z,420.00
2018-04-02T06:31:39.269Z,416.00
2018-04-02T06:32:39.185Z,412.00
2018-04-02T06:33:39.101Z,400.00
2018-04-02T06:34:39.024Z,396.00
2018-04-02T06:35:38.945Z,392.00
2018-04-02T06:36:38.860Z,380.00
2018-04-02T06:37:38.780Z,372.00
2018-04-02T06:38:38.702Z,368.00
2018-04-02T06:39:38.625Z,372.00
2018-04-02T06:40:38.537Z,380.00
2018-04-02T06:41:38.455Z,396.00
2018-04-02T06:42:38.382Z,408.00
2018-04-02T06:43:38.294Z,416.00
2018-04-02T06:44:38.218Z,416.00
2018-04-02T06:45:38.142Z,424.00
2018-04-02T06:46:38.055Z,440.00
2018-04-02T06:47:37.972Z,452.00
2018-04-02T06:48:37.901Z,460.00
2018-04-02T06:49:37.812Z,460.00
2018-04-02T06:50:37.738Z,464.00
2018-04-02T06:51:37.658Z,504.00
2018-04-02T06:52:37.571Z,520.00
2018-04-02T06:53:37.490Z,536.00
2018-04-02T06:54:37.420Z,556.00
2018-04-02T06:55:37.351Z,576.00
2018-04-02T06:56:37.249Z,588.00
2018-04-02T06:57:37.176Z,596.00
2018-04-02T06:58:37.099Z,604.00
2018-04-02T06:59:37.007Z,604.00
2018-04-02T07:00:36.934Z,616.00
2018-04-02T07:01:36.852Z,612.00
2018-04-02T07:02:36.770Z,628.00
2018-04-02T07:03:36.687Z,660.00
2018-04-02T07:04:36.608Z,676.00
2018-04-02T07:05:36.530Z,684.00
2018-04-02T07:06:36.446Z,696.00
2018-04-02T07:07:36.378Z,712.00
2018-04-02T07:08:36.290Z,672.00
2018-04-02T07:09:36.213Z,684.00
2018-04-02T07:10:36.137Z,716.00
2018-04-02T07:11:36.045Z,776.00
2018-04-02T07:12:35.971Z,780.00
2018-04-02T07:13:35.890Z,792.00
2018-04-02T07:14:35.809Z,804.00
2018-04-02T07:15:35.729Z,820.00
2018-04-02T07:16:35.647Z,836.00
2018-04-02T07:17:35.570Z,852.00
2018-04-02T07:18:35.491Z,872.00
2018-04-02T07:19:35.412Z,868.00
2018-04-02T07:20:35.334Z,880.00
2018-04-02T07:21:35.254Z,904.00
2018-04-02T07:22:35.174Z,896.00
2018-04-02T07:23:35.093Z,876.00
2018-04-02T07:24:35.013Z,828.00
2018-04-02T07:25:34.938Z,844.00
2018-04-02T07:26:34.852Z,876.00
2018-04-02T07:27:34.776Z,976.00
2018-04-02T07:28:34.695Z,1112.00
2018-04-02T07:29:34.614Z,1232.00
2018-04-02T07:30:34.536Z,1280.00
2018-04-02T07:31:34.463Z,1300.00
2018-04-02T07:32:34.377Z,1284.00
2018-04-02T07:33:34.299Z,1344.00
2018-04-02T07:34:34.218Z,1380.00
2018-04-02T07:35:34.142Z,1448.00
2018-04-02T07:36:34.058Z,1492.00
2018-04-02T07:37:33.985Z,1404.00
2018-04-02T07:38:33.906Z,1460.00
2018-04-02T07:39:33.824Z,1532.00
2018-04-02T07:40:33.744Z,1616.00
2018-04-02T07:41:33.665Z,1524.00
2018-04-02T07:42:33.587Z,1632.00
2018-04-02T07:43:33.506Z,1680.00
2018-04-02T07:44:33.434Z,1680.00
2018-04-02T07:45:33.350Z,1564.00
2018-04-02T07:46:33.275Z,1772.00
2018-04-02T07:47:33.194Z,1860.00
2018-04-02T07:48:33.116Z,1548.00
2018-04-02T07:49:33.038Z,1960.00
2018-04-02T07:50:32.985Z,1896.00
2018-04-02T07:51:32.881Z,1992.00
2018-04-02T07:52:32.800Z,2056.00
2018-04-02T07:53:32.727Z,2140.00
2018-04-02T07:54:32.647Z,1064.00
2018-04-02T07:55:32.565Z,1264.00
2018-04-02T07:56:32.487Z,1788.00
2018-04-02T07:57:32.416Z,2200.00
2018-04-02T07:58:32.336Z,2224.00
2018-04-02T07:59:32.255Z,2364.00
2018-04-02T08:00:32.177Z,2416.00
2018-04-02T08:01:32.109Z,2304.00
2018-04-02T08:02:32.021Z,2124.00
2018-04-02T08:03:31.943Z,2156.00
2018-04-02T08:04:31.868Z,1872.00
2018-04-02T08:05:31.785Z,1732.00
2018-04-02T08:06:31.711Z,2628.00
2018-04-02T08:07:31.628Z,2572.00
2018-04-02T08:08:31.552Z,2568.00
2018-04-02T08:09:31.478Z,2536.00
2018-04-02T08:10:31.401Z,2588.00
2018-04-02T08:11:31.324Z,1920.00
2018-04-02T08:12:31.250Z,2212.00
2018-04-02T08:13:31.169Z,2764.00
2018-04-02T08:14:31.090Z,888.00
2018-04-02T08:15:31.013Z,2404.00
2018-04-02T08:16:30.938Z,2856.00
2018-04-02T08:17:30.858Z,2688.00
2018-04-02T08:18:30.781Z,2836.00
2018-04-02T08:19:30.706Z,2704.00
2018-04-02T08:20:30.629Z,2780.00
2018-04-02T08:21:30.553Z,2868.00
2018-04-02T08:22:30.476Z,1608.00
2018-04-02T08:23:30.393Z,2908.00
2018-04-02T08:24:30.318Z,2916.00
2018-04-02T08:25:30.244Z,2964.00
2018-04-02T08:26:30.171Z,2880.00
2018-04-02T08:27:30.090Z,2948.00
2018-04-02T08:28:30.013Z,2740.00
2018-04-02T08:29:29.932Z,2932.00
2018-04-02T08:30:29.859Z,2844.00
2018-04-02T08:31:29.781Z,2492.00
2018-04-02T08:32:29.770Z,3080.00
2018-04-02T08:33:29.628Z,3140.00
2018-04-02T08:34:29.553Z,3164.00
2018-04-02T08:35:29.478Z,3172.00
2018-04-02T08:36:29.439Z,3212.00
2018-04-02T08:37:29.334Z,3212.00
2018-04-02T08:38:29.258Z,2996.00
2018-04-02T08:39:29.169Z,3096.00
2018-04-02T08:40:29.094Z,3076.00
2018-04-02T08:41:29.017Z,3180.00
2018-04-02T08:42:28.946Z,3268.00
2018-04-02T08:43:28.865Z,3252.00
2018-04-02T08:44:28.790Z,3284.00
2018-04-02T08:45:28.720Z,3300.00
2018-04-02T08:46:28.637Z,3344.00
2018-04-02T08:47:28.560Z,3308.00
2018-04-02T08:48:28.488Z,3364.00
2018-04-02T08:49:28.415Z,3376.00
2018-04-02T08:50:28.345Z,3368.00
2018-04-02T08:51:28.254Z,3316.00
2018-04-02T08:52:28.182Z,3424.00
2018-04-02T08:53:28.107Z,3444.00
2018-04-02T08:54:28.032Z,3420.00
2018-04-02T08:55:27.958Z,3392.00
2018-04-02T08:56:27.880Z,1128.00
2018-04-02T08:57:27.806Z,1096.00
2018-04-02T08:58:27.731Z,2408.00
2018-04-02T08:59:27.654Z,3416.00
2018-04-02T09:00:27.584Z,3492.00
2018-04-02T09:01:27.502Z,3496.00
2018-04-02T09:02:27.431Z,3604.00
2018-04-02T09:03:27.354Z,3620.00
2018-04-02T09:04:27.275Z,3572.00
2018-04-02T09:05:27.203Z,3564.00
2018-04-02T09:06:27.124Z,3596.00
2018-04-02T09:07:27.055Z,3616.00
2018-04-02T09:08:26.974Z,3668.00
2018-04-02T09:09:26.902Z,3596.00
2018-04-02T09:10:26.827Z,3600.00
2018-04-02T09:11:26.751Z,3652.00
2018-04-02T09:12:26.680Z,3712.00
2018-04-02T09:13:26.603Z,3732.00
2018-04-02T09:14:26.528Z,3764.00
2018-04-02T09:15:26.453Z,3788.00
2018-04-02T09:16:26.411Z,3792.00
2018-04-02T09:17:26.304Z,3748.00
2018-04-02T09:18:26.231Z,3788.00
2018-04-02T09:19:26.155Z,3752.00
2018-04-02T09:20:26.082Z,3812.00
2018-04-02T09:21:26.016Z,3808.00
2018-04-02T09:22:25.933Z,3828.00
2018-04-02T09:23:25.853Z,3832.00
2018-04-02T09:24:25.796Z,3816.00
2018-04-02T09:25:25.754Z,3816.00
2018-04-02T09:26:25.652Z,3856.00
2018-04-02T09:27:25.563Z,1000.00
2018-04-02T09:28:25.484Z,1096.00
2018-04-02T09:29:25.413Z,3260.00
2018-04-02T09:30:25.344Z,3192.00
2018-04-02T09:31:25.264Z,3596.00
2018-04-02T09:32:25.188Z,3292.00
2018-04-02T09:33:25.154Z,3676.00
2018-04-02T09:34:25.113Z,3688.00
2018-04-02T09:35:24.966Z,3664.00
2018-04-02T09:36:24.895Z,3708.00
2018-04-02T09:37:24.819Z,3700.00
2018-04-02T09:38:24.744Z,3716.00
2018-04-02T09:39:24.678Z,3716.00
2018-04-02T09:40:24.600Z,3712.00
2018-04-02T09:41:24.522Z,3704.00
2018-04-02T09:42:24.454Z,3716.00
2018-04-02T09:43:24.374Z,3724.00
2018-04-02T09:44:24.303Z,3724.00
2018-04-02T09:45:24.230Z,3756.00
2018-04-02T09:46:24.155Z,3768.00
2018-04-02T09:47:24.091Z,3756.00
2018-04-02T09:48:24.004Z,3712.00
2018-04-02T09:49:23.933Z,3720.00
2018-04-02T09:50:23.871Z,3728.00
2018-04-02T09:51:23.782Z,3720.00
2018-04-02T09:52:23.713Z,3724.00
2018-04-02T09:53:23.637Z,3732.00
2018-04-02T09:54:23.566Z,3736.00
2018-04-02T09:55:23.493Z,3732.00
2018-04-02T09:56:23.416Z,2992.00
2018-04-02T09:57:23.336Z,3728.00
2018-04-02T09:58:23.267Z,3636.00
2018-04-02T10:03:31.455Z,3632.00
2018-04-02T10:04:31.565Z,3672.00
2018-04-02T10:06:28.906Z,3464.00
2018-04-02T10:07:27.596Z,988.00
2018-04-02T10:08:29.606Z,3436.00
2018-04-02T10:09:27.451Z,3636.00
2018-04-02T10:10:27.543Z,3616.00
2018-04-02T10:11:27.301Z,3476.00
2018-04-02T10:12:27.382Z,3596.00
2018-04-02T10:13:27.152Z,3360.00
2018-04-02T10:14:27.290Z,3556.00
2018-04-02T10:15:27.008Z,3564.00
2018-04-02T10:16:27.100Z,3604.00
2018-04-02T10:17:26.858Z,3608.00
2018-04-02T10:18:26.910Z,3552.00
2018-04-02T10:19:26.711Z,3448.00
2018-04-02T10:20:26.826Z,3416.00
2018-04-02T10:21:26.565Z,2268.00
2018-04-02T10:22:26.636Z,3448.00
2018-04-02T10:23:26.419Z,3376.00
2018-04-02T10:24:26.543Z,3376.00
2018-04-02T10:25:26.276Z,3384.00
2018-04-02T10:26:26.354Z,3400.00
2018-04-02T10:27:26.125Z,3400.00
2018-04-02T10:28:26.260Z,3364.00
2018-04-02T10:29:25.980Z,3356.00
2018-04-02T10:30:26.073Z,3280.00
2018-04-02T10:31:25.832Z,3340.00
2018-04-02T10:32:25.984Z,3260.00
2018-04-02T10:33:25.687Z,3276.00
2018-04-02T10:34:25.795Z,3292.00
2018-04-02T10:35:25.540Z,3248.00
2018-04-02T10:36:25.498Z,3220.00
2018-04-02T10:37:25.399Z,3112.00
2018-04-02T10:38:25.514Z,3108.00
2018-04-02T10:39:25.246Z,3060.00
2018-04-02T10:40:25.320Z,3116.00
2018-04-02T10:41:25.108Z,3148.00
2018-04-02T10:42:25.293Z,3132.00
2018-04-02T10:43:24.962Z,3188.00
2018-04-02T10:44:25.041Z,3188.00
2018-04-02T10:45:24.811Z,3012.00
2018-04-02T10:46:24.954Z,2948.00
2018-04-02T10:47:24.662Z,2920.00
2018-04-02T10:48:24.661Z,3032.00
2018-04-02T10:49:24.541Z,3064.00
2018-04-02T10:50:24.572Z,3068.00
2018-04-02T10:51:24.373Z,3012.00
2018-04-02T10:52:24.382Z,3056.00
2018-04-02T10:53:24.229Z,3084.00
2018-04-02T10:54:24.151Z,3032.00
2018-04-02T10:55:24.196Z,3080.00
2018-04-02T10:56:24.007Z,3020.00
2018-04-02T10:57:24.016Z,3008.00
2018-04-02T10:58:23.862Z,2964.00
2018-04-02T10:59:23.919Z,3028.00
2018-04-02T11:00:23.717Z,3024.00
2018-04-02T11:01:23.728Z,3032.00
2018-04-02T11:02:23.571Z,3028.00
2018-04-02T11:03:23.536Z,2932.00
2018-04-02T11:04:23.450Z,2900.00
2018-04-02T11:05:23.447Z,2952.00
2018-04-02T11:06:23.276Z,3000.00
2018-04-02T11:07:23.251Z,2988.00
2018-04-02T11:08:23.132Z,3008.00
2018-04-02T11:09:23.169Z,3008.00
2018-04-02T11:10:22.983Z,2968.00
2018-04-02T11:11:22.977Z,2912.00
2018-04-02T11:12:22.841Z,2892.00
2018-04-02T11:13:22.887Z,2844.00
2018-04-02T11:14:22.702Z,2796.00
2018-04-02T11:15:22.697Z,2788.00
2018-04-02T11:16:22.555Z,2788.00
2018-04-02T11:17:22.602Z,2732.00
2018-04-02T11:18:22.405Z,2756.00
2018-04-02T11:19:22.422Z,2760.00
2018-04-02T11:20:22.260Z,2804.00
2018-04-02T11:21:22.229Z,2680.00
2018-04-02T11:22:22.114Z,2672.00
2018-04-02T11:23:22.131Z,2744.00
2018-04-02T11:24:21.969Z,2736.00
2018-04-02T11:25:21.949Z,2780.00
2018-04-02T11:26:21.826Z,2772.00
2018-04-02T11:27:21.853Z,2736.00
2018-04-02T11:28:21.676Z,2752.00
2018-04-02T11:29:21.670Z,2804.00
2018-04-02T11:30:21.527Z,2752.00
2018-04-02T11:31:21.573Z,2808.00
2018-04-02T11:32:21.385Z,2760.00
2018-04-02T11:33:21.387Z,2672.00
2018-04-02T11:34:21.238Z,2668.00
2018-04-02T11:35:21.301Z,2680.00
2018-04-02T11:36:21.100Z,2624.00
2018-04-02T11:37:21.106Z,2688.00
2018-04-02T11:38:20.956Z,2636.00
2018-04-02T11:39:21.025Z,2680.00
2018-04-02T11:40:20.804Z,2652.00
2018-04-02T11:41:20.832Z,2656.00
2018-04-02T11:42:20.660Z,2660.00
2018-04-02T11:43:20.643Z,2656.00
2018-04-02T11:44:20.508Z,2636.00
2018-04-02T11:45:20.548Z,2580.00
2018-04-02T11:46:20.369Z,2588.00
2018-04-02T11:47:20.361Z,2576.00
2018-04-02T11:48:20.225Z,2568.00
2018-04-02T11:49:20.269Z,2592.00
2018-04-02T11:50:20.084Z,2488.00
2018-04-02T11:51:20.078Z,2440.00
2018-04-02T11:52:19.934Z,2448.00
2018-04-02T11:53:19.994Z,2540.00
2018-04-02T11:54:19.788Z,2568.00
2018-04-02T11:55:19.768Z,2580.00
2018-04-02T11:56:19.645Z,2532.00
2018-04-02T11:57:19.584Z,2512.00
2018-04-02T11:58:19.509Z,2504.00
2018-04-02T11:59:19.484Z,2504.00
2018-04-02T12:00:19.353Z,2508.00
2018-04-02T12:01:19.398Z,2480.00
2018-04-02T12:02:19.210Z,2504.00
2018-04-02T12:03:19.207Z,2512.00
2018-04-02T12:04:19.068Z,2488.00
2018-04-02T12:05:19.016Z,2448.00
2018-04-02T12:06:18.935Z,2404.00
2018-04-02T12:07:18.926Z,2400.00
2018-04-02T12:08:18.776Z,2440.00
2018-04-02T12:09:18.762Z,2488.00
2018-04-02T12:10:18.633Z,2500.00
2018-04-02T12:11:18.567Z,2496.00
2018-04-02T12:12:18.488Z,2496.00
2018-04-02T12:13:18.422Z,2488.00
2018-04-02T12:14:18.343Z,2484.00
2018-04-02T12:15:18.281Z,2480.00
2018-04-02T12:16:18.203Z,2544.00
2018-04-02T12:17:18.134Z,2540.00
2018-04-02T12:18:18.050Z,2548.00
2018-04-02T12:19:17.989Z,2544.00
2018-04-02T12:20:17.909Z,2500.00
2018-04-02T12:21:17.850Z,2524.00
2018-04-02T12:22:17.766Z,2540.00
2018-04-02T12:23:17.701Z,2544.00
2018-04-02T12:24:17.623Z,2552.00
2018-04-02T12:25:17.555Z,2536.00
2018-04-02T12:26:17.474Z,2576.00
2018-04-02T12:27:17.412Z,2376.00
2018-04-02T12:28:17.331Z,2424.00
2018-04-02T12:29:17.268Z,2352.00
2018-04-02T12:30:17.189Z,2520.00
2018-04-02T12:31:17.124Z,2312.00
2018-04-02T12:32:17.041Z,2380.00
2018-04-02T12:33:16.980Z,2296.00
2018-04-02T12:34:16.897Z,2380.00
2018-04-02T12:35:16.832Z,2132.00
2018-04-02T12:36:16.754Z,2352.00
2018-04-02T12:37:16.689Z,2416.00
2018-04-02T12:38:16.613Z,2352.00
2018-04-02T12:39:16.545Z,2312.00
2018-04-02T12:40:16.466Z,2092.00
2018-04-02T12:41:16.397Z,2420.00