createdAt,value
2022-09-17T00:00:49.661Z,71.06
2022-09-17T00:03:16.689Z,71.06
2022-09-17T00:05:44.213Z,71.16
2022-09-17T00:08:14.677Z,71.73
2022-09-17T00:10:44.822Z,72.14
2022-09-17T00:13:11.909Z,72.67
2022-09-17T00:15:43.935Z,72.62
2022-09-17T00:18:11.831Z,72.28
2022-09-17T00:20:40.364Z,72.83
2022-09-17T00:23:08.573Z,72.90
2022-09-17T00:25:39.004Z,73.73
2022-09-17T00:28:05.751Z,73.45
2022-09-17T00:30:32.448Z,73.98
2022-09-17T00:32:59.422Z,74.47
2022-09-17T00:35:26.815Z,74.50
2022-09-17T00:37:53.869Z,74.60
2022-09-17T00:40:21.998Z,74.60
2022-09-17T00:42:48.799Z,74.60
2022-09-17T00:45:15.619Z,74.20
2022-09-17T00:47:47.323Z,73.80
2022-09-17T00:50:17.529Z,73.01
2022-09-17T00:52:48.007Z,72.95
2022-09-17T00:55:14.806Z,72.67
2022-09-17T00:57:42.421Z,72.90
2022-09-17T01:00:09.751Z,73.04
2022-09-17T01:02:36.699Z,73.10
2022-09-17T01:05:03.726Z,72.55
2022-09-17T01:07:45.365Z,73.15
2022-09-17T01:10:31.494Z,73.71
2022-09-17T01:13:09.960Z,73.62
2022-09-17T01:16:16.515Z,73.74
2022-09-17T01:19:14.203Z,73.57
2022-09-17T01:21:49.245Z,73.61
2022-09-17T01:24:28.927Z,74.04
2022-09-17T01:27:13.096Z,74.13
2022-09-17T01:29:57.931Z,74.28
2022-09-17T01:32:46.498Z,73.82
2022-09-17T01:35:32.857Z,74.10
2022-09-17T01:38:11.755Z,74.10
2022-09-17T01:40:52.907Z,73.73
2022-09-17T01:43:38.162Z,73.15
2022-09-17T01:46:19.733Z,73.44
2022-09-17T01:48:49.383Z,73.91
2022-09-17T01:51:23.099Z,74.04
2022-09-17T01:53:51.463Z,74.35
2022-09-17T01:56:26.724Z,73.81
2022-09-17T01:59:03.252Z,73.99
2022-09-17T02:01:33.595Z,73.77
2022-09-17T02:04:08.900Z,73.97
2022-09-17T02:06:40.637Z,74.11
2022-09-17T02:09:15.574Z,74.45
2022-09-17T02:11:45.841Z,74.77
2022-09-17T02:14:21.740Z,74.91
2022-09-17T02:16:53.953Z,73.99
2022-09-17T02:19:27.322Z,74.48
2022-09-17T02:22:17.093Z,74.28
2022-09-17T02:24:52.660Z,74.49
2022-09-17T02:27:22.515Z,75.02
2022-09-17T02:29:49.796Z,75.23
2022-09-17T02:32:16.951Z,75.42
2022-09-17T02:34:43.611Z,75.65
2022-09-17T02:37:11.163Z,75.94
2022-09-17T02:39:38.575Z,76.07
2022-09-17T02:42:31.878Z,76.28
2022-09-17T02:45:24.081Z,76.55
2022-09-17T02:48:08.925Z,76.73
2022-09-17T02:50:38.472Z,76.98
2022-09-17T02:53:07.838Z,77.00
2022-09-17T02:55:46.163Z,76.96
2022-09-17T02:58:12.715Z,76.92
2022-09-17T03:00:40.477Z,76.84
2022-09-17T03:03:19.447Z,76.90
2022-09-17T03:05:46.633Z,76.96
2022-09-17T03:08:14.769Z,76.96
2022-09-17T03:10:41.621Z,77.64
2022-09-17T03:13:08.425Z,77.57
2022-09-17T03:15:35.202Z,77.27
2022-09-17T03:18:02.070Z,77.11
2022-09-17T03:20:28.762Z,77.52
2022-09-17T03:22:55.475Z,77.74
2022-09-17T03:25:22.136Z,77.78
2022-09-17T03:27:48.895Z,77.79
2022-09-17T03:30:15.640Z,77.79
2022-09-17T03:32:42.262Z,78.29
2022-09-17T03:35:08.988Z,78.63
2022-09-17T03:37:35.627Z,78.87
2022-09-17T03:40:02.803Z,78.70
2022-09-17T03:42:29.429Z,78.87
2022-09-17T03:44:57.031Z,78.77
2022-09-17T03:47:23.734Z,78.89
2022-09-17T03:49:52.239Z,78.73
2022-09-17T03:52:18.969Z,78.72
2022-09-17T03:54:45.571Z,78.87
2022-09-17T03:57:12.214Z,78.75
2022-09-17T03:59:38.924Z,78.70
2022-09-17T04:02:06.144Z,78.07
2022-09-17T04:04:32.889Z,77.70
2022-09-17T04:06:59.586Z,77.91
2022-09-17T04:09:26.853Z,77.48
2022-09-17T04:11:53.632Z,77.64
2022-09-17T04:14:20.209Z,76.80
2022-09-17T04:16:46.861Z,76.77
2022-09-17T04:19:13.566Z,75.54
2022-09-17T04:21:40.194Z,74.71
2022-09-17T04:24:07.805Z,74.37
2022-09-17T04:26:34.479Z,74.90
2022-09-17T04:29:01.200Z,75.05
2022-09-17T04:31:27.867Z,75.29
2022-09-17T04:33:54.673Z,75.87
2022-09-17T04:36:21.350Z,75.19
2022-09-17T04:38:48.942Z,75.50
2022-09-17T04:41:16.087Z,75.15
2022-09-17T04:43:42.964Z,75.21
2022-09-17T04:46:09.676Z,75.38
2022-09-17T04:48:36.474Z,76.82
2022-09-17T04:51:03.409Z,76.26
2022-09-17T04:53:30.086Z,76.68
2022-09-17T04:55:56.725Z,76.82
2022-09-17T04:58:23.446Z,77.40
2022-09-17T05:00:50.159Z,77.36
2022-09-17T05:03:16.842Z,77.75
2022-09-17T05:05:43.671Z,78.93
2022-09-17T05:08:10.461Z,78.32
2022-09-17T05:10:37.103Z,77.90
2022-09-17T05:13:03.785Z,77.37
2022-09-17T05:15:30.498Z,77.84
2022-09-17T05:17:57.390Z,77.68
2022-09-17T05:20:24.087Z,76.92
2022-09-17T05:22:52.147Z,77.04
2022-09-17T05:25:21.358Z,77.21
2022-09-17T05:27:48.030Z,77.33
2022-09-17T05:30:14.797Z,76.00
2022-09-17T05:32:41.462Z,75.18
2022-09-17T05:35:09.000Z,75.36
2022-09-17T05:37:35.945Z,75.53
2022-09-17T05:40:05.984Z,74.32
2022-09-17T05:42:32.898Z,74.02
2022-09-17T05:44:59.609Z,73.70
2022-09-17T05:47:26.334Z,73.09
2022-09-17T05:49:53.395Z,73.64
2022-09-17T05:52:20.068Z,73.96
2022-09-17T05:54:46.893Z,74.04
2022-09-17T05:57:13.532Z,74.12
2022-09-17T05:59:40.158Z,74.30
2022-09-17T06:02:06.900Z,74.36
2022-09-17T06:04:35.063Z,74.35
2022-09-17T06:07:07.480Z,74.31
2022-09-17T06:09:41.226Z,74.12
2022-09-17T06:12:08.642Z,74.09
2022-09-17T06:14:35.569Z,74.20
2022-09-17T06:17:02.511Z,74.05
2022-09-17T06:19:29.556Z,73.57
2022-09-17T06:21:56.507Z,73.56
2022-09-17T06:24:24.281Z,73.81
2022-09-17T06:26:52.283Z,73.64
2022-09-17T06:29:20.294Z,73.77
2022-09-17T06:31:54.617Z,73.38
2022-09-17T06:34:22.875Z,73.03
2022-09-17T06:36:50.429Z,72.65
2022-09-17T06:39:17.653Z,72.83
2022-09-17T06:41:44.728Z,72.69
2022-09-17T06:44:11.933Z,72.36
2022-09-17T06:46:39.113Z,72.67
2022-09-17T06:49:06.109Z,71.96
2022-09-17T06:51:33.188Z,71.70
2022-09-17T06:54:01.570Z,71.22
2022-09-17T06:56:28.210Z,70.66
2022-09-17T06:58:54.898Z,69.43
2022-09-17T07:01:21.671Z,69.49
2022-09-17T07:03:50.703Z,69.34
2022-09-17T07:06:18.349Z,68.87
2022-09-17T07:08:47.489Z,68.66
2022-09-17T07:11:16.066Z,68.84
2022-09-17T07:13:42.745Z,68.45
2022-09-17T07:16:10.277Z,68.21
2022-09-17T07:18:37.136Z,68.17
2022-09-17T07:21:05.897Z,68.61
2022-09-17T07:23:35.311Z,68.24
2022-09-17T07:26:05.158Z,67.93
2022-09-17T07:28:32.076Z,67.15
2022-09-17T07:30:58.964Z,66.62
2022-09-17T07:33:27.821Z,66.20
2022-09-17T07:36:01.498Z,65.15
2022-09-17T07:38:30.034Z,66.12
2022-09-17T07:41:02.501Z,65.92
2022-09-17T07:43:32.137Z,65.75
2022-09-17T07:46:00.990Z,65.06
2022-09-17T07:48:28.971Z,65.17
2022-09-17T07:50:56.718Z,65.75
2022-09-17T07:53:23.587Z,65.70
2022-09-17T07:55:55.566Z,65.88
2022-09-17T07:58:23.704Z,64.07
2022-09-17T08:00:50.960Z,63.86
2022-09-17T08:03:17.916Z,63.78
2022-09-17T08:05:44.729Z,62.69
2022-09-17T08:08:11.530Z,62.53
2022-09-17T08:10:38.169Z,62.64
2022-09-17T08:13:04.908Z,61.23
2022-09-17T08:15:31.558Z,60.38
2022-09-17T08:17:58.254Z,59.98
2022-09-17T08:20:26.245Z,59.08
2022-09-17T08:23:00.756Z,59.65
2022-09-17T08:25:27.575Z,58.59
2022-09-17T08:27:57.951Z,57.61
2022-09-17T08:30:24.970Z,57.48
2022-09-17T08:32:51.629Z,57.01
2022-09-17T08:35:18.315Z,57.22
2022-09-17T08:37:46.123Z,57.57
2022-09-17T08:40:22.464Z,57.24
2022-09-17T08:43:00.844Z,57.78
2022-09-17T08:45:27.721Z,57.39
2022-09-17T08:48:05.219Z,57.80
2022-09-17T08:50:34.374Z,57.99
2022-09-17T08:53:19.229Z,58.22
2022-09-17T08:55:54.665Z,57.32
2022-09-17T08:58:29.931Z,56.21
2022-09-17T09:01:23.201Z,56.27
2022-09-17T09:04:05.170Z,56.43
2022-09-17T09:06:38.058Z,56.12
2022-09-17T09:09:20.917Z,55.82
2022-09-17T09:11:50.524Z,56.22
2022-09-17T09:14:29.830Z,55.60
2022-09-17T09:16:58.810Z,55.69
2022-09-17T09:19:32.183Z,55.92
2022-09-17T09:22:27.268Z,55.29
2022-09-17T09:25:09.759Z,56.55
2022-09-17T09:27:44.114Z,54.97
2022-09-17T09:30:13.581Z,55.58
2022-09-17T09:32:45.903Z,54.17
2022-09-17T09:35:17.527Z,55.50
2022-09-17T09:38:11.075Z,55.20
2022-09-17T09:40:44.792Z,54.93
2022-09-17T09:43:21.540Z,55.29
2022-09-17T09:46:07.138Z,54.90
2022-09-17T09:49:11.922Z,53.60
2022-09-17T09:51:52.897Z,53.84
2022-09-17T09:54:46.854Z,54.37
2022-09-17T09:57:17.824Z,53.87
2022-09-17T09:59:44.958Z,53.35
2022-09-17T10:02:12.157Z,53.09
2022-09-17T10:04:39.261Z,53.60
2022-09-17T10:07:07.157Z,53.60
2022-09-17T10:09:37.086Z,52.78
2022-09-17T10:12:05.853Z,52.88
2022-09-17T10:14:35.640Z,53.69
2022-09-17T10:17:13.741Z,53.26
2022-09-17T10:19:41.392Z,52.83
2022-09-17T10:22:33.201Z,53.09
2022-09-17T10:25:05.748Z,53.62
2022-09-17T10:27:34.353Z,53.65
2022-09-17T10:30:17.247Z,52.56
2022-09-17T10:32:44.381Z,53.05
2022-09-17T10:35:17.023Z,52.86
2022-09-17T10:37:48.262Z,53.43
2022-09-17T10:40:18.681Z,52.26
2022-09-17T10:42:50.904Z,52.95
2022-09-17T10:45:25.657Z,54.51
2022-09-17T10:47:52.946Z,52.49
2022-09-17T10:50:31.357Z,51.96
2022-09-17T10:53:03.244Z,51.79
2022-09-17T10:55:48.582Z,51.78
2022-09-17T10:58:18.510Z,51.49
2022-09-17T11:01:08.122Z,51.33
2022-09-17T11:04:03.447Z,50.34
2022-09-17T11:06:30.247Z,51.47
2022-09-17T11:09:12.092Z,49.93
2022-09-17T11:11:51.730Z,49.88
2022-09-17T11:14:36.061Z,49.88
2022-09-17T11:17:40.591Z,49.22
2022-09-17T11:20:37.983Z,48.21
2022-09-17T11:23:22.616Z,47.10
2022-09-17T11:26:00.320Z,47.76
2022-09-17T11:28:30.098Z,47.22
2022-09-17T11:31:05.561Z,47.07
2022-09-17T11:33:44.060Z,46.72
2022-09-17T11:36:16.608Z,46.96
2022-09-17T11:38:48.693Z,48.78
2022-09-17T11:41:17.789Z,49.44
2022-09-17T11:44:05.544Z,49.46
2022-09-17T11:46:40.909Z,49.53
2022-09-17T11:49:13.715Z,49.03
2022-09-17T11:51:50.383Z,50.06
2022-09-17T11:54:25.932Z,51.04
2022-09-17T11:57:09.717Z,51.35
2022-09-17T11:59:56.388Z,52.28
2022-09-17T12:02:50.754Z,53.06
2022-09-17T12:05:43.201Z,53.64
2022-09-17T12:08:47.760Z,53.81
2022-09-17T12:11:22.990Z,54.90
2022-09-17T12:13:53.003Z,55.34
2022-09-17T12:16:38.971Z,54.92
2022-09-17T12:19:19.810Z,54.72
2022-09-17T12:22:27.712Z,54.06
2022-09-17T12:24:54.803Z,53.10
2022-09-17T12:27:30.339Z,52.96
2022-09-17T12:30:13.650Z,53.48
2022-09-17T12:33:19.875Z,52.66
2022-09-17T12:36:25.964Z,53.38
2022-09-17T12:39:15.399Z,52.83
2022-09-17T12:41:56.985Z,53.82
2022-09-17T12:44:23.636Z,54.29
2022-09-17T12:46:56.397Z,54.62
2022-09-17T12:49:38.473Z,55.23
2022-09-17T12:52:21.826Z,54.47
2022-09-17T12:55:37.792Z,54.59
2022-09-17T12:58:10.303Z,54.92
2022-09-17T13:00:46.411Z,55.87
2022-09-17T13:03:20.023Z,55.42
2022-09-17T13:06:09.266Z,56.01
2022-09-17T13:09:05.237Z,55.92
2022-09-17T13:11:57.044Z,56.14
2022-09-17T13:14:29.755Z,56.30
2022-09-17T13:17:25.677Z,56.09
2022-09-17T13:20:26.057Z,56.27
2022-09-17T13:22:55.663Z,55.95
2022-09-17T13:25:23.715Z,55.19
2022-09-17T13:28:04.478Z,55.35
2022-09-17T13:31:01.174Z,56.32
2022-09-17T13:33:54.330Z,56.76
2022-09-17T13:36:33.707Z,57.05
2022-09-17T13:39:04.875Z,57.12
2022-09-17T13:41:36.730Z,57.12
2022-09-17T13:44:06.278Z,57.30
2022-09-17T13:46:34.676Z,57.57
2022-09-17T13:49:06.681Z,57.84
2022-09-17T13:51:33.268Z,57.25
2022-09-17T13:54:06.785Z,58.12
2022-09-17T13:56:38.011Z,58.85
2022-09-17T13:59:12.458Z,58.24
2022-09-17T14:02:01.583Z,59.07
2022-09-17T14:04:40.598Z,59.12
2022-09-17T14:07:26.459Z,59.20
2022-09-17T14:09:57.314Z,59.36
2022-09-17T14:12:44.688Z,59.92
2022-09-17T14:15:36.087Z,59.81
2022-09-17T14:18:28.813Z,59.65
2022-09-17T14:21:06.657Z,59.73
2022-09-17T14:23:35.374Z,59.92
2022-09-17T14:26:10.049Z,60.21
2022-09-17T14:28:49.578Z,59.82
2022-09-17T14:31:22.088Z,60.27
2022-09-17T14:33:49.776Z,61.70
2022-09-17T14:36:20.473Z,61.29
2022-09-17T14:38:52.169Z,62.45
2022-09-17T14:41:26.082Z,62.47
2022-09-17T14:44:04.494Z,61.95
2022-09-17T14:46:37.982Z,62.40
2022-09-17T14:49:25.947Z,62.03
2022-09-17T14:51:58.630Z,62.08
2022-09-17T14:54:29.487Z,62.08
2022-09-17T14:57:09.810Z,61.89
2022-09-17T14:59:53.623Z,62.03
2022-09-17T15:02:45.918Z,61.40
2022-09-17T15:05:21.022Z,62.01
2022-09-17T15:07:48.672Z,61.77
2022-09-17T15:10:21.063Z,61.42
2022-09-17T15:12:49.881Z,60.59
2022-09-17T15:15:26.322Z,60.33
2022-09-17T15:17:54.525Z,60.89
2022-09-17T15:20:24.284Z,60.82
2022-09-17T15:23:16.176Z,60.44
2022-09-17T15:25:44.272Z,60.55
2022-09-17T15:28:32.830Z,60.18
2022-09-17T15:30:59.788Z,60.03
2022-09-17T15:33:28.989Z,60.02
2022-09-17T15:36:27.891Z,59.83
2022-09-17T15:38:54.919Z,59.83
2022-09-17T15:41:30.194Z,59.58
2022-09-17T15:44:31.078Z,59.35
2022-09-17T15:47:39.207Z,60.47
2022-09-17T15:50:25.946Z,58.80
2022-09-17T15:53:12.874Z,58.95
2022-09-17T15:55:58.538Z,59.75
2022-09-17T15:58:25.092Z,57.48
2022-09-17T16:01:15.471Z,57.88
2022-09-17T16:03:43.399Z,57.71
2022-09-17T16:06:19.361Z,57.57
2022-09-17T16:08:51.427Z,57.77
2022-09-17T16:11:22.602Z,57.77
2022-09-17T16:13:50.790Z,58.17
2022-09-17T16:16:22.099Z,58.22
2022-09-17T16:18:51.535Z,57.86
2022-09-17T16:21:19.975Z,58.74
2022-09-17T16:23:47.191Z,58.41
2022-09-17T16:26:41.320Z,57.90
2022-09-17T16:29:14.660Z,58.50
2022-09-17T16:31:41.492Z,57.37
2022-09-17T16:34:08.203Z,58.47
2022-09-17T16:36:34.862Z,56.19
2022-09-17T16:39:01.498Z,56.19
2022-09-17T16:41:28.186Z,56.63
2022-09-17T16:43:54.875Z,56.34
2022-09-17T16:46:21.568Z,57.64
2022-09-17T16:48:51.430Z,57.33
2022-09-17T16:51:18.520Z,57.90
2022-09-17T16:53:45.746Z,57.23
2022-09-17T16:56:15.276Z,57.17
2022-09-17T16:58:43.072Z,56.98
2022-09-17T17:01:12.452Z,57.22
2022-09-17T17:03:39.756Z,57.77
2022-09-17T17:06:07.263Z,58.08
2022-09-17T17:08:34.292Z,57.77
2022-09-17T17:11:01.299Z,57.75
2022-09-17T17:13:28.235Z,57.72
2022-09-17T17:15:55.306Z,58.33
2022-09-17T17:18:22.617Z,58.07
2022-09-17T17:20:49.350Z,58.21
2022-09-17T17:23:16.917Z,58.28
2022-09-17T17:25:43.656Z,58.39
2022-09-17T17:28:10.964Z,58.33
2022-09-17T17:30:38.453Z,59.23
2022-09-17T17:33:05.443Z,59.13
2022-09-17T17:35:32.511Z,59.39
2022-09-17T17:37:59.307Z,59.50
2022-09-17T17:40:26.777Z,59.97
2022-09-17T17:42:53.700Z,60.74
2022-09-17T17:45:20.578Z,60.92
2022-09-17T17:47:47.284Z,60.89
2022-09-17T17:50:15.850Z,61.11
2022-09-17T17:52:47.739Z,60.94
2022-09-17T17:55:15.386Z,61.05
2022-09-17T17:57:42.014Z,61.73
2022-09-17T18:00:11.986Z,62.28
2022-09-17T18:02:39.285Z,63.50
2022-09-17T18:05:06.428Z,64.53
2022-09-17T18:07:33.695Z,65.90
2022-09-17T18:10:00.392Z,67.00
2022-09-17T18:12:27.288Z,67.38
2022-09-17T18:14:54.049Z,67.80
2022-09-17T18:17:20.695Z,68.26
2022-09-17T18:19:47.379Z,69.14
2022-09-17T18:22:14.230Z,69.79
2022-09-17T18:24:40.914Z,70.28
2022-09-17T18:27:07.640Z,70.77
2022-09-17T18:29:34.365Z,71.97
2022-09-17T18:32:01.148Z,72.77
2022-09-17T18:34:27.785Z,73.41
2022-09-17T18:36:54.399Z,73.33
2022-09-17T18:42:09.034Z,74.15
2022-09-17T18:44:35.895Z,74.21
2022-09-17T18:47:02.728Z,74.58
2022-09-17T18:49:29.393Z,74.63
2022-09-17T18:51:56.517Z,74.65
2022-09-17T18:54:23.608Z,74.23
2022-09-17T18:56:50.752Z,74.33
2022-09-17T18:59:17.719Z,73.98
2022-09-17T19:01:44.841Z,73.54
2022-09-17T19:04:11.992Z,72.60
2022-09-17T19:06:45.619Z,72.67
2022-09-17T19:09:12.621Z,72.74
2022-09-17T19:11:39.738Z,72.83
2022-09-17T19:14:09.746Z,72.89
2022-09-17T19:16:37.245Z,72.53
2022-09-17T19:19:04.380Z,72.46
2022-09-17T19:21:31.441Z,71.91
2022-09-17T19:23:58.589Z,71.94
2022-09-17T19:26:27.300Z,70.90
2022-09-17T19:28:57.815Z,70.29
2022-09-17T19:31:25.196Z,69.73
2022-09-17T19:33:52.460Z,69.61
2022-09-17T19:36:20.596Z,68.81
2022-09-17T19:38:48.181Z,68.71
2022-09-17T19:41:17.370Z,68.91
2022-09-17T19:43:45.268Z,69.03
2022-09-17T19:46:17.930Z,69.26
2022-09-17T19:48:50.273Z,68.44
2022-09-17T19:51:18.221Z,68.63
2022-09-17T19:53:45.637Z,68.37
2022-09-17T19:56:23.590Z,68.10
2022-09-17T19:58:50.782Z,67.71
2022-09-17T20:01:17.997Z,68.10
2022-09-17T20:03:45.699Z,68.00
2022-09-17T20:06:15.406Z,67.94
2022-09-17T20:08:50.381Z,67.63
2022-09-17T20:11:18.509Z,67.97
2022-09-17T20:13:45.199Z,67.75
2022-09-17T20:16:20.698Z,67.90
2022-09-17T20:18:48.821Z,67.86
2022-09-17T20:21:16.820Z,67.84
2022-09-17T20:23:43.886Z,67.35
2022-09-17T20:26:12.533Z,67.33
2022-09-17T20:28:39.751Z,67.79
2022-09-17T20:31:10.513Z,67.57
2022-09-17T20:33:37.254Z,67.43
2022-09-17T20:36:07.245Z,67.72
2022-09-17T20:39:09.974Z,68.13
2022-09-17T20:41:20.947Z,67.72
2022-09-17T20:43:52.710Z,68.31
2022-09-17T20:46:26.071Z,68.20
2022-09-17T20:48:57.550Z,68.46
2022-09-17T20:51:26.897Z,68.68
2022-09-17T20:53:53.669Z,69.10
2022-09-17T20:56:26.271Z,69.12
2022-09-17T20:59:07.705Z,69.25
2022-09-17T21:01:36.826Z,69.82
2022-09-17T21:04:05.857Z,69.55
2022-09-17T21:06:35.452Z,69.32
2022-09-17T21:09:03.171Z,69.76
2022-09-17T21:11:33.817Z,69.58
2022-09-17T21:14:01.005Z,69.37
2022-09-17T21:16:28.319Z,69.00
2022-09-17T21:18:58.004Z,68.87
2022-09-17T21:21:25.857Z,68.97
2022-09-17T21:23:52.780Z,68.66
2022-09-17T21:26:24.198Z,67.50
2022-09-17T21:28:52.360Z,67.46
2022-09-17T21:31:31.702Z,67.07
2022-09-17T21:34:02.290Z,66.36
2022-09-17T21:36:31.048Z,66.23
2022-09-17T21:38:59.927Z,65.64
2022-09-17T21:41:27.147Z,65.70
2022-09-17T21:43:54.493Z,65.74
2022-09-17T21:46:26.221Z,64.48
2022-09-17T21:48:56.510Z,64.70
2022-09-17T21:51:30.323Z,64.64
2022-09-17T21:53:59.538Z,64.80
2022-09-17T21:56:27.342Z,64.56
2022-09-17T21:58:56.416Z,64.11
2022-09-17T22:01:27.768Z,64.08
2022-09-17T22:03:57.196Z,63.98
2022-09-17T22:06:29.236Z,64.25
2022-09-17T22:08:57.510Z,64.51
2022-09-17T22:11:36.517Z,64.40
2022-09-17T22:14:11.055Z,64.01
2022-09-17T22:16:46.260Z,63.89
2022-09-17T22:19:15.659Z,63.77
2022-09-17T22:21:46.585Z,63.64
2022-09-17T22:24:15.201Z,63.12
2022-09-17T22:26:44.744Z,63.27
2022-09-17T22:29:14.756Z,63.05
2022-09-17T22:31:42.099Z,63.24
2022-09-17T22:34:10.952Z,62.74
2022-09-17T22:36:37.919Z,62.58
2022-09-17T22:39:05.712Z,62.79
2022-09-17T22:41:36.134Z,62.84
2022-09-17T22:44:07.604Z,62.98
2022-09-17T22:46:36.937Z,61.80
2022-09-17T22:49:03.677Z,61.70
2022-09-17T22:51:31.225Z,62.38
2022-09-17T22:53:59.156Z,62.16
2022-09-17T22:56:27.558Z,62.62
2022-09-17T22:58:56.036Z,62.72
2022-09-17T23:01:25.307Z,62.78
2022-09-17T23:03:52.744Z,63.35
2022-09-17T23:06:25.041Z,63.10
2022-09-17T23:08:52.386Z,63.27
2022-09-17T23:11:19.026Z,62.78
2022-09-17T23:13:46.330Z,62.97
2022-09-17T23:16:13.499Z,63.70
2022-09-17T23:18:40.259Z,63.69
2022-09-17T23:21:18.042Z,64.10
2022-09-17T23:23:49.592Z,64.55
2022-09-17T23:26:22.744Z,65.19
2022-09-17T23:28:50.331Z,65.94
2022-09-17T23:31:18.147Z,66.73
2022-09-17T23:33:46.171Z,66.91
2022-09-17T23:36:15.882Z,67.63
2022-09-17T23:38:44.861Z,67.79
2022-09-17T23:41:18.195Z,67.59
2022-09-17T23:43:47.639Z,67.97
2022-09-17T23:46:15.130Z,68.54
2022-09-17T23:48:42.462Z,68.58
2022-09-17T23:51:10.209Z,68.34
2022-09-17T23:53:37.199Z,68.67
2022-09-17T23:56:09.852Z,69.18
2022-09-17T23:58:36.559Z,69.78
