createdAt,value
2023-05-05T00:00:04.689Z,7.73
2023-05-05T00:01:04.627Z,7.71
2023-05-05T00:02:04.631Z,7.70
2023-05-05T00:03:04.688Z,7.70
2023-05-05T00:04:04.655Z,7.69
2023-05-05T00:05:04.536Z,7.67
2023-05-05T00:06:04.542Z,7.67
2023-05-05T00:07:04.518Z,7.67
2023-05-05T00:08:04.495Z,7.69
2023-05-05T00:09:04.478Z,7.69
2023-05-05T00:10:04.472Z,7.67
2023-05-05T00:11:04.464Z,7.69
2023-05-05T00:12:04.469Z,7.69
2023-05-05T00:13:04.442Z,7.70
2023-05-05T00:14:04.422Z,7.67
2023-05-05T00:15:04.406Z,7.63
2023-05-05T00:16:04.406Z,7.63
2023-05-05T00:17:04.431Z,7.62
2023-05-05T00:18:04.406Z,7.62
2023-05-05T00:19:04.359Z,7.62
2023-05-05T00:20:04.350Z,7.60
2023-05-05T00:21:04.374Z,7.60
2023-05-05T00:22:04.314Z,7.58
2023-05-05T00:23:04.303Z,7.55
2023-05-05T00:24:04.300Z,7.55
2023-05-05T00:25:04.277Z,7.52
2023-05-05T00:26:04.300Z,7.50
2023-05-05T00:27:04.334Z,7.45
2023-05-05T00:28:04.224Z,7.45
2023-05-05T00:29:04.239Z,7.47
2023-05-05T00:30:04.220Z,7.47
2023-05-05T00:31:04.262Z,7.44
2023-05-05T00:32:04.222Z,7.42
2023-05-05T00:33:04.275Z,7.39
2023-05-05T00:34:04.224Z,7.34
2023-05-05T00:35:04.178Z,7.32
2023-05-05T00:36:04.157Z,7.29
2023-05-05T00:37:04.115Z,7.24
2023-05-05T00:38:04.141Z,7.19
2023-05-05T00:39:04.085Z,7.18
2023-05-05T00:40:04.085Z,7.14
2023-05-05T00:41:04.074Z,7.14
2023-05-05T00:42:04.122Z,7.14
2023-05-05T00:43:04.032Z,7.11
2023-05-05T00:44:04.031Z,7.09
2023-05-05T00:45:04.008Z,7.09
2023-05-05T00:46:04.086Z,7.07
2023-05-05T00:47:04.000Z,7.05
2023-05-05T00:48:03.991Z,7.07
2023-05-05T00:49:04.004Z,7.05
2023-05-05T00:50:03.999Z,7.00
2023-05-05T00:51:03.989Z,6.99
2023-05-05T00:52:03.938Z,6.97
2023-05-05T00:53:03.952Z,6.94
2023-05-05T00:54:03.897Z,6.91
2023-05-05T00:55:03.898Z,6.89
2023-05-05T00:56:03.895Z,6.86
2023-05-05T00:57:03.867Z,6.83
2023-05-05T00:58:03.851Z,6.81
2023-05-05T00:59:03.849Z,6.78
2023-05-05T01:00:03.839Z,6.78
2023-05-05T01:01:03.810Z,6.78
2023-05-05T01:02:03.870Z,6.76
2023-05-05T01:03:03.866Z,6.73
2023-05-05T01:04:03.889Z,6.75
2023-05-05T01:05:03.772Z,6.75
2023-05-05T01:06:03.745Z,6.73
2023-05-05T01:07:03.724Z,6.75
2023-05-05T01:08:03.711Z,6.75
2023-05-05T01:09:03.704Z,6.75
2023-05-05T01:10:18.073Z,6.76
2023-05-05T01:11:04.678Z,6.78
2023-05-05T01:12:03.657Z,6.76
2023-05-05T01:13:03.737Z,6.76
2023-05-05T01:14:03.622Z,6.79
2023-05-05T01:15:03.626Z,6.81
2023-05-05T01:16:03.648Z,6.81
2023-05-05T01:17:03.585Z,6.81
2023-05-05T01:18:03.626Z,6.81
2023-05-05T01:19:03.584Z,6.81
2023-05-05T01:20:03.578Z,6.82
2023-05-05T01:21:03.532Z,6.81
2023-05-05T01:22:03.538Z,6.81
2023-05-05T01:23:03.512Z,6.81
2023-05-05T01:24:03.510Z,6.79
2023-05-05T01:25:03.520Z,6.79
2023-05-05T01:26:03.479Z,6.78
2023-05-05T01:27:03.449Z,6.78
2023-05-05T01:28:03.445Z,6.76
2023-05-05T01:29:03.466Z,6.75
2023-05-05T01:30:03.448Z,6.75
2023-05-05T01:31:03.417Z,6.73
2023-05-05T01:32:03.480Z,6.72
2023-05-05T01:33:03.386Z,6.71
2023-05-05T01:34:03.371Z,6.68
2023-05-05T01:35:03.649Z,6.68
2023-05-05T01:36:03.342Z,6.65
2023-05-05T01:37:03.334Z,6.64
2023-05-05T01:38:03.322Z,6.63
2023-05-05T01:39:03.323Z,6.61
2023-05-05T01:40:03.296Z,6.61
2023-05-05T01:41:03.294Z,6.61
2023-05-05T01:42:03.383Z,6.63
2023-05-05T01:43:03.251Z,6.61
2023-05-05T01:44:03.242Z,6.61
2023-05-05T01:45:03.260Z,6.64
2023-05-05T01:46:03.255Z,6.65
2023-05-05T01:47:03.204Z,6.68
2023-05-05T01:48:03.256Z,6.68
2023-05-05T01:49:03.226Z,6.69
2023-05-05T01:50:03.203Z,6.68
2023-05-05T01:51:03.191Z,6.65
2023-05-05T01:52:03.162Z,6.68
2023-05-05T01:53:03.123Z,6.68
2023-05-05T01:54:03.115Z,6.65
2023-05-05T01:55:03.098Z,6.68
2023-05-05T01:56:03.100Z,6.64
2023-05-05T01:57:03.076Z,6.65
2023-05-05T01:58:03.055Z,6.71
2023-05-05T01:59:03.031Z,6.69
2023-05-05T02:00:03.051Z,6.71
2023-05-05T02:01:03.040Z,6.68
2023-05-05T02:02:03.148Z,6.69
2023-05-05T02:03:03.027Z,6.65
2023-05-05T02:04:02.974Z,6.63
2023-05-05T02:05:02.963Z,6.61
2023-05-05T02:06:02.969Z,6.58
2023-05-05T02:07:03.133Z,6.57
2023-05-05T02:08:02.917Z,6.55
2023-05-05T02:09:02.904Z,6.53
2023-05-05T02:10:02.908Z,6.53
2023-05-05T02:11:02.892Z,6.51
2023-05-05T02:12:02.874Z,6.53
2023-05-05T02:13:02.935Z,6.53
2023-05-05T02:14:03.094Z,6.51
2023-05-05T02:15:02.834Z,6.50
2023-05-05T02:16:02.900Z,6.50
2023-05-05T02:17:02.816Z,6.48
2023-05-05T02:18:02.826Z,6.46
2023-05-05T02:19:02.773Z,6.45
2023-05-05T02:20:02.804Z,6.43
2023-05-05T02:21:02.784Z,6.42
2023-05-05T02:22:02.759Z,6.40
2023-05-05T02:23:02.720Z,6.40
2023-05-05T02:24:02.748Z,6.40
2023-05-05T02:25:02.741Z,6.38
2023-05-05T02:26:02.711Z,6.38
2023-05-05T02:27:02.668Z,6.36
2023-05-05T02:28:02.673Z,6.36
2023-05-05T02:29:02.642Z,6.36
2023-05-05T02:30:02.675Z,6.35
2023-05-05T02:31:02.655Z,6.35
2023-05-05T02:32:02.636Z,6.32
2023-05-05T02:33:02.630Z,6.28
2023-05-05T02:34:02.592Z,6.27
2023-05-05T02:35:02.573Z,6.24
2023-05-05T02:36:02.576Z,6.21
2023-05-05T02:37:02.567Z,6.19
2023-05-05T02:38:02.709Z,6.17
2023-05-05T02:39:02.861Z,6.17
2023-05-05T02:40:02.623Z,6.17
2023-05-05T02:41:02.506Z,6.17
2023-05-05T02:42:02.480Z,6.19
2023-05-05T02:43:02.535Z,6.16
2023-05-05T02:44:02.463Z,6.17
2023-05-05T02:45:02.478Z,6.17
2023-05-05T02:46:02.474Z,6.14
2023-05-05T02:47:02.409Z,6.13
2023-05-05T02:48:02.484Z,6.10
2023-05-05T02:49:02.407Z,6.06
2023-05-05T02:50:02.392Z,6.03
2023-05-05T02:51:02.366Z,6.02
2023-05-05T02:52:02.351Z,5.99
2023-05-05T02:53:02.427Z,5.98
2023-05-05T02:54:02.324Z,5.95
2023-05-05T02:55:02.338Z,5.92
2023-05-05T02:56:02.288Z,5.90
2023-05-05T02:57:02.293Z,5.88
2023-05-05T02:58:02.275Z,5.87
2023-05-05T02:59:02.261Z,5.85
2023-05-05T03:00:02.267Z,5.87
2023-05-05T03:01:02.235Z,5.85
2023-05-05T03:02:02.290Z,5.85
2023-05-05T03:03:02.267Z,5.87
2023-05-05T03:04:02.189Z,5.87
2023-05-05T03:05:02.188Z,5.87
2023-05-05T03:06:02.176Z,5.90
2023-05-05T03:07:02.137Z,5.90
2023-05-05T03:08:02.137Z,5.88
2023-05-05T03:09:02.130Z,5.90
2023-05-05T03:10:02.159Z,5.87
2023-05-05T03:11:02.113Z,5.85
2023-05-05T03:12:02.087Z,5.84
2023-05-05T03:13:02.104Z,5.83
2023-05-05T03:14:02.089Z,5.81
2023-05-05T03:15:02.062Z,5.81
2023-05-05T03:16:02.046Z,5.80
2023-05-05T03:17:02.031Z,5.80
2023-05-05T03:18:02.040Z,5.80
2023-05-05T03:19:01.994Z,5.81
2023-05-05T03:20:03.832Z,5.81
2023-05-05T03:21:01.968Z,5.81
2023-05-05T03:22:02.060Z,5.83
2023-05-05T03:23:01.967Z,5.83
2023-05-05T03:24:01.924Z,5.85
2023-05-05T03:25:01.977Z,5.85
2023-05-05T03:26:01.893Z,5.85
2023-05-05T03:27:01.915Z,5.84
2023-05-05T03:28:01.881Z,5.84
2023-05-05T03:29:01.893Z,5.83
2023-05-05T03:30:01.875Z,5.84
2023-05-05T03:31:01.853Z,5.84
2023-05-05T03:32:01.949Z,5.84
2023-05-05T03:33:01.885Z,5.83
2023-05-05T03:34:01.795Z,5.84
2023-05-05T03:35:01.858Z,5.81
2023-05-05T03:36:01.764Z,5.83
2023-05-05T03:37:01.789Z,5.84
2023-05-05T03:38:01.763Z,5.84
2023-05-05T03:39:01.758Z,5.84
2023-05-05T03:40:01.722Z,5.85
2023-05-05T03:41:01.734Z,5.85
2023-05-05T03:42:01.698Z,5.85
2023-05-05T03:43:01.689Z,5.87
2023-05-05T03:44:01.680Z,5.85
2023-05-05T03:45:01.663Z,5.85
2023-05-05T03:46:01.675Z,5.85
2023-05-05T03:47:01.645Z,5.84
2023-05-05T03:48:01.687Z,5.83
2023-05-05T03:49:01.612Z,5.81
2023-05-05T03:50:01.635Z,5.81
2023-05-05T03:51:01.571Z,5.83
2023-05-05T03:52:01.578Z,5.84
2023-05-05T03:53:01.583Z,5.84
2023-05-05T03:54:01.541Z,5.84
2023-05-05T03:55:01.554Z,5.85
2023-05-05T03:56:01.528Z,5.84
2023-05-05T03:57:01.518Z,5.85
2023-05-05T03:58:01.488Z,5.85
2023-05-05T03:59:01.481Z,5.87
2023-05-05T04:00:01.475Z,5.87
2023-05-05T04:01:01.448Z,5.90
2023-05-05T04:02:01.489Z,5.95
2023-05-05T04:03:01.552Z,5.98
2023-05-05T04:04:01.453Z,5.99
2023-05-05T04:05:01.409Z,6.02
2023-05-05T04:06:01.375Z,6.03
2023-05-05T04:07:01.410Z,6.05
2023-05-05T04:08:01.360Z,6.06
2023-05-05T04:09:01.356Z,6.06
2023-05-05T04:10:01.377Z,6.10
2023-05-05T04:11:01.319Z,6.11
2023-05-05T04:12:01.315Z,6.13
2023-05-05T04:13:01.373Z,6.14
2023-05-05T04:14:01.274Z,6.17
2023-05-05T04:15:01.275Z,6.19
2023-05-05T04:16:01.297Z,6.21
2023-05-05T04:17:01.276Z,6.24
2023-05-05T04:18:01.242Z,6.27
2023-05-05T04:19:01.213Z,6.30
2023-05-05T04:20:01.241Z,6.33
2023-05-05T04:21:01.185Z,6.38
2023-05-05T04:22:01.179Z,6.38
2023-05-05T04:23:01.201Z,6.39
2023-05-05T04:24:01.175Z,6.43
2023-05-05T04:25:01.154Z,6.46
2023-05-05T04:26:01.158Z,6.50
2023-05-05T04:27:01.123Z,6.53
2023-05-05T04:28:01.105Z,6.55
2023-05-05T04:29:01.085Z,6.61
2023-05-05T04:30:01.101Z,6.65
2023-05-05T04:31:01.268Z,6.69
2023-05-05T04:32:01.042Z,6.75
2023-05-05T04:33:01.128Z,6.79
2023-05-05T04:34:01.049Z,6.83
2023-05-05T04:35:01.038Z,6.91
2023-05-05T04:36:01.018Z,6.97
2023-05-05T04:37:00.996Z,7.05
2023-05-05T04:38:00.966Z,7.09
2023-05-05T04:39:00.985Z,7.15
2023-05-05T04:40:00.975Z,7.21
2023-05-05T04:41:00.934Z,7.30
2023-05-05T04:42:00.916Z,7.41
2023-05-05T04:43:00.929Z,7.58
2023-05-05T04:44:00.932Z,7.88
2023-05-05T04:45:01.615Z,8.20
2023-05-05T04:46:00.875Z,8.58
2023-05-05T04:47:00.855Z,8.97
2023-05-05T04:48:00.855Z,9.38
2023-05-05T04:49:00.840Z,9.75
2023-05-05T04:50:00.814Z,10.07
2023-05-05T04:51:00.812Z,10.31
2023-05-05T04:52:00.784Z,10.47
2023-05-05T04:53:00.765Z,10.70
2023-05-05T04:54:00.764Z,10.95
2023-05-05T04:55:00.756Z,11.26
2023-05-05T04:56:00.742Z,11.60
2023-05-05T04:57:00.731Z,12.01
2023-05-05T04:58:00.700Z,12.43
2023-05-05T04:59:00.696Z,12.84
2023-05-05T05:00:00.688Z,13.19
2023-05-05T05:01:00.686Z,13.54
2023-05-05T05:02:00.703Z,13.86
2023-05-05T05:03:00.760Z,14.21
2023-05-05T05:04:00.668Z,14.56
2023-05-05T05:05:00.636Z,14.80
2023-05-05T05:06:00.617Z,15.09
2023-05-05T05:07:00.629Z,15.25
2023-05-05T05:08:00.602Z,15.35
2023-05-05T05:09:00.600Z,15.55
2023-05-05T05:10:00.574Z,15.81
2023-05-05T05:11:00.558Z,16.16
2023-05-05T05:12:00.522Z,16.47
2023-05-05T05:13:00.548Z,16.78
2023-05-05T05:14:00.496Z,17.05
2023-05-05T05:15:00.534Z,17.32
2023-05-05T05:16:00.599Z,17.55
2023-05-05T05:17:00.463Z,17.84
2023-05-05T05:18:00.484Z,18.10
2023-05-05T05:19:01.755Z,18.32
2023-05-05T05:20:00.431Z,18.54
2023-05-05T05:21:00.419Z,18.68
2023-05-05T05:22:00.384Z,18.90
2023-05-05T05:23:00.382Z,19.25
2023-05-05T05:24:00.371Z,19.65
2023-05-05T05:25:00.406Z,20.05
2023-05-05T05:26:00.334Z,20.44
2023-05-05T05:27:00.340Z,20.82
2023-05-05T05:28:09.616Z,21.18
2023-05-05T05:29:01.338Z,21.53
2023-05-05T05:30:00.292Z,21.82
2023-05-05T05:31:00.326Z,22.09
2023-05-05T05:32:00.295Z,22.29
2023-05-05T05:33:00.270Z,22.56
2023-05-05T05:34:00.248Z,22.78
2023-05-05T05:35:00.232Z,22.91
2023-05-05T05:36:00.210Z,23.12
2023-05-05T05:37:00.213Z,23.37
2023-05-05T05:38:00.208Z,23.63
2023-05-05T05:39:00.170Z,23.82
2023-05-05T05:40:00.208Z,23.94
2023-05-05T05:41:00.172Z,24.11
2023-05-05T05:42:00.136Z,24.24
2023-05-05T05:43:00.336Z,24.34
2023-05-05T05:44:00.151Z,24.39
2023-05-05T05:45:00.188Z,24.36
2023-05-05T05:46:00.129Z,24.34
2023-05-05T05:47:00.075Z,24.44
2023-05-05T05:48:00.118Z,24.52
2023-05-05T05:49:00.066Z,24.63
2023-05-05T05:50:00.041Z,24.79
2023-05-05T05:51:00.007Z,24.87
2023-05-05T05:51:59.985Z,25.08
2023-05-05T05:53:00.025Z,25.23
2023-05-05T05:53:59.987Z,25.36
2023-05-05T05:54:59.956Z,25.51
2023-05-05T05:55:59.978Z,25.64
2023-05-05T05:57:00.012Z,25.83
2023-05-05T05:57:59.916Z,25.97
2023-05-05T05:58:59.967Z,26.00
2023-05-05T06:00:04.763Z,25.94
2023-05-05T06:00:59.886Z,26.01
2023-05-05T06:01:59.884Z,26.08
2023-05-05T06:03:00.039Z,26.20
2023-05-05T06:03:59.958Z,26.38
2023-05-05T06:04:59.834Z,26.56
2023-05-05T06:05:59.815Z,26.57
2023-05-05T06:06:59.814Z,26.69
2023-05-05T06:07:59.794Z,26.72
2023-05-05T06:08:59.804Z,26.69
2023-05-05T06:10:02.973Z,26.86
2023-05-05T06:11:00.794Z,26.93
2023-05-05T06:11:59.747Z,26.88
2023-05-05T06:12:59.794Z,26.84
2023-05-05T06:13:59.716Z,26.81
2023-05-05T06:14:59.700Z,26.81
2023-05-05T06:15:59.771Z,26.97
2023-05-05T06:16:59.682Z,27.30
2023-05-05T06:17:59.699Z,27.58
2023-05-05T06:18:59.669Z,27.66
2023-05-05T06:19:59.641Z,27.59
2023-05-05T06:20:59.630Z,27.50
2023-05-05T06:21:59.605Z,27.66
2023-05-05T06:22:59.606Z,27.86
2023-05-05T06:23:59.609Z,27.96
2023-05-05T06:24:59.632Z,28.03
2023-05-05T06:25:59.576Z,27.90
2023-05-05T06:26:59.556Z,27.86
2023-05-05T06:27:59.551Z,27.20
2023-05-05T06:28:59.561Z,26.46
2023-05-05T06:29:59.524Z,25.72
2023-05-05T06:30:59.530Z,25.66
2023-05-05T06:31:59.480Z,25.86
2023-05-05T06:32:59.534Z,26.29
2023-05-05T06:33:59.469Z,26.79
2023-05-05T06:34:59.456Z,27.25
2023-05-05T06:35:59.454Z,27.65
2023-05-05T06:36:59.432Z,27.98
2023-05-05T06:37:59.436Z,28.35
2023-05-05T06:38:59.439Z,28.14
2023-05-05T06:39:59.382Z,27.80
2023-05-05T06:40:59.371Z,27.65
2023-05-05T06:41:59.380Z,27.77
2023-05-05T06:42:59.353Z,28.03
2023-05-05T06:43:59.336Z,28.15
2023-05-05T06:44:59.324Z,28.39
2023-05-05T06:45:59.304Z,28.64
2023-05-05T06:46:59.349Z,28.83
2023-05-05T06:47:59.337Z,29.10
2023-05-05T06:48:59.310Z,29.29
2023-05-05T06:49:59.262Z,29.36
2023-05-05T06:50:59.266Z,29.49
2023-05-05T06:51:59.230Z,29.48
2023-05-05T06:52:59.216Z,29.47
2023-05-05T06:53:59.247Z,29.52
2023-05-05T06:54:59.215Z,29.70
2023-05-05T06:55:59.171Z,29.69
2023-05-05T06:56:59.754Z,29.64
2023-05-05T06:57:59.150Z,29.66
2023-05-05T06:58:59.181Z,29.76
2023-05-05T06:59:59.150Z,29.86
2023-05-05T07:00:59.211Z,29.99
2023-05-05T07:01:59.112Z,30.13
2023-05-05T07:02:59.144Z,30.06
2023-05-05T07:03:59.129Z,30.16
2023-05-05T07:04:59.103Z,30.28
2023-05-05T07:05:59.054Z,30.16
2023-05-05T07:06:59.070Z,29.85
2023-05-05T07:07:59.029Z,29.57
2023-05-05T07:08:59.038Z,29.51
2023-05-05T07:09:59.038Z,29.57
2023-05-05T07:10:59.002Z,29.62
2023-05-05T07:11:58.986Z,29.62
2023-05-05T07:12:59.161Z,29.57
2023-05-05T07:13:58.972Z,29.69
2023-05-05T07:14:58.946Z,29.78
2023-05-05T07:15:58.936Z,29.79
2023-05-05T07:16:59.057Z,30.06
2023-05-05T07:17:58.958Z,30.18
2023-05-05T07:18:58.911Z,30.26
2023-05-05T07:19:58.954Z,30.26
2023-05-05T07:20:58.898Z,30.36
2023-05-05T07:21:58.906Z,30.42
2023-05-05T07:22:58.866Z,30.44
2023-05-05T07:23:58.854Z,30.57
2023-05-05T07:24:58.830Z,30.79
2023-05-05T07:25:58.814Z,30.97
2023-05-05T07:26:58.793Z,31.04
2023-05-05T07:27:58.773Z,31.16
2023-05-05T07:28:58.964Z,31.30
2023-05-05T07:29:58.776Z,31.47
2023-05-05T07:30:58.748Z,31.59
2023-05-05T07:31:58.751Z,31.64
2023-05-05T07:32:58.770Z,31.67
2023-05-05T07:33:58.721Z,31.47
2023-05-05T07:34:58.696Z,31.32
2023-05-05T07:35:58.689Z,31.41
2023-05-05T07:36:58.677Z,31.54
2023-05-05T07:37:58.667Z,31.75
2023-05-05T07:38:58.665Z,31.72
2023-05-05T07:39:58.649Z,31.46
2023-05-05T07:40:58.633Z,31.35
2023-05-05T07:41:58.624Z,31.37
2023-05-05T07:42:58.598Z,31.54
2023-05-05T07:43:58.633Z,31.74
2023-05-05T07:44:58.582Z,31.92
2023-05-05T07:45:58.656Z,31.97
2023-05-05T07:46:58.557Z,32.05
2023-05-05T07:47:58.646Z,31.97
2023-05-05T07:48:58.550Z,31.90
2023-05-05T07:49:58.595Z,31.95
2023-05-05T07:50:58.508Z,32.09
2023-05-05T07:51:58.487Z,32.24
2023-05-05T07:53:10.647Z,32.24
2023-05-05T07:53:59.470Z,32.25
2023-05-05T07:54:58.452Z,32.28
2023-05-05T07:55:58.439Z,32.32
2023-05-05T07:56:58.436Z,32.32
2023-05-05T07:57:58.404Z,32.36
2023-05-05T07:58:58.408Z,32.21
2023-05-05T07:59:58.383Z,32.14
2023-05-05T08:00:58.374Z,32.05
2023-05-05T08:01:58.390Z,32.09
2023-05-05T08:02:58.418Z,31.84
2023-05-05T08:03:58.365Z,31.41
2023-05-05T08:04:58.332Z,30.94
2023-05-05T08:05:58.323Z,30.51
2023-05-05T08:06:58.287Z,30.06
2023-05-05T08:07:58.286Z,29.81
2023-05-05T08:08:58.308Z,29.85
2023-05-05T08:09:58.262Z,30.23
2023-05-05T08:10:58.249Z,30.57
2023-05-05T08:11:58.566Z,30.68
2023-05-05T08:12:58.260Z,30.85
2023-05-05T08:13:58.242Z,31.03
2023-05-05T08:14:58.198Z,31.28
2023-05-05T08:15:58.200Z,31.40
2023-05-05T08:16:58.188Z,31.41
2023-05-05T08:17:58.186Z,31.42
2023-05-05T08:18:58.359Z,31.32
2023-05-05T08:19:58.137Z,31.20
2023-05-05T08:20:58.135Z,31.22
2023-05-05T08:22:00.570Z,31.37
2023-05-05T08:22:58.114Z,31.46
2023-05-05T08:23:58.082Z,31.49
2023-05-05T08:24:58.090Z,31.60
2023-05-05T08:25:58.066Z,31.76
2023-05-05T08:26:58.045Z,31.72
2023-05-05T08:27:58.057Z,31.54
2023-05-05T08:28:58.074Z,31.53
2023-05-05T08:29:58.022Z,31.38
2023-05-05T08:30:58.001Z,31.09
2023-05-05T08:31:58.094Z,30.93
2023-05-05T08:32:58.066Z,30.90
2023-05-05T08:33:57.976Z,30.85
2023-05-05T08:34:57.982Z,30.59
2023-05-05T08:35:57.954Z,30.42
2023-05-05T08:36:57.924Z,30.36
2023-05-05T08:37:59.201Z,30.36
2023-05-05T08:38:57.926Z,30.29
2023-05-05T08:39:57.893Z,30.36
2023-05-05T08:40:57.892Z,30.32
2023-05-05T08:41:58.415Z,30.40
2023-05-05T08:42:57.879Z,30.46
2023-05-05T08:43:57.855Z,30.46
2023-05-05T08:44:58.999Z,30.46
2023-05-05T08:45:57.872Z,30.46
2023-05-05T08:46:57.910Z,30.36
2023-05-05T08:47:57.831Z,30.10
2023-05-05T08:48:57.819Z,29.91
2023-05-05T08:49:57.768Z,29.81
2023-05-05T08:50:59.974Z,29.58
2023-05-05T08:51:58.066Z,29.37
2023-05-05T08:52:57.818Z,29.27
2023-05-05T08:53:57.734Z,29.33
2023-05-05T08:54:57.699Z,29.44
2023-05-05T08:55:57.703Z,29.62
2023-05-05T08:56:57.669Z,29.92
2023-05-05T08:57:57.977Z,30.23
2023-05-05T08:58:57.638Z,30.22
2023-05-05T08:59:57.643Z,30.29
2023-05-05T09:00:57.643Z,30.30
2023-05-05T09:01:57.667Z,30.19
2023-05-05T09:02:57.739Z,30.08
2023-05-05T09:03:57.597Z,30.06
2023-05-05T09:04:57.594Z,30.06
2023-05-05T09:05:57.568Z,30.11
2023-05-05T09:06:57.539Z,30.15
2023-05-05T09:07:57.555Z,30.10
2023-05-05T09:08:59.562Z,30.06
2023-05-05T09:09:57.526Z,30.07
2023-05-05T09:10:57.501Z,30.13
2023-05-05T09:11:57.479Z,30.16
2023-05-05T09:12:57.562Z,30.10
2023-05-05T09:13:57.478Z,30.00
2023-05-05T09:14:59.248Z,29.94
2023-05-05T09:15:57.486Z,29.82
2023-05-05T09:16:57.458Z,29.70
2023-05-05T09:17:57.635Z,29.64
2023-05-05T09:18:57.391Z,29.52
2023-05-05T09:19:57.393Z,29.33
2023-05-05T09:20:59.376Z,29.14
2023-05-05T09:21:57.363Z,28.88
2023-05-05T09:22:57.348Z,28.79
2023-05-05T09:24:00.346Z,28.70
2023-05-05T09:24:58.299Z,28.72
2023-05-05T09:25:57.300Z,28.69
2023-05-05T09:26:59.086Z,28.65
2023-05-05T09:27:58.003Z,28.61
2023-05-05T09:28:57.271Z,28.48
2023-05-05T09:29:57.944Z,28.38
2023-05-05T09:30:57.482Z,28.32
2023-05-05T09:31:57.243Z,28.25
2023-05-05T09:32:57.363Z,28.13
2023-05-05T09:33:57.198Z,27.93
2023-05-05T09:34:57.190Z,27.84
2023-05-05T09:35:57.175Z,27.83
2023-05-05T09:36:57.175Z,27.87
2023-05-05T09:37:57.154Z,27.80
2023-05-05T09:38:58.774Z,27.77
2023-05-05T09:39:57.121Z,27.83
2023-05-05T09:40:57.121Z,27.87
2023-05-05T09:41:57.147Z,27.90
2023-05-05T09:42:57.091Z,27.91
2023-05-05T09:43:57.082Z,27.93
2023-05-05T09:44:59.667Z,27.99
2023-05-05T09:45:57.082Z,28.01
2023-05-05T09:46:57.043Z,27.95
2023-05-05T09:48:00.187Z,27.96
2023-05-05T09:48:57.014Z,28.05
2023-05-05T09:49:56.990Z,28.06
2023-05-05T09:50:56.998Z,28.08
2023-05-05T09:51:57.014Z,28.14
2023-05-05T09:52:56.973Z,28.24
2023-05-05T09:53:56.963Z,28.33
2023-05-05T09:54:56.940Z,28.32
2023-05-05T09:55:56.932Z,28.25
2023-05-05T09:56:56.924Z,28.20
2023-05-05T09:57:56.929Z,28.09
2023-05-05T09:58:58.675Z,27.99
2023-05-05T09:59:56.880Z,27.90
2023-05-05T10:00:56.854Z,27.80
2023-05-05T10:01:57.079Z,27.72
2023-05-05T10:02:56.853Z,27.81
2023-05-05T10:03:56.824Z,27.86
2023-05-05T10:04:56.874Z,27.76
2023-05-05T10:05:56.802Z,27.71
2023-05-05T10:06:56.808Z,27.76
2023-05-05T10:07:56.769Z,27.76
2023-05-05T10:08:56.756Z,27.74
2023-05-05T10:09:56.759Z,27.77
2023-05-05T10:10:56.743Z,27.76
2023-05-05T10:11:56.721Z,27.83
2023-05-05T10:12:56.747Z,27.83
2023-05-05T10:13:56.708Z,27.83
2023-05-05T10:14:56.693Z,27.77
2023-05-05T10:15:56.765Z,27.69
2023-05-05T10:16:56.662Z,27.61
2023-05-05T10:18:07.028Z,27.59
2023-05-05T10:18:57.625Z,27.58
2023-05-05T10:19:56.631Z,27.62
2023-05-05T10:20:56.597Z,27.52
2023-05-05T10:21:56.595Z,27.46
2023-05-05T10:22:56.577Z,27.39
2023-05-05T10:23:56.559Z,27.39
2023-05-05T10:24:56.565Z,27.40
2023-05-05T10:25:56.528Z,27.43
2023-05-05T10:26:56.537Z,27.39
2023-05-05T10:27:56.585Z,27.45
2023-05-05T10:28:56.494Z,27.45
2023-05-05T10:29:56.517Z,27.48
2023-05-05T10:30:56.491Z,27.58
2023-05-05T10:31:56.549Z,27.65
2023-05-05T10:33:09.141Z,27.71
2023-05-05T10:33:57.483Z,27.71
2023-05-05T10:34:56.413Z,27.78
2023-05-05T10:35:56.420Z,27.84
2023-05-05T10:36:56.437Z,27.81
2023-05-05T10:37:56.395Z,27.78
2023-05-05T10:38:56.373Z,27.77
2023-05-05T10:39:56.378Z,27.80
2023-05-05T10:40:56.340Z,27.84
2023-05-05T10:41:56.353Z,27.93
2023-05-05T10:42:56.343Z,27.99
2023-05-05T10:43:56.310Z,28.06
2023-05-05T10:44:56.332Z,28.14
2023-05-05T10:45:56.382Z,28.13
2023-05-05T10:46:56.284Z,28.14
2023-05-05T10:47:56.292Z,28.05
2023-05-05T10:48:56.352Z,28.03
2023-05-05T10:49:56.228Z,28.06
2023-05-05T10:50:56.258Z,28.01
2023-05-05T10:51:56.230Z,27.96
2023-05-05T10:52:56.200Z,27.96
2023-05-05T10:53:56.207Z,28.03
2023-05-05T10:54:56.159Z,27.99
2023-05-05T10:55:56.175Z,27.90
2023-05-05T10:56:56.145Z,27.93
2023-05-05T10:57:56.140Z,27.93
2023-05-05T10:59:00.249Z,27.99
2023-05-05T10:59:56.116Z,28.05
2023-05-05T11:00:56.115Z,28.02
2023-05-05T11:01:56.083Z,27.98
2023-05-05T11:02:57.042Z,28.01
2023-05-05T11:03:56.110Z,27.99
2023-05-05T11:04:56.030Z,27.95
2023-05-05T11:05:56.035Z,27.96
2023-05-05T11:06:56.011Z,27.98
2023-05-05T11:07:56.010Z,28.01
2023-05-05T11:08:56.006Z,28.06
2023-05-05T11:09:56.022Z,28.05
2023-05-05T11:10:56.006Z,28.08
2023-05-05T11:11:55.948Z,28.01
2023-05-05T11:12:55.973Z,27.96
2023-05-05T11:13:55.916Z,27.99
2023-05-05T11:14:55.942Z,28.03
2023-05-05T11:15:55.939Z,28.06
2023-05-05T11:16:55.939Z,28.06
2023-05-05T11:17:56.005Z,28.08
2023-05-05T11:18:56.104Z,27.98
2023-05-05T11:19:55.852Z,27.95
2023-05-05T11:20:55.878Z,27.91
2023-05-05T11:21:55.831Z,27.90
2023-05-05T11:22:55.804Z,27.87
2023-05-05T11:23:55.807Z,27.88
2023-05-05T11:24:55.775Z,27.98
2023-05-05T11:25:55.790Z,28.13
2023-05-05T11:26:55.749Z,28.21
2023-05-05T11:27:55.750Z,28.28
2023-05-05T11:28:55.734Z,28.38
2023-05-05T11:29:55.715Z,28.48
2023-05-05T11:30:55.825Z,28.54
2023-05-05T11:31:55.717Z,28.50
2023-05-05T11:32:55.710Z,28.50
2023-05-05T11:33:55.685Z,28.46
2023-05-05T11:34:55.654Z,28.54
2023-05-05T11:35:58.216Z,28.60
2023-05-05T11:36:55.641Z,28.64
2023-05-05T11:37:55.655Z,28.62
2023-05-05T11:38:56.364Z,28.65
2023-05-05T11:39:56.790Z,28.50
2023-05-05T11:40:55.568Z,28.43
2023-05-05T11:41:55.566Z,28.42
2023-05-05T11:42:55.539Z,28.36
2023-05-05T11:43:55.552Z,28.38
2023-05-05T11:44:55.525Z,28.40
2023-05-05T11:45:55.578Z,28.48
2023-05-05T11:46:55.502Z,28.52
2023-05-05T11:47:55.501Z,28.50
2023-05-05T11:48:55.468Z,28.35
2023-05-05T11:49:55.457Z,28.25
2023-05-05T11:50:55.477Z,28.33
2023-05-05T11:51:55.433Z,28.46
2023-05-05T11:52:55.441Z,28.54
2023-05-05T11:53:56.880Z,28.64
2023-05-05T11:54:55.397Z,28.73
2023-05-05T11:55:55.389Z,28.69
2023-05-05T11:56:55.390Z,28.64
2023-05-05T11:57:55.352Z,28.57
2023-05-05T11:58:55.358Z,28.50
2023-05-05T11:59:55.361Z,28.38
2023-05-05T12:00:55.313Z,28.08
2023-05-05T12:01:55.303Z,27.74
2023-05-05T12:02:55.436Z,27.35
2023-05-05T12:03:55.608Z,27.21
2023-05-05T12:04:55.404Z,27.16
2023-05-05T12:05:55.260Z,27.21
2023-05-05T12:06:55.310Z,27.27
2023-05-05T12:07:55.271Z,27.31
2023-05-05T12:08:55.217Z,27.38
2023-05-05T12:09:55.233Z,27.42
2023-05-05T12:10:55.185Z,27.46
2023-05-05T12:11:55.176Z,27.46
2023-05-05T12:12:55.823Z,27.45
2023-05-05T12:13:55.147Z,27.42
2023-05-05T12:14:55.150Z,27.39
2023-05-05T12:15:55.132Z,27.27
2023-05-05T12:16:55.114Z,27.24
2023-05-05T12:17:55.132Z,27.28
2023-05-05T12:18:55.092Z,27.30
2023-05-05T12:19:55.155Z,27.28
2023-05-05T12:20:55.101Z,27.23
2023-05-05T12:21:55.055Z,27.20
2023-05-05T12:22:55.053Z,27.24
2023-05-05T12:23:55.022Z,27.27
2023-05-05T12:24:55.157Z,27.30
2023-05-05T12:25:55.001Z,27.35
2023-05-05T12:26:54.979Z,27.42
2023-05-05T12:27:54.963Z,27.48
2023-05-05T12:28:54.993Z,27.49
2023-05-05T12:29:54.973Z,27.50
2023-05-05T12:30:55.127Z,27.55
2023-05-05T12:31:54.992Z,27.55
2023-05-05T12:32:54.941Z,27.65
2023-05-05T12:33:54.888Z,27.77
2023-05-05T12:34:54.931Z,27.93
2023-05-05T12:35:54.865Z,28.08
2023-05-05T12:36:54.874Z,28.20
2023-05-05T12:37:54.846Z,28.25
2023-05-05T12:38:54.849Z,28.27
2023-05-05T12:39:54.871Z,28.32
2023-05-05T12:40:54.818Z,28.35
2023-05-05T12:41:54.794Z,28.39
2023-05-05T12:42:54.802Z,28.43
2023-05-05T12:43:54.767Z,28.51
2023-05-05T12:44:54.784Z,28.57
2023-05-05T12:45:54.764Z,28.62
2023-05-05T12:46:54.735Z,28.60
2023-05-05T12:47:54.773Z,28.52
2023-05-05T12:48:54.716Z,28.40
2023-05-05T12:49:54.711Z,28.30
2023-05-05T12:50:54.680Z,28.30
2023-05-05T12:51:54.685Z,28.27
2023-05-05T12:52:54.667Z,28.17
2023-05-05T12:53:54.635Z,28.09
2023-05-05T12:54:55.078Z,28.13
2023-05-05T12:55:54.616Z,28.18
2023-05-05T12:56:54.645Z,28.18
2023-05-05T12:57:54.593Z,28.03
2023-05-05T12:58:54.580Z,27.87
2023-05-05T12:59:54.591Z,27.80
2023-05-05T13:00:55.058Z,27.78
2023-05-05T13:01:54.612Z,27.76