createdAt,value
2018-03-11T00:00:56.042Z,0.00
2018-03-11T00:01:55.988Z,0.00
2018-03-11T00:02:55.984Z,0.00
2018-03-11T00:03:55.947Z,0.00
2018-03-11T00:04:55.977Z,0.00
2018-03-11T00:05:55.826Z,0.00
2018-03-11T00:06:55.781Z,0.00
2018-03-11T00:07:55.746Z,0.00
2018-03-11T00:08:55.743Z,0.00
2018-03-11T00:09:55.748Z,0.00
2018-03-11T00:10:55.629Z,0.00
2018-03-11T00:11:55.608Z,0.00
2018-03-11T00:12:55.551Z,0.00
2018-03-11T00:13:55.511Z,0.00
2018-03-11T00:14:55.492Z,0.00
2018-03-11T00:15:55.436Z,0.00
2018-03-11T00:16:55.408Z,0.00
2018-03-11T00:17:55.346Z,0.00
2018-03-11T00:18:55.318Z,0.00
2018-03-11T00:19:55.273Z,0.00
2018-03-11T00:20:55.248Z,0.00
2018-03-11T00:21:55.182Z,0.00
2018-03-11T00:22:55.166Z,0.00
2018-03-11T00:23:55.132Z,0.00
2018-03-11T00:24:55.255Z,0.00
2018-03-11T00:25:55.062Z,0.00
2018-03-11T00:26:55.031Z,0.00
2018-03-11T00:27:54.955Z,0.00
2018-03-11T00:28:54.927Z,0.00
2018-03-11T00:29:54.886Z,0.00
2018-03-11T00:30:54.849Z,0.00
2018-03-11T00:31:54.794Z,0.00
2018-03-11T00:32:54.798Z,0.00
2018-03-11T00:33:54.722Z,0.00
2018-03-11T00:34:54.684Z,0.00
2018-03-11T00:35:54.666Z,0.00
2018-03-11T00:36:54.619Z,0.00
2018-03-11T00:37:54.581Z,0.00
2018-03-11T00:38:54.525Z,0.00
2018-03-11T00:39:54.505Z,0.00
2018-03-11T00:40:54.483Z,0.00
2018-03-11T00:41:54.428Z,0.00
2018-03-11T00:42:54.387Z,0.00
2018-03-11T00:43:54.355Z,0.00
2018-03-11T00:44:54.306Z,0.00
2018-03-11T00:45:54.323Z,0.00
2018-03-11T00:46:54.260Z,0.00
2018-03-11T00:47:54.185Z,0.00
2018-03-11T00:48:54.159Z,0.00
2018-03-11T00:49:54.738Z,0.00
2018-03-11T00:50:54.106Z,0.00
2018-03-11T00:51:54.055Z,0.00
2018-03-11T00:52:54.739Z,0.00
2018-03-11T00:53:53.940Z,0.00
2018-03-11T00:54:53.915Z,0.00
2018-03-11T00:55:53.894Z,0.00
2018-03-11T00:56:53.836Z,0.00
2018-03-11T00:57:53.796Z,0.00
2018-03-11T00:58:53.787Z,0.00
2018-03-11T00:59:53.706Z,0.00
2018-03-11T01:00:53.786Z,0.00
2018-03-11T01:01:53.651Z,0.00
2018-03-11T01:02:53.607Z,0.00
2018-03-11T01:03:53.550Z,0.00
2018-03-11T01:04:53.525Z,0.00
2018-03-11T01:05:53.482Z,0.00
2018-03-11T01:06:53.443Z,0.00
2018-03-11T01:07:53.390Z,0.00
2018-03-11T01:08:53.379Z,0.00
2018-03-11T01:09:53.330Z,0.00
2018-03-11T01:10:53.289Z,0.00
2018-03-11T01:11:53.279Z,0.00
2018-03-11T01:12:53.240Z,0.00
2018-03-11T01:13:53.215Z,0.00
2018-03-11T01:14:53.192Z,0.00
2018-03-11T01:15:53.112Z,0.00
2018-03-11T01:16:53.061Z,0.00
2018-03-11T01:17:53.042Z,0.00
2018-03-11T01:18:52.994Z,0.00
2018-03-11T01:19:52.954Z,0.00
2018-03-11T01:20:52.923Z,0.00
2018-03-11T01:21:52.859Z,0.00
2018-03-11T01:22:52.815Z,0.00
2018-03-11T01:23:52.815Z,0.00
2018-03-11T01:24:52.779Z,0.00
2018-03-11T01:25:52.748Z,0.00
2018-03-11T01:26:52.682Z,0.00
2018-03-11T01:27:52.637Z,0.00
2018-03-11T01:28:52.587Z,0.00
2018-03-11T01:29:52.538Z,0.00
2018-03-11T01:30:52.524Z,0.00
2018-03-11T01:31:52.500Z,0.00
2018-03-11T01:32:52.438Z,0.00
2018-03-11T01:33:52.435Z,0.00
2018-03-11T01:34:52.376Z,0.00
2018-03-11T01:35:52.320Z,0.00
2018-03-11T01:36:52.274Z,0.00
2018-03-11T01:37:52.277Z,0.00
2018-03-11T01:38:52.203Z,0.00
2018-03-11T01:39:52.170Z,0.00
2018-03-11T01:40:52.120Z,0.00
2018-03-11T01:41:52.079Z,0.00
2018-03-11T01:42:52.080Z,0.00
2018-03-11T01:43:52.016Z,0.00
2018-03-11T01:44:51.970Z,0.00
2018-03-11T01:45:51.963Z,0.00
2018-03-11T01:46:51.909Z,0.00
2018-03-11T01:47:51.932Z,0.00
2018-03-11T01:48:51.821Z,0.00
2018-03-11T01:49:51.801Z,0.00
2018-03-11T01:50:51.759Z,0.00
2018-03-11T01:51:51.730Z,0.00
2018-03-11T01:52:51.692Z,0.00
2018-03-11T01:53:51.633Z,0.00
2018-03-11T01:54:51.590Z,0.00
2018-03-11T01:55:51.603Z,0.00
2018-03-11T01:56:51.534Z,0.00
2018-03-11T01:57:51.469Z,0.00
2018-03-11T01:58:51.476Z,0.00
2018-03-11T01:59:51.450Z,0.00
2018-03-11T02:00:51.381Z,0.00
2018-03-11T02:01:51.338Z,0.00
2018-03-11T02:02:51.307Z,0.00
2018-03-11T02:03:51.286Z,0.00
2018-03-11T02:04:51.203Z,0.00
2018-03-11T02:05:51.180Z,0.00
2018-03-11T02:06:51.198Z,0.00
2018-03-11T02:07:51.105Z,0.00
2018-03-11T02:08:51.084Z,0.00
2018-03-11T02:09:51.043Z,0.00
2018-03-11T02:10:50.994Z,0.00
2018-03-11T02:11:50.972Z,0.00
2018-03-11T02:12:50.950Z,0.00
2018-03-11T02:13:50.894Z,0.00
2018-03-11T02:14:50.856Z,0.00
2018-03-11T02:15:50.839Z,0.00
2018-03-11T02:16:50.779Z,0.00
2018-03-11T02:17:50.729Z,0.00
2018-03-11T02:18:50.699Z,0.00
2018-03-11T02:19:50.651Z,0.00
2018-03-11T02:20:50.644Z,0.00
2018-03-11T02:21:50.562Z,0.00
2018-03-11T02:22:50.528Z,0.00
2018-03-11T02:23:50.488Z,0.00
2018-03-11T02:24:50.463Z,0.00
2018-03-11T02:25:50.431Z,0.00
2018-03-11T02:26:50.409Z,0.00
2018-03-11T02:27:50.376Z,0.00
2018-03-11T02:28:50.330Z,0.00
2018-03-11T02:29:50.275Z,0.00
2018-03-11T02:30:50.248Z,0.00
2018-03-11T02:31:50.207Z,0.00
2018-03-11T02:32:50.180Z,0.00
2018-03-11T02:33:50.131Z,0.00
2018-03-11T02:34:50.105Z,0.00
2018-03-11T02:35:50.049Z,0.00
2018-03-11T02:36:50.000Z,0.00
2018-03-11T02:37:49.985Z,0.00
2018-03-11T02:38:49.959Z,0.00
2018-03-11T02:39:49.888Z,0.00
2018-03-11T02:40:49.908Z,0.00
2018-03-11T02:41:49.832Z,0.00
2018-03-11T02:42:49.807Z,0.00
2018-03-11T02:43:49.737Z,0.00
2018-03-11T02:44:49.736Z,0.00
2018-03-11T02:45:49.663Z,0.00
2018-03-11T02:46:49.723Z,0.00
2018-03-11T02:47:49.589Z,0.00
2018-03-11T02:48:49.541Z,0.00
2018-03-11T02:49:49.567Z,0.00
2018-03-11T02:50:49.513Z,0.00
2018-03-11T02:51:49.445Z,0.00
2018-03-11T02:52:49.413Z,0.00
2018-03-11T02:53:50.270Z,0.00
2018-03-11T02:54:49.339Z,0.00
2018-03-11T02:55:49.297Z,0.00
2018-03-11T02:56:49.260Z,0.00
2018-03-11T02:57:49.235Z,0.00
2018-03-11T02:58:49.186Z,0.00
2018-03-11T02:59:49.148Z,0.00
2018-03-11T03:00:49.116Z,0.00
2018-03-11T03:01:49.080Z,0.00
2018-03-11T03:02:49.082Z,0.00
2018-03-11T03:03:48.986Z,0.00
2018-03-11T03:04:48.993Z,0.00
2018-03-11T03:05:48.911Z,0.00
2018-03-11T03:06:48.888Z,0.00
2018-03-11T03:07:48.855Z,0.00
2018-03-11T03:08:48.779Z,0.00
2018-03-11T03:09:48.780Z,0.00
2018-03-11T03:10:48.709Z,0.00
2018-03-11T03:11:48.692Z,0.00
2018-03-11T03:12:48.626Z,0.00
2018-03-11T03:13:48.635Z,0.00
2018-03-11T03:14:48.575Z,0.00
2018-03-11T03:15:48.541Z,0.00
2018-03-11T03:16:48.521Z,0.00
2018-03-11T03:17:48.464Z,0.00
2018-03-11T03:18:48.421Z,0.00
2018-03-11T03:19:48.370Z,0.00
2018-03-11T03:20:48.350Z,0.00
2018-03-11T03:21:48.298Z,0.00
2018-03-11T03:22:48.265Z,0.00
2018-03-11T03:23:48.243Z,0.00
2018-03-11T03:24:48.773Z,0.00
2018-03-11T03:25:48.145Z,0.00
2018-03-11T03:26:48.115Z,0.00
2018-03-11T03:27:48.074Z,0.00
2018-03-11T03:28:48.040Z,0.00
2018-03-11T03:29:48.038Z,0.00
2018-03-11T03:30:47.972Z,0.00
2018-03-11T03:31:47.961Z,0.00
2018-03-11T03:32:47.891Z,0.00
2018-03-11T03:33:47.942Z,0.00
2018-03-11T03:34:47.797Z,0.00
2018-03-11T03:35:47.775Z,0.00
2018-03-11T03:36:47.725Z,0.00
2018-03-11T03:37:47.701Z,0.00
2018-03-11T03:38:47.655Z,0.00
2018-03-11T03:39:47.630Z,0.00
2018-03-11T03:40:47.570Z,0.00
2018-03-11T03:41:47.555Z,0.00
2018-03-11T03:42:47.486Z,0.00
2018-03-11T03:43:47.464Z,0.00
2018-03-11T03:44:47.417Z,0.00
2018-03-11T03:45:47.434Z,0.00
2018-03-11T03:46:47.377Z,0.00
2018-03-11T03:47:47.350Z,0.00
2018-03-11T03:48:47.273Z,0.00
2018-03-11T03:49:47.248Z,0.00
2018-03-11T03:50:47.185Z,0.00
2018-03-11T03:51:47.154Z,0.00
2018-03-11T03:52:47.107Z,0.00
2018-03-11T03:53:47.058Z,0.00
2018-03-11T03:54:47.049Z,0.00
2018-03-11T03:55:46.986Z,0.00
2018-03-11T03:56:46.971Z,0.00
2018-03-11T03:57:46.924Z,0.00
2018-03-11T03:58:46.910Z,0.00
2018-03-11T03:59:46.850Z,0.00
2018-03-11T04:00:46.825Z,0.00
2018-03-11T04:01:46.757Z,0.00
2018-03-11T04:02:46.723Z,0.00
2018-03-11T04:03:46.685Z,0.00
2018-03-11T04:04:46.687Z,0.00
2018-03-11T04:05:46.641Z,0.00
2018-03-11T04:06:46.565Z,0.00
2018-03-11T04:07:46.536Z,0.00
2018-03-11T04:08:46.493Z,0.00
2018-03-11T04:09:46.448Z,0.00
2018-03-11T04:10:46.439Z,0.00
2018-03-11T04:11:46.376Z,0.00
2018-03-11T04:12:46.345Z,0.00
2018-03-11T04:13:46.299Z,0.00
2018-03-11T04:14:46.275Z,0.00
2018-03-11T04:15:46.239Z,0.00
2018-03-11T04:16:46.190Z,0.00
2018-03-11T04:17:46.155Z,0.00
2018-03-11T04:18:46.089Z,0.00
2018-03-11T04:19:46.075Z,0.00
2018-03-11T04:20:46.029Z,0.00
2018-03-11T04:21:46.016Z,0.00
2018-03-11T04:22:45.969Z,0.00
2018-03-11T04:23:45.914Z,0.00
2018-03-11T04:24:45.861Z,0.00
2018-03-11T04:25:45.853Z,0.00
2018-03-11T04:26:45.789Z,0.00
2018-03-11T04:27:45.750Z,0.00
2018-03-11T04:28:45.708Z,0.00
2018-03-11T04:29:45.683Z,0.00
2018-03-11T04:30:45.714Z,0.00
2018-03-11T04:31:47.364Z,0.00
2018-03-11T04:32:45.567Z,0.00
2018-03-11T04:33:45.549Z,0.00
2018-03-11T04:34:45.476Z,0.00
2018-03-11T04:35:45.433Z,0.00
2018-03-11T04:36:45.386Z,0.00
2018-03-11T04:37:45.347Z,0.00
2018-03-11T04:38:45.312Z,0.00
2018-03-11T04:39:45.336Z,0.00
2018-03-11T04:40:45.254Z,0.00
2018-03-11T04:41:45.250Z,0.00
2018-03-11T04:42:45.166Z,0.00
2018-03-11T04:43:45.124Z,0.00
2018-03-11T04:44:45.069Z,0.00
2018-03-11T04:45:45.038Z,0.00
2018-03-11T04:46:44.995Z,0.00
2018-03-11T04:47:44.969Z,0.00
2018-03-11T04:48:44.935Z,0.00
2018-03-11T04:49:44.887Z,0.00
2018-03-11T04:50:44.834Z,0.00
2018-03-11T04:51:44.782Z,0.00
2018-03-11T04:52:44.796Z,0.00
2018-03-11T04:53:45.305Z,0.00
2018-03-11T04:54:44.697Z,0.00
2018-03-11T04:55:44.654Z,0.00
2018-03-11T04:56:44.619Z,0.00
2018-03-11T04:57:44.582Z,0.00
2018-03-11T04:58:44.508Z,0.00
2018-03-11T04:59:44.508Z,0.00
2018-03-11T05:00:44.472Z,0.00
2018-03-11T05:01:44.438Z,0.00
2018-03-11T05:02:44.375Z,4.00
2018-03-11T05:03:44.356Z,4.00
2018-03-11T05:04:44.297Z,0.00
2018-03-11T05:05:44.228Z,4.00
2018-03-11T05:06:44.219Z,4.00
2018-03-11T05:07:44.169Z,4.00
2018-03-11T05:08:44.122Z,8.00
2018-03-11T05:09:44.135Z,8.00
2018-03-11T05:10:44.052Z,12.00
2018-03-11T05:11:43.994Z,12.00
2018-03-11T05:12:43.964Z,20.00
2018-03-11T05:13:43.907Z,20.00
2018-03-11T05:14:43.898Z,24.00
2018-03-11T05:15:43.825Z,28.00
2018-03-11T05:16:43.840Z,36.00
2018-03-11T05:17:43.766Z,40.00
2018-03-11T05:18:43.746Z,52.00
2018-03-11T05:19:43.680Z,56.00
2018-03-11T05:20:43.667Z,68.00
2018-03-11T05:21:43.606Z,80.00
2018-03-11T05:22:43.544Z,92.00
2018-03-11T05:23:43.510Z,112.00
2018-03-11T05:24:43.459Z,128.00
2018-03-11T05:25:43.447Z,148.00
2018-03-11T05:26:43.428Z,172.00
2018-03-11T05:27:43.426Z,200.00
2018-03-11T05:28:43.307Z,236.00
2018-03-11T05:29:43.300Z,276.00
2018-03-11T05:30:43.217Z,324.00
2018-03-11T05:31:43.175Z,368.00
2018-03-11T05:32:43.147Z,412.00
2018-03-11T05:33:43.101Z,456.00
2018-03-11T05:34:43.122Z,508.00
2018-03-11T05:35:43.030Z,560.00
2018-03-11T05:36:42.983Z,616.00
2018-03-11T05:37:42.960Z,680.00
2018-03-11T05:38:42.917Z,752.00
2018-03-11T05:39:42.850Z,824.00
2018-03-11T05:40:42.814Z,904.00
2018-03-11T05:41:42.767Z,996.00
2018-03-11T05:42:42.747Z,1092.00
2018-03-11T05:43:42.694Z,1180.00
2018-03-11T05:44:42.667Z,1276.00
2018-03-11T05:45:42.613Z,1372.00
2018-03-11T05:46:42.627Z,1472.00
2018-03-11T05:47:42.605Z,1584.00
2018-03-11T05:48:42.504Z,1704.00
2018-03-11T05:49:42.482Z,1828.00
2018-03-11T05:50:42.447Z,1956.00
2018-03-11T05:51:42.384Z,2080.00
2018-03-11T05:52:42.336Z,2196.00
2018-03-11T05:53:42.321Z,2308.00
2018-03-11T05:54:42.241Z,2424.00
2018-03-11T05:55:42.189Z,2532.00
2018-03-11T05:56:42.171Z,2636.00
2018-03-11T05:57:42.112Z,2736.00
2018-03-11T05:58:42.076Z,2820.00
2018-03-11T05:59:42.028Z,2940.00
2018-03-11T06:00:42.058Z,3056.00
2018-03-11T06:01:41.970Z,3200.00
2018-03-11T06:02:41.957Z,3300.00
2018-03-11T06:03:41.890Z,3372.00
2018-03-11T06:04:41.823Z,3480.00
2018-03-11T06:05:41.793Z,3588.00
2018-03-11T06:06:41.777Z,3704.00
2018-03-11T06:07:41.693Z,3808.00
2018-03-11T06:08:41.666Z,3932.00
2018-03-11T06:09:41.663Z,4084.00
2018-03-11T06:10:41.577Z,3988.00
2018-03-11T06:11:41.530Z,3908.00
2018-03-11T06:12:41.492Z,4480.00
2018-03-11T06:13:41.459Z,4596.00
2018-03-11T06:14:41.418Z,4692.00
2018-03-11T06:15:41.415Z,4932.00
2018-03-11T06:16:41.336Z,5068.00
2018-03-11T06:17:41.294Z,5096.00
2018-03-11T06:18:41.260Z,5132.00
2018-03-11T06:19:41.285Z,5208.00
2018-03-11T06:20:41.188Z,5404.00
2018-03-11T06:21:41.135Z,5664.00
2018-03-11T06:22:41.142Z,5856.00
2018-03-11T06:23:41.084Z,5856.00
2018-03-11T06:24:41.026Z,5772.00
2018-03-11T06:25:40.947Z,5900.00
2018-03-11T06:26:40.928Z,5860.00
2018-03-11T06:27:40.904Z,6096.00
2018-03-11T06:28:40.825Z,6352.00
2018-03-11T06:29:40.788Z,6656.00
2018-03-11T06:30:40.759Z,6860.00
2018-03-11T06:31:40.731Z,6972.00
2018-03-11T06:32:40.691Z,7320.00
2018-03-11T06:33:40.638Z,7928.00
2018-03-11T06:34:40.623Z,8356.00
2018-03-11T06:35:40.552Z,7980.00
2018-03-11T06:36:40.527Z,7812.00
2018-03-11T06:37:40.476Z,8524.00
2018-03-11T06:38:40.421Z,8852.00
2018-03-11T06:39:40.398Z,8672.00
2018-03-11T06:40:40.364Z,8916.00
2018-03-11T06:41:40.292Z,8656.00
2018-03-11T06:42:40.294Z,8292.00
2018-03-11T06:43:40.208Z,8584.00
2018-03-11T06:44:40.194Z,8732.00
2018-03-11T06:45:40.160Z,8660.00
2018-03-11T06:46:40.109Z,8648.00
2018-03-11T06:47:40.141Z,8616.00
2018-03-11T06:48:40.057Z,8660.00
2018-03-11T06:49:39.994Z,8880.00
2018-03-11T06:50:39.982Z,9232.00
2018-03-11T06:51:39.894Z,9784.00
2018-03-11T06:52:39.870Z,9924.00
2018-03-11T06:53:39.811Z,9920.00
2018-03-11T06:54:39.763Z,9920.00
2018-03-11T06:55:39.758Z,11052.00
2018-03-11T06:56:39.688Z,10892.00
2018-03-11T06:57:39.675Z,9664.00
2018-03-11T06:58:39.620Z,9684.00
2018-03-11T06:59:39.576Z,9756.00
2018-03-11T07:00:39.562Z,9964.00
2018-03-11T07:01:39.481Z,10292.00
2018-03-11T07:02:39.498Z,10524.00
2018-03-11T07:03:39.423Z,10708.00
2018-03-11T07:04:39.370Z,11084.00
2018-03-11T07:05:39.338Z,11356.00
2018-03-11T07:06:39.321Z,11540.00
2018-03-11T07:07:39.244Z,11664.00
2018-03-11T07:08:39.203Z,11640.00
2018-03-11T07:09:39.156Z,11940.00
2018-03-11T07:10:39.184Z,12504.00
2018-03-11T07:11:39.091Z,12780.00
2018-03-11T07:12:39.080Z,15832.00
2018-03-11T07:13:39.019Z,20128.00
2018-03-11T07:14:38.985Z,24096.00
2018-03-11T07:15:38.941Z,25824.00
2018-03-11T07:16:38.910Z,26528.00
2018-03-11T07:17:38.868Z,28064.00
2018-03-11T07:18:38.804Z,28640.00
2018-03-11T07:19:38.770Z,28800.00
2018-03-11T07:20:38.753Z,28224.00
2018-03-11T07:21:38.707Z,28288.00
2018-03-11T07:22:38.665Z,28672.00
2018-03-11T07:23:38.625Z,31328.00
2018-03-11T07:24:38.598Z,33920.00
2018-03-11T07:25:38.549Z,34016.00
2018-03-11T07:26:38.503Z,33824.00
2018-03-11T07:27:38.484Z,31648.00
2018-03-11T07:28:38.455Z,30816.00
2018-03-11T07:29:38.424Z,30080.00
2018-03-11T07:30:38.394Z,29280.00
2018-03-11T07:31:38.368Z,28064.00
2018-03-11T07:32:38.328Z,28352.00
2018-03-11T07:33:38.322Z,29344.00
2018-03-11T07:34:38.245Z,32192.00
2018-03-11T07:35:38.261Z,32288.00
2018-03-11T07:36:38.225Z,27104.00
2018-03-11T07:37:38.182Z,22400.00
2018-03-11T07:38:38.130Z,28384.00
2018-03-11T07:39:38.112Z,33280.00
2018-03-11T07:40:38.072Z,35232.00
2018-03-11T07:41:38.052Z,35872.00
2018-03-11T07:42:38.026Z,34464.00
2018-03-11T07:43:38.020Z,32160.00
2018-03-11T07:44:37.937Z,28448.00
2018-03-11T07:45:37.919Z,29152.00
2018-03-11T07:46:37.875Z,29280.00
2018-03-11T07:47:37.846Z,25856.00
2018-03-11T07:48:37.826Z,29280.00
2018-03-11T07:49:37.796Z,37792.00
2018-03-11T07:50:37.772Z,36352.00
2018-03-11T07:51:37.726Z,26336.00
2018-03-11T07:52:37.729Z,28448.00
2018-03-11T07:53:37.687Z,37344.00
2018-03-11T07:54:37.667Z,35872.00
2018-03-11T07:55:37.639Z,29312.00
2018-03-11T07:56:37.607Z,34400.00
2018-03-11T07:57:37.582Z,36800.00
2018-03-11T07:58:37.579Z,34912.00
2018-03-11T07:59:37.548Z,31680.00
2018-03-11T08:00:37.524Z,25120.00
2018-03-11T08:01:37.490Z,21472.00
2018-03-11T08:02:37.528Z,25216.00
2018-03-11T08:03:37.486Z,35456.00
2018-03-11T08:04:37.463Z,43392.00
2018-03-11T08:05:37.396Z,42624.00
2018-03-11T08:06:37.362Z,39872.00
2018-03-11T08:07:37.325Z,29184.00
2018-03-11T08:08:37.285Z,32832.00
2018-03-11T08:09:37.286Z,39456.00
2018-03-11T08:10:37.244Z,39744.00
2018-03-11T08:11:38.007Z,37184.00
2018-03-11T08:12:37.223Z,25184.00
2018-03-11T08:13:37.171Z,27328.00
2018-03-11T08:14:37.158Z,31968.00
2018-03-11T08:15:37.125Z,25280.00
2018-03-11T08:16:37.241Z,19712.00
2018-03-11T08:17:37.139Z,29824.00
2018-03-11T08:18:37.045Z,28512.00
2018-03-11T08:19:37.010Z,21376.00
2018-03-11T08:20:37.022Z,22816.00
2018-03-11T08:21:37.054Z,22400.00
2018-03-11T08:22:36.970Z,32032.00
2018-03-11T08:23:36.910Z,33248.00
2018-03-11T08:24:36.891Z,27968.00
2018-03-11T08:25:36.935Z,38912.00
2018-03-11T08:26:36.855Z,49664.00
2018-03-11T08:27:36.846Z,48736.00
2018-03-11T08:28:36.799Z,43264.00
2018-03-11T08:29:36.774Z,35520.00
2018-03-11T08:30:36.758Z,45440.00
2018-03-11T08:31:36.728Z,43168.00
2018-03-11T08:32:36.716Z,28640.00
2018-03-11T08:33:36.688Z,30784.00
2018-03-11T08:34:36.678Z,26720.00
2018-03-11T08:35:36.660Z,30560.00
2018-03-11T08:36:36.621Z,49216.00
2018-03-11T08:37:36.598Z,58880.00
2018-03-11T08:38:36.566Z,44576.00
2018-03-11T08:39:36.555Z,34240.00
2018-03-11T08:40:36.517Z,36256.00
2018-03-11T08:41:36.498Z,35488.00
2018-03-11T08:42:36.472Z,41728.00
2018-03-11T08:43:36.465Z,41120.00
2018-03-11T08:44:36.451Z,43840.00
2018-03-11T08:45:36.398Z,48864.00
2018-03-11T08:46:36.364Z,38016.00
2018-03-11T08:47:36.334Z,28768.00
2018-03-11T08:48:36.311Z,32224.00
2018-03-11T08:49:36.288Z,45504.00
2018-03-11T08:50:36.309Z,54592.00
2018-03-11T08:51:36.236Z,52768.00
2018-03-11T08:52:36.245Z,50336.00
2018-03-11T08:53:36.209Z,48288.00
2018-03-11T08:54:36.179Z,46592.00
2018-03-11T08:55:36.225Z,46336.00
2018-03-11T08:56:36.123Z,42976.00
2018-03-11T08:57:36.089Z,39104.00
2018-03-11T08:58:36.108Z,39968.00
2018-03-11T08:59:36.047Z,47872.00
2018-03-11T09:00:36.063Z,52448.00
2018-03-11T09:01:36.019Z,43648.00
2018-03-11T09:02:36.003Z,46272.00
2018-03-11T09:03:35.971Z,53536.00
2018-03-11T09:04:35.939Z,47456.00
2018-03-11T09:05:36.877Z,47456.00
2018-03-11T09:06:35.928Z,45952.00
2018-03-11T09:07:35.866Z,42368.00
2018-03-11T09:08:35.834Z,41952.00
2018-03-11T09:09:35.841Z,41376.00
2018-03-11T09:10:35.844Z,45664.00
2018-03-11T09:11:35.804Z,49312.00
2018-03-11T09:12:35.777Z,51072.00
2018-03-11T09:13:35.726Z,45952.00
2018-03-11T09:14:35.711Z,44544.00
2018-03-11T09:15:35.682Z,50176.00
2018-03-11T09:16:35.658Z,55392.00
2018-03-11T09:17:35.653Z,52448.00
2018-03-11T09:18:35.605Z,50368.00
2018-03-11T09:19:35.607Z,53152.00
2018-03-11T09:20:35.555Z,56256.00
2018-03-11T09:21:35.554Z,58336.00
2018-03-11T09:22:35.528Z,56160.00
2018-03-11T09:23:35.481Z,55488.00
2018-03-11T09:24:35.486Z,58784.00
2018-03-11T09:25:35.443Z,55616.00
2018-03-11T09:26:35.449Z,52640.00
2018-03-11T09:27:35.410Z,52544.00
2018-03-11T09:28:35.395Z,49824.00
2018-03-11T09:29:35.413Z,57504.00
2018-03-11T09:30:35.323Z,53152.00
2018-03-11T09:31:35.306Z,54336.00
2018-03-11T09:32:35.296Z,45504.00
2018-03-11T09:33:35.268Z,47392.00
2018-03-11T09:34:35.242Z,51488.00
2018-03-11T09:35:35.216Z,37152.00
2018-03-11T09:36:35.223Z,34080.00
2018-03-11T09:37:35.183Z,30912.00
2018-03-11T09:38:35.157Z,31648.00
2018-03-11T09:39:35.137Z,37632.00
2018-03-11T09:40:35.113Z,41536.00
2018-03-11T09:41:35.096Z,40064.00
2018-03-11T09:42:35.061Z,48512.00
2018-03-11T09:43:35.086Z,49088.00
2018-03-11T09:44:35.054Z,56864.00
2018-03-11T09:45:35.004Z,66432.00
2018-03-11T09:46:34.978Z,62016.00
2018-03-11T09:47:34.985Z,64928.00
2018-03-11T09:48:34.962Z,66208.00
2018-03-11T09:49:34.900Z,64128.00
2018-03-11T09:50:34.877Z,67488.00
2018-03-11T09:51:34.860Z,65696.00
2018-03-11T09:52:34.881Z,65280.00
2018-03-11T09:53:34.810Z,72896.00
2018-03-11T09:54:34.826Z,73888.00
2018-03-11T09:55:34.777Z,71328.00
2018-03-11T09:56:34.765Z,68800.00
2018-03-11T09:57:34.721Z,70112.00
2018-03-11T09:58:34.691Z,70496.00
2018-03-11T09:59:34.659Z,65344.00
2018-03-11T10:00:34.652Z,59552.00
2018-03-11T10:01:34.797Z,62464.00
2018-03-11T10:02:34.682Z,60832.00
2018-03-11T10:03:34.748Z,56384.00
2018-03-11T10:04:34.605Z,40960.00
2018-03-11T10:05:34.572Z,49056.00
2018-03-11T10:06:34.551Z,65248.00
2018-03-11T10:07:34.545Z,68224.00
2018-03-11T10:08:34.467Z,76416.00
2018-03-11T10:09:34.458Z,84576.00
2018-03-11T10:10:34.484Z,78432.00
2018-03-11T10:11:34.476Z,78720.00
2018-03-11T10:12:34.376Z,79392.00
2018-03-11T10:13:34.375Z,74016.00
2018-03-11T10:14:34.389Z,76320.00
2018-03-11T10:15:34.311Z,70048.00
2018-03-11T10:16:34.297Z,56544.00
2018-03-11T10:17:34.271Z,28736.00
2018-03-11T10:18:34.279Z,25984.00
2018-03-11T10:19:34.246Z,25408.00
2018-03-11T10:20:34.233Z,25152.00
2018-03-11T10:21:34.202Z,25408.00
2018-03-11T10:22:34.177Z,25216.00
2018-03-11T10:23:34.137Z,24672.00
2018-03-11T10:24:34.125Z,24640.00
2018-03-11T10:25:34.139Z,25760.00
2018-03-11T10:26:34.105Z,28192.00
2018-03-11T10:27:34.046Z,33952.00
2018-03-11T10:28:34.061Z,47904.00
2018-03-11T10:29:33.993Z,54208.00
2018-03-11T10:30:33.996Z,45184.00
2018-03-11T10:31:33.973Z,40448.00
2018-03-11T10:32:33.945Z,44416.00
2018-03-11T10:33:33.904Z,52160.00
2018-03-11T10:34:33.900Z,62880.00
2018-03-11T10:35:33.860Z,66816.00
2018-03-11T10:36:33.831Z,74688.00
2018-03-11T10:37:33.838Z,80256.00
2018-03-11T10:38:33.794Z,81440.00
2018-03-11T10:39:33.770Z,81504.00
2018-03-11T10:40:33.760Z,71264.00
2018-03-11T10:41:33.722Z,79040.00
2018-03-11T10:42:33.696Z,76672.00
2018-03-11T10:43:33.673Z,75904.00
2018-03-11T10:44:33.648Z,78144.00
2018-03-11T10:45:33.621Z,82464.00
2018-03-11T10:46:33.614Z,77984.00
2018-03-11T10:47:33.583Z,76448.00
2018-03-11T10:48:33.550Z,71392.00
2018-03-11T10:49:33.545Z,67296.00
2018-03-11T10:50:33.531Z,65504.00
2018-03-11T10:51:33.484Z,66944.00
2018-03-11T10:52:33.478Z,64448.00
2018-03-11T10:53:33.432Z,64768.00
2018-03-11T10:54:33.452Z,70048.00
2018-03-11T10:55:33.424Z,68512.00
2018-03-11T10:56:33.386Z,70496.00
2018-03-11T10:57:33.398Z,84960.00
2018-03-11T10:58:33.330Z,88448.00
2018-03-11T10:59:33.304Z,93440.00
2018-03-11T11:00:33.294Z,84736.00
2018-03-11T11:01:33.284Z,73312.00
2018-03-11T11:02:33.269Z,74784.00
2018-03-11T11:03:33.237Z,80832.00
2018-03-11T11:04:33.195Z,77792.00
2018-03-11T11:05:33.190Z,80128.00
2018-03-11T11:06:33.177Z,82464.00
2018-03-11T11:07:33.142Z,76672.00
2018-03-11T11:08:33.137Z,78208.00
2018-03-11T11:09:33.114Z,79744.00
2018-03-11T11:10:33.110Z,76992.00
2018-03-11T11:11:33.065Z,73856.00
2018-03-11T11:12:33.055Z,67904.00
2018-03-11T11:13:33.077Z,83200.00
2018-03-11T11:14:33.004Z,89120.00
2018-03-11T11:15:32.993Z,89344.00
2018-03-11T11:16:32.959Z,94496.00
2018-03-11T11:17:32.948Z,92768.00
2018-03-11T11:18:32.921Z,91168.00
2018-03-11T11:19:32.917Z,80992.00
2018-03-11T11:20:32.878Z,83072.00
2018-03-11T11:21:32.872Z,94112.00
2018-03-11T11:22:32.867Z,98016.00
2018-03-11T11:23:32.829Z,80864.00
2018-03-11T11:24:32.851Z,75648.00
2018-03-11T11:25:32.911Z,85760.00
2018-03-11T11:26:32.770Z,90496.00
2018-03-11T11:27:32.756Z,90976.00
2018-03-11T11:28:32.733Z,82656.00
2018-03-11T11:29:32.741Z,76928.00
2018-03-11T11:30:32.695Z,71936.00
2018-03-11T11:31:32.672Z,68928.00
2018-03-11T11:32:32.652Z,62560.00
2018-03-11T11:33:34.537Z,67840.00
2018-03-11T11:34:32.611Z,71840.00
2018-03-11T11:35:32.597Z,81504.00
2018-03-11T11:36:32.601Z,76032.00
2018-03-11T11:37:32.572Z,77376.00
2018-03-11T11:38:32.549Z,70944.00
2018-03-11T11:39:32.524Z,79360.00
2018-03-11T11:40:32.494Z,62592.00
2018-03-11T11:41:32.480Z,46976.00
2018-03-11T11:42:32.458Z,56576.00
2018-03-11T11:43:32.434Z,59776.00
2018-03-11T11:44:32.413Z,65376.00
2018-03-11T11:45:32.409Z,65888.00
2018-03-11T11:46:32.390Z,65152.00
2018-03-11T11:47:32.364Z,68864.00
2018-03-11T11:48:32.368Z,65216.00
2018-03-11T11:49:32.324Z,74944.00
2018-03-11T11:50:32.354Z,79968.00
2018-03-11T11:51:32.311Z,66400.00
2018-03-11T11:52:32.260Z,62752.00
2018-03-11T11:53:32.253Z,51072.00
2018-03-11T11:54:32.222Z,47744.00
2018-03-11T11:55:32.282Z,42304.00
2018-03-11T11:56:32.173Z,57344.00
2018-03-11T11:57:32.153Z,65152.00
2018-03-11T11:58:32.145Z,75840.00
2018-03-11T11:59:32.118Z,71424.00
2018-03-11T12:00:32.087Z,68640.00
2018-03-11T12:01:32.053Z,67488.00
2018-03-11T12:02:32.038Z,78912.00
2018-03-11T12:03:32.019Z,74816.00
2018-03-11T12:04:31.995Z,67872.00
2018-03-11T12:05:31.973Z,60608.00
2018-03-11T12:06:31.963Z,38304.00
2018-03-11T12:07:31.928Z,35520.00
2018-03-11T12:08:31.913Z,36160.00
2018-03-11T12:09:31.886Z,45696.00
2018-03-11T12:10:31.894Z,51872.00
2018-03-11T12:11:31.854Z,50016.00
2018-03-11T12:12:31.833Z,45440.00
2018-03-11T12:13:31.792Z,55232.00
2018-03-11T12:14:31.782Z,56576.00
2018-03-11T12:15:31.747Z,51008.00
2018-03-11T12:16:31.752Z,46400.00
2018-03-11T12:17:31.720Z,42016.00
2018-03-11T12:18:31.688Z,40032.00
2018-03-11T12:19:31.672Z,41056.00
2018-03-11T12:20:31.648Z,43392.00
2018-03-11T12:21:31.619Z,46528.00
2018-03-11T12:22:31.622Z,52064.00
2018-03-11T12:23:31.575Z,51232.00
2018-03-11T12:24:31.541Z,50784.00
2018-03-11T12:25:31.532Z,50656.00