createdAt,value
2019-03-01T00:01:32.941Z,34.75
2019-03-01T00:04:22.412Z,34.63
2019-03-01T00:08:19.223Z,40.90
2019-03-01T00:11:35.767Z,33.73
2019-03-01T00:14:42.515Z,35.03
2019-03-01T00:18:19.286Z,36.75
2019-03-01T00:21:49.569Z,29.63
2019-03-01T00:25:16.066Z,31.07
2019-03-01T00:28:36.712Z,34.70
2019-03-01T00:31:53.886Z,26.68
2019-03-01T00:35:13.921Z,27.37
2019-03-01T00:39:05.589Z,30.57
2019-03-01T00:42:39.980Z,23.47
2019-03-01T00:45:10.615Z,26.37
2019-03-01T00:47:41.435Z,29.72
2019-03-01T00:50:12.062Z,32.85
2019-03-01T00:52:42.714Z,28.57
2019-03-01T00:55:13.432Z,38.73
2019-03-01T00:57:44.096Z,26.77
2019-03-01T01:00:27.370Z,30.55
2019-03-01T01:02:58.025Z,28.00
2019-03-01T01:05:28.711Z,28.70
2019-03-01T01:07:59.540Z,33.13
2019-03-01T01:10:30.428Z,31.70
2019-03-01T01:13:00.995Z,26.62
2019-03-01T01:15:32.027Z,27.48
2019-03-01T01:18:02.733Z,33.78
2019-03-01T01:20:33.362Z,38.08
2019-03-01T01:23:04.467Z,31.77
2019-03-01T01:25:35.221Z,37.28
2019-03-01T01:28:05.922Z,35.15
2019-03-01T01:30:36.998Z,44.90
2019-03-01T01:33:07.673Z,42.83
2019-03-01T01:35:38.343Z,49.40
2019-03-01T01:38:09.049Z,35.60
2019-03-01T01:40:39.658Z,37.08
2019-03-01T01:43:10.363Z,44.00
2019-03-01T01:45:40.982Z,46.42
2019-03-01T01:48:11.675Z,45.55
2019-03-01T01:50:42.328Z,50.50
2019-03-01T01:53:13.085Z,41.42
2019-03-01T01:55:43.908Z,46.42
2019-03-01T01:58:14.663Z,52.90
2019-03-01T02:00:45.412Z,36.63
2019-03-01T02:03:16.094Z,53.87
2019-03-01T02:05:47.204Z,39.37
2019-03-01T02:08:17.955Z,49.17
2019-03-01T02:10:48.694Z,41.83
2019-03-01T02:13:19.440Z,37.78
2019-03-01T02:15:50.023Z,43.77
2019-03-01T02:18:20.857Z,53.35
2019-03-01T02:20:51.501Z,44.23
2019-03-01T02:23:22.169Z,39.25
2019-03-01T02:25:52.834Z,43.20
2019-03-01T02:28:23.563Z,54.97
2019-03-01T02:30:55.437Z,53.60
2019-03-01T02:33:26.094Z,58.87
2019-03-01T02:35:56.817Z,61.07
2019-03-01T02:38:27.512Z,67.58
2019-03-01T02:40:58.237Z,56.08
2019-03-01T02:43:28.913Z,43.63
2019-03-01T02:45:59.669Z,63.52
2019-03-01T02:48:30.345Z,63.30
2019-03-01T02:51:00.981Z,66.40
2019-03-01T02:53:31.571Z,55.05
2019-03-01T02:56:02.247Z,57.73
2019-03-01T02:58:32.887Z,71.95
2019-03-01T03:01:03.877Z,59.37
2019-03-01T03:03:34.529Z,69.12
2019-03-01T03:06:29.979Z,79.10
2019-03-01T03:09:00.721Z,70.72
2019-03-01T03:11:31.405Z,71.35
2019-03-01T03:14:01.984Z,73.42
2019-03-01T03:16:32.836Z,77.15
2019-03-01T03:19:03.581Z,72.00
2019-03-01T03:21:34.294Z,79.43
2019-03-01T03:24:04.914Z,71.30
2019-03-01T03:26:35.410Z,66.17
2019-03-01T03:29:05.941Z,75.22
2019-03-01T03:31:36.493Z,80.63
2019-03-01T03:34:07.077Z,57.45
2019-03-01T03:36:37.620Z,77.07
2019-03-01T03:39:12.620Z,68.52
2019-03-01T03:41:43.162Z,81.47
2019-03-01T03:44:13.676Z,101.70
2019-03-01T03:46:44.355Z,87.92
2019-03-01T03:49:14.852Z,82.87
2019-03-01T03:51:45.374Z,80.17
2019-03-01T03:54:15.891Z,95.22
2019-03-01T03:56:46.579Z,87.37
2019-03-01T03:59:17.041Z,71.33
2019-03-01T04:01:47.633Z,68.52
2019-03-01T04:04:18.127Z,86.83
2019-03-01T04:06:48.614Z,70.83
2019-03-01T04:09:19.123Z,67.30
2019-03-01T04:11:49.607Z,74.62
2019-03-01T04:14:20.146Z,69.30
2019-03-01T04:16:50.683Z,75.62
2019-03-01T04:19:21.240Z,71.65
2019-03-01T04:21:51.711Z,63.30
2019-03-01T04:24:22.189Z,54.48
2019-03-01T04:26:52.766Z,58.02
2019-03-01T04:29:23.251Z,56.90
2019-03-01T04:31:53.767Z,65.90
2019-03-01T04:34:24.283Z,59.40
2019-03-01T04:36:54.758Z,55.83
2019-03-01T04:39:25.312Z,46.45
2019-03-01T04:41:55.851Z,44.33
2019-03-01T04:44:26.392Z,41.02
2019-03-01T04:46:56.929Z,50.90
2019-03-01T04:49:27.442Z,44.80
2019-03-01T04:51:58.090Z,42.00
2019-03-01T04:54:28.690Z,43.63
2019-03-01T04:56:59.206Z,40.75
2019-03-01T04:59:29.688Z,41.83
2019-03-01T05:02:00.410Z,32.65
2019-03-01T05:04:30.944Z,30.87
2019-03-01T05:07:01.499Z,26.97
2019-03-01T05:09:31.998Z,33.10
2019-03-01T05:12:02.889Z,33.83
2019-03-01T05:14:33.392Z,31.27
2019-03-01T05:17:03.942Z,29.60
2019-03-01T05:19:34.613Z,31.70
2019-03-01T05:22:05.118Z,31.97
2019-03-01T05:24:35.721Z,35.55
2019-03-01T05:27:06.273Z,28.60
2019-03-01T05:29:36.798Z,24.37
2019-03-01T05:32:08.390Z,33.83
2019-03-01T05:34:38.938Z,26.07
2019-03-01T05:37:09.464Z,29.40
2019-03-01T05:39:40.068Z,26.62
2019-03-01T05:42:10.624Z,28.50
2019-03-01T05:44:41.160Z,27.32
2019-03-01T05:47:11.739Z,26.95
2019-03-01T05:49:42.271Z,24.98
2019-03-01T05:52:12.803Z,28.45
2019-03-01T05:54:43.314Z,30.97
2019-03-01T05:57:13.839Z,23.38
2019-03-01T05:59:44.347Z,24.70
2019-03-01T06:03:01.769Z,22.07
2019-03-01T06:05:39.450Z,27.55
2019-03-01T06:08:56.590Z,18.07
2019-03-01T06:12:08.907Z,20.75
2019-03-01T06:15:24.473Z,18.05
2019-03-01T06:19:08.838Z,11.03
2019-03-01T06:22:33.194Z,17.50
2019-03-01T06:25:50.504Z,13.88
2019-03-01T06:29:06.640Z,18.25
2019-03-01T06:32:42.260Z,15.70
2019-03-01T06:35:48.099Z,15.88
2019-03-01T06:39:31.638Z,15.30
2019-03-01T06:42:19.243Z,13.62
2019-03-01T06:45:30.788Z,17.52
2019-03-01T06:48:01.299Z,16.75
2019-03-01T06:50:49.571Z,12.82
2019-03-01T06:53:20.097Z,14.05
2019-03-01T06:56:06.853Z,9.78
2019-03-01T06:58:47.594Z,12.97
2019-03-01T07:01:19.504Z,8.98
2019-03-01T07:03:55.088Z,11.43
2019-03-01T07:06:25.628Z,6.60
2019-03-01T07:08:56.179Z,6.40
2019-03-01T07:11:26.717Z,4.10
2019-03-01T07:13:57.258Z,7.62
2019-03-01T07:16:27.815Z,6.17
2019-03-01T07:18:58.536Z,4.35
2019-03-01T07:21:29.047Z,3.98
2019-03-01T07:23:59.590Z,6.08
2019-03-01T07:26:30.118Z,6.87
2019-03-01T07:29:02.194Z,7.58
2019-03-01T07:31:32.769Z,6.33
2019-03-01T07:34:03.595Z,3.00
2019-03-01T07:36:34.161Z,4.80
2019-03-01T07:39:06.061Z,5.97
2019-03-01T07:41:36.620Z,6.33
2019-03-01T07:44:07.213Z,2.63
2019-03-01T07:46:37.831Z,3.92
2019-03-01T07:49:08.402Z,6.50
2019-03-01T07:51:38.948Z,3.98
2019-03-01T07:54:09.510Z,5.62
2019-03-01T07:56:40.844Z,5.70
2019-03-01T07:59:11.541Z,3.70
2019-03-01T08:01:42.030Z,6.40
2019-03-01T08:04:12.703Z,8.13
2019-03-01T08:06:45.581Z,4.15
2019-03-01T08:09:15.964Z,7.72
2019-03-01T08:11:46.519Z,10.72
2019-03-01T08:14:17.037Z,7.53
2019-03-01T08:16:47.597Z,4.90
2019-03-01T08:19:22.368Z,6.80
2019-03-01T08:21:50.766Z,8.93
2019-03-01T08:24:21.333Z,4.15
2019-03-01T08:26:51.887Z,4.03
2019-03-01T08:29:22.459Z,6.07
2019-03-01T08:31:55.726Z,9.95
2019-03-01T08:34:25.315Z,11.45
2019-03-01T08:36:55.844Z,5.97
2019-03-01T08:39:26.401Z,5.50
2019-03-01T08:42:00.191Z,5.97
2019-03-01T08:44:29.288Z,3.02
2019-03-01T08:46:59.869Z,6.00
2019-03-01T08:49:30.426Z,10.65
2019-03-01T08:52:01.474Z,11.43
2019-03-01T08:54:32.848Z,8.35
2019-03-01T08:57:03.412Z,9.48
2019-03-01T08:59:33.912Z,8.38
2019-03-01T09:02:05.224Z,7.55
2019-03-01T09:04:37.913Z,4.57
2019-03-01T09:07:08.062Z,7.08
2019-03-01T09:09:38.624Z,9.50
2019-03-01T09:12:09.180Z,11.38
2019-03-01T09:14:39.721Z,5.92
2019-03-01T09:17:10.336Z,5.62
2019-03-01T09:19:40.862Z,8.10
2019-03-01T09:22:11.390Z,9.45
2019-03-01T09:24:41.914Z,6.90
2019-03-01T09:27:12.706Z,4.70
2019-03-01T09:29:43.180Z,6.47
2019-03-01T09:32:13.741Z,7.37
2019-03-01T09:34:46.117Z,5.95
2019-03-01T09:37:16.995Z,13.20
2019-03-01T09:39:50.355Z,6.95
2019-03-01T09:42:19.794Z,4.33
2019-03-01T09:44:50.256Z,10.78
2019-03-01T09:47:20.770Z,3.33
2019-03-01T09:49:51.217Z,5.93
2019-03-01T09:52:23.681Z,5.12
2019-03-01T09:54:53.968Z,5.15
2019-03-01T09:57:24.436Z,6.12
2019-03-01T09:59:54.964Z,10.68
2019-03-01T10:02:25.454Z,9.00
2019-03-01T10:04:55.953Z,8.63
2019-03-01T10:07:26.448Z,5.50
2019-03-01T10:09:58.205Z,10.95
2019-03-01T10:12:28.775Z,10.93
2019-03-01T10:14:59.284Z,7.35
2019-03-01T10:17:29.876Z,15.88
2019-03-01T10:20:00.380Z,9.93
2019-03-01T10:22:30.851Z,9.10
2019-03-01T10:25:01.464Z,11.28
2019-03-01T10:27:32.097Z,8.90
2019-03-01T10:30:02.548Z,6.50
2019-03-01T10:32:33.103Z,7.87
2019-03-01T10:35:03.512Z,6.83
2019-03-01T10:37:34.038Z,3.92
2019-03-01T10:40:05.126Z,9.40
2019-03-01T10:42:35.750Z,6.62
2019-03-01T10:45:08.319Z,8.63
2019-03-01T10:47:38.870Z,7.30
2019-03-01T10:50:10.226Z,9.95
2019-03-01T10:52:40.741Z,11.43
2019-03-01T10:55:14.363Z,11.10
2019-03-01T10:57:44.926Z,15.10
2019-03-01T11:00:27.111Z,11.23
2019-03-01T11:02:57.726Z,8.03
2019-03-01T11:05:28.357Z,12.55
2019-03-01T11:07:58.895Z,8.75
2019-03-01T11:10:35.212Z,10.08
2019-03-01T11:13:06.506Z,9.75
2019-03-01T11:15:37.004Z,9.98
2019-03-01T11:18:07.554Z,6.03
2019-03-01T11:20:38.066Z,6.90
2019-03-01T11:23:08.533Z,13.32
2019-03-01T11:25:39.005Z,6.83
2019-03-01T11:28:10.516Z,9.48
2019-03-01T11:30:41.171Z,7.95
2019-03-01T11:33:11.659Z,9.73
2019-03-01T11:35:42.142Z,8.10
2019-03-01T11:38:12.648Z,12.85
2019-03-01T11:40:43.153Z,8.20
2019-03-01T11:43:13.623Z,11.70
2019-03-01T11:45:44.096Z,9.73
2019-03-01T11:48:14.587Z,12.53
2019-03-01T11:50:45.339Z,12.82
2019-03-01T11:53:15.841Z,9.70
2019-03-01T11:55:46.391Z,10.95
2019-03-01T11:58:16.914Z,16.80
2019-03-01T12:00:52.047Z,6.58
2019-03-01T12:03:19.697Z,16.42
2019-03-01T12:05:50.225Z,6.83
2019-03-01T12:08:20.779Z,8.03
2019-03-01T12:10:51.314Z,8.10
2019-03-01T12:13:21.936Z,5.92
2019-03-01T12:15:52.444Z,8.67
2019-03-01T12:18:22.929Z,10.28
2019-03-01T12:20:53.492Z,13.05
2019-03-01T12:23:24.026Z,9.40
2019-03-01T12:25:54.494Z,8.10
2019-03-01T12:28:25.074Z,11.05
2019-03-01T12:30:55.485Z,8.08
2019-03-01T12:33:26.071Z,18.37
2019-03-01T12:35:56.613Z,6.47
2019-03-01T12:38:27.101Z,15.00
2019-03-01T12:40:57.683Z,8.00
2019-03-01T12:43:28.284Z,5.97
2019-03-01T12:45:58.844Z,28.52
2019-03-01T12:48:29.301Z,11.78
2019-03-01T12:50:59.843Z,15.45
2019-03-01T12:53:30.393Z,7.37
2019-03-01T12:56:00.884Z,17.15
2019-03-01T12:58:31.563Z,11.48
2019-03-01T13:01:02.060Z,13.30
2019-03-01T13:03:32.663Z,14.65
2019-03-01T13:06:03.831Z,7.45
2019-03-01T13:08:35.180Z,9.97
2019-03-01T13:11:05.745Z,18.85
2019-03-01T13:13:38.424Z,10.50
2019-03-01T13:16:08.500Z,13.38
2019-03-01T13:18:39.000Z,21.60
2019-03-01T13:21:12.526Z,15.10
2019-03-01T13:23:41.767Z,9.15
2019-03-01T13:26:12.350Z,8.30
2019-03-01T13:28:43.823Z,9.25
2019-03-01T13:31:15.176Z,8.18
2019-03-01T13:33:45.684Z,8.50
2019-03-01T13:36:16.287Z,10.60
2019-03-01T13:38:46.767Z,9.60
2019-03-01T13:41:17.295Z,20.05
2019-03-01T13:43:47.897Z,12.45
2019-03-01T13:46:18.491Z,16.93
2019-03-01T13:48:50.867Z,12.30
2019-03-01T13:51:21.240Z,16.17
2019-03-01T13:53:51.715Z,14.07
2019-03-01T13:56:22.287Z,12.70
2019-03-01T13:58:52.714Z,16.77
2019-03-01T14:01:23.642Z,13.50
2019-03-01T14:03:55.456Z,12.70
2019-03-01T14:06:25.953Z,6.60
2019-03-01T14:08:56.442Z,20.12
2019-03-01T14:11:26.927Z,10.30
2019-03-01T14:13:58.211Z,14.20
2019-03-01T14:16:28.815Z,7.57
2019-03-01T14:18:59.424Z,7.10
2019-03-01T14:21:32.850Z,8.75
2019-03-01T14:24:02.173Z,5.72
2019-03-01T14:26:32.666Z,6.83
2019-03-01T14:29:03.222Z,9.68
2019-03-01T14:31:33.683Z,11.18
2019-03-01T14:34:04.296Z,15.20
2019-03-01T14:36:34.857Z,10.23
2019-03-01T14:39:09.293Z,13.72
2019-03-01T14:41:39.787Z,16.27
2019-03-01T14:44:10.325Z,21.37
2019-03-01T14:46:40.914Z,10.10
2019-03-01T14:49:11.496Z,11.60
2019-03-01T14:51:46.594Z,5.85
2019-03-01T14:54:14.381Z,15.48
2019-03-01T14:57:00.024Z,18.98
2019-03-01T14:59:54.393Z,16.23
2019-03-01T15:02:40.769Z,11.45
2019-03-01T15:05:18.782Z,13.68
2019-03-01T15:07:43.867Z,12.87
2019-03-01T15:10:14.988Z,13.80
2019-03-01T15:12:45.524Z,16.42
2019-03-01T15:15:16.290Z,13.20
2019-03-01T15:17:46.797Z,16.07
2019-03-01T15:20:23.313Z,10.78
2019-03-01T15:22:49.798Z,8.10
2019-03-01T15:25:20.252Z,8.60
2019-03-01T15:27:51.345Z,9.83
2019-03-01T15:30:23.195Z,20.02
2019-03-01T15:32:53.875Z,8.75
2019-03-01T15:35:24.402Z,9.93
2019-03-01T15:37:54.972Z,16.80
2019-03-01T15:40:30.301Z,18.48
2019-03-01T15:42:58.699Z,9.58
2019-03-01T15:45:29.319Z,11.05
2019-03-01T15:48:01.858Z,10.67
2019-03-01T15:50:32.352Z,11.60
2019-03-01T15:53:02.862Z,22.70
2019-03-01T15:55:33.416Z,15.43
2019-03-01T15:58:03.905Z,9.15
2019-03-01T16:00:34.436Z,10.45
2019-03-01T16:03:05.754Z,11.33
2019-03-01T16:05:37.371Z,8.23
2019-03-01T16:08:09.697Z,10.15
2019-03-01T16:10:40.280Z,14.55
2019-03-01T16:13:12.122Z,17.90
2019-03-01T16:15:43.288Z,16.60
2019-03-01T16:18:54.345Z,5.20
2019-03-01T16:21:24.964Z,10.20
2019-03-01T16:23:55.530Z,10.78
2019-03-01T16:26:29.801Z,8.95
2019-03-01T16:28:58.439Z,16.23
2019-03-01T16:31:31.941Z,9.88
2019-03-01T16:34:04.559Z,10.78
2019-03-01T16:36:36.816Z,11.45
2019-03-01T16:39:13.261Z,10.97
2019-03-01T16:41:44.033Z,17.40
2019-03-01T16:44:14.670Z,9.40
2019-03-01T16:46:45.213Z,11.45
2019-03-01T16:49:15.776Z,9.63
2019-03-01T16:51:46.331Z,14.93
2019-03-01T16:54:16.850Z,17.27
2019-03-01T16:56:47.431Z,17.10
2019-03-01T16:59:17.898Z,23.15
2019-03-01T17:01:48.429Z,25.80
2019-03-01T17:04:20.478Z,17.12
2019-03-01T17:06:51.000Z,13.05
2019-03-01T17:09:22.625Z,12.95
2019-03-01T17:11:53.172Z,17.12
2019-03-01T17:14:23.698Z,18.40
2019-03-01T17:16:56.308Z,11.85
2019-03-01T17:19:27.563Z,15.48
2019-03-01T17:21:58.443Z,13.13
2019-03-01T17:24:29.049Z,10.77
2019-03-01T17:27:02.040Z,15.63
2019-03-01T17:29:31.958Z,13.83
2019-03-01T17:32:02.685Z,10.98
2019-03-01T17:34:33.282Z,19.40
2019-03-01T17:37:03.886Z,15.50
2019-03-01T17:39:34.467Z,9.60
2019-03-01T17:42:05.042Z,17.95
2019-03-01T17:44:35.679Z,9.45
2019-03-01T17:47:09.656Z,18.30
2019-03-01T17:49:38.485Z,17.35
2019-03-01T17:52:09.049Z,5.40
2019-03-01T17:54:39.618Z,14.95
2019-03-01T17:57:10.124Z,21.55
2019-03-01T17:59:40.569Z,13.55
2019-03-01T18:02:12.144Z,7.53
2019-03-01T18:04:43.545Z,17.07
2019-03-01T18:07:14.196Z,9.33
2019-03-01T18:09:44.769Z,10.98
2019-03-01T18:12:17.447Z,12.63
2019-03-01T18:14:47.625Z,8.33
2019-03-01T18:17:18.203Z,11.80
2019-03-01T18:19:48.787Z,7.80
2019-03-01T18:22:19.354Z,11.53
2019-03-01T18:24:50.721Z,22.93
2019-03-01T18:27:21.399Z,15.65
2019-03-01T18:29:51.937Z,10.70
2019-03-01T18:32:22.497Z,15.70
2019-03-01T18:34:52.982Z,13.60
2019-03-01T18:37:23.569Z,14.35
2019-03-01T18:39:54.085Z,11.10
2019-03-01T18:42:24.734Z,9.55
2019-03-01T18:44:55.261Z,10.73
2019-03-01T18:47:27.891Z,22.40
2019-03-01T18:49:58.146Z,18.37
2019-03-01T18:52:28.800Z,11.30
2019-03-01T18:54:59.350Z,16.27
2019-03-01T18:57:29.998Z,18.98
2019-03-01T19:00:01.110Z,26.48
2019-03-01T19:02:31.912Z,13.50
2019-03-01T19:05:04.579Z,13.95
2019-03-01T19:07:35.016Z,15.70
2019-03-01T19:10:06.714Z,14.45
2019-03-01T19:12:37.517Z,11.83
2019-03-01T19:15:12.187Z,13.98
2019-03-01T19:17:44.508Z,13.03
2019-03-01T19:20:20.270Z,11.83
2019-03-01T19:22:51.019Z,20.77
2019-03-01T19:25:25.147Z,9.03
2019-03-01T19:27:54.213Z,18.95
2019-03-01T19:30:25.025Z,14.58
2019-03-01T19:32:58.835Z,12.37
2019-03-01T19:35:29.553Z,18.67
2019-03-01T19:38:00.382Z,11.30
2019-03-01T19:40:30.953Z,8.50
2019-03-01T19:43:01.661Z,10.53
2019-03-01T19:45:32.579Z,19.62
2019-03-01T19:48:03.556Z,14.47
2019-03-01T19:50:34.358Z,10.10
2019-03-01T19:53:05.553Z,12.13
2019-03-01T19:55:36.191Z,17.10
2019-03-01T19:58:08.803Z,7.65
2019-03-01T20:00:42.617Z,11.90
2019-03-01T20:03:12.184Z,8.58
2019-03-01T20:05:42.928Z,18.60
2019-03-01T20:08:13.721Z,8.00
2019-03-01T20:10:44.452Z,15.65
2019-03-01T20:13:16.480Z,13.90
2019-03-01T20:15:47.856Z,12.10
2019-03-01T20:18:19.301Z,8.75
2019-03-01T20:20:50.168Z,15.40
2019-03-01T20:23:21.495Z,12.55
2019-03-01T20:25:52.081Z,14.60
2019-03-01T20:28:22.639Z,9.65
2019-03-01T20:30:53.224Z,13.88
2019-03-01T20:33:26.976Z,6.70
2019-03-01T20:35:56.251Z,12.50
2019-03-01T20:38:26.826Z,14.78
2019-03-01T20:40:59.822Z,8.20
2019-03-01T20:43:29.792Z,12.13
2019-03-01T20:46:00.410Z,19.25
2019-03-01T20:48:32.227Z,14.33
2019-03-01T20:51:03.082Z,17.80
2019-03-01T20:53:33.627Z,15.05
2019-03-01T20:56:04.153Z,11.33
2019-03-01T20:58:35.871Z,10.70
2019-03-01T21:01:06.989Z,12.35
2019-03-01T21:03:37.454Z,12.43
2019-03-01T21:06:07.994Z,14.35
2019-03-01T21:08:38.528Z,9.50
2019-03-01T21:11:10.229Z,17.45
2019-03-01T21:13:40.848Z,15.32
2019-03-01T21:16:11.467Z,23.47
2019-03-01T21:18:42.115Z,13.60
2019-03-01T21:21:12.778Z,12.25
2019-03-01T21:23:43.283Z,13.53
2019-03-01T21:26:15.668Z,10.30
2019-03-01T21:28:46.440Z,10.28
2019-03-01T21:31:17.058Z,11.73
2019-03-01T21:33:47.657Z,16.10
2019-03-01T21:36:18.365Z,23.65
2019-03-01T21:38:49.181Z,8.40
2019-03-01T21:41:20.768Z,7.78
2019-03-01T21:43:51.265Z,12.58
2019-03-01T21:46:21.881Z,5.12
2019-03-01T21:48:52.404Z,10.63
2019-03-01T21:51:23.013Z,15.83
2019-03-01T21:53:53.670Z,14.50
2019-03-01T21:56:24.238Z,14.25
2019-03-01T21:58:55.474Z,14.73
2019-03-01T22:01:26.043Z,16.23
2019-03-01T22:03:59.339Z,8.93
2019-03-01T22:06:28.846Z,25.50
2019-03-01T22:08:59.360Z,8.10
2019-03-01T22:11:29.831Z,11.97
2019-03-01T22:14:00.739Z,7.42
2019-03-01T22:16:32.696Z,16.93
2019-03-01T22:19:03.542Z,13.70
2019-03-01T22:21:36.730Z,11.25
2019-03-01T22:40:16.378Z,24.45
2019-03-01T22:42:49.815Z,16.82
2019-03-01T22:45:19.740Z,8.90
2019-03-01T22:47:50.615Z,11.38
2019-03-01T22:50:21.999Z,10.03
2019-03-01T22:52:53.846Z,13.28
2019-03-01T22:55:24.914Z,15.40
2019-03-01T22:57:57.735Z,11.30
2019-03-01T23:01:17.437Z,9.53
2019-03-01T23:03:57.247Z,10.03
2019-03-01T23:06:28.309Z,12.53
2019-03-01T23:08:59.242Z,12.43
2019-03-01T23:11:32.517Z,10.38
2019-03-01T23:14:03.077Z,13.08
2019-03-01T23:16:34.011Z,7.47
2019-03-01T23:19:04.982Z,13.62
2019-03-01T23:21:36.808Z,10.32
2019-03-01T23:24:07.853Z,13.48
2019-03-01T23:26:38.744Z,16.42
2019-03-01T23:29:09.769Z,15.98
2019-03-01T23:31:40.583Z,9.88
2019-03-01T23:34:12.411Z,16.15
2019-03-01T23:36:43.337Z,13.80
2019-03-01T23:39:14.280Z,13.78
2019-03-01T23:41:46.387Z,12.10
2019-03-01T23:44:17.687Z,5.80
2019-03-01T23:46:51.095Z,9.30
2019-03-01T23:49:23.958Z,7.35
2019-03-01T23:51:54.565Z,6.43
2019-03-01T23:54:25.390Z,13.55
2019-03-01T23:56:56.354Z,5.90
2019-03-01T23:59:27.549Z,13.95
