createdAt,value
2019-03-17T00:00:14.058Z,92.40
2019-03-17T00:02:43.549Z,93.20
2019-03-17T00:05:13.201Z,93.10
2019-03-17T00:07:42.622Z,92.60
2019-03-17T00:10:12.297Z,92.70
2019-03-17T00:12:41.715Z,91.90
2019-03-17T00:15:11.237Z,92.60
2019-03-17T00:17:41.982Z,92.20
2019-03-17T00:20:12.201Z,92.70
2019-03-17T00:22:41.636Z,92.60
2019-03-17T00:25:11.273Z,92.30
2019-03-17T00:27:40.833Z,92.20
2019-03-17T00:30:12.259Z,91.90
2019-03-17T00:32:41.659Z,92.80
2019-03-17T00:35:11.163Z,91.70
2019-03-17T00:37:40.563Z,92.00
2019-03-17T00:40:11.025Z,92.00
2019-03-17T00:42:40.512Z,92.30
2019-03-17T00:45:11.758Z,91.60
2019-03-17T00:47:41.363Z,91.70
2019-03-17T00:50:12.477Z,91.50
2019-03-17T00:52:41.871Z,92.00
2019-03-17T00:55:11.370Z,91.00
2019-03-17T00:57:40.777Z,91.70
2019-03-17T01:00:13.165Z,91.60
2019-03-17T01:02:42.705Z,91.70
2019-03-17T01:05:12.287Z,91.90
2019-03-17T01:07:41.680Z,92.10
2019-03-17T01:10:11.323Z,92.20
2019-03-17T01:12:40.733Z,91.90
2019-03-17T01:15:10.306Z,92.80
2019-03-17T01:17:39.697Z,92.70
2019-03-17T01:20:10.227Z,91.70
2019-03-17T01:22:39.704Z,91.90
2019-03-17T01:25:09.815Z,92.00
2019-03-17T01:27:39.302Z,92.50
2019-03-17T01:30:11.148Z,92.50
2019-03-17T01:32:40.617Z,91.70
2019-03-17T01:35:10.417Z,91.50
2019-03-17T01:37:39.886Z,91.90
2019-03-17T01:40:10.154Z,92.10
2019-03-17T01:42:39.645Z,91.60
2019-03-17T01:45:10.110Z,91.70
2019-03-17T01:47:39.530Z,92.10
2019-03-17T01:50:09.516Z,92.00
2019-03-17T01:52:39.025Z,91.50
2019-03-17T01:55:08.681Z,91.20
2019-03-17T01:57:38.104Z,91.70
2019-03-17T02:00:11.063Z,91.50
2019-03-17T02:02:40.492Z,91.90
2019-03-17T02:05:21.223Z,91.70
2019-03-17T02:07:41.010Z,92.00
2019-03-17T02:10:10.550Z,91.90
2019-03-17T02:12:39.966Z,92.00
2019-03-17T02:15:09.709Z,92.10
2019-03-17T02:17:39.127Z,92.30
2019-03-17T02:20:10.094Z,92.10
2019-03-17T02:22:39.511Z,92.50
2019-03-17T02:25:08.947Z,92.20
2019-03-17T02:27:38.354Z,92.50
2019-03-17T02:30:10.907Z,92.50
2019-03-17T02:32:40.315Z,92.50
2019-03-17T02:35:09.907Z,92.70
2019-03-17T02:37:39.333Z,92.80
2019-03-17T02:40:08.949Z,92.90
2019-03-17T02:42:38.414Z,92.90
2019-03-17T02:45:10.041Z,93.10
2019-03-17T02:47:39.568Z,93.00
2019-03-17T02:50:09.786Z,92.90
2019-03-17T02:52:39.358Z,93.10
2019-03-17T02:55:09.239Z,93.10
2019-03-17T02:57:38.746Z,93.00
2019-03-17T03:00:10.368Z,93.00
2019-03-17T03:02:39.810Z,93.00
2019-03-17T03:05:09.642Z,93.10
2019-03-17T03:07:39.047Z,93.20
2019-03-17T03:10:08.742Z,93.30
2019-03-17T03:12:38.229Z,93.40
2019-03-17T03:15:08.942Z,93.40
2019-03-17T03:17:38.463Z,93.50
2019-03-17T03:20:11.068Z,93.40
2019-03-17T03:22:40.527Z,93.50
2019-03-17T03:25:10.296Z,93.50
2019-03-17T03:27:39.829Z,93.70
2019-03-17T03:30:15.802Z,93.70
2019-03-17T03:32:45.203Z,93.70
2019-03-17T03:35:14.895Z,93.80
2019-03-17T03:37:44.337Z,93.80
2019-03-17T03:40:13.846Z,93.90
2019-03-17T03:42:43.367Z,93.90
2019-03-17T03:45:13.345Z,94.00
2019-03-17T03:47:42.750Z,94.00
2019-03-17T03:50:12.471Z,94.10
2019-03-17T03:52:41.889Z,94.10
2019-03-17T03:55:11.544Z,94.20
2019-03-17T03:57:41.096Z,94.20
2019-03-17T04:00:13.489Z,94.30
2019-03-17T04:02:43.045Z,94.30
2019-03-17T04:05:12.660Z,94.30
2019-03-17T04:07:42.069Z,94.50
2019-03-17T04:10:11.839Z,94.30
2019-03-17T04:12:41.278Z,94.40
2019-03-17T04:15:11.621Z,94.50
2019-03-17T04:17:41.143Z,94.60
2019-03-17T04:20:13.581Z,94.50
2019-03-17T04:22:43.135Z,94.50
2019-03-17T04:25:17.147Z,94.60
2019-03-17T04:27:46.535Z,94.60
2019-03-17T04:30:16.075Z,94.80
2019-03-17T04:32:45.491Z,94.70
2019-03-17T04:35:14.921Z,94.80
2019-03-17T04:37:44.389Z,94.80
2019-03-17T04:40:13.970Z,94.70
2019-03-17T04:42:43.488Z,94.90
2019-03-17T04:45:13.040Z,94.90
2019-03-17T04:47:42.498Z,94.90
2019-03-17T04:50:12.084Z,94.90
2019-03-17T04:52:41.512Z,94.90
2019-03-17T04:55:11.000Z,95.00
2019-03-17T04:57:40.485Z,95.40
2019-03-17T05:00:11.963Z,95.30
2019-03-17T05:02:41.425Z,95.10
2019-03-17T05:05:11.002Z,95.60
2019-03-17T05:07:40.489Z,95.50
2019-03-17T05:10:10.351Z,95.50
2019-03-17T05:12:39.813Z,96.70
2019-03-17T05:15:10.915Z,96.10
2019-03-17T05:17:40.330Z,95.70
2019-03-17T05:20:10.802Z,95.50
2019-03-17T05:22:40.312Z,95.60
2019-03-17T05:25:09.763Z,95.40
2019-03-17T05:27:39.280Z,95.40
2019-03-17T05:30:10.632Z,95.60
2019-03-17T05:32:40.208Z,95.80
2019-03-17T05:35:10.230Z,95.70
2019-03-17T05:37:39.650Z,95.70
2019-03-17T05:40:10.097Z,95.70
2019-03-17T05:42:40.926Z,95.70
2019-03-17T05:45:10.720Z,95.70
2019-03-17T05:47:40.146Z,95.60
2019-03-17T05:50:10.384Z,95.70
2019-03-17T05:52:39.808Z,95.60
2019-03-17T05:55:09.978Z,95.60
2019-03-17T05:57:39.474Z,95.60
2019-03-17T06:00:14.844Z,95.60
2019-03-17T06:02:44.381Z,95.50
2019-03-17T06:05:13.854Z,95.50
2019-03-17T06:07:43.312Z,95.50
2019-03-17T06:10:12.782Z,95.60
2019-03-17T06:12:42.356Z,95.50
2019-03-17T06:15:12.237Z,95.60
2019-03-17T06:17:41.658Z,95.60
2019-03-17T06:20:12.169Z,95.50
2019-03-17T06:22:41.662Z,95.50
2019-03-17T06:25:11.247Z,95.50
2019-03-17T06:27:40.638Z,95.50
2019-03-17T06:30:12.710Z,95.60
2019-03-17T06:32:42.207Z,95.50
2019-03-17T06:35:11.719Z,95.50
2019-03-17T06:37:41.260Z,95.50
2019-03-17T06:40:12.755Z,95.90
2019-03-17T06:42:42.307Z,95.60
2019-03-17T06:45:11.771Z,95.60
2019-03-17T06:47:41.262Z,95.70
2019-03-17T06:50:12.505Z,95.60
2019-03-17T06:52:41.967Z,95.70
2019-03-17T06:55:12.892Z,95.70
2019-03-17T06:57:42.296Z,95.90
2019-03-17T07:00:14.434Z,96.00
2019-03-17T07:02:43.986Z,95.70
2019-03-17T07:05:13.606Z,95.80
2019-03-17T07:07:44.635Z,95.80
2019-03-17T07:10:14.423Z,95.80
2019-03-17T07:12:44.074Z,95.90
2019-03-17T07:15:13.686Z,95.80
2019-03-17T07:17:43.399Z,95.80
2019-03-17T07:20:14.587Z,96.00
2019-03-17T07:22:44.167Z,95.80
2019-03-17T07:25:13.723Z,96.00
2019-03-17T07:27:44.195Z,95.90
2019-03-17T07:30:17.225Z,96.00
2019-03-17T07:32:46.778Z,96.00
2019-03-17T07:35:16.153Z,95.90
2019-03-17T07:37:56.073Z,96.00
2019-03-17T07:40:16.650Z,95.70
2019-03-17T07:42:46.243Z,95.70
2019-03-17T07:45:15.711Z,95.70
2019-03-17T07:47:45.253Z,95.70
2019-03-17T07:50:14.821Z,95.70
2019-03-17T07:52:44.266Z,95.70
2019-03-17T07:55:13.678Z,95.70
2019-03-17T07:57:43.120Z,95.40
2019-03-17T08:00:13.171Z,95.50
2019-03-17T08:02:42.629Z,95.30
2019-03-17T08:05:12.114Z,95.40
2019-03-17T08:07:41.649Z,95.30
2019-03-17T08:10:13.060Z,95.30
2019-03-17T08:12:42.669Z,95.20
2019-03-17T08:15:15.659Z,95.20
2019-03-17T08:17:45.145Z,95.30
2019-03-17T08:20:14.855Z,95.20
2019-03-17T08:22:44.323Z,95.30
2019-03-17T08:25:13.897Z,95.30
2019-03-17T08:27:43.291Z,95.40
2019-03-17T08:30:14.460Z,95.30
2019-03-17T08:32:44.028Z,94.80
2019-03-17T08:35:13.395Z,95.20
2019-03-17T08:37:42.916Z,94.80
2019-03-17T08:40:16.498Z,94.80
2019-03-17T08:42:45.943Z,94.60
2019-03-17T08:45:15.476Z,94.90
2019-03-17T08:47:57.409Z,94.30
2019-03-17T08:50:16.106Z,94.50
2019-03-17T08:52:45.515Z,94.60
2019-03-17T08:55:15.053Z,94.40
2019-03-17T08:57:44.530Z,94.50
2019-03-17T09:00:18.777Z,94.40
2019-03-17T09:02:48.337Z,94.40
2019-03-17T09:05:17.822Z,94.50
2019-03-17T09:07:47.254Z,94.40
2019-03-17T09:10:16.892Z,94.20
2019-03-17T09:12:46.417Z,94.30
2019-03-17T09:15:15.843Z,94.40
2019-03-17T09:17:45.343Z,94.00
2019-03-17T09:20:15.115Z,94.30
2019-03-17T09:22:44.601Z,94.20
2019-03-17T09:25:14.137Z,94.90
2019-03-17T09:27:43.577Z,94.80
2019-03-17T09:30:14.861Z,94.90
2019-03-17T09:32:44.358Z,94.80
2019-03-17T09:35:14.026Z,94.50
2019-03-17T09:37:43.565Z,94.70
2019-03-17T09:40:15.143Z,94.80
2019-03-17T09:42:44.645Z,94.30
2019-03-17T09:45:15.018Z,93.90
2019-03-17T09:47:44.698Z,94.10
2019-03-17T09:50:20.827Z,93.50
2019-03-17T09:52:50.333Z,93.00
2019-03-17T09:55:19.832Z,93.60
2019-03-17T09:57:49.261Z,93.70
2019-03-17T10:00:19.977Z,93.70
2019-03-17T10:02:49.617Z,93.70
2019-03-17T10:05:19.159Z,93.40
2019-03-17T10:07:49.322Z,93.60
2019-03-17T10:10:20.905Z,93.10
2019-03-17T10:12:50.329Z,93.10
2019-03-17T10:15:20.214Z,92.10
2019-03-17T10:17:49.751Z,92.70
2019-03-17T10:20:20.046Z,92.50
2019-03-17T10:22:49.524Z,92.30
2019-03-17T10:25:19.000Z,92.40
2019-03-17T10:27:48.504Z,91.80
2019-03-17T10:30:19.118Z,92.90
2019-03-17T10:32:48.641Z,92.50
2019-03-17T10:35:18.221Z,92.70
2019-03-17T10:37:47.833Z,93.10
2019-03-17T10:40:19.363Z,92.50
2019-03-17T10:42:48.961Z,93.10
2019-03-17T10:45:18.519Z,92.50
2019-03-17T10:47:47.959Z,93.10
2019-03-17T10:50:22.153Z,93.00
2019-03-17T10:52:51.695Z,92.70
2019-03-17T10:55:21.112Z,92.80
2019-03-17T10:57:50.538Z,92.80
2019-03-17T11:00:20.826Z,91.80
2019-03-17T11:02:50.352Z,92.50
2019-03-17T11:05:19.854Z,92.50
2019-03-17T11:07:49.321Z,91.50
2019-03-17T11:10:18.873Z,91.40
2019-03-17T11:12:48.297Z,91.90
2019-03-17T11:15:18.695Z,91.70
2019-03-17T11:17:48.206Z,91.20
2019-03-17T11:20:17.863Z,90.80
2019-03-17T11:22:47.283Z,89.90
2019-03-17T11:25:17.951Z,90.70
2019-03-17T11:27:47.295Z,91.60
2019-03-17T11:30:20.591Z,91.50
2019-03-17T11:32:50.073Z,91.40
2019-03-17T11:35:19.535Z,91.20
2019-03-17T11:37:49.049Z,91.80
2019-03-17T11:40:19.549Z,92.10
2019-03-17T11:42:50.158Z,91.50
2019-03-17T11:45:19.871Z,90.90
2019-03-17T11:47:49.388Z,90.50
2019-03-17T11:50:20.643Z,90.40
2019-03-17T11:52:50.741Z,90.00
2019-03-17T11:55:20.284Z,91.50
2019-03-17T11:57:49.813Z,90.70
2019-03-17T12:00:20.597Z,90.60
2019-03-17T12:02:50.247Z,90.80
2019-03-17T12:05:19.665Z,90.60
2019-03-17T12:07:49.101Z,90.20
2019-03-17T12:10:25.009Z,90.60
2019-03-17T12:12:54.675Z,90.70
2019-03-17T12:15:31.907Z,90.50
2019-03-17T12:18:02.214Z,90.90
2019-03-17T12:20:33.400Z,91.00
2019-03-17T12:23:02.837Z,90.20
2019-03-17T12:25:32.242Z,91.20
2019-03-17T12:28:01.778Z,89.90
2019-03-17T12:30:31.314Z,90.30
2019-03-17T12:33:00.741Z,90.90
2019-03-17T12:35:30.327Z,91.00
2019-03-17T12:37:59.805Z,89.50
2019-03-17T12:40:29.280Z,89.20
2019-03-17T12:42:58.818Z,90.20
2019-03-17T12:45:28.373Z,88.10
2019-03-17T12:47:57.769Z,88.20
2019-03-17T12:50:27.889Z,88.00
2019-03-17T12:52:57.315Z,88.80
2019-03-17T12:55:26.843Z,88.50
2019-03-17T12:57:56.200Z,88.80
2019-03-17T13:00:27.500Z,90.20
2019-03-17T13:02:57.052Z,90.50
2019-03-17T13:05:26.536Z,90.90
2019-03-17T13:07:56.382Z,91.20
2019-03-17T13:10:25.995Z,91.50
2019-03-17T13:12:55.412Z,91.50
2019-03-17T13:15:24.851Z,91.70
2019-03-17T13:17:54.315Z,91.70
2019-03-17T13:20:23.871Z,91.70
2019-03-17T13:22:53.361Z,91.60
2019-03-17T13:25:22.769Z,91.70
2019-03-17T13:27:52.193Z,91.80
2019-03-17T13:30:21.616Z,91.80
2019-03-17T13:32:51.096Z,91.90
2019-03-17T13:35:20.556Z,91.20
2019-03-17T13:37:49.961Z,90.60
2019-03-17T13:40:28.895Z,91.10
2019-03-17T13:42:51.337Z,91.20
2019-03-17T13:45:20.865Z,91.40
2019-03-17T13:47:52.886Z,91.40
2019-03-17T13:50:22.625Z,91.50
2019-03-17T13:52:52.255Z,91.50
2019-03-17T13:55:21.710Z,91.50
2019-03-17T13:58:00.021Z,91.20
2019-03-17T14:00:29.565Z,91.40
2019-03-17T14:02:58.967Z,91.30
2019-03-17T14:05:28.538Z,91.40
2019-03-17T14:07:57.945Z,91.40
2019-03-17T14:10:27.362Z,91.50
2019-03-17T14:12:56.901Z,91.60
2019-03-17T14:15:26.340Z,91.70
2019-03-17T14:17:55.730Z,91.80
2019-03-17T14:20:25.290Z,91.90
2019-03-17T14:22:54.799Z,92.10
2019-03-17T14:25:26.634Z,92.10
2019-03-17T14:27:56.174Z,92.30
2019-03-17T14:30:25.609Z,92.30
2019-03-17T14:32:55.148Z,92.40
2019-03-17T14:35:24.670Z,92.50
2019-03-17T14:37:54.095Z,92.60
2019-03-17T14:40:23.528Z,92.50
2019-03-17T14:42:55.505Z,92.60
2019-03-17T14:45:24.709Z,92.80
2019-03-17T14:47:54.161Z,92.60
2019-03-17T14:50:24.617Z,92.70
2019-03-17T14:52:54.245Z,92.40
2019-03-17T14:55:23.747Z,92.30
2019-03-17T14:57:53.160Z,92.10
2019-03-17T15:00:23.298Z,92.30
2019-03-17T15:02:52.713Z,92.60
2019-03-17T15:05:25.048Z,92.40
2019-03-17T15:07:53.309Z,92.50
2019-03-17T15:10:24.728Z,92.60
2019-03-17T15:12:54.156Z,92.50
2019-03-17T15:15:23.756Z,92.70
2019-03-17T15:17:53.186Z,92.60
2019-03-17T15:20:24.741Z,92.50
2019-03-17T15:22:54.234Z,92.40
2019-03-17T15:25:23.776Z,92.50
2019-03-17T15:27:53.217Z,92.40
2019-03-17T15:30:25.687Z,92.40
2019-03-17T15:32:55.188Z,92.00
2019-03-17T15:35:25.688Z,91.90
2019-03-17T15:37:55.089Z,92.10
2019-03-17T15:40:24.598Z,92.30
2019-03-17T15:42:54.120Z,92.00
2019-03-17T15:45:24.432Z,91.90
2019-03-17T15:47:54.006Z,90.90
2019-03-17T15:50:25.896Z,90.60
2019-03-17T15:52:55.470Z,90.10
2019-03-17T15:55:24.928Z,90.10
2019-03-17T15:57:54.358Z,90.20
2019-03-17T16:00:26.383Z,90.50
2019-03-17T16:02:55.490Z,90.80
2019-03-17T16:05:24.976Z,90.60
2019-03-17T16:07:54.449Z,90.70
2019-03-17T16:10:24.982Z,90.80
2019-03-17T16:12:54.393Z,91.20
2019-03-17T16:15:23.822Z,91.30
2019-03-17T16:17:53.456Z,91.30
2019-03-17T16:20:24.809Z,91.70
2019-03-17T16:22:54.224Z,91.50
2019-03-17T16:25:25.748Z,91.50
2019-03-17T16:27:55.254Z,91.50
2019-03-17T16:30:26.750Z,91.60
2019-03-17T16:32:56.363Z,91.70
2019-03-17T16:35:25.783Z,91.70
2019-03-17T16:37:55.207Z,91.80
2019-03-17T16:40:25.568Z,91.90
2019-03-17T16:42:55.046Z,91.90
2019-03-17T16:45:24.564Z,91.90
2019-03-17T16:47:54.010Z,91.90
2019-03-17T16:50:24.077Z,92.00
2019-03-17T16:52:53.517Z,92.00
2019-03-17T16:55:23.120Z,92.40
2019-03-17T16:57:52.628Z,92.20
2019-03-17T17:00:24.109Z,92.20
2019-03-17T17:02:53.868Z,92.10
2019-03-17T17:05:24.096Z,92.10
2019-03-17T17:07:53.708Z,92.10
2019-03-17T17:10:25.678Z,92.00
2019-03-17T17:12:55.209Z,92.00
2019-03-17T17:15:29.744Z,92.10
2019-03-17T17:17:59.314Z,92.00
2019-03-17T17:20:30.014Z,92.00
2019-03-17T17:22:59.477Z,92.00
2019-03-17T17:25:28.948Z,92.00
2019-03-17T17:27:58.498Z,92.00
2019-03-17T17:30:27.953Z,92.00
2019-03-17T17:32:57.396Z,91.90
2019-03-17T17:35:26.772Z,92.00
2019-03-17T17:37:56.189Z,91.90
2019-03-17T17:40:26.356Z,91.90
2019-03-17T17:42:56.002Z,91.90
2019-03-17T17:45:26.107Z,91.90
2019-03-17T17:47:55.617Z,91.90
2019-03-17T17:50:29.774Z,91.80
2019-03-17T17:52:59.190Z,91.80
2019-03-17T17:55:28.716Z,91.80
2019-03-17T17:57:58.104Z,91.80
2019-03-17T18:00:32.126Z,91.80
2019-03-17T18:03:01.554Z,91.80
2019-03-17T18:05:31.024Z,91.70
2019-03-17T18:08:00.454Z,91.80
2019-03-17T18:10:29.874Z,91.80
2019-03-17T18:12:59.445Z,91.80
2019-03-17T18:15:30.412Z,91.80
2019-03-17T18:17:59.906Z,91.80
2019-03-17T18:20:29.280Z,91.80
2019-03-17T18:22:58.959Z,91.80
2019-03-17T18:25:28.332Z,91.90
2019-03-17T18:27:57.764Z,91.90
2019-03-17T18:30:27.236Z,91.90
2019-03-17T18:32:56.660Z,91.90
2019-03-17T18:35:26.235Z,91.90
2019-03-17T18:37:55.697Z,91.90
2019-03-17T18:40:25.070Z,91.90
2019-03-17T18:42:54.599Z,91.80
2019-03-17T18:45:28.844Z,91.80
2019-03-17T18:47:58.474Z,91.80
2019-03-17T18:50:27.972Z,91.80
2019-03-17T18:52:57.495Z,91.70
2019-03-17T18:55:26.891Z,91.80
2019-03-17T18:57:56.460Z,91.70
2019-03-17T19:00:26.634Z,91.80
2019-03-17T19:02:56.052Z,91.90
2019-03-17T19:05:25.438Z,91.80
2019-03-17T19:07:54.824Z,91.80
2019-03-17T19:10:24.268Z,91.80
2019-03-17T19:12:53.835Z,91.70
2019-03-17T19:15:24.214Z,91.60
2019-03-17T19:17:53.666Z,91.60
2019-03-17T19:20:24.138Z,91.60
2019-03-17T19:22:53.543Z,91.60
2019-03-17T19:25:26.057Z,91.60
2019-03-17T19:27:55.552Z,91.60
2019-03-17T19:30:25.147Z,91.60
2019-03-17T19:32:54.625Z,91.60
2019-03-17T19:35:24.050Z,91.70
2019-03-17T19:37:53.602Z,91.60
2019-03-17T19:40:24.088Z,91.70
2019-03-17T19:42:59.151Z,91.80
2019-03-17T19:45:24.883Z,91.90
2019-03-17T19:47:54.361Z,92.00
2019-03-17T19:50:23.966Z,91.90
2019-03-17T19:52:53.422Z,91.90
2019-03-17T19:55:22.829Z,91.90
2019-03-17T19:57:52.254Z,91.80
2019-03-17T20:00:22.526Z,91.80
2019-03-17T20:02:52.005Z,92.00
2019-03-17T20:05:21.460Z,91.90
2019-03-17T20:07:50.850Z,91.90
2019-03-17T20:10:31.497Z,91.90
2019-03-17T20:13:10.883Z,92.00
2019-03-17T20:15:32.094Z,92.10
2019-03-17T20:18:01.542Z,92.10
2019-03-17T20:20:31.156Z,92.20
2019-03-17T20:23:00.642Z,92.10
2019-03-17T20:25:30.116Z,92.10
2019-03-17T20:27:59.533Z,92.10
2019-03-17T20:30:28.955Z,92.10
2019-03-17T20:32:58.437Z,92.00
2019-03-17T20:35:27.891Z,91.90
2019-03-17T20:37:57.328Z,91.90
2019-03-17T20:40:26.733Z,91.90
2019-03-17T20:42:56.156Z,91.90
2019-03-17T20:45:25.679Z,91.90
2019-03-17T20:47:55.113Z,91.80
2019-03-17T20:50:24.666Z,91.80
2019-03-17T20:52:54.131Z,91.80
2019-03-17T20:55:23.542Z,91.80
2019-03-17T20:57:53.050Z,91.70
2019-03-17T21:00:22.534Z,91.70
2019-03-17T21:02:51.941Z,91.70
2019-03-17T21:05:21.357Z,91.70
2019-03-17T21:07:50.776Z,91.60
2019-03-17T21:10:20.213Z,91.70
2019-03-17T21:12:49.608Z,91.70
2019-03-17T21:15:21.928Z,91.60
2019-03-17T21:17:51.438Z,91.70
2019-03-17T21:20:23.585Z,91.70
2019-03-17T21:22:52.965Z,91.70
2019-03-17T21:25:22.479Z,91.70
2019-03-17T21:27:52.007Z,91.80
2019-03-17T21:30:30.365Z,91.80
2019-03-17T21:33:00.030Z,91.90
2019-03-17T21:35:29.446Z,91.90
2019-03-17T21:37:58.905Z,91.90
2019-03-17T21:40:28.329Z,92.00
2019-03-17T21:42:58.001Z,92.00
2019-03-17T21:45:27.736Z,92.00
2019-03-17T21:47:57.269Z,92.10
2019-03-17T21:50:26.757Z,92.20
2019-03-17T21:52:56.246Z,92.20
2019-03-17T21:55:25.676Z,92.20
2019-03-17T21:57:55.194Z,92.30
2019-03-17T22:00:24.691Z,92.20
2019-03-17T22:02:55.194Z,92.20
2019-03-17T22:05:24.800Z,92.20
2019-03-17T22:07:54.299Z,92.30
2019-03-17T22:10:23.719Z,92.20
2019-03-17T22:12:53.138Z,92.30
2019-03-17T22:15:22.569Z,92.30
2019-03-17T22:17:52.133Z,92.20
2019-03-17T22:20:21.627Z,92.20
2019-03-17T22:22:51.044Z,92.20
2019-03-17T22:25:20.643Z,92.20
2019-03-17T22:27:50.137Z,92.30
2019-03-17T22:30:21.393Z,92.40
2019-03-17T22:32:50.869Z,92.30
2019-03-17T22:35:20.442Z,92.40
2019-03-17T22:37:49.927Z,92.30
2019-03-17T22:40:19.727Z,92.30
2019-03-17T22:42:49.267Z,92.40
2019-03-17T22:45:18.849Z,92.30
2019-03-17T22:47:48.347Z,92.30
2019-03-17T22:50:18.531Z,92.30
2019-03-17T22:52:48.069Z,92.30
2019-03-17T22:55:17.760Z,92.30
2019-03-17T22:57:47.221Z,92.30
2019-03-17T23:00:35.945Z,92.30
2019-03-17T23:03:05.954Z,92.40
2019-03-17T23:05:35.441Z,92.30
2019-03-17T23:08:04.879Z,92.30
2019-03-17T23:10:34.413Z,92.40
2019-03-17T23:13:03.862Z,92.40
2019-03-17T23:15:35.851Z,92.80
2019-03-17T23:18:04.557Z,92.50
2019-03-17T23:20:34.065Z,92.50
2019-03-17T23:23:03.564Z,92.50
2019-03-17T23:25:33.096Z,92.50
2019-03-17T23:28:02.478Z,92.50
2019-03-17T23:30:31.923Z,92.50
2019-03-17T23:33:01.463Z,92.50
2019-03-17T23:35:30.987Z,92.50
2019-03-17T23:38:00.381Z,92.50
2019-03-17T23:40:29.860Z,92.50
2019-03-17T23:42:59.346Z,92.60
2019-03-17T23:45:28.871Z,92.60
2019-03-17T23:47:58.321Z,92.50
2019-03-17T23:50:27.773Z,92.60
2019-03-17T23:52:57.214Z,92.60
2019-03-17T23:55:26.684Z,92.60
2019-03-17T23:57:56.122Z,92.70
