createdAt,value
2022-08-24T00:05:21.634Z,72.43
2022-08-24T00:10:53.033Z,72.50
2022-08-24T00:16:24.992Z,71.38
2022-08-24T00:21:56.840Z,73.99
2022-08-24T00:27:28.616Z,73.32
2022-08-24T00:33:00.023Z,72.72
2022-08-24T00:38:31.885Z,72.08
2022-08-24T00:44:03.608Z,75.77
2022-08-24T00:49:35.387Z,72.01
2022-08-24T00:55:07.129Z,73.85
2022-08-24T01:00:39.138Z,73.76
2022-08-24T01:06:10.895Z,73.10
2022-08-24T01:11:42.628Z,76.35
2022-08-24T01:22:43.862Z,76.38
2022-08-24T01:28:15.613Z,78.75
2022-08-24T01:33:47.580Z,74.20
2022-08-24T01:39:19.341Z,75.62
2022-08-24T01:44:51.070Z,77.76
2022-08-24T01:50:22.905Z,78.32
2022-08-24T01:55:54.710Z,75.88
2022-08-24T02:01:26.475Z,79.52
2022-08-24T02:06:58.366Z,79.65
2022-08-24T02:12:29.744Z,77.45
2022-08-24T02:18:01.425Z,77.04
2022-08-24T02:23:33.134Z,77.29
2022-08-24T02:29:05.036Z,78.61
2022-08-24T02:34:36.737Z,78.82
2022-08-24T02:40:08.646Z,77.93
2022-08-24T02:45:40.452Z,76.93
2022-08-24T02:51:12.199Z,80.70
2022-08-24T02:56:44.318Z,81.55
2022-08-24T03:02:15.834Z,81.91
2022-08-24T03:07:47.745Z,81.29
2022-08-24T03:13:19.442Z,80.54
2022-08-24T03:18:51.205Z,81.10
2022-08-24T03:24:23.206Z,78.39
2022-08-24T03:29:54.873Z,81.15
2022-08-24T03:35:26.601Z,79.47
2022-08-24T03:40:58.481Z,79.21
2022-08-24T03:46:30.281Z,81.24
2022-08-24T03:52:02.180Z,81.88
2022-08-24T03:57:33.892Z,81.33
2022-08-24T04:03:05.721Z,80.80
2022-08-24T04:08:37.392Z,75.45
2022-08-24T04:14:12.121Z,77.92
2022-08-24T04:19:41.386Z,81.26
2022-08-24T04:25:13.105Z,80.13
2022-08-24T04:30:45.059Z,80.34
2022-08-24T04:36:17.040Z,81.80
2022-08-24T04:41:50.508Z,80.18
2022-08-24T04:47:20.650Z,80.84
2022-08-24T04:52:52.616Z,82.94
2022-08-24T04:58:24.192Z,81.52
2022-08-24T05:03:56.272Z,81.07
2022-08-24T05:09:27.946Z,80.02
2022-08-24T05:14:59.807Z,80.40
2022-08-24T05:20:31.383Z,80.10
2022-08-24T05:26:03.187Z,77.88
2022-08-24T05:31:35.180Z,73.47
2022-08-24T05:37:06.921Z,71.01
2022-08-24T05:42:38.526Z,69.84
2022-08-24T05:48:10.710Z,66.98
2022-08-24T05:53:42.753Z,61.59
2022-08-24T05:59:14.528Z,58.82
2022-08-24T06:04:46.547Z,57.77
2022-08-24T06:10:35.953Z,55.15
2022-08-24T06:16:10.934Z,53.48
2022-08-24T06:21:22.241Z,53.96
2022-08-24T06:26:54.146Z,50.99
2022-08-24T06:32:25.707Z,50.88
2022-08-24T06:37:57.870Z,52.12
2022-08-24T06:43:29.671Z,51.83
2022-08-24T06:49:01.551Z,53.51
2022-08-24T06:51:23.729Z,51.67
2022-08-24T06:56:54.921Z,52.13
2022-08-24T07:02:26.332Z,52.13
2022-08-24T07:07:58.332Z,50.35
2022-08-24T07:13:29.982Z,52.14
2022-08-24T07:19:01.819Z,50.17
2022-08-24T07:24:33.699Z,48.54
2022-08-24T07:30:25.870Z,50.98
2022-08-24T07:35:37.171Z,49.70
2022-08-24T07:41:36.668Z,49.87
2022-08-24T07:43:31.653Z,51.29
2022-08-24T07:49:12.572Z,46.61
2022-08-24T07:54:35.474Z,46.65
2022-08-24T08:05:38.412Z,46.69
2022-08-24T08:11:10.490Z,43.63
2022-08-24T08:16:41.924Z,41.83
2022-08-24T08:22:13.222Z,43.48
2022-08-24T08:33:17.023Z,41.43
2022-08-24T08:44:20.693Z,44.29
2022-08-24T08:49:52.323Z,44.45
2022-08-24T08:55:24.163Z,44.93
2022-08-24T09:00:56.033Z,47.37
2022-08-24T09:06:27.630Z,46.13
2022-08-24T09:11:58.930Z,49.01
2022-08-24T09:28:33.593Z,48.31
2022-08-24T09:34:05.452Z,47.84
2022-08-24T09:45:08.548Z,50.10
2022-08-24T09:50:40.868Z,51.11
2022-08-24T09:56:12.511Z,50.95
2022-08-24T10:01:44.389Z,51.74
2022-08-24T10:07:17.891Z,52.37
2022-08-24T10:12:54.156Z,54.11
2022-08-24T10:18:21.049Z,52.85
2022-08-24T10:23:52.820Z,51.57
2022-08-24T10:29:24.165Z,52.07
2022-08-24T10:34:56.266Z,52.53
2022-08-24T10:40:28.032Z,52.79
2022-08-24T10:45:59.434Z,52.47
2022-08-24T10:51:31.380Z,51.78
2022-08-24T10:57:02.897Z,52.09
2022-08-24T11:04:54.943Z,50.68
2022-08-24T11:10:27.857Z,50.89
2022-08-24T11:15:58.469Z,49.85
2022-08-24T11:21:30.506Z,50.50
2022-08-24T11:27:02.191Z,50.78
2022-08-24T11:32:33.771Z,52.34
2022-08-24T11:38:06.231Z,52.16
2022-08-24T11:43:38.203Z,50.67
2022-08-24T11:49:09.918Z,52.54
2022-08-24T11:54:41.731Z,51.72
2022-08-24T12:00:16.020Z,52.10
2022-08-24T12:05:47.685Z,52.03
2022-08-24T12:11:19.634Z,51.73
2022-08-24T12:16:51.528Z,52.26
2022-08-24T12:22:23.228Z,52.37
2022-08-24T12:27:55.140Z,51.48
2022-08-24T12:33:26.652Z,51.08
2022-08-24T12:38:58.949Z,51.10
2022-08-24T12:44:31.066Z,52.23
2022-08-24T12:50:02.707Z,52.71
2022-08-24T12:55:34.443Z,50.28
2022-08-24T13:01:06.621Z,52.82
2022-08-24T13:06:38.145Z,53.33
2022-08-24T13:12:09.775Z,52.85
2022-08-24T13:17:41.729Z,53.37
2022-08-24T13:23:13.708Z,51.85
2022-08-24T13:28:45.344Z,51.44
2022-08-24T13:34:17.070Z,52.44
2022-08-24T13:39:48.969Z,52.50
2022-08-24T13:45:20.418Z,52.60
2022-08-24T13:50:52.424Z,51.39
2022-08-24T13:56:26.877Z,50.48
2022-08-24T14:01:55.985Z,51.42
2022-08-24T14:07:27.893Z,52.00
2022-08-24T14:12:59.709Z,52.76
2022-08-24T14:18:31.559Z,53.14
2022-08-24T14:24:03.142Z,52.63
2022-08-24T14:29:35.020Z,51.44
2022-08-24T14:35:06.671Z,50.38
2022-08-24T14:40:38.648Z,52.09
2022-08-24T14:46:10.121Z,53.40
2022-08-24T14:51:42.079Z,53.06
2022-08-24T14:57:13.884Z,52.62
2022-08-24T15:02:45.626Z,53.15
2022-08-24T15:08:18.219Z,53.38
2022-08-24T15:13:49.124Z,52.51
2022-08-24T15:19:22.886Z,51.68
2022-08-24T15:24:52.734Z,51.97
2022-08-24T15:30:24.543Z,52.63
2022-08-24T15:35:56.150Z,52.82
2022-08-24T15:41:28.088Z,52.47
2022-08-24T15:47:00.003Z,52.35
2022-08-24T15:52:31.769Z,53.96
2022-08-24T15:58:03.629Z,53.73
2022-08-24T16:09:05.755Z,53.13
2022-08-24T16:14:39.346Z,52.94
2022-08-24T16:20:11.330Z,53.92
2022-08-24T16:25:50.561Z,54.78
2022-08-24T16:31:17.195Z,55.27
2022-08-24T16:36:49.259Z,54.97
2022-08-24T16:42:20.855Z,54.87
2022-08-24T16:47:52.955Z,54.91
2022-08-24T16:53:24.759Z,54.93
2022-08-24T16:58:56.848Z,55.19
2022-08-24T17:04:28.492Z,55.54
2022-08-24T17:10:00.483Z,54.99
2022-08-24T17:15:32.098Z,55.42
2022-08-24T17:21:03.854Z,55.75
2022-08-24T17:26:35.651Z,55.74
2022-08-24T17:32:07.540Z,55.47
2022-08-24T17:37:38.989Z,56.46
2022-08-24T17:43:10.512Z,56.68
2022-08-24T17:48:42.275Z,57.22
2022-08-24T17:54:14.587Z,57.07
2022-08-24T17:59:46.701Z,58.19
2022-08-24T18:05:18.275Z,58.08
2022-08-24T18:10:50.348Z,58.14
2022-08-24T18:16:21.763Z,58.46
2022-08-24T18:27:25.590Z,58.97
2022-08-24T18:32:57.452Z,59.70
2022-08-24T18:38:29.097Z,59.60
2022-08-24T18:44:01.013Z,59.57
2022-08-24T18:49:32.846Z,60.96
2022-08-24T18:55:04.710Z,61.71
2022-08-24T19:06:08.418Z,62.94
2022-08-24T19:11:39.911Z,63.52
2022-08-24T19:17:11.905Z,64.25
2022-08-24T19:22:43.665Z,64.17
2022-08-24T19:28:15.424Z,64.48
2022-08-24T19:33:49.861Z,64.71
2022-08-24T19:39:19.113Z,65.59
2022-08-24T19:50:24.992Z,66.99
2022-08-24T19:55:54.547Z,67.24
2022-08-24T20:01:26.505Z,67.58
2022-08-24T20:06:57.943Z,68.69
2022-08-24T20:12:29.867Z,69.35
2022-08-24T20:18:01.551Z,69.72
2022-08-24T20:23:33.323Z,69.73
2022-08-24T20:29:05.120Z,69.76
2022-08-24T20:40:08.894Z,71.26
2022-08-24T20:45:40.426Z,70.88
2022-08-24T20:51:12.267Z,70.80
2022-08-24T20:56:44.655Z,72.04
2022-08-24T21:02:16.704Z,72.17
2022-08-24T21:07:48.308Z,73.02
2022-08-24T21:13:20.373Z,72.53
2022-08-24T21:18:52.134Z,73.72
2022-08-24T21:24:23.793Z,73.88
2022-08-24T21:29:55.497Z,74.29
2022-08-24T21:40:59.361Z,74.21
2022-08-24T21:46:31.255Z,76.41
2022-08-24T21:54:22.825Z,75.78
2022-08-24T21:59:54.181Z,75.90
2022-08-24T22:05:27.691Z,76.83
2022-08-24T22:10:59.549Z,77.81
2022-08-24T22:16:31.290Z,77.31
2022-08-24T22:22:03.207Z,77.31
2022-08-24T22:27:35.087Z,76.98
2022-08-24T22:33:06.766Z,77.10
2022-08-24T22:38:38.739Z,77.32
2022-08-24T22:44:10.026Z,78.23
2022-08-24T22:49:41.729Z,78.29
2022-08-24T22:55:13.187Z,79.21
2022-08-24T23:00:44.927Z,80.54
2022-08-24T23:06:16.364Z,79.90
2022-08-24T23:11:47.737Z,80.30
2022-08-24T23:17:19.977Z,78.66
2022-08-24T23:22:51.589Z,79.52
2022-08-24T23:28:23.607Z,79.61
2022-08-24T23:33:55.379Z,81.22
2022-08-24T23:39:27.063Z,81.10
2022-08-24T23:44:59.099Z,82.15
2022-08-24T23:50:30.724Z,82.46
2022-08-24T23:56:02.337Z,81.65
