createdAt,value
2019-06-08T00:00:00.723Z,0.00
2019-06-08T00:01:00.933Z,0.00
2019-06-08T00:02:01.165Z,0.00
2019-06-08T00:03:01.383Z,0.00
2019-06-08T00:04:01.603Z,0.00
2019-06-08T00:05:01.837Z,0.00
2019-06-08T00:06:02.053Z,0.00
2019-06-08T00:07:02.277Z,0.00
2019-06-08T00:08:02.505Z,0.00
2019-06-08T00:09:02.738Z,0.00
2019-06-08T00:10:02.965Z,0.00
2019-06-08T00:11:03.215Z,0.00
2019-06-08T00:12:03.410Z,0.00
2019-06-08T00:13:03.641Z,0.00
2019-06-08T00:14:03.866Z,0.00
2019-06-08T00:15:04.097Z,0.00
2019-06-08T00:16:04.321Z,0.00
2019-06-08T00:17:04.548Z,0.00
2019-06-08T00:18:04.772Z,0.00
2019-06-08T00:19:04.991Z,0.00
2019-06-08T00:20:05.245Z,0.00
2019-06-08T00:21:05.457Z,0.00
2019-06-08T00:22:05.682Z,0.00
2019-06-08T00:23:05.908Z,0.00
2019-06-08T00:24:06.140Z,0.00
2019-06-08T00:25:06.357Z,0.00
2019-06-08T00:26:06.583Z,0.00
2019-06-08T00:27:06.804Z,0.00
2019-06-08T00:28:07.034Z,0.00
2019-06-08T00:29:07.264Z,0.00
2019-06-08T00:30:07.500Z,0.00
2019-06-08T00:31:07.713Z,0.00
2019-06-08T00:32:07.938Z,0.00
2019-06-08T00:33:08.163Z,0.00
2019-06-08T00:34:08.394Z,0.00
2019-06-08T00:35:08.616Z,0.00
2019-06-08T00:36:08.845Z,0.00
2019-06-08T00:37:09.070Z,0.00
2019-06-08T00:38:09.298Z,0.00
2019-06-08T00:39:09.522Z,0.00
2019-06-08T00:40:09.764Z,0.00
2019-06-08T00:41:09.976Z,0.00
2019-06-08T00:42:10.197Z,0.00
2019-06-08T00:43:10.424Z,0.00
2019-06-08T00:44:10.652Z,0.00
2019-06-08T00:45:10.878Z,0.00
2019-06-08T00:46:11.105Z,0.00
2019-06-08T00:47:11.334Z,0.00
2019-06-08T00:48:11.558Z,0.00
2019-06-08T00:49:11.784Z,0.00
2019-06-08T00:50:12.013Z,0.00
2019-06-08T00:51:12.238Z,0.00
2019-06-08T00:52:12.463Z,0.00
2019-06-08T00:53:12.688Z,0.00
2019-06-08T00:54:12.915Z,0.00
2019-06-08T00:55:13.141Z,0.00
2019-06-08T00:56:13.370Z,0.00
2019-06-08T00:57:13.593Z,0.00
2019-06-08T00:58:13.819Z,0.00
2019-06-08T00:59:14.045Z,0.00
2019-06-08T01:00:14.272Z,0.00
2019-06-08T01:01:14.497Z,0.00
2019-06-08T01:02:14.722Z,0.00
2019-06-08T01:03:14.970Z,0.00
2019-06-08T01:04:15.181Z,0.00
2019-06-08T01:05:15.402Z,0.00
2019-06-08T01:06:15.633Z,0.00
2019-06-08T01:07:15.880Z,0.00
2019-06-08T01:08:16.122Z,0.00
2019-06-08T01:09:16.325Z,0.00
2019-06-08T01:10:16.556Z,0.00
2019-06-08T01:11:16.776Z,0.00
2019-06-08T01:12:18.562Z,0.00
2019-06-08T01:13:18.743Z,0.00
2019-06-08T01:14:18.838Z,0.00
2019-06-08T01:15:23.800Z,0.00
2019-06-08T01:16:18.805Z,0.00
2019-06-08T01:17:19.261Z,0.00
2019-06-08T01:18:20.678Z,0.00
2019-06-08T01:19:19.174Z,0.00
2019-06-08T01:20:19.440Z,0.00
2019-06-08T01:21:19.388Z,0.00
2019-06-08T01:22:19.479Z,0.00
2019-06-08T01:23:19.569Z,0.00
2019-06-08T01:24:19.772Z,0.00
2019-06-08T01:25:20.259Z,0.00
2019-06-08T01:26:20.173Z,0.00
2019-06-08T01:27:21.940Z,0.00
2019-06-08T01:28:22.036Z,0.00
2019-06-08T01:29:22.171Z,0.00
2019-06-08T01:30:22.139Z,0.00
2019-06-08T01:31:22.398Z,0.00
2019-06-08T01:32:22.274Z,0.00
2019-06-08T01:33:22.549Z,0.00
2019-06-08T01:34:22.839Z,0.00
2019-06-08T01:35:22.855Z,0.00
2019-06-08T01:36:22.807Z,0.00
2019-06-08T01:37:23.007Z,0.00
2019-06-08T01:38:23.001Z,0.00
2019-06-08T01:39:23.110Z,0.00
2019-06-08T01:40:23.351Z,0.00
2019-06-08T01:41:23.560Z,0.00
2019-06-08T01:42:23.786Z,0.00
2019-06-08T01:43:24.010Z,0.00
2019-06-08T01:44:24.234Z,0.00
2019-06-08T01:45:25.477Z,0.00
2019-06-08T01:46:25.807Z,0.00
2019-06-08T01:47:26.113Z,0.00
2019-06-08T01:48:26.212Z,0.00
2019-06-08T01:49:26.193Z,0.00
2019-06-08T01:50:26.413Z,0.00
2019-06-08T01:51:26.562Z,0.00
2019-06-08T01:52:26.596Z,0.00
2019-06-08T01:53:26.827Z,0.00
2019-06-08T01:54:26.955Z,0.00
2019-06-08T01:55:27.056Z,0.00
2019-06-08T01:56:27.105Z,0.00
2019-06-08T01:57:27.223Z,0.00
2019-06-08T01:58:27.484Z,0.00
2019-06-08T01:59:27.629Z,0.00
2019-06-08T02:00:30.637Z,0.00
2019-06-08T02:01:28.073Z,0.00
2019-06-08T02:02:28.294Z,0.00
2019-06-08T02:03:28.533Z,0.00
2019-06-08T02:04:29.965Z,0.00
2019-06-08T02:05:30.229Z,0.00
2019-06-08T02:06:30.300Z,0.00
2019-06-08T02:07:30.407Z,0.00
2019-06-08T02:08:30.644Z,0.00
2019-06-08T02:09:30.626Z,0.00
2019-06-08T02:10:30.850Z,0.00
2019-06-08T02:11:30.840Z,0.00
2019-06-08T02:12:31.174Z,0.00
2019-06-08T02:13:31.053Z,0.00
2019-06-08T02:14:31.208Z,0.00
2019-06-08T02:15:31.939Z,0.00
2019-06-08T02:16:31.442Z,0.00
2019-06-08T02:17:31.668Z,0.00
2019-06-08T02:18:39.976Z,0.00
2019-06-08T02:19:32.700Z,0.00
2019-06-08T02:20:33.029Z,0.00
2019-06-08T02:21:32.858Z,0.00
2019-06-08T02:22:33.103Z,0.00
2019-06-08T02:23:33.155Z,4.00
2019-06-08T02:24:33.435Z,4.00
2019-06-08T02:25:33.654Z,4.00
2019-06-08T02:26:35.202Z,4.00
2019-06-08T02:27:33.923Z,0.00
2019-06-08T02:28:34.150Z,4.00
2019-06-08T02:29:35.683Z,4.00
2019-06-08T02:30:38.569Z,4.00
2019-06-08T02:31:35.547Z,4.00
2019-06-08T02:32:36.842Z,8.00
2019-06-08T02:33:37.141Z,4.00
2019-06-08T02:34:37.947Z,4.00
2019-06-08T02:35:37.670Z,8.00
2019-06-08T02:36:37.596Z,4.00
2019-06-08T02:37:38.327Z,8.00
2019-06-08T02:38:36.408Z,8.00
2019-06-08T02:39:38.418Z,8.00
2019-06-08T02:40:37.091Z,12.00
2019-06-08T02:41:37.561Z,12.00
2019-06-08T02:42:37.331Z,12.00
2019-06-08T02:43:38.266Z,12.00
2019-06-08T02:44:37.764Z,16.00
2019-06-08T02:45:38.954Z,20.00
2019-06-08T02:46:40.095Z,20.00
2019-06-08T02:47:38.443Z,20.00
2019-06-08T02:49:00.336Z,24.00
2019-06-08T02:49:39.731Z,28.00
2019-06-08T02:50:39.121Z,36.00
2019-06-08T02:51:40.997Z,40.00
2019-06-08T02:52:40.804Z,40.00
2019-06-08T02:53:41.424Z,48.00
2019-06-08T02:54:41.194Z,56.00
2019-06-08T02:55:40.258Z,64.00
2019-06-08T02:56:41.160Z,72.00
2019-06-08T02:57:40.705Z,80.00
2019-06-08T02:58:40.934Z,96.00
2019-06-08T02:59:41.191Z,108.00
2019-06-08T03:00:41.386Z,120.00
2019-06-08T03:01:41.614Z,132.00
2019-06-08T03:02:41.839Z,144.00
2019-06-08T03:03:42.067Z,152.00
2019-06-08T03:04:42.294Z,160.00
2019-06-08T03:05:42.523Z,168.00
2019-06-08T03:06:42.748Z,172.00
2019-06-08T03:07:42.991Z,168.00
2019-06-08T03:08:44.009Z,168.00
2019-06-08T03:09:43.427Z,168.00
2019-06-08T03:10:43.656Z,172.00
2019-06-08T03:11:43.880Z,172.00
2019-06-08T03:12:44.113Z,180.00
2019-06-08T03:13:44.330Z,188.00
2019-06-08T03:14:44.557Z,188.00
2019-06-08T03:15:44.783Z,192.00
2019-06-08T03:16:45.011Z,188.00
2019-06-08T03:17:45.238Z,188.00
2019-06-08T03:18:45.465Z,196.00
2019-06-08T03:19:45.689Z,208.00
2019-06-08T03:20:45.915Z,216.00
2019-06-08T03:21:46.141Z,220.00
2019-06-08T03:22:46.369Z,228.00
2019-06-08T03:23:46.595Z,240.00
2019-06-08T03:24:46.823Z,248.00
2019-06-08T03:25:52.778Z,248.00
2019-06-08T03:26:47.284Z,240.00
2019-06-08T03:27:47.506Z,228.00
2019-06-08T03:28:47.732Z,220.00
2019-06-08T03:29:47.959Z,216.00
2019-06-08T03:30:54.023Z,196.00
2019-06-08T03:31:55.691Z,196.00
2019-06-08T03:32:55.664Z,204.00
2019-06-08T03:33:54.916Z,216.00
2019-06-08T03:34:55.670Z,232.00
2019-06-08T03:35:57.105Z,244.00
2019-06-08T03:36:56.054Z,252.00
2019-06-08T03:37:49.771Z,256.00
2019-06-08T03:38:49.999Z,244.00
2019-06-08T03:39:50.222Z,224.00
2019-06-08T03:40:50.448Z,220.00
2019-06-08T03:41:50.677Z,216.00
2019-06-08T03:42:51.149Z,220.00
2019-06-08T03:43:51.122Z,220.00
2019-06-08T03:44:51.350Z,224.00
2019-06-08T03:45:51.577Z,228.00
2019-06-08T03:46:51.803Z,228.00
2019-06-08T03:47:52.033Z,228.00
2019-06-08T03:48:52.259Z,228.00
2019-06-08T03:49:57.280Z,240.00
2019-06-08T03:50:52.710Z,268.00
2019-06-08T03:51:52.936Z,320.00
2019-06-08T03:52:53.164Z,296.00
2019-06-08T03:53:53.389Z,332.00
2019-06-08T03:54:53.615Z,392.00
2019-06-08T03:55:53.842Z,452.00
2019-06-08T03:56:54.119Z,508.00
2019-06-08T03:57:54.342Z,572.00
2019-06-08T03:58:54.568Z,648.00
2019-06-08T03:59:54.803Z,712.00
2019-06-08T04:00:55.015Z,748.00
2019-06-08T04:01:55.249Z,752.00
2019-06-08T04:02:55.474Z,716.00
2019-06-08T04:03:59.746Z,668.00
2019-06-08T04:04:55.938Z,640.00
2019-06-08T04:05:56.154Z,644.00
2019-06-08T04:06:56.382Z,664.00
2019-06-08T04:07:56.606Z,668.00
2019-06-08T04:08:56.833Z,644.00
2019-06-08T04:09:57.059Z,628.00
2019-06-08T04:10:57.285Z,624.00
2019-06-08T04:11:57.514Z,668.00
2019-06-08T04:12:57.739Z,760.00
2019-06-08T04:13:57.966Z,864.00
2019-06-08T04:14:58.195Z,980.00
2019-06-08T04:15:58.416Z,1112.00
2019-06-08T04:16:58.643Z,1272.00
2019-06-08T04:17:58.869Z,1412.00
2019-06-08T04:18:59.100Z,1536.00
2019-06-08T04:20:10.295Z,1708.00
2019-06-08T04:20:59.581Z,1908.00
2019-06-08T04:21:59.776Z,1944.00
2019-06-08T04:23:00.001Z,1740.00
2019-06-08T04:24:00.229Z,1592.00
2019-06-08T04:25:00.454Z,1528.00
2019-06-08T04:26:00.683Z,1568.00
2019-06-08T04:27:00.906Z,1640.00
2019-06-08T04:28:01.133Z,1724.00
2019-06-08T04:29:01.362Z,1792.00
2019-06-08T04:30:01.601Z,1860.00
2019-06-08T04:31:01.815Z,1932.00
2019-06-08T04:32:02.085Z,2072.00
2019-06-08T04:33:02.259Z,2180.00
2019-06-08T04:34:02.488Z,2496.00
2019-06-08T04:35:02.716Z,2800.00
2019-06-08T04:36:02.940Z,3132.00
2019-06-08T04:37:03.197Z,3384.00
2019-06-08T04:38:03.398Z,3544.00
2019-06-08T04:39:03.624Z,3660.00
2019-06-08T04:40:03.855Z,3704.00
2019-06-08T04:41:04.073Z,3764.00
2019-06-08T04:42:04.298Z,3884.00
2019-06-08T04:43:04.543Z,4152.00
2019-06-08T04:44:04.753Z,4488.00
2019-06-08T04:45:04.981Z,4872.00
2019-06-08T04:46:05.207Z,5336.00
2019-06-08T04:47:05.433Z,13052.00
2019-06-08T04:48:09.558Z,14532.00
2019-06-08T04:49:05.889Z,40000.00
2019-06-08T04:50:21.711Z,30880.00
2019-06-08T04:51:06.343Z,6396.00
2019-06-08T04:52:06.574Z,5428.00
2019-06-08T04:53:06.806Z,5036.00
2019-06-08T04:54:07.023Z,4996.00
2019-06-08T04:55:07.251Z,5300.00
2019-06-08T04:56:07.481Z,6016.00
2019-06-08T04:57:07.709Z,6952.00
2019-06-08T04:58:07.936Z,9464.00
2019-06-08T04:59:08.162Z,20544.00
2019-06-08T05:00:11.763Z,7588.00
2019-06-08T05:01:08.611Z,7072.00
2019-06-08T05:02:08.839Z,6796.00
2019-06-08T05:03:09.073Z,6672.00
2019-06-08T05:04:09.303Z,22368.00
2019-06-08T05:05:09.539Z,10392.00
2019-06-08T05:06:09.761Z,5344.00
2019-06-08T05:07:09.982Z,5688.00
2019-06-08T05:08:10.210Z,6612.00
2019-06-08T05:09:10.441Z,8200.00
2019-06-08T05:10:10.664Z,22080.00
2019-06-08T05:11:10.888Z,39360.00
2019-06-08T05:12:11.125Z,23584.00
2019-06-08T05:13:11.347Z,9752.00
2019-06-08T05:14:11.574Z,9540.00
2019-06-08T05:15:11.830Z,10112.00
2019-06-08T05:16:12.034Z,31520.00
2019-06-08T05:17:12.260Z,32288.00
2019-06-08T05:18:12.509Z,11352.00
2019-06-08T05:19:12.715Z,10020.00
2019-06-08T05:20:12.942Z,10520.00
2019-06-08T05:21:13.181Z,9964.00
2019-06-08T05:22:13.400Z,10396.00
2019-06-08T05:23:13.639Z,17312.00
2019-06-08T05:24:13.856Z,9872.00
2019-06-08T05:25:14.086Z,8700.00
2019-06-08T05:26:14.311Z,6888.00
2019-06-08T05:27:14.538Z,5652.00
2019-06-08T05:28:14.797Z,5128.00
2019-06-08T05:29:14.996Z,4712.00
2019-06-08T05:30:15.244Z,4804.00
2019-06-08T05:31:15.451Z,5148.00
2019-06-08T05:32:15.682Z,5548.00
2019-06-08T05:33:15.913Z,6456.00
2019-06-08T05:34:16.141Z,6620.00
2019-06-08T05:35:16.369Z,6932.00
2019-06-08T05:36:16.595Z,7208.00
2019-06-08T05:37:16.831Z,7184.00
2019-06-08T05:38:17.064Z,7384.00
2019-06-08T05:39:17.311Z,8076.00
2019-06-08T05:40:17.519Z,6988.00
2019-06-08T05:41:17.767Z,6996.00
2019-06-08T05:42:17.969Z,6400.00
2019-06-08T05:43:18.250Z,6284.00
2019-06-08T05:44:18.441Z,6796.00
2019-06-08T05:45:18.661Z,7456.00
2019-06-08T05:46:18.890Z,9212.00
2019-06-08T05:47:19.116Z,7520.00
2019-06-08T05:48:19.345Z,9232.00
2019-06-08T05:49:19.577Z,14752.00
2019-06-08T05:50:19.808Z,11076.00
2019-06-08T05:51:20.052Z,11612.00
2019-06-08T05:52:20.260Z,8352.00
2019-06-08T05:53:20.497Z,24160.00
2019-06-08T05:54:20.726Z,8764.00
2019-06-08T05:55:20.951Z,18880.00
2019-06-08T05:56:21.184Z,17312.00
2019-06-08T05:57:21.411Z,30816.00
2019-06-08T05:58:21.636Z,35936.00
2019-06-08T05:59:21.861Z,37152.00
2019-06-08T06:00:22.090Z,37696.00
2019-06-08T06:01:22.316Z,34976.00
2019-06-08T06:02:22.549Z,38240.00
2019-06-08T06:03:22.778Z,37216.00
2019-06-08T06:04:23.009Z,36512.00
2019-06-08T06:05:23.235Z,36480.00
2019-06-08T06:06:23.468Z,35296.00
2019-06-08T06:07:23.700Z,32288.00
2019-06-08T06:08:23.931Z,33696.00
2019-06-08T06:09:24.159Z,32064.00
2019-06-08T06:10:24.398Z,30752.00
2019-06-08T06:11:24.654Z,11616.00
2019-06-08T06:12:24.861Z,13240.00
2019-06-08T06:13:25.096Z,21184.00
2019-06-08T06:14:25.325Z,30624.00
2019-06-08T06:15:25.561Z,16512.00
2019-06-08T06:16:25.795Z,30944.00
2019-06-08T06:17:26.027Z,27104.00
2019-06-08T06:18:26.261Z,12356.00
2019-06-08T06:19:26.496Z,30304.00
2019-06-08T06:20:26.730Z,22208.00
2019-06-08T06:21:26.963Z,13336.00
2019-06-08T06:22:27.185Z,12068.00
2019-06-08T06:23:27.431Z,10932.00
2019-06-08T06:24:27.657Z,29888.00
2019-06-08T06:25:27.895Z,30240.00
2019-06-08T06:26:28.130Z,30624.00
2019-06-08T06:27:28.364Z,29568.00
2019-06-08T06:28:28.597Z,27488.00
2019-06-08T06:29:28.830Z,24640.00
2019-06-08T06:30:29.063Z,21568.00
2019-06-08T06:31:29.296Z,19680.00
2019-06-08T06:32:29.535Z,19232.00
2019-06-08T06:33:29.761Z,19968.00
2019-06-08T06:34:30.000Z,21760.00
2019-06-08T06:35:30.233Z,22208.00
2019-06-08T06:36:30.467Z,17024.00
2019-06-08T06:37:30.704Z,14024.00
2019-06-08T06:38:30.942Z,20864.00
2019-06-08T06:39:31.173Z,12932.00
2019-06-08T06:40:31.459Z,22592.00
2019-06-08T06:41:31.643Z,9756.00
2019-06-08T06:42:31.879Z,12628.00
2019-06-08T06:43:32.114Z,20416.00
2019-06-08T06:44:32.352Z,7560.00
2019-06-08T06:45:32.584Z,8928.00
2019-06-08T06:46:32.838Z,20032.00
2019-06-08T06:47:33.052Z,19808.00
2019-06-08T06:48:33.282Z,19456.00
2019-06-08T06:49:33.519Z,19616.00
2019-06-08T06:50:33.773Z,19040.00
2019-06-08T06:51:34.082Z,18720.00
2019-06-08T06:52:34.222Z,19072.00
2019-06-08T06:53:34.460Z,19520.00
2019-06-08T06:54:34.697Z,20320.00
2019-06-08T06:55:34.930Z,20128.00
2019-06-08T06:56:35.167Z,17440.00
2019-06-08T06:57:36.677Z,9036.00
2019-06-08T06:58:35.630Z,16032.00
2019-06-08T06:59:35.865Z,17984.00
2019-06-08T07:00:36.099Z,8756.00
2019-06-08T07:01:36.334Z,16448.00
2019-06-08T07:02:36.563Z,13108.00
2019-06-08T07:03:36.801Z,12288.00
2019-06-08T07:04:37.040Z,9336.00
2019-06-08T07:05:37.261Z,12628.00
2019-06-08T07:06:37.497Z,8932.00
2019-06-08T07:07:37.735Z,9488.00
2019-06-08T07:08:37.965Z,13488.00
2019-06-08T07:09:38.197Z,13008.00
2019-06-08T07:10:38.434Z,12744.00
2019-06-08T07:11:38.664Z,12300.00
2019-06-08T07:12:38.898Z,12244.00
2019-06-08T07:13:39.134Z,11984.00
2019-06-08T07:14:39.364Z,11776.00
2019-06-08T07:15:41.901Z,12168.00
2019-06-08T07:16:39.831Z,12068.00
2019-06-08T07:17:40.060Z,12204.00
2019-06-08T07:18:40.290Z,12652.00
2019-06-08T07:19:40.531Z,8956.00
2019-06-08T07:20:40.764Z,8620.00
2019-06-08T07:21:42.169Z,12740.00
2019-06-08T07:22:41.219Z,13200.00
2019-06-08T07:23:41.452Z,14292.00
2019-06-08T07:24:41.685Z,11012.00
2019-06-08T07:25:41.919Z,10188.00
2019-06-08T07:26:42.151Z,12848.00
2019-06-08T07:27:42.389Z,11252.00
2019-06-08T07:28:42.618Z,11544.00
2019-06-08T07:29:42.850Z,11620.00
2019-06-08T07:30:43.081Z,11000.00
2019-06-08T07:31:43.315Z,11004.00
2019-06-08T07:32:43.549Z,10240.00
2019-06-08T07:33:43.906Z,10652.00
2019-06-08T07:34:44.007Z,10660.00
2019-06-08T07:35:44.239Z,10308.00
2019-06-08T07:36:44.470Z,9504.00
2019-06-08T07:37:44.703Z,9088.00
2019-06-08T07:38:44.938Z,9032.00
2019-06-08T07:39:45.159Z,8760.00
2019-06-08T07:40:45.392Z,12104.00
2019-06-08T07:41:45.624Z,8536.00
2019-06-08T07:42:45.914Z,8420.00
2019-06-08T07:43:46.083Z,7892.00
2019-06-08T07:44:46.827Z,7432.00
2019-06-08T07:45:47.750Z,7044.00
2019-06-08T07:46:47.047Z,8356.00
2019-06-08T07:47:47.914Z,8628.00
2019-06-08T07:48:48.099Z,9952.00
2019-06-08T07:49:47.506Z,13328.00
2019-06-08T07:50:48.364Z,13280.00
2019-06-08T07:51:58.921Z,9172.00
2019-06-08T07:52:49.897Z,9340.00
2019-06-08T07:53:49.704Z,12652.00
2019-06-08T07:54:49.740Z,12220.00
2019-06-08T07:55:50.086Z,7868.00
2019-06-08T07:56:50.119Z,11632.00
2019-06-08T07:57:50.474Z,11728.00
2019-06-08T07:58:50.143Z,11448.00
2019-06-08T07:59:50.324Z,11096.00
2019-06-08T08:00:50.477Z,10892.00
2019-06-08T08:01:50.237Z,10852.00
2019-06-08T08:02:50.459Z,10872.00
2019-06-08T08:03:50.688Z,10944.00
2019-06-08T08:04:50.922Z,11244.00
2019-06-08T08:05:53.173Z,8988.00
2019-06-08T08:06:52.438Z,12344.00
2019-06-08T08:07:52.554Z,12612.00
2019-06-08T08:08:52.609Z,7988.00
2019-06-08T08:09:53.162Z,11740.00
2019-06-08T08:10:52.404Z,7616.00
2019-06-08T08:11:52.883Z,11988.00
2019-06-08T08:12:52.771Z,12140.00
2019-06-08T08:13:53.256Z,12520.00
2019-06-08T08:14:53.354Z,8124.00
2019-06-08T08:15:56.942Z,11732.00
2019-06-08T08:16:54.930Z,11948.00
2019-06-08T08:17:53.946Z,10604.00
2019-06-08T08:18:55.463Z,12200.00
2019-06-08T08:19:55.168Z,12336.00
2019-06-08T08:20:55.813Z,11992.00
2019-06-08T08:21:56.099Z,12252.00
2019-06-08T08:22:59.664Z,12400.00
2019-06-08T08:23:57.924Z,12828.00
2019-06-08T08:25:00.211Z,13020.00
2019-06-08T08:25:55.725Z,10432.00
2019-06-08T08:26:59.300Z,12096.00
2019-06-08T08:27:58.167Z,13164.00
2019-06-08T08:28:59.899Z,11084.00
2019-06-08T08:29:59.999Z,15328.00
2019-06-08T08:30:59.978Z,15200.00
2019-06-08T08:32:00.067Z,11740.00
2019-06-08T08:33:01.746Z,13488.00
2019-06-08T08:34:03.364Z,11148.00
2019-06-08T08:35:00.294Z,12244.00
2019-06-08T08:36:00.600Z,11136.00
2019-06-08T08:37:02.027Z,11620.00
2019-06-08T08:38:02.333Z,15648.00
2019-06-08T08:39:00.988Z,13668.00
2019-06-08T08:40:01.353Z,10780.00
2019-06-08T08:41:06.155Z,10132.00
2019-06-08T08:42:04.761Z,10948.00
2019-06-08T08:43:01.502Z,10688.00
2019-06-08T08:44:04.175Z,10788.00
2019-06-08T08:45:04.970Z,10336.00
2019-06-08T08:46:01.799Z,10244.00
2019-06-08T08:47:02.589Z,10148.00
2019-06-08T08:48:21.088Z,10260.00
2019-06-08T08:49:09.114Z,10896.00
2019-06-08T08:50:02.149Z,11184.00
2019-06-08T08:51:03.623Z,12632.00
2019-06-08T08:52:01.816Z,12012.00
2019-06-08T08:53:02.400Z,10984.00
2019-06-08T08:54:05.233Z,15552.00
2019-06-08T08:55:02.370Z,10944.00
2019-06-08T08:56:02.706Z,10292.00
2019-06-08T08:57:05.060Z,9492.00
2019-06-08T08:58:03.061Z,8976.00
2019-06-08T08:59:03.292Z,9072.00
2019-06-08T09:00:05.141Z,9528.00
2019-06-08T09:01:03.992Z,14688.00
2019-06-08T09:02:03.980Z,14656.00
2019-06-08T09:03:24.310Z,13984.00
2019-06-08T09:04:05.220Z,10100.00
2019-06-08T09:05:04.675Z,10292.00
2019-06-08T09:06:04.906Z,10184.00
2019-06-08T09:07:07.832Z,10188.00
2019-06-08T09:08:05.365Z,11256.00
2019-06-08T09:09:05.597Z,15904.00
2019-06-08T09:10:08.584Z,16000.00
2019-06-08T09:11:08.094Z,15712.00
2019-06-08T09:12:08.297Z,15584.00
2019-06-08T09:13:11.713Z,16640.00
2019-06-08T09:14:10.907Z,15872.00
2019-06-08T09:15:08.531Z,17056.00
2019-06-08T09:16:08.094Z,13108.00
2019-06-08T09:17:08.676Z,15680.00
2019-06-08T09:18:08.146Z,12916.00
2019-06-08T09:19:08.485Z,12820.00
2019-06-08T09:20:13.037Z,12560.00
2019-06-08T09:21:08.621Z,12316.00
2019-06-08T09:22:08.785Z,12400.00
2019-06-08T09:23:15.795Z,15200.00
2019-06-08T09:24:09.078Z,17088.00
2019-06-08T09:25:09.378Z,13116.00
2019-06-08T09:26:12.750Z,12892.00
2019-06-08T09:27:09.773Z,12696.00
2019-06-08T09:28:09.992Z,12460.00
2019-06-08T09:29:11.186Z,13112.00
2019-06-08T09:30:10.470Z,12608.00
2019-06-08T09:31:12.932Z,12480.00
2019-06-08T09:32:10.915Z,16992.00
2019-06-08T09:33:11.161Z,12392.00
2019-06-08T09:34:15.301Z,12264.00
2019-06-08T09:35:11.610Z,11736.00
2019-06-08T09:36:11.862Z,11012.00
2019-06-08T09:37:12.065Z,10496.00
2019-06-08T09:38:12.296Z,10132.00
2019-06-08T09:39:13.330Z,14976.00
2019-06-08T09:40:12.762Z,11456.00
2019-06-08T09:41:13.003Z,13704.00
2019-06-08T09:42:13.221Z,16288.00
2019-06-08T09:43:13.530Z,16352.00
2019-06-08T09:44:13.758Z,16352.00
2019-06-08T09:45:13.929Z,15968.00
2019-06-08T09:46:14.174Z,16064.00
2019-06-08T09:47:14.384Z,16000.00
2019-06-08T09:48:14.618Z,16160.00
2019-06-08T09:49:14.842Z,15008.00
2019-06-08T09:50:15.088Z,12204.00
2019-06-08T09:51:15.307Z,15936.00
2019-06-08T09:52:18.188Z,13456.00
2019-06-08T09:53:28.010Z,13048.00
2019-06-08T09:54:18.232Z,12708.00
2019-06-08T09:55:18.104Z,11600.00
2019-06-08T09:56:18.529Z,11576.00
2019-06-08T09:57:18.871Z,10692.00
2019-06-08T09:58:18.084Z,11508.00
2019-06-08T09:59:18.784Z,11764.00
2019-06-08T10:00:21.308Z,11596.00
2019-06-08T10:01:18.453Z,11236.00
2019-06-08T10:02:18.427Z,15552.00
2019-06-08T10:03:18.650Z,14432.00
2019-06-08T10:04:18.318Z,15488.00
2019-06-08T10:05:18.762Z,13932.00
2019-06-08T10:06:18.783Z,16224.00
2019-06-08T10:07:19.011Z,13068.00
2019-06-08T10:08:20.704Z,12644.00
2019-06-08T10:09:19.473Z,11588.00
2019-06-08T10:10:19.704Z,11180.00
2019-06-08T10:11:19.935Z,11652.00
2019-06-08T10:12:20.166Z,11888.00
2019-06-08T10:13:20.397Z,11464.00
2019-06-08T10:14:20.632Z,11372.00
2019-06-08T10:15:20.856Z,10948.00
2019-06-08T10:16:21.089Z,10264.00
2019-06-08T10:17:21.318Z,10184.00
2019-06-08T10:18:21.549Z,10252.00
2019-06-08T10:19:21.779Z,10680.00
2019-06-08T10:20:22.013Z,10588.00
2019-06-08T10:21:22.244Z,10204.00
2019-06-08T10:22:22.471Z,9908.00
2019-06-08T10:23:30.830Z,8748.00
2019-06-08T10:24:22.933Z,7648.00
2019-06-08T10:25:23.163Z,7840.00
2019-06-08T10:26:23.385Z,9136.00
2019-06-08T10:27:23.616Z,9432.00
2019-06-08T10:28:23.901Z,10116.00
2019-06-08T10:29:24.101Z,10740.00
2019-06-08T10:30:24.312Z,11744.00
2019-06-08T10:31:36.459Z,12260.00
2019-06-08T10:32:24.773Z,13320.00
2019-06-08T10:33:25.004Z,13496.00
2019-06-08T10:34:27.288Z,15264.00
2019-06-08T10:35:28.213Z,16448.00
2019-06-08T10:36:28.173Z,15680.00
2019-06-08T10:37:28.210Z,14772.00
2019-06-08T10:38:28.781Z,14060.00
2019-06-08T10:39:28.304Z,13792.00
2019-06-08T10:40:28.586Z,13472.00
2019-06-08T10:41:27.827Z,13472.00
2019-06-08T10:42:27.088Z,12208.00
2019-06-08T10:43:28.901Z,11720.00
2019-06-08T10:44:28.351Z,11704.00
2019-06-08T10:45:28.620Z,11056.00
2019-06-08T10:46:28.011Z,10916.00
2019-06-08T10:47:29.774Z,11516.00
2019-06-08T10:48:28.476Z,12412.00
2019-06-08T10:49:28.925Z,12648.00
2019-06-08T10:50:28.969Z,12428.00
2019-06-08T10:51:29.163Z,12552.00
2019-06-08T10:52:29.399Z,14132.00
2019-06-08T10:53:44.958Z,14028.00
2019-06-08T10:54:29.867Z,13552.00
2019-06-08T10:55:30.087Z,13596.00
2019-06-08T10:56:31.153Z,13220.00
2019-06-08T10:57:30.550Z,13056.00
2019-06-08T10:58:30.785Z,14292.00
2019-06-08T10:59:31.014Z,12284.00
2019-06-08T11:00:31.246Z,11692.00
2019-06-08T11:01:31.478Z,11396.00
2019-06-08T11:02:31.709Z,11072.00
2019-06-08T11:03:31.940Z,10204.00
2019-06-08T11:04:32.171Z,9456.00
2019-06-08T11:05:32.403Z,9280.00
2019-06-08T11:06:32.633Z,9584.00
2019-06-08T11:07:32.864Z,9804.00
2019-06-08T11:08:33.106Z,9144.00
2019-06-08T11:09:33.394Z,8428.00
2019-06-08T11:10:33.559Z,8916.00
2019-06-08T11:11:33.796Z,9972.00
2019-06-08T11:12:34.021Z,10388.00
2019-06-08T11:13:34.252Z,9900.00
2019-06-08T11:14:34.485Z,9128.00
2019-06-08T11:15:34.715Z,8516.00
2019-06-08T11:16:34.953Z,7380.00
2019-06-08T11:17:37.752Z,6408.00
2019-06-08T11:18:35.407Z,5644.00
2019-06-08T11:19:37.661Z,5144.00
2019-06-08T11:20:38.174Z,5416.00
2019-06-08T11:21:38.377Z,6236.00
2019-06-08T11:22:36.350Z,7792.00
2019-06-08T11:23:38.457Z,8936.00
2019-06-08T11:24:38.805Z,10572.00
2019-06-08T11:25:37.648Z,14720.00
2019-06-08T11:26:39.972Z,13820.00
2019-06-08T11:27:38.763Z,11280.00
2019-06-08T11:28:38.282Z,11504.00
2019-06-08T11:29:38.463Z,13304.00
2019-06-08T11:30:38.378Z,12440.00
2019-06-08T11:31:39.257Z,10716.00
2019-06-08T11:32:38.653Z,10276.00
2019-06-08T11:33:39.133Z,9644.00
2019-06-08T11:34:39.095Z,8960.00
2019-06-08T11:35:39.335Z,8184.00
2019-06-08T11:36:39.706Z,7660.00
2019-06-08T11:37:40.891Z,7736.00
2019-06-08T11:38:40.029Z,8112.00
2019-06-08T11:39:40.264Z,8320.00
2019-06-08T11:40:40.490Z,7840.00
2019-06-08T11:41:40.719Z,8052.00
2019-06-08T11:42:40.948Z,8848.00
2019-06-08T11:43:41.178Z,8616.00
2019-06-08T11:44:41.411Z,8032.00
2019-06-08T11:45:41.641Z,7836.00
2019-06-08T11:46:42.665Z,8496.00
2019-06-08T11:47:42.105Z,9424.00
2019-06-08T11:48:42.344Z,10152.00
2019-06-08T11:49:42.552Z,9968.00
2019-06-08T11:50:42.785Z,9424.00
2019-06-08T11:51:43.026Z,9108.00
2019-06-08T11:52:43.245Z,9080.00
2019-06-08T11:53:43.485Z,9348.00
2019-06-08T11:54:43.716Z,9192.00
2019-06-08T11:55:43.948Z,9436.00
2019-06-08T11:56:44.180Z,9648.00
2019-06-08T11:57:44.407Z,9476.00
2019-06-08T11:58:44.650Z,9496.00
2019-06-08T11:59:44.868Z,9768.00
2019-06-08T12:00:45.102Z,10048.00
2019-06-08T12:01:45.333Z,10220.00
2019-06-08T12:02:45.564Z,9764.00
2019-06-08T12:03:48.226Z,9028.00
2019-06-08T12:04:46.031Z,8304.00
2019-06-08T12:05:47.794Z,8460.00
2019-06-08T12:06:48.401Z,9304.00
2019-06-08T12:07:48.056Z,9464.00
2019-06-08T12:08:47.340Z,9224.00
2019-06-08T12:09:49.942Z,9520.00
2019-06-08T12:10:49.093Z,10312.00
2019-06-08T12:11:48.133Z,10428.00
2019-06-08T12:12:47.867Z,10408.00
2019-06-08T12:13:48.098Z,9720.00
2019-06-08T12:14:48.331Z,9304.00
2019-06-08T12:15:48.891Z,9756.00
2019-06-08T12:16:48.789Z,9620.00