createdAt,value
2023-06-07T05:01:08.150Z,23.77
2023-06-07T05:02:08.078Z,23.99
2023-06-07T05:03:08.230Z,24.06
2023-06-07T05:04:08.156Z,24.09
2023-06-07T05:05:08.344Z,24.12
2023-06-07T05:06:08.176Z,24.14
2023-06-07T05:07:08.233Z,24.16
2023-06-07T05:08:08.267Z,24.17
2023-06-07T05:09:08.330Z,24.18
2023-06-07T05:10:08.810Z,24.19
2023-06-07T05:11:08.406Z,24.20
2023-06-07T05:12:08.437Z,24.20
2023-06-07T05:13:08.498Z,24.21
2023-06-07T05:14:08.462Z,24.21
2023-06-07T05:15:08.480Z,24.23
2023-06-07T05:16:08.564Z,24.23
2023-06-07T05:17:08.516Z,24.24
2023-06-07T05:18:08.642Z,24.23
2023-06-07T05:19:08.537Z,24.25
2023-06-07T05:20:08.609Z,24.25
2023-06-07T05:21:08.642Z,24.27
2023-06-07T05:22:08.648Z,24.26
2023-06-07T05:23:08.696Z,24.26
2023-06-07T05:24:08.799Z,24.27
2023-06-07T05:25:08.608Z,24.28
2023-06-07T05:26:08.640Z,24.29
2023-06-07T05:27:08.685Z,24.29
2023-06-07T05:28:13.643Z,24.30
2023-06-07T05:29:09.657Z,24.30
2023-06-07T05:30:08.667Z,24.30
2023-06-07T05:31:11.310Z,24.31
2023-06-07T05:32:08.695Z,24.31
2023-06-07T05:33:08.674Z,24.31
2023-06-07T05:34:08.612Z,24.31
2023-06-07T05:35:08.680Z,24.31
2023-06-07T05:36:08.611Z,24.30
2023-06-07T05:37:08.594Z,24.29
2023-06-07T05:38:08.625Z,24.27
2023-06-07T05:39:08.625Z,24.24
2023-06-07T05:40:08.609Z,24.18
2023-06-07T05:41:08.563Z,24.17
2023-06-07T05:42:08.962Z,24.16
2023-06-07T05:43:08.553Z,24.15
2023-06-07T05:44:08.745Z,24.13
2023-06-07T05:45:08.561Z,24.12
2023-06-07T05:46:08.587Z,24.09
2023-06-07T05:47:08.608Z,24.07
2023-06-07T05:48:08.796Z,24.07
2023-06-07T05:49:10.007Z,24.09
2023-06-07T05:50:08.855Z,24.11
2023-06-07T05:51:08.869Z,24.14
2023-06-07T05:52:08.516Z,24.16
2023-06-07T05:53:08.544Z,24.18
2023-06-07T05:54:08.526Z,24.20
2023-06-07T05:55:09.054Z,24.25
2023-06-07T05:56:08.489Z,24.26
2023-06-07T05:57:08.629Z,24.26
2023-06-07T05:58:08.454Z,24.25
2023-06-07T05:59:08.488Z,24.20
2023-06-07T06:00:08.629Z,24.18
2023-06-07T06:01:08.507Z,24.14
2023-06-07T06:02:08.443Z,24.12
2023-06-07T06:03:08.604Z,24.11
2023-06-07T06:04:08.462Z,24.13
2023-06-07T06:05:09.104Z,24.14
2023-06-07T06:06:08.413Z,24.17
2023-06-07T06:07:08.405Z,24.20
2023-06-07T06:08:09.048Z,24.23
2023-06-07T06:09:08.443Z,24.26
2023-06-07T06:10:08.617Z,24.29
2023-06-07T06:11:08.377Z,24.30
2023-06-07T06:12:08.454Z,24.31
2023-06-07T06:13:08.356Z,24.31
2023-06-07T06:14:08.631Z,24.30
2023-06-07T06:15:08.339Z,24.29
2023-06-07T06:16:11.240Z,24.29
2023-06-07T06:17:08.527Z,24.28
2023-06-07T06:18:08.481Z,24.27
2023-06-07T06:19:08.359Z,24.27
2023-06-07T06:20:10.806Z,24.26
2023-06-07T06:21:08.519Z,24.26
2023-06-07T06:22:14.957Z,24.25
2023-06-07T06:23:08.648Z,24.22
2023-06-07T06:24:08.498Z,24.21
2023-06-07T06:25:08.439Z,24.23
2023-06-07T06:26:08.397Z,24.24
2023-06-07T06:27:08.520Z,24.26
2023-06-07T06:28:08.509Z,24.26
2023-06-07T06:29:09.070Z,24.25
2023-06-07T06:30:08.578Z,24.26
2023-06-07T06:31:08.494Z,24.27
2023-06-07T06:32:08.577Z,24.27
2023-06-07T06:33:08.480Z,24.28
2023-06-07T06:34:08.427Z,24.28
2023-06-07T06:35:08.612Z,24.27
2023-06-07T06:36:08.363Z,24.27
2023-06-07T06:37:08.378Z,24.27
2023-06-07T06:38:08.339Z,24.26
2023-06-07T06:39:08.364Z,24.25
2023-06-07T06:40:08.421Z,24.22
2023-06-07T06:41:08.764Z,24.21
2023-06-07T06:42:08.422Z,24.20
2023-06-07T06:43:08.326Z,24.18
2023-06-07T06:44:08.644Z,24.22
2023-06-07T06:45:08.320Z,24.25
2023-06-07T06:46:08.321Z,24.26
2023-06-07T06:47:08.351Z,24.26
2023-06-07T06:48:08.290Z,24.25
2023-06-07T06:49:12.902Z,24.23
2023-06-07T06:50:18.580Z,24.19
2023-06-07T06:51:09.243Z,24.19
2023-06-07T06:52:08.236Z,24.18
2023-06-07T06:53:08.236Z,24.17
2023-06-07T06:54:08.256Z,24.16
2023-06-07T06:55:08.254Z,24.15
2023-06-07T06:56:08.203Z,24.12
2023-06-07T06:57:08.331Z,24.13
2023-06-07T06:58:08.204Z,24.14
2023-06-07T06:59:08.264Z,24.14
2023-06-07T07:00:08.302Z,24.15
2023-06-07T07:01:08.183Z,24.15
2023-06-07T07:02:08.286Z,24.16
2023-06-07T07:03:08.411Z,24.16
2023-06-07T07:04:08.234Z,24.15
2023-06-07T07:05:08.149Z,24.12
2023-06-07T07:06:08.186Z,24.09
2023-06-07T07:07:08.155Z,24.10
2023-06-07T07:08:08.680Z,24.12
2023-06-07T07:09:08.179Z,24.14
2023-06-07T07:10:08.315Z,24.16
2023-06-07T07:11:08.229Z,24.18
2023-06-07T07:12:08.227Z,24.20
2023-06-07T07:13:08.257Z,24.22
2023-06-07T07:14:08.279Z,24.24
2023-06-07T07:15:08.249Z,24.25
2023-06-07T07:16:08.644Z,24.26
2023-06-07T07:17:08.313Z,24.27
2023-06-07T07:18:08.521Z,24.28
2023-06-07T07:19:08.359Z,24.29
2023-06-07T07:20:08.584Z,24.30
2023-06-07T07:21:08.406Z,24.33
2023-06-07T07:22:08.324Z,24.34
2023-06-07T07:23:08.322Z,24.36
2023-06-07T07:24:08.517Z,24.36
2023-06-07T07:25:08.389Z,24.37
2023-06-07T07:26:08.392Z,24.38
2023-06-07T07:27:08.352Z,24.39
2023-06-07T07:28:09.088Z,24.41
2023-06-07T07:29:08.529Z,24.43
2023-06-07T07:30:08.557Z,24.45
2023-06-07T07:31:08.538Z,24.48
2023-06-07T07:32:08.604Z,24.49
2023-06-07T07:33:08.923Z,24.52
2023-06-07T07:34:08.677Z,24.55
2023-06-07T07:35:08.847Z,24.58
2023-06-07T07:36:08.826Z,24.59
2023-06-07T07:37:08.838Z,24.61
2023-06-07T07:38:13.539Z,24.64
2023-06-07T07:39:08.866Z,24.65
2023-06-07T07:40:09.018Z,24.68
2023-06-07T07:41:09.042Z,24.68
2023-06-07T07:42:08.906Z,24.71
2023-06-07T07:43:08.947Z,24.73
2023-06-07T07:44:08.859Z,24.76
2023-06-07T07:45:08.832Z,24.78
2023-06-07T07:46:08.868Z,24.80
2023-06-07T07:47:08.888Z,24.82
2023-06-07T07:48:08.913Z,24.83
2023-06-07T07:49:08.823Z,24.84
2023-06-07T07:50:08.870Z,24.86
2023-06-07T07:51:08.853Z,24.88
2023-06-07T07:52:08.780Z,24.90
2023-06-07T07:53:08.885Z,24.92
2023-06-07T07:54:08.746Z,24.93
2023-06-07T07:55:09.173Z,24.95
2023-06-07T07:56:08.819Z,24.97
2023-06-07T07:57:08.773Z,24.98
2023-06-07T07:58:08.758Z,24.99
2023-06-07T07:59:10.832Z,25.00
2023-06-07T08:00:08.850Z,25.01
2023-06-07T08:01:08.776Z,25.01
2023-06-07T08:02:08.826Z,25.00
2023-06-07T08:03:08.998Z,25.00
2023-06-07T08:04:08.938Z,24.99
2023-06-07T08:05:08.930Z,24.99
2023-06-07T08:06:09.052Z,24.98
2023-06-07T08:07:09.066Z,24.97
2023-06-07T08:08:09.133Z,24.96
2023-06-07T08:09:09.233Z,24.96
2023-06-07T08:10:09.224Z,24.96
2023-06-07T08:11:09.250Z,24.96
2023-06-07T08:12:09.302Z,24.94
2023-06-07T08:13:09.318Z,24.93
2023-06-07T08:14:09.383Z,24.93
2023-06-07T08:15:10.039Z,24.93
2023-06-07T08:16:09.518Z,24.92
2023-06-07T08:17:09.546Z,24.93
2023-06-07T08:18:09.551Z,24.92
2023-06-07T08:19:09.674Z,24.91
2023-06-07T08:20:09.683Z,24.91
2023-06-07T08:21:09.746Z,24.91
2023-06-07T08:22:09.748Z,24.91
2023-06-07T08:23:12.173Z,24.90
2023-06-07T08:24:10.020Z,24.90
2023-06-07T08:25:10.491Z,24.89
2023-06-07T08:26:09.857Z,24.89
2023-06-07T08:27:09.820Z,24.89
2023-06-07T08:28:09.798Z,24.89
2023-06-07T08:29:09.756Z,24.90
2023-06-07T08:30:09.767Z,24.92
2023-06-07T08:31:09.754Z,24.95
2023-06-07T08:32:09.903Z,24.97
2023-06-07T08:33:09.761Z,25.00
2023-06-07T08:34:09.700Z,25.01
2023-06-07T08:35:09.756Z,25.03
2023-06-07T08:36:09.722Z,25.05
2023-06-07T08:37:09.734Z,25.06
2023-06-07T08:38:09.758Z,25.08
2023-06-07T08:39:09.697Z,25.10
2023-06-07T08:40:09.690Z,25.10
2023-06-07T08:41:09.698Z,25.11
2023-06-07T08:42:09.721Z,25.13
2023-06-07T08:43:09.716Z,25.14
2023-06-07T08:44:09.765Z,25.17
2023-06-07T08:45:09.795Z,25.20
2023-06-07T08:46:10.169Z,25.24
2023-06-07T08:47:09.922Z,25.27
2023-06-07T08:48:09.970Z,25.31
2023-06-07T08:49:09.954Z,25.34
2023-06-07T08:50:09.934Z,25.35
2023-06-07T08:51:09.945Z,25.39
2023-06-07T08:52:16.311Z,25.40
2023-06-07T08:53:11.034Z,25.42
2023-06-07T08:54:09.990Z,25.44
2023-06-07T08:55:10.247Z,25.46
2023-06-07T08:56:09.955Z,25.47
2023-06-07T08:57:10.056Z,25.48
2023-06-07T08:58:09.953Z,25.50
2023-06-07T08:59:09.921Z,25.52
2023-06-07T09:00:10.369Z,25.53
2023-06-07T09:01:09.932Z,25.55
2023-06-07T09:02:09.934Z,25.56
2023-06-07T09:03:10.077Z,25.58
2023-06-07T09:04:09.937Z,25.59
2023-06-07T09:05:09.894Z,25.59
2023-06-07T09:06:09.901Z,25.60
2023-06-07T09:07:09.897Z,25.61
2023-06-07T09:08:09.893Z,25.63
2023-06-07T09:09:09.893Z,25.63
2023-06-07T09:10:09.848Z,25.65
2023-06-07T09:11:09.878Z,25.66
2023-06-07T09:12:09.911Z,25.67
2023-06-07T09:13:09.896Z,25.68
2023-06-07T09:14:09.950Z,25.69
2023-06-07T09:15:09.950Z,25.69
2023-06-07T09:16:10.132Z,25.70
2023-06-07T09:17:10.083Z,25.71
2023-06-07T09:18:10.030Z,25.73
2023-06-07T09:19:09.998Z,25.73
2023-06-07T09:20:09.977Z,25.74
2023-06-07T09:21:09.998Z,25.75
2023-06-07T09:22:10.056Z,25.76
2023-06-07T09:23:09.990Z,25.78
2023-06-07T09:24:10.077Z,25.78
2023-06-07T09:25:10.050Z,25.78
2023-06-07T09:26:10.026Z,25.80
2023-06-07T09:27:10.055Z,25.80
2023-06-07T09:28:10.223Z,25.81
2023-06-07T09:29:10.066Z,25.81
2023-06-07T09:30:10.068Z,25.81
2023-06-07T09:31:10.139Z,25.82
2023-06-07T09:32:10.137Z,25.82
2023-06-07T09:33:10.213Z,25.83
2023-06-07T09:34:10.141Z,25.84
2023-06-07T09:35:10.148Z,25.85
2023-06-07T09:36:10.470Z,25.86
2023-06-07T09:37:10.290Z,25.87
2023-06-07T09:38:10.277Z,25.88
2023-06-07T09:39:10.223Z,25.89
2023-06-07T09:40:10.335Z,25.89
2023-06-07T09:41:10.353Z,25.90
2023-06-07T09:42:10.419Z,25.90
2023-06-07T09:43:10.562Z,25.91
2023-06-07T09:44:10.550Z,25.91
2023-06-07T09:45:10.544Z,25.92
2023-06-07T09:46:10.643Z,25.93
2023-06-07T09:47:10.687Z,25.92
2023-06-07T09:48:11.007Z,25.93
2023-06-07T09:49:10.797Z,25.93
2023-06-07T09:50:10.755Z,25.94
2023-06-07T09:51:10.823Z,25.94
2023-06-07T09:52:10.951Z,25.94
2023-06-07T09:53:10.956Z,25.96
2023-06-07T09:54:11.100Z,25.97
2023-06-07T09:55:11.039Z,25.99
2023-06-07T09:56:11.058Z,25.94
2023-06-07T09:57:11.131Z,25.91
2023-06-07T09:58:11.127Z,25.87
2023-06-07T09:59:11.214Z,25.80
2023-06-07T10:00:11.187Z,25.75
2023-06-07T10:01:11.217Z,25.70
2023-06-07T10:02:11.119Z,25.65
2023-06-07T10:03:11.246Z,25.62
2023-06-07T10:04:12.136Z,25.59
2023-06-07T10:05:11.141Z,25.57
2023-06-07T10:06:11.170Z,25.53
2023-06-07T10:07:11.127Z,25.50
2023-06-07T10:08:11.244Z,25.49
2023-06-07T10:09:11.140Z,25.48
2023-06-07T10:10:11.722Z,25.47
2023-06-07T10:11:11.140Z,25.46
2023-06-07T10:12:11.149Z,25.46
2023-06-07T10:13:11.093Z,25.45
2023-06-07T10:14:11.071Z,25.43
2023-06-07T10:15:11.076Z,25.43
2023-06-07T10:16:11.142Z,25.43
2023-06-07T10:17:11.358Z,25.42
2023-06-07T10:18:11.085Z,25.43
2023-06-07T10:19:11.061Z,25.46
2023-06-07T10:20:11.060Z,25.49
2023-06-07T10:21:11.056Z,25.52
2023-06-07T10:22:11.057Z,25.53
2023-06-07T10:23:11.155Z,25.55
2023-06-07T10:24:11.208Z,25.56
2023-06-07T10:25:11.066Z,25.55
2023-06-07T10:26:11.107Z,25.54
2023-06-07T10:27:11.077Z,25.54
2023-06-07T10:28:11.272Z,25.53
2023-06-07T10:29:12.176Z,25.53
2023-06-07T10:30:11.274Z,25.50
2023-06-07T10:31:11.241Z,25.50
2023-06-07T10:32:11.233Z,25.49
2023-06-07T10:33:11.279Z,25.49
2023-06-07T10:34:11.250Z,25.47
2023-06-07T10:35:13.594Z,25.46
2023-06-07T10:36:11.221Z,25.46
2023-06-07T10:37:11.259Z,25.46
2023-06-07T10:38:11.256Z,25.45
2023-06-07T10:39:11.322Z,25.44
2023-06-07T10:40:11.388Z,25.44
2023-06-07T10:41:14.096Z,25.45
2023-06-07T10:42:11.357Z,25.45
2023-06-07T10:43:11.319Z,25.45
2023-06-07T10:44:11.215Z,25.43
2023-06-07T10:45:11.207Z,25.44
2023-06-07T10:46:11.245Z,25.43
2023-06-07T10:47:11.310Z,25.43
2023-06-07T10:48:11.249Z,25.43
2023-06-07T10:49:11.218Z,25.43
2023-06-07T10:50:11.499Z,25.42
2023-06-07T10:51:11.139Z,25.41
2023-06-07T10:52:11.289Z,25.41
2023-06-07T10:53:13.930Z,25.41
2023-06-07T10:54:11.147Z,25.38
2023-06-07T10:55:11.169Z,25.40
2023-06-07T10:56:12.182Z,25.40
2023-06-07T10:57:11.208Z,25.41
2023-06-07T10:58:11.087Z,25.41
2023-06-07T10:59:11.114Z,25.41
2023-06-07T11:00:11.179Z,25.41
2023-06-07T11:01:11.161Z,25.42
2023-06-07T11:02:11.174Z,25.42
2023-06-07T11:03:11.080Z,25.42
2023-06-07T11:04:11.261Z,25.42
2023-06-07T11:05:11.171Z,25.42
2023-06-07T11:06:11.071Z,25.42
2023-06-07T11:07:11.054Z,25.42
2023-06-07T11:08:11.014Z,25.42
2023-06-07T11:09:11.019Z,25.42
2023-06-07T11:10:11.451Z,25.42
2023-06-07T11:11:11.785Z,25.42
2023-06-07T11:12:11.008Z,25.42
2023-06-07T11:13:14.458Z,25.42
2023-06-07T11:14:11.106Z,25.41
2023-06-07T11:15:11.026Z,25.42
2023-06-07T11:16:11.041Z,25.43
2023-06-07T11:17:11.051Z,25.43
2023-06-07T11:18:15.512Z,25.43
2023-06-07T11:19:11.947Z,25.42
2023-06-07T11:20:10.972Z,25.43
2023-06-07T11:21:10.938Z,25.42
2023-06-07T11:22:11.033Z,25.42
2023-06-07T11:23:10.962Z,25.41
2023-06-07T11:24:10.983Z,25.42
2023-06-07T11:25:10.962Z,25.42
2023-06-07T11:26:10.938Z,25.42
2023-06-07T11:27:10.981Z,25.41
2023-06-07T11:28:10.908Z,25.41
2023-06-07T11:29:10.893Z,25.41
2023-06-07T11:30:10.932Z,25.41
2023-06-07T11:31:10.986Z,25.41
2023-06-07T11:32:10.904Z,25.40
2023-06-07T11:33:10.873Z,25.40
2023-06-07T11:34:10.847Z,25.40
2023-06-07T11:35:16.631Z,25.41
2023-06-07T11:36:12.610Z,25.41
2023-06-07T11:37:10.888Z,25.41
2023-06-07T11:38:10.858Z,25.41
2023-06-07T11:39:10.908Z,25.42
2023-06-07T11:40:10.827Z,25.42
2023-06-07T11:41:10.832Z,25.42
2023-06-07T11:42:10.813Z,25.43
2023-06-07T11:43:10.796Z,25.43
2023-06-07T11:44:10.804Z,25.45
2023-06-07T11:45:10.823Z,25.46
2023-06-07T11:46:10.838Z,25.46
2023-06-07T11:47:10.873Z,25.46
2023-06-07T11:48:10.898Z,25.46
2023-06-07T11:49:11.020Z,25.48
2023-06-07T11:50:10.965Z,25.48
2023-06-07T11:51:11.264Z,25.48
2023-06-07T11:52:11.168Z,25.49
2023-06-07T11:53:13.280Z,25.51
2023-06-07T11:54:11.224Z,25.53
2023-06-07T11:55:11.225Z,25.55
2023-06-07T11:56:11.172Z,25.57
2023-06-07T11:57:11.229Z,25.58
2023-06-07T11:58:11.223Z,25.61
2023-06-07T11:59:11.246Z,25.62
2023-06-07T12:00:11.232Z,25.63
2023-06-07T12:01:11.253Z,25.65
2023-06-07T12:02:11.304Z,25.65
2023-06-07T12:03:11.572Z,25.65
2023-06-07T12:04:11.401Z,25.66
2023-06-07T12:05:11.303Z,25.67
2023-06-07T12:06:11.333Z,25.67
2023-06-07T12:07:11.330Z,25.67
2023-06-07T12:08:11.386Z,25.67
2023-06-07T12:09:11.352Z,25.66
2023-06-07T12:10:11.382Z,25.67
2023-06-07T12:11:11.393Z,25.67
2023-06-07T12:12:11.380Z,25.67
2023-06-07T12:13:11.450Z,25.66
2023-06-07T12:14:11.424Z,25.67
2023-06-07T12:15:11.457Z,25.67
2023-06-07T12:16:11.504Z,25.67
2023-06-07T12:17:11.473Z,25.66
2023-06-07T12:18:11.504Z,25.66
2023-06-07T12:19:11.535Z,25.66
2023-06-07T12:20:11.490Z,25.67
2023-06-07T12:21:11.517Z,25.67
2023-06-07T12:22:11.588Z,25.68
2023-06-07T12:23:11.820Z,25.70
2023-06-07T12:24:11.728Z,25.72
2023-06-07T12:25:11.665Z,25.74
2023-06-07T12:26:11.634Z,25.75
2023-06-07T12:27:11.597Z,25.76
2023-06-07T12:28:11.612Z,25.78
2023-06-07T12:29:11.640Z,25.78
2023-06-07T12:30:11.709Z,25.80
2023-06-07T12:31:11.672Z,25.80
2023-06-07T12:32:11.643Z,25.81
2023-06-07T12:33:11.685Z,25.81
2023-06-07T12:34:11.683Z,25.82
2023-06-07T12:35:11.687Z,25.83
2023-06-07T12:36:11.755Z,25.84
2023-06-07T12:37:11.712Z,25.87
2023-06-07T12:38:11.732Z,25.89
2023-06-07T12:39:11.802Z,25.89
2023-06-07T12:40:11.800Z,25.89
2023-06-07T12:41:11.859Z,25.90
2023-06-07T12:42:11.809Z,25.90
2023-06-07T12:43:11.919Z,25.89
2023-06-07T12:44:11.943Z,25.90
2023-06-07T12:45:11.953Z,25.89
2023-06-07T12:46:11.989Z,25.91
2023-06-07T12:47:12.109Z,25.92
2023-06-07T12:48:12.051Z,25.94
2023-06-07T12:49:12.094Z,25.94
2023-06-07T12:50:12.165Z,25.95
2023-06-07T12:51:12.306Z,25.94
2023-06-07T12:52:12.640Z,25.95
2023-06-07T12:53:12.399Z,25.96
2023-06-07T12:54:12.389Z,25.96
2023-06-07T12:55:12.348Z,25.97
2023-06-07T12:56:12.430Z,25.99
2023-06-07T12:57:12.471Z,25.99
2023-06-07T12:58:12.536Z,25.99
2023-06-07T12:59:12.578Z,26.00
2023-06-07T13:00:12.654Z,26.00
2023-06-07T13:01:12.776Z,26.00
2023-06-07T13:02:12.699Z,26.01
2023-06-07T13:03:12.801Z,26.01
2023-06-07T13:04:13.240Z,26.02
2023-06-07T13:05:12.918Z,26.03
2023-06-07T13:06:12.907Z,26.02
2023-06-07T13:07:12.955Z,26.03
2023-06-07T13:08:12.990Z,26.04
2023-06-07T13:09:13.033Z,26.02
2023-06-07T13:10:13.081Z,26.03
2023-06-07T13:11:13.123Z,26.05
2023-06-07T13:12:13.174Z,26.06
2023-06-07T13:13:13.646Z,26.06
2023-06-07T13:14:13.249Z,26.07
2023-06-07T13:15:13.302Z,26.07
2023-06-07T13:16:13.446Z,26.08
2023-06-07T13:17:13.602Z,26.11
2023-06-07T13:18:13.685Z,26.12
2023-06-07T13:19:13.595Z,26.11
2023-06-07T13:20:13.628Z,26.12
2023-06-07T13:21:13.638Z,26.12
2023-06-07T13:22:13.725Z,26.12
2023-06-07T13:23:13.781Z,26.13
2023-06-07T13:24:13.843Z,26.12
2023-06-07T13:25:13.876Z,26.12
2023-06-07T13:26:13.912Z,26.12
2023-06-07T13:27:13.962Z,26.11
2023-06-07T13:28:14.034Z,26.11
2023-06-07T13:29:14.109Z,26.12
2023-06-07T13:30:14.127Z,26.11
2023-06-07T13:31:14.178Z,26.10
2023-06-07T13:32:14.600Z,26.10
2023-06-07T13:33:14.300Z,26.09
2023-06-07T13:34:14.391Z,26.09
2023-06-07T13:35:14.422Z,26.09
2023-06-07T13:36:14.493Z,26.09
2023-06-07T13:37:14.536Z,26.08
2023-06-07T13:38:14.555Z,26.09
2023-06-07T13:39:14.624Z,26.08
2023-06-07T13:40:14.770Z,26.08
2023-06-07T13:41:14.770Z,26.09
2023-06-07T13:42:14.888Z,26.08
2023-06-07T13:43:14.850Z,26.09
2023-06-07T13:44:18.036Z,26.09
2023-06-07T13:45:15.122Z,26.09
2023-06-07T13:46:15.001Z,26.10
2023-06-07T13:47:19.692Z,26.09
2023-06-07T13:48:14.965Z,26.10
2023-06-07T13:49:14.884Z,26.10
2023-06-07T13:50:14.862Z,26.12
2023-06-07T13:51:14.875Z,26.13
2023-06-07T13:52:14.915Z,26.13
2023-06-07T13:53:14.861Z,26.13
2023-06-07T13:54:14.837Z,26.13
2023-06-07T13:55:14.882Z,26.13
2023-06-07T13:56:14.968Z,26.15
2023-06-07T13:57:14.903Z,26.14
2023-06-07T13:58:14.979Z,26.15
2023-06-07T13:59:15.084Z,26.15
2023-06-07T14:00:15.076Z,26.14
2023-06-07T14:01:15.236Z,26.13
2023-06-07T14:02:15.178Z,26.13
2023-06-07T14:03:15.398Z,26.12
2023-06-07T14:04:15.354Z,26.10
2023-06-07T14:05:15.448Z,26.09
2023-06-07T14:06:15.330Z,26.07
2023-06-07T14:07:15.411Z,26.07
2023-06-07T14:08:15.477Z,26.07
2023-06-07T14:09:15.493Z,26.06
2023-06-07T14:10:15.593Z,26.05
2023-06-07T14:11:15.610Z,26.05
2023-06-07T14:12:15.675Z,26.04
2023-06-07T14:13:15.747Z,26.04
2023-06-07T14:14:15.821Z,26.03
2023-06-07T14:15:15.847Z,26.02
2023-06-07T14:16:15.886Z,26.00
2023-06-07T14:17:16.026Z,25.99
2023-06-07T14:18:15.981Z,25.99
2023-06-07T14:19:16.067Z,25.99
2023-06-07T14:20:16.099Z,25.97
2023-06-07T14:21:16.193Z,25.97
2023-06-07T14:22:18.549Z,25.98
2023-06-07T14:23:16.235Z,25.96
2023-06-07T14:24:16.352Z,25.95
2023-06-07T14:25:16.164Z,25.95
2023-06-07T14:26:16.520Z,25.95
2023-06-07T14:27:16.201Z,25.94
2023-06-07T14:28:18.387Z,25.93
2023-06-07T14:29:16.204Z,25.93
2023-06-07T14:30:16.232Z,25.92
2023-06-07T14:31:16.201Z,25.92
2023-06-07T14:32:16.154Z,25.92
2023-06-07T14:33:16.276Z,25.91
2023-06-07T14:34:16.112Z,25.92
2023-06-07T14:35:16.114Z,25.92
2023-06-07T14:36:16.129Z,25.92
2023-06-07T14:37:16.211Z,25.93
2023-06-07T14:38:16.089Z,25.93
2023-06-07T14:39:16.087Z,25.93
2023-06-07T14:40:16.072Z,25.92
2023-06-07T14:41:16.163Z,25.92
2023-06-07T14:42:18.257Z,25.93
2023-06-07T14:43:16.165Z,25.93
2023-06-07T14:44:16.152Z,25.94
2023-06-07T14:45:16.195Z,25.93
2023-06-07T14:46:17.753Z,25.93
2023-06-07T14:47:16.124Z,25.93
2023-06-07T14:48:16.048Z,25.93
2023-06-07T14:49:16.050Z,25.93
2023-06-07T14:50:16.039Z,25.94
2023-06-07T14:51:17.773Z,25.94
2023-06-07T14:52:16.112Z,25.94
2023-06-07T14:53:15.968Z,25.95
2023-06-07T14:54:17.712Z,25.94
2023-06-07T14:55:17.064Z,25.94
2023-06-07T14:56:16.000Z,25.94
2023-06-07T14:57:15.936Z,25.93
2023-06-07T14:58:15.992Z,25.93
2023-06-07T14:59:16.003Z,25.94
2023-06-07T15:00:16.076Z,25.93
2023-06-07T15:01:16.152Z,25.94
2023-06-07T15:02:16.160Z,25.94
2023-06-07T15:03:16.337Z,25.94
2023-06-07T15:04:16.302Z,25.94
2023-06-07T15:05:16.349Z,25.94
2023-06-07T15:06:16.294Z,25.94
2023-06-07T15:07:16.361Z,25.95
2023-06-07T15:08:16.401Z,25.96
2023-06-07T15:09:16.499Z,25.96
2023-06-07T15:10:16.532Z,25.96
2023-06-07T15:11:16.544Z,25.97
2023-06-07T15:12:16.597Z,25.96
2023-06-07T15:13:16.612Z,25.97
2023-06-07T15:14:16.699Z,25.97
2023-06-07T15:15:16.780Z,25.97
2023-06-07T15:16:16.900Z,25.97
2023-06-07T15:17:16.843Z,25.97
2023-06-07T15:18:16.941Z,25.97
2023-06-07T15:19:16.895Z,25.97
2023-06-07T15:20:16.970Z,25.97
2023-06-07T15:21:17.034Z,25.97
2023-06-07T15:22:17.091Z,25.97
2023-06-07T15:23:17.120Z,25.97
2023-06-07T15:24:17.272Z,25.97
2023-06-07T15:25:17.196Z,25.97
2023-06-07T15:26:17.275Z,25.97
2023-06-07T15:27:17.335Z,25.97
2023-06-07T15:28:17.354Z,25.97
2023-06-07T15:29:17.423Z,25.97
2023-06-07T15:30:17.434Z,25.97
2023-06-07T15:31:17.451Z,25.97
2023-06-07T15:32:17.511Z,25.96
2023-06-07T15:33:17.547Z,25.97
2023-06-07T15:34:17.634Z,25.97
2023-06-07T15:35:17.608Z,25.96
2023-06-07T15:36:17.716Z,25.96
2023-06-07T15:37:17.738Z,25.94
2023-06-07T15:38:17.766Z,25.94
2023-06-07T15:39:17.820Z,25.94
2023-06-07T15:40:17.816Z,25.95
2023-06-07T15:41:17.835Z,25.94
2023-06-07T15:42:17.881Z,25.93
2023-06-07T15:43:17.961Z,25.93
2023-06-07T15:44:17.986Z,25.93
2023-06-07T15:45:18.006Z,25.92
2023-06-07T15:46:18.075Z,25.92
2023-06-07T15:47:18.052Z,25.91
2023-06-07T15:48:18.078Z,25.90
2023-06-07T15:49:18.085Z,25.91
2023-06-07T15:50:18.115Z,25.90
2023-06-07T15:51:18.147Z,25.90
2023-06-07T15:52:18.194Z,25.90
2023-06-07T15:53:18.221Z,25.90
2023-06-07T15:54:18.235Z,25.89
2023-06-07T15:55:18.272Z,25.89
2023-06-07T15:56:18.282Z,25.89
2023-06-07T15:57:19.235Z,25.89
2023-06-07T15:58:18.296Z,25.88
2023-06-07T15:59:18.324Z,25.88
2023-06-07T16:00:32.756Z,25.88
2023-06-07T16:01:19.309Z,25.88
2023-06-07T16:02:18.318Z,25.88
2023-06-07T16:03:18.441Z,25.87
2023-06-07T16:04:18.409Z,25.86
2023-06-07T16:05:18.259Z,25.86
2023-06-07T16:06:18.253Z,25.85
2023-06-07T16:07:18.269Z,25.83
2023-06-07T16:08:18.254Z,25.83
2023-06-07T16:09:18.227Z,25.83
2023-06-07T16:10:18.258Z,25.83
2023-06-07T16:11:18.256Z,25.81
2023-06-07T16:12:18.236Z,25.81
2023-06-07T16:13:18.295Z,25.82
2023-06-07T16:14:18.228Z,25.81
2023-06-07T16:15:18.304Z,25.80
2023-06-07T16:16:18.207Z,25.79
2023-06-07T16:17:18.227Z,25.79
2023-06-07T16:18:18.210Z,25.79
2023-06-07T16:19:18.190Z,25.79
2023-06-07T16:20:18.189Z,25.78
2023-06-07T16:21:18.165Z,25.78
2023-06-07T16:22:18.197Z,25.77
2023-06-07T16:23:18.155Z,25.77
2023-06-07T16:24:18.278Z,25.76
2023-06-07T16:25:18.154Z,25.77
2023-06-07T16:26:18.159Z,25.77
2023-06-07T16:27:18.158Z,25.76
2023-06-07T16:28:18.146Z,25.76
2023-06-07T16:29:18.149Z,25.75
2023-06-07T16:30:18.114Z,25.75
2023-06-07T16:31:18.176Z,25.75
2023-06-07T16:32:18.078Z,25.74
2023-06-07T16:33:18.126Z,25.74
2023-06-07T16:34:18.117Z,25.73
2023-06-07T16:35:18.144Z,25.74
2023-06-07T16:36:18.130Z,25.73
2023-06-07T16:37:18.131Z,25.74
2023-06-07T16:38:18.178Z,25.72
2023-06-07T16:39:18.189Z,25.72
2023-06-07T16:40:18.182Z,25.72
2023-06-07T16:41:18.189Z,25.72
2023-06-07T16:42:18.210Z,25.71
2023-06-07T16:43:18.223Z,25.72
2023-06-07T16:44:18.767Z,25.71
2023-06-07T16:45:18.251Z,25.71
2023-06-07T16:46:18.337Z,25.70
2023-06-07T16:47:18.297Z,25.69
2023-06-07T16:48:18.279Z,25.69
2023-06-07T16:49:18.325Z,25.69
2023-06-07T16:50:18.328Z,25.69
2023-06-07T16:51:18.330Z,25.68
2023-06-07T16:52:18.348Z,25.68
2023-06-07T16:53:18.435Z,25.68
2023-06-07T16:54:18.363Z,25.68
2023-06-07T16:55:18.422Z,25.68
2023-06-07T16:56:18.393Z,25.67
2023-06-07T16:57:18.414Z,25.67
2023-06-07T16:58:18.454Z,25.68
2023-06-07T16:59:18.440Z,25.67
2023-06-07T17:00:26.930Z,25.67
