createdAt,value
2018-01-13T00:01:44.165Z,7.03
2018-01-13T00:04:10.619Z,6.74
2018-01-13T00:06:37.019Z,6.70
2018-01-13T00:09:03.723Z,6.96
2018-01-13T00:11:30.120Z,6.84
2018-01-13T00:13:56.515Z,6.95
2018-01-13T00:16:22.923Z,7.03
2018-01-13T00:18:49.300Z,6.95
2018-01-13T00:21:15.751Z,7.09
2018-01-13T00:23:42.144Z,7.10
2018-01-13T00:26:08.540Z,6.98
2018-01-13T00:28:34.956Z,7.08
2018-01-13T00:31:01.360Z,7.05
2018-01-13T00:33:27.704Z,6.83
2018-01-13T00:35:54.129Z,6.98
2018-01-13T00:38:20.539Z,7.01
2018-01-13T00:40:46.931Z,6.77
2018-01-13T00:43:13.387Z,6.96
2018-01-13T00:45:39.759Z,6.95
2018-01-13T00:48:06.166Z,6.79
2018-01-13T00:50:32.556Z,7.07
2018-01-13T00:52:58.891Z,7.08
2018-01-13T00:55:25.223Z,7.07
2018-01-13T00:57:51.627Z,7.10
2018-01-13T01:00:17.952Z,7.13
2018-01-13T01:02:44.311Z,7.15
2018-01-13T01:05:10.672Z,7.07
2018-01-13T01:07:37.061Z,7.03
2018-01-13T01:10:03.453Z,7.09
2018-01-13T01:12:29.859Z,7.11
2018-01-13T01:14:56.207Z,7.02
2018-01-13T01:17:22.577Z,6.90
2018-01-13T01:19:48.903Z,6.86
2018-01-13T01:22:15.297Z,7.00
2018-01-13T01:24:41.771Z,7.14
2018-01-13T01:27:08.179Z,6.87
2018-01-13T01:29:34.582Z,7.02
2018-01-13T01:32:01.020Z,6.59
2018-01-13T01:34:27.419Z,6.81
2018-01-13T01:36:53.811Z,6.81
2018-01-13T01:39:20.229Z,6.94
2018-01-13T01:41:46.599Z,7.03
2018-01-13T01:44:13.072Z,6.90
2018-01-13T01:46:39.439Z,6.83
2018-01-13T01:49:05.834Z,6.61
2018-01-13T01:51:32.232Z,6.62
2018-01-13T01:53:58.683Z,6.71
2018-01-13T01:56:25.097Z,6.68
2018-01-13T01:58:51.480Z,6.66
2018-01-13T02:01:17.867Z,6.33
2018-01-13T02:03:44.315Z,6.37
2018-01-13T02:06:10.656Z,6.46
2018-01-13T02:08:37.028Z,6.56
2018-01-13T02:11:03.395Z,6.59
2018-01-13T02:13:29.802Z,6.75
2018-01-13T02:15:56.215Z,6.82
2018-01-13T02:18:22.611Z,6.56
2018-01-13T02:20:48.997Z,6.50
2018-01-13T02:23:15.420Z,6.66
2018-01-13T02:25:41.792Z,6.74
2018-01-13T02:28:08.222Z,6.89
2018-01-13T02:30:34.760Z,6.59
2018-01-13T02:33:01.171Z,6.58
2018-01-13T02:35:27.615Z,6.68
2018-01-13T02:37:53.950Z,6.40
2018-01-13T02:40:20.307Z,6.64
2018-01-13T02:42:46.695Z,6.59
2018-01-13T02:45:13.031Z,6.10
2018-01-13T02:47:39.404Z,6.47
2018-01-13T02:50:05.744Z,6.55
2018-01-13T02:52:32.120Z,6.05
2018-01-13T02:54:58.471Z,6.34
2018-01-13T02:57:24.906Z,6.49
2018-01-13T02:59:51.339Z,6.48
2018-01-13T03:02:17.828Z,6.30
2018-01-13T03:04:44.255Z,6.43
2018-01-13T03:07:10.638Z,6.51
2018-01-13T03:09:37.043Z,6.39
2018-01-13T03:12:03.438Z,6.49
2018-01-13T03:14:29.823Z,6.13
2018-01-13T03:16:56.214Z,6.38
2018-01-13T03:19:22.575Z,6.47
2018-01-13T03:21:49.028Z,6.41
2018-01-13T03:24:15.374Z,6.57
2018-01-13T03:26:41.710Z,6.62
2018-01-13T03:29:08.049Z,6.23
2018-01-13T03:31:34.383Z,6.24
2018-01-13T03:34:00.795Z,6.57
2018-01-13T03:36:27.223Z,6.52
2018-01-13T03:38:53.594Z,6.23
2018-01-13T03:41:19.975Z,6.13
2018-01-13T03:43:46.367Z,6.43
2018-01-13T03:46:12.856Z,6.39
2018-01-13T03:48:39.390Z,6.31
2018-01-13T03:51:05.795Z,6.31
2018-01-13T03:53:32.171Z,6.20
2018-01-13T03:55:58.571Z,6.45
2018-01-13T03:58:24.967Z,6.45
2018-01-13T04:00:51.308Z,6.52
2018-01-13T04:03:17.699Z,6.52
2018-01-13T04:05:44.068Z,6.41
2018-01-13T04:08:10.491Z,6.36
2018-01-13T04:10:36.881Z,6.48
2018-01-13T04:13:03.239Z,6.39
2018-01-13T04:15:29.683Z,6.33
2018-01-13T04:17:56.078Z,6.32
2018-01-13T04:20:22.403Z,6.04
2018-01-13T04:22:48.799Z,6.18
2018-01-13T04:25:15.199Z,6.01
2018-01-13T04:27:41.586Z,6.36
2018-01-13T04:30:07.932Z,5.58
2018-01-13T04:32:34.327Z,6.00
2018-01-13T04:35:00.658Z,5.99
2018-01-13T04:37:27.070Z,6.02
2018-01-13T04:39:53.503Z,6.14
2018-01-13T04:42:20.020Z,5.94
2018-01-13T04:44:46.451Z,6.08
2018-01-13T04:47:12.783Z,6.35
2018-01-13T04:49:39.163Z,6.05
2018-01-13T04:52:05.631Z,6.29
2018-01-13T04:54:32.039Z,6.31
2018-01-13T04:56:58.435Z,6.22
2018-01-13T04:59:24.803Z,6.31
2018-01-13T05:01:51.175Z,6.45
2018-01-13T05:04:17.580Z,6.53
2018-01-13T05:06:43.983Z,6.14
2018-01-13T05:09:10.332Z,5.91
2018-01-13T05:11:36.703Z,6.15
2018-01-13T05:14:03.121Z,5.93
2018-01-13T05:16:29.483Z,6.27
2018-01-13T05:18:55.873Z,6.26
2018-01-13T05:21:22.248Z,6.28
2018-01-13T05:23:48.623Z,6.00
2018-01-13T05:26:15.087Z,6.18
2018-01-13T05:28:41.523Z,6.26
2018-01-13T05:31:07.901Z,6.28
2018-01-13T05:33:34.255Z,6.44
2018-01-13T05:36:00.627Z,6.35
2018-01-13T05:38:27.003Z,6.28
2018-01-13T05:40:53.370Z,6.41
2018-01-13T05:43:19.732Z,6.53
2018-01-13T05:45:46.134Z,5.99
2018-01-13T05:48:12.479Z,5.98
2018-01-13T05:50:38.862Z,5.75
2018-01-13T05:53:05.250Z,5.86
2018-01-13T05:55:31.619Z,6.03
2018-01-13T05:57:58.071Z,5.93
2018-01-13T06:00:24.464Z,5.59
2018-01-13T06:02:50.867Z,5.99
2018-01-13T06:05:17.271Z,5.70
2018-01-13T06:07:43.684Z,5.88
2018-01-13T06:10:10.080Z,6.08
2018-01-13T06:12:36.443Z,6.32
2018-01-13T06:15:02.885Z,6.25
2018-01-13T06:17:29.332Z,6.02
2018-01-13T06:19:55.650Z,6.00
2018-01-13T06:22:22.103Z,5.88
2018-01-13T06:24:48.479Z,5.95
2018-01-13T06:27:15.071Z,6.28
2018-01-13T06:29:41.415Z,6.23
2018-01-13T06:32:07.787Z,5.85
2018-01-13T06:34:34.235Z,5.89
2018-01-13T06:37:00.663Z,6.08
2018-01-13T06:39:27.071Z,5.78
2018-01-13T06:41:53.460Z,6.10
2018-01-13T06:44:19.835Z,6.15
2018-01-13T06:46:46.255Z,6.04
2018-01-13T06:49:12.715Z,5.95
2018-01-13T06:51:39.083Z,6.07
2018-01-13T06:54:05.607Z,6.02
2018-01-13T06:56:32.026Z,5.75
2018-01-13T06:58:58.479Z,5.91
2018-01-13T07:01:24.873Z,6.16
2018-01-13T07:03:51.216Z,5.99
2018-01-13T07:06:17.675Z,6.04
2018-01-13T07:08:44.027Z,6.03
2018-01-13T07:11:10.391Z,5.89
2018-01-13T07:13:36.827Z,6.01
2018-01-13T07:16:03.267Z,5.91
2018-01-13T07:18:29.646Z,6.11
2018-01-13T07:20:56.291Z,5.68
2018-01-13T07:23:22.709Z,5.74
2018-01-13T07:25:49.124Z,6.16
2018-01-13T07:28:15.547Z,6.17
2018-01-13T07:30:41.927Z,5.88
2018-01-13T07:33:08.319Z,5.73
2018-01-13T07:35:34.836Z,5.89
2018-01-13T07:38:01.287Z,5.71
2018-01-13T07:40:27.635Z,6.01
2018-01-13T07:42:54.028Z,6.04
2018-01-13T07:45:20.411Z,5.99
2018-01-13T07:47:46.787Z,5.91
2018-01-13T07:50:13.263Z,5.92
2018-01-13T07:52:39.620Z,6.01
2018-01-13T07:55:05.967Z,6.03
2018-01-13T07:57:32.359Z,6.17
2018-01-13T07:59:58.720Z,5.95
2018-01-13T08:02:25.123Z,5.94
2018-01-13T08:04:51.535Z,5.74
2018-01-13T08:07:17.967Z,5.36
2018-01-13T08:09:44.432Z,5.77
2018-01-13T08:12:10.837Z,5.88
2018-01-13T08:14:37.228Z,5.95
2018-01-13T08:17:03.606Z,5.89
2018-01-13T08:19:30.069Z,6.12
2018-01-13T08:21:56.496Z,5.93
2018-01-13T08:24:22.895Z,5.97
2018-01-13T08:26:49.312Z,6.07
2018-01-13T08:29:15.743Z,5.98
2018-01-13T08:31:42.101Z,6.16
2018-01-13T08:34:08.480Z,5.80
2018-01-13T08:36:34.875Z,5.96
2018-01-13T08:39:01.263Z,5.40
2018-01-13T08:41:27.699Z,5.52
2018-01-13T08:43:54.183Z,5.75
2018-01-13T08:46:20.531Z,5.81
2018-01-13T08:48:46.936Z,5.99
2018-01-13T08:51:13.436Z,5.99
2018-01-13T08:53:39.843Z,5.85
2018-01-13T08:56:06.351Z,5.85
2018-01-13T08:58:33.046Z,5.52
2018-01-13T09:00:59.478Z,5.74
2018-01-13T09:03:25.923Z,5.89
2018-01-13T09:05:52.323Z,5.95
2018-01-13T09:08:18.719Z,5.92
2018-01-13T09:10:45.143Z,5.89
2018-01-13T09:13:11.511Z,5.99
2018-01-13T09:15:37.872Z,5.95
2018-01-13T09:18:04.300Z,5.50
2018-01-13T09:20:30.687Z,5.92
2018-01-13T09:22:57.023Z,5.95
2018-01-13T09:25:23.456Z,5.69
2018-01-13T09:27:49.879Z,5.63
2018-01-13T09:30:16.365Z,5.74
2018-01-13T09:32:42.767Z,5.70
2018-01-13T09:35:09.191Z,5.75
2018-01-13T09:37:35.603Z,5.84
2018-01-13T09:40:01.983Z,5.84
2018-01-13T09:42:28.380Z,5.49
2018-01-13T09:44:54.791Z,5.79
2018-01-13T09:47:21.160Z,5.55
2018-01-13T09:49:47.579Z,5.62
2018-01-13T09:52:14.017Z,5.80
2018-01-13T09:54:40.331Z,5.88
2018-01-13T09:57:06.776Z,5.76
2018-01-13T09:59:33.252Z,5.91
2018-01-13T10:01:59.608Z,5.46
2018-01-13T10:04:26.031Z,5.54
2018-01-13T10:06:52.496Z,5.89
2018-01-13T10:09:18.888Z,5.99
2018-01-13T10:11:45.299Z,5.79
2018-01-13T10:14:11.814Z,5.61
2018-01-13T10:16:38.240Z,5.78
2018-01-13T10:19:04.640Z,6.00
2018-01-13T10:21:31.215Z,5.75
2018-01-13T10:23:57.636Z,5.78
2018-01-13T10:26:24.039Z,5.58
2018-01-13T10:28:50.491Z,5.95
2018-01-13T10:31:16.889Z,5.88
2018-01-13T10:33:43.252Z,6.03
2018-01-13T10:36:09.720Z,5.93
2018-01-13T10:38:36.107Z,5.65
2018-01-13T10:41:02.496Z,5.61
2018-01-13T10:43:28.927Z,5.65
2018-01-13T10:45:55.328Z,5.85
2018-01-13T10:48:21.675Z,6.00
2018-01-13T10:50:48.140Z,6.02
2018-01-13T10:53:14.514Z,5.80
2018-01-13T10:55:40.951Z,5.77
2018-01-13T10:58:07.299Z,5.80
2018-01-13T11:00:33.735Z,5.66
2018-01-13T11:03:00.124Z,5.36
2018-01-13T11:05:26.570Z,5.60
2018-01-13T11:07:52.939Z,5.81
2018-01-13T11:10:19.343Z,5.60
2018-01-13T11:12:45.750Z,5.44
2018-01-13T11:15:12.151Z,5.56
2018-01-13T11:17:38.543Z,5.55
2018-01-13T11:20:05.019Z,5.69
2018-01-13T11:22:31.374Z,5.77
2018-01-13T11:24:57.724Z,5.86
2018-01-13T11:27:24.141Z,5.92
2018-01-13T11:29:50.553Z,5.74
2018-01-13T11:32:16.959Z,5.84
2018-01-13T11:34:43.342Z,5.91
2018-01-13T11:37:09.690Z,5.46
2018-01-13T11:39:36.135Z,5.46
2018-01-13T11:42:02.588Z,5.72
2018-01-13T11:44:28.983Z,5.74
2018-01-13T11:46:55.471Z,5.78
2018-01-13T11:49:21.911Z,5.61
2018-01-13T11:51:48.295Z,5.49
2018-01-13T11:54:14.743Z,5.65
2018-01-13T11:56:41.153Z,5.74
2018-01-13T11:59:07.551Z,5.70
2018-01-13T12:01:34.059Z,5.87
2018-01-13T12:04:00.455Z,5.90
2018-01-13T12:06:26.886Z,5.72
2018-01-13T12:08:53.348Z,5.81
2018-01-13T12:11:19.763Z,5.78
2018-01-13T12:13:46.166Z,5.53
2018-01-13T12:16:12.632Z,5.34
2018-01-13T12:18:39.068Z,5.57
2018-01-13T12:21:05.422Z,5.46
2018-01-13T12:23:31.902Z,5.52
2018-01-13T12:25:58.275Z,5.57
2018-01-13T12:28:24.639Z,5.62
2018-01-13T12:30:51.055Z,5.47
2018-01-13T12:33:17.413Z,5.49
2018-01-13T12:35:43.779Z,5.49
2018-01-13T12:38:10.160Z,5.70
2018-01-13T12:40:36.588Z,5.84
2018-01-13T12:43:03.040Z,5.58
2018-01-13T12:45:29.479Z,5.83
2018-01-13T12:47:55.807Z,5.44
2018-01-13T12:50:22.306Z,5.57
2018-01-13T12:52:48.744Z,5.55
2018-01-13T12:55:15.143Z,5.57
2018-01-13T12:57:42.325Z,5.45
2018-01-13T13:00:09.023Z,5.56
2018-01-13T13:02:35.396Z,5.46
2018-01-13T13:05:01.807Z,5.26
2018-01-13T13:07:28.288Z,5.21
2018-01-13T13:09:54.668Z,5.35
2018-01-13T13:12:21.027Z,5.57
2018-01-13T13:14:47.459Z,5.38
2018-01-13T13:17:13.816Z,5.26
2018-01-13T13:19:40.202Z,5.43
2018-01-13T13:22:06.635Z,5.52
2018-01-13T13:24:33.083Z,5.56
2018-01-13T13:26:59.455Z,5.70
2018-01-13T13:29:25.804Z,5.73
2018-01-13T13:31:52.236Z,5.48
2018-01-13T13:34:18.599Z,5.62
2018-01-13T13:36:45.000Z,5.56
2018-01-13T13:39:11.386Z,5.45
2018-01-13T13:41:37.751Z,5.49
2018-01-13T13:44:04.184Z,5.58
2018-01-13T13:46:30.605Z,5.35
2018-01-13T13:48:57.085Z,5.32
2018-01-13T13:51:23.440Z,5.66
2018-01-13T13:53:49.795Z,5.40
2018-01-13T13:56:16.231Z,5.29
2018-01-13T13:58:42.567Z,5.50
2018-01-13T14:01:28.434Z,5.41
2018-01-13T14:03:35.399Z,5.32
2018-01-13T14:06:01.813Z,5.33
2018-01-13T14:08:28.221Z,5.29
2018-01-13T14:10:54.621Z,5.41
2018-01-13T14:13:20.987Z,5.47
2018-01-13T14:15:47.336Z,5.73
2018-01-13T14:18:13.735Z,5.82
2018-01-13T14:20:40.116Z,5.50
2018-01-13T14:23:06.492Z,5.19
2018-01-13T14:25:32.908Z,5.14
2018-01-13T14:27:59.280Z,5.35
2018-01-13T14:30:25.683Z,5.44
2018-01-13T14:32:52.103Z,5.52
2018-01-13T14:35:18.520Z,5.68
2018-01-13T14:37:44.939Z,5.50
2018-01-13T14:40:11.309Z,5.73
2018-01-13T14:42:37.711Z,5.55
2018-01-13T14:45:04.136Z,5.63
2018-01-13T14:47:30.531Z,5.13
2018-01-13T14:49:57.017Z,5.25
2018-01-13T14:52:23.419Z,5.22
2018-01-13T14:54:49.767Z,5.09
2018-01-13T14:57:16.139Z,4.91
2018-01-13T14:59:42.536Z,5.40
2018-01-13T15:02:09.064Z,5.23
2018-01-13T15:04:35.473Z,5.31
2018-01-13T15:07:01.867Z,5.25
2018-01-13T15:09:28.241Z,4.97
2018-01-13T15:11:54.584Z,5.10
2018-01-13T15:14:20.940Z,4.87
2018-01-13T15:16:47.315Z,4.61
2018-01-13T15:19:13.732Z,4.85
2018-01-13T15:21:40.076Z,5.04
2018-01-13T15:24:06.528Z,5.35
2018-01-13T15:26:32.971Z,4.99
2018-01-13T15:28:59.332Z,4.88
2018-01-13T15:31:25.735Z,5.01
2018-01-13T15:33:52.113Z,4.89
2018-01-13T15:36:18.531Z,5.13
2018-01-13T15:38:44.946Z,4.78
2018-01-13T15:41:11.323Z,4.24
2018-01-13T15:43:37.714Z,4.83
2018-01-13T15:46:04.091Z,4.95
2018-01-13T15:48:30.502Z,5.05
2018-01-13T15:50:56.885Z,4.82
2018-01-13T15:53:23.339Z,4.69
2018-01-13T15:55:49.702Z,4.37
2018-01-13T15:58:16.115Z,4.33
2018-01-13T16:00:42.512Z,4.29
2018-01-13T16:03:09.343Z,4.43
2018-01-13T16:05:35.711Z,4.70
2018-01-13T16:08:02.139Z,4.34
2018-01-13T16:10:28.508Z,4.62
2018-01-13T16:12:54.852Z,4.39
2018-01-13T16:15:21.279Z,4.34
2018-01-13T16:17:47.635Z,4.88
2018-01-13T16:20:14.112Z,4.70
2018-01-13T16:22:40.496Z,4.92
2018-01-13T16:25:06.900Z,4.78
2018-01-13T16:27:33.380Z,4.81
2018-01-13T16:29:59.818Z,4.86
2018-01-13T16:32:26.203Z,4.90
2018-01-13T16:34:52.581Z,5.14
2018-01-13T16:37:18.999Z,4.72
2018-01-13T16:39:45.345Z,4.81
2018-01-13T16:42:11.694Z,4.72
2018-01-13T16:44:38.110Z,4.64
2018-01-13T16:47:04.520Z,4.67
2018-01-13T16:49:30.879Z,4.34
2018-01-13T16:51:57.284Z,4.41
2018-01-13T16:54:23.691Z,4.64
2018-01-13T16:56:50.123Z,4.94
2018-01-13T16:59:16.608Z,4.67
2018-01-13T17:01:43.007Z,5.08
2018-01-13T17:04:09.373Z,4.66
2018-01-13T17:06:35.759Z,4.81
2018-01-13T17:09:02.259Z,4.91
2018-01-13T17:11:28.722Z,4.69
2018-01-13T17:13:55.132Z,4.46
2018-01-13T17:16:21.528Z,4.69
2018-01-13T17:18:47.999Z,4.63
2018-01-13T17:21:14.379Z,4.57
2018-01-13T17:23:40.753Z,4.73
2018-01-13T17:26:07.144Z,4.30
2018-01-13T17:28:33.573Z,4.35
2018-01-13T17:30:59.967Z,4.38
2018-01-13T17:33:26.351Z,4.40
2018-01-13T17:35:52.723Z,4.71
2018-01-13T17:38:19.108Z,4.64
2018-01-13T17:40:45.488Z,4.60
2018-01-13T17:43:11.832Z,4.53
2018-01-13T17:45:38.225Z,4.86
2018-01-13T17:48:04.575Z,4.69
2018-01-13T17:50:30.916Z,4.36
2018-01-13T17:52:57.261Z,4.54
2018-01-13T17:55:23.688Z,4.35
2018-01-13T17:57:50.134Z,4.72
2018-01-13T18:00:16.531Z,4.71
2018-01-13T18:02:42.929Z,4.52
2018-01-13T18:05:09.344Z,4.44
2018-01-13T18:07:35.736Z,4.30
2018-01-13T18:10:02.150Z,4.55
2018-01-13T18:12:28.630Z,4.49
2018-01-13T18:14:55.016Z,4.75
2018-01-13T18:17:21.384Z,4.61
2018-01-13T18:19:47.827Z,4.51
2018-01-13T18:22:14.252Z,4.79
2018-01-13T18:24:40.627Z,4.08
2018-01-13T18:27:07.034Z,4.47
2018-01-13T18:29:34.404Z,4.50
2018-01-13T18:32:00.975Z,4.49
2018-01-13T18:34:27.388Z,4.67
2018-01-13T18:36:53.754Z,4.36
2018-01-13T18:39:20.120Z,4.44
2018-01-13T18:41:46.532Z,4.86
2018-01-13T18:44:12.931Z,4.51
2018-01-13T18:46:39.339Z,4.34
2018-01-13T18:49:05.747Z,4.15
2018-01-13T18:51:32.168Z,4.22
2018-01-13T18:53:58.562Z,4.45
2018-01-13T18:56:24.947Z,4.31
2018-01-13T18:58:51.365Z,4.45
2018-01-13T19:01:17.776Z,4.27
2018-01-13T19:03:44.220Z,4.74
2018-01-13T19:06:10.587Z,4.01
2018-01-13T19:08:36.943Z,4.10
2018-01-13T19:11:03.287Z,4.16
2018-01-13T19:13:29.671Z,4.00
2018-01-13T19:15:56.107Z,4.25
2018-01-13T19:18:22.536Z,4.29
2018-01-13T19:20:48.906Z,4.38
2018-01-13T19:23:15.277Z,4.49
2018-01-13T19:25:41.683Z,4.24
2018-01-13T19:28:08.115Z,4.51
2018-01-13T19:30:34.487Z,4.23
2018-01-13T19:33:00.936Z,4.35
2018-01-13T19:35:27.287Z,4.05
2018-01-13T19:37:53.696Z,4.12
2018-01-13T19:40:20.139Z,4.22
2018-01-13T19:42:46.491Z,4.04
2018-01-13T19:45:12.888Z,4.02
2018-01-13T19:47:39.275Z,4.24
2018-01-13T19:50:05.703Z,3.77
2018-01-13T19:52:32.128Z,4.23
2018-01-13T19:54:58.532Z,3.78
2018-01-13T19:57:24.947Z,4.06
2018-01-13T19:59:51.323Z,4.05
2018-01-13T20:02:17.703Z,4.30
2018-01-13T20:04:44.135Z,3.96
2018-01-13T20:07:10.571Z,3.73
2018-01-13T20:09:36.980Z,4.25
2018-01-13T20:12:03.380Z,4.13
2018-01-13T20:14:29.804Z,4.30
2018-01-13T20:16:56.167Z,4.43
2018-01-13T20:19:22.497Z,4.02
2018-01-13T20:21:48.950Z,4.17
2018-01-13T20:24:15.367Z,3.95
2018-01-13T20:26:41.768Z,4.08
2018-01-13T20:29:08.239Z,4.16
2018-01-13T20:31:34.632Z,4.10
2018-01-13T20:34:01.043Z,4.24
2018-01-13T20:36:27.443Z,3.81
2018-01-13T20:38:53.859Z,3.95
2018-01-13T20:41:20.243Z,4.22
2018-01-13T20:43:46.631Z,3.85
2018-01-13T20:46:13.019Z,4.08
2018-01-13T20:48:39.408Z,4.00
2018-01-13T20:51:05.824Z,3.72
2018-01-13T20:53:32.223Z,4.21
2018-01-13T20:55:58.628Z,3.62
2018-01-13T20:58:24.970Z,3.47
2018-01-13T21:00:51.378Z,3.74
2018-01-13T21:03:17.807Z,3.78
2018-01-13T21:05:44.202Z,3.51
2018-01-13T21:08:10.601Z,3.73
2018-01-13T21:10:37.037Z,3.94
2018-01-13T21:13:03.464Z,3.83
2018-01-13T21:15:29.796Z,3.30
2018-01-13T21:17:56.217Z,3.67
2018-01-13T21:20:22.691Z,3.20
2018-01-13T21:22:49.084Z,3.63
2018-01-13T21:25:15.584Z,3.83
2018-01-13T21:27:42.024Z,3.80
2018-01-13T21:30:08.509Z,3.54
2018-01-13T21:32:34.935Z,3.59
2018-01-13T21:35:01.348Z,3.48
2018-01-13T21:37:27.727Z,3.69
2018-01-13T21:39:54.155Z,3.71
2018-01-13T21:42:20.538Z,4.03
2018-01-13T21:44:46.984Z,4.17
2018-01-13T21:47:13.436Z,3.91
2018-01-13T21:49:39.735Z,3.86
2018-01-13T21:52:06.119Z,4.00
2018-01-13T21:54:32.523Z,3.95
2018-01-13T21:56:58.906Z,3.92
2018-01-13T21:59:25.398Z,3.91
2018-01-13T22:01:51.747Z,3.29
2018-01-13T22:04:18.195Z,3.72
2018-01-13T22:06:44.508Z,3.50
2018-01-13T22:09:10.888Z,3.59
2018-01-13T22:11:37.201Z,3.49
2018-01-13T22:14:03.497Z,3.74
2018-01-13T22:16:29.927Z,3.56
2018-01-13T22:18:56.263Z,3.69
2018-01-13T22:21:22.576Z,3.80
2018-01-13T22:23:48.915Z,3.62
2018-01-13T22:26:15.286Z,3.48
2018-01-13T22:28:41.654Z,3.43
2018-01-13T22:31:07.974Z,3.53
2018-01-13T22:33:34.393Z,3.77
2018-01-13T22:36:00.748Z,3.81
2018-01-13T22:38:27.068Z,3.50
2018-01-13T22:40:53.464Z,3.38
2018-01-13T22:43:19.808Z,3.45
2018-01-13T22:45:46.127Z,3.65
2018-01-13T22:48:12.443Z,3.63
2018-01-13T22:50:38.831Z,3.62
2018-01-13T22:53:05.189Z,3.36
2018-01-13T22:55:31.516Z,3.56
2018-01-13T22:57:57.824Z,3.47
2018-01-13T23:00:28.932Z,3.35
2018-01-13T23:02:55.215Z,3.45
2018-01-13T23:05:21.527Z,3.62
2018-01-13T23:07:47.907Z,3.72
2018-01-13T23:10:14.324Z,3.78
2018-01-13T23:12:40.650Z,3.51
2018-01-13T23:15:07.031Z,3.65
2018-01-13T23:17:33.423Z,3.68
2018-01-13T23:19:59.795Z,3.95
2018-01-13T23:22:26.167Z,4.00
2018-01-13T23:24:52.581Z,3.61
2018-01-13T23:27:20.971Z,3.63
2018-01-13T23:29:47.290Z,3.47
2018-01-13T23:32:13.728Z,3.68
2018-01-13T23:34:40.043Z,3.53
2018-01-13T23:37:06.393Z,3.58
2018-01-13T23:39:32.807Z,3.64
2018-01-13T23:41:59.181Z,3.84
2018-01-13T23:44:25.638Z,3.40
2018-01-13T23:46:52.017Z,2.99
2018-01-13T23:49:18.318Z,2.99
2018-01-13T23:51:44.637Z,3.29
2018-01-13T23:54:11.064Z,3.31
2018-01-13T23:56:37.425Z,3.19
2018-01-13T23:59:03.744Z,3.36
