createdAt,value
2022-10-03T00:01:40.693Z,1.60
2022-10-03T00:06:40.250Z,1.50
2022-10-03T00:11:40.529Z,1.50
2022-10-03T00:16:40.104Z,1.20
2022-10-03T00:21:40.425Z,1.20
2022-10-03T00:26:40.030Z,1.40
2022-10-03T00:31:40.155Z,1.40
2022-10-03T00:36:39.854Z,1.30
2022-10-03T00:41:39.951Z,1.60
2022-10-03T00:46:39.765Z,1.30
2022-10-03T00:51:39.805Z,1.20
2022-10-03T00:56:39.568Z,1.40
2022-10-03T01:01:39.816Z,1.50
2022-10-03T01:06:39.469Z,1.80
2022-10-03T01:11:39.590Z,1.40
2022-10-03T01:16:39.319Z,1.60
2022-10-03T01:21:39.466Z,1.50
2022-10-03T01:26:39.180Z,1.80
2022-10-03T01:31:39.451Z,1.70
2022-10-03T01:36:39.123Z,1.50
2022-10-03T01:41:39.227Z,1.40
2022-10-03T01:46:38.983Z,1.40
2022-10-03T01:51:39.061Z,1.30
2022-10-03T01:56:38.811Z,1.50
2022-10-03T02:01:38.937Z,1.70
2022-10-03T02:06:38.691Z,1.60
2022-10-03T02:11:38.973Z,1.80
2022-10-03T02:16:38.649Z,2.10
2022-10-03T02:21:38.717Z,1.50
2022-10-03T02:26:38.443Z,2.00
2022-10-03T02:31:38.809Z,1.50
2022-10-03T02:36:38.317Z,1.90
2022-10-03T02:41:38.468Z,1.60
2022-10-03T02:46:38.200Z,1.80
2022-10-03T02:51:38.362Z,1.90
2022-10-03T02:56:38.056Z,1.60
2022-10-03T03:01:38.228Z,1.70
2022-10-03T03:06:37.952Z,1.60
2022-10-03T03:11:38.184Z,1.80
2022-10-03T03:16:37.849Z,1.70
2022-10-03T03:21:37.964Z,1.60
2022-10-03T03:26:37.688Z,1.70
2022-10-03T03:31:38.097Z,1.70
2022-10-03T03:36:37.565Z,1.80
2022-10-03T03:41:37.708Z,1.70
2022-10-03T03:46:37.440Z,1.70
2022-10-03T03:51:37.825Z,1.70
2022-10-03T03:56:37.298Z,1.80
2022-10-03T04:01:37.248Z,1.80
2022-10-03T04:06:37.162Z,1.90
2022-10-03T04:11:37.416Z,1.70
2022-10-03T04:16:37.117Z,1.60
2022-10-03T04:21:37.257Z,1.60
2022-10-03T04:26:36.914Z,1.40
2022-10-03T04:31:36.933Z,1.70
2022-10-03T04:36:36.782Z,1.40
2022-10-03T04:41:40.830Z,1.50
2022-10-03T04:46:37.665Z,2.00
2022-10-03T04:51:36.811Z,1.90
2022-10-03T04:56:36.533Z,1.70
2022-10-03T05:01:36.771Z,1.90
2022-10-03T05:06:36.405Z,1.70
2022-10-03T05:11:36.488Z,1.50
2022-10-03T05:16:36.405Z,2.00
2022-10-03T05:21:36.488Z,1.90
2022-10-03T05:26:51.428Z,1.80
2022-10-03T05:31:37.402Z,2.10
2022-10-03T05:36:36.024Z,1.90
2022-10-03T05:41:35.963Z,2.00
2022-10-03T05:46:35.902Z,2.00
2022-10-03T05:51:35.963Z,2.10
2022-10-03T05:56:40.753Z,2.00
2022-10-03T06:01:37.050Z,2.00
2022-10-03T06:06:35.658Z,2.00
2022-10-03T06:11:35.588Z,1.80
2022-10-03T06:16:35.520Z,1.90
2022-10-03T06:21:35.459Z,1.80
2022-10-03T06:26:35.409Z,1.90
2022-10-03T06:31:35.329Z,2.10
2022-10-03T06:36:35.272Z,2.20
2022-10-03T06:41:35.202Z,1.80
2022-10-03T06:46:35.181Z,1.90
2022-10-03T06:51:35.072Z,1.80
2022-10-03T06:56:35.004Z,1.50
2022-10-03T07:01:35.129Z,1.90
2022-10-03T07:06:34.873Z,1.70
2022-10-03T07:11:34.824Z,1.60
2022-10-03T07:16:34.785Z,1.60
2022-10-03T07:21:34.723Z,1.60
2022-10-03T07:26:34.634Z,1.60
2022-10-03T07:31:34.635Z,1.70
2022-10-03T07:36:34.509Z,2.10
2022-10-03T07:41:34.452Z,1.80
2022-10-03T07:46:34.418Z,1.50
2022-10-03T07:51:34.337Z,1.40
2022-10-03T07:56:34.248Z,1.90
2022-10-03T08:01:34.216Z,1.60
2022-10-03T08:06:34.119Z,1.70
2022-10-03T08:11:34.077Z,1.40
2022-10-03T08:16:33.995Z,1.40
2022-10-03T08:21:33.938Z,1.20
2022-10-03T08:26:33.869Z,1.30
2022-10-03T08:31:33.887Z,1.30
2022-10-03T08:36:33.788Z,1.30
2022-10-03T08:41:33.692Z,1.10
2022-10-03T08:46:33.681Z,1.20
2022-10-03T08:51:33.550Z,1.10
2022-10-03T08:56:33.480Z,0.90
2022-10-03T09:01:33.454Z,0.90
2022-10-03T09:06:33.454Z,1.10
2022-10-03T09:11:33.342Z,1.00
2022-10-03T09:16:33.304Z,1.30
2022-10-03T09:21:37.083Z,0.80
2022-10-03T09:26:33.104Z,0.70
2022-10-03T09:31:33.077Z,0.70
2022-10-03T09:36:32.975Z,0.80
2022-10-03T09:41:32.926Z,0.80
2022-10-03T09:46:32.887Z,0.90
2022-10-03T09:51:32.806Z,0.70
2022-10-03T09:56:32.726Z,0.90
2022-10-03T10:01:32.668Z,0.70
2022-10-03T10:06:32.613Z,0.70
2022-10-03T10:11:35.259Z,0.70
2022-10-03T10:16:32.534Z,0.70
2022-10-03T10:21:32.419Z,0.60
2022-10-03T10:26:32.352Z,1.00
2022-10-03T10:31:32.317Z,0.80
2022-10-03T10:36:32.240Z,0.80
2022-10-03T10:41:32.170Z,1.00
2022-10-03T10:46:32.129Z,0.80
2022-10-03T10:51:32.052Z,0.70
2022-10-03T10:56:31.973Z,0.80
2022-10-03T11:01:31.948Z,1.10
2022-10-03T11:06:31.843Z,0.90
2022-10-03T11:11:31.804Z,0.70
2022-10-03T11:16:31.801Z,0.80
2022-10-03T11:21:31.657Z,0.80
2022-10-03T11:26:31.609Z,1.10
2022-10-03T11:31:31.586Z,0.70
2022-10-03T11:36:31.456Z,0.80
2022-10-03T11:41:31.388Z,0.70
2022-10-03T11:46:31.334Z,0.80
2022-10-03T11:51:31.289Z,0.80
2022-10-03T11:56:31.208Z,0.60
2022-10-03T12:01:31.138Z,0.90
2022-10-03T12:06:31.069Z,0.40
2022-10-03T12:11:31.007Z,0.60
2022-10-03T12:16:31.006Z,0.60
2022-10-03T12:21:30.885Z,0.70
2022-10-03T12:26:30.832Z,0.70
2022-10-03T12:31:30.794Z,0.60
2022-10-03T12:36:30.684Z,1.00
2022-10-03T12:41:30.604Z,0.80
2022-10-03T12:46:30.555Z,0.90
2022-10-03T12:51:30.495Z,0.60
2022-10-03T12:56:30.415Z,0.90
2022-10-03T13:01:30.431Z,0.50
2022-10-03T13:06:58.273Z,0.80
2022-10-03T13:11:31.246Z,0.50
2022-10-03T13:16:30.162Z,0.40
2022-10-03T13:21:46.697Z,0.60
2022-10-03T13:26:31.092Z,0.40
2022-10-03T13:31:30.037Z,0.80
2022-10-03T13:36:29.954Z,0.90
2022-10-03T13:41:29.869Z,0.80
2022-10-03T13:46:29.938Z,0.60
2022-10-03T13:51:29.764Z,0.70
2022-10-03T13:56:29.731Z,0.70
2022-10-03T14:01:29.649Z,0.70
2022-10-03T14:06:31.857Z,0.50
2022-10-03T14:11:30.473Z,0.50
2022-10-03T14:16:29.448Z,0.50
2022-10-03T14:21:29.355Z,0.30
2022-10-03T14:26:29.314Z,0.40
2022-10-03T14:31:29.221Z,0.60
2022-10-03T14:36:29.156Z,0.50
2022-10-03T14:41:29.089Z,0.50
2022-10-03T14:46:29.029Z,0.40
2022-10-03T14:51:28.948Z,0.50
2022-10-03T14:56:28.899Z,0.50
2022-10-03T15:01:28.888Z,0.40
2022-10-03T15:06:28.772Z,0.40
2022-10-03T15:11:28.695Z,0.40
2022-10-03T15:16:28.699Z,0.70
2022-10-03T15:21:28.572Z,0.40
2022-10-03T15:26:28.514Z,0.60
2022-10-03T15:31:28.514Z,0.60
2022-10-03T15:36:28.397Z,0.60
2022-10-03T15:41:28.317Z,0.50
2022-10-03T15:46:28.327Z,0.70
2022-10-03T15:51:28.186Z,0.60
2022-10-03T15:56:28.116Z,0.50
2022-10-03T16:01:28.094Z,0.60
2022-10-03T16:06:30.202Z,0.70
2022-10-03T16:11:28.935Z,0.60
2022-10-03T16:16:27.905Z,0.80
2022-10-03T16:21:27.799Z,0.80
2022-10-03T16:26:27.753Z,0.70
2022-10-03T16:31:27.722Z,0.60
2022-10-03T16:36:27.613Z,0.70
2022-10-03T16:41:27.554Z,0.70
2022-10-03T16:46:27.462Z,1.20
2022-10-03T16:51:27.422Z,1.80
2022-10-03T16:56:27.354Z,1.20
2022-10-03T17:01:38.063Z,0.80
2022-10-03T17:06:28.224Z,0.60
2022-10-03T17:11:27.162Z,0.70
2022-10-03T17:16:27.143Z,1.20
2022-10-03T17:21:27.047Z,1.40
2022-10-03T17:26:26.971Z,2.80
2022-10-03T17:31:26.954Z,1.70
2022-10-03T17:36:26.876Z,1.10
2022-10-03T17:41:26.778Z,1.40
2022-10-03T17:46:26.751Z,1.20
2022-10-03T17:51:26.656Z,0.90
2022-10-03T17:56:26.599Z,1.60
2022-10-03T18:01:26.548Z,1.10
2022-10-03T18:06:26.451Z,0.90
2022-10-03T18:11:26.400Z,0.90
2022-10-03T18:16:26.411Z,0.80
2022-10-03T18:21:26.253Z,0.90
2022-10-03T18:26:26.212Z,1.30
2022-10-03T18:31:26.183Z,1.10
2022-10-03T18:36:26.080Z,1.60
2022-10-03T18:41:26.012Z,0.70
2022-10-03T18:46:26.019Z,1.40
2022-10-03T18:51:25.893Z,1.50
2022-10-03T18:56:25.826Z,2.00
2022-10-03T19:01:25.840Z,1.50
2022-10-03T19:06:25.722Z,1.40
2022-10-03T19:11:25.649Z,1.30
2022-10-03T19:16:25.692Z,1.40
2022-10-03T19:21:25.516Z,1.80
2022-10-03T19:26:25.448Z,1.20
2022-10-03T19:31:25.448Z,1.30
2022-10-03T19:36:25.310Z,1.30
2022-10-03T19:41:25.253Z,1.60
2022-10-03T19:46:25.196Z,2.00
2022-10-03T19:51:25.779Z,1.60
2022-10-03T19:56:25.064Z,1.50
2022-10-03T20:01:25.026Z,1.70
2022-10-03T20:06:24.940Z,1.60
2022-10-03T20:11:24.879Z,1.60
2022-10-03T20:16:24.898Z,1.40
2022-10-03T20:21:24.729Z,1.10
2022-10-03T20:26:24.691Z,1.20
2022-10-03T20:31:24.678Z,1.50
2022-10-03T20:36:24.560Z,1.00
2022-10-03T20:41:24.511Z,1.70
2022-10-03T20:46:24.485Z,1.10
2022-10-03T20:51:24.395Z,1.30
2022-10-03T20:56:24.296Z,1.30
2022-10-03T21:01:24.370Z,1.20
2022-10-03T21:06:24.180Z,1.40
2022-10-03T21:11:24.103Z,1.10
2022-10-03T21:16:24.110Z,1.40
2022-10-03T21:21:23.996Z,2.50
2022-10-03T21:26:23.923Z,2.20
2022-10-03T21:31:23.882Z,1.70
2022-10-03T21:36:23.785Z,1.80
2022-10-03T21:41:23.753Z,1.40
2022-10-03T21:46:23.684Z,1.40
2022-10-03T21:51:23.572Z,1.60
2022-10-03T21:56:23.517Z,1.70
2022-10-03T22:01:23.512Z,1.80
2022-10-03T22:06:23.390Z,1.50
2022-10-03T22:11:23.325Z,1.80
2022-10-03T22:16:23.307Z,1.40
2022-10-03T22:21:23.173Z,1.10
2022-10-03T22:26:23.112Z,1.20
2022-10-03T22:31:23.078Z,0.90
2022-10-03T22:36:22.967Z,1.20
2022-10-03T22:41:22.896Z,1.10
2022-10-03T22:46:22.890Z,0.90
2022-10-03T22:51:22.748Z,1.10
2022-10-03T22:56:22.696Z,1.50
2022-10-03T23:01:22.676Z,1.30
2022-10-03T23:06:22.558Z,1.40
2022-10-03T23:11:22.517Z,1.10
2022-10-03T23:16:22.507Z,1.20
2022-10-03T23:21:22.391Z,1.00
2022-10-03T23:26:22.332Z,0.90
2022-10-03T23:31:22.280Z,0.70
2022-10-03T23:36:22.199Z,1.30
2022-10-03T23:41:22.149Z,1.00
2022-10-03T23:46:22.129Z,1.10
2022-10-03T23:51:22.028Z,1.10
2022-10-03T23:56:21.962Z,0.90
