createdAt,value
2023-02-06T00:01:48.755Z,99475.17
2023-02-06T00:04:18.159Z,99472.59
2023-02-06T00:06:47.484Z,99476.20
2023-02-06T00:09:18.086Z,99482.70
2023-02-06T00:11:49.043Z,99488.41
2023-02-06T00:14:17.610Z,99489.22
2023-02-06T00:17:06.467Z,99481.69
2023-02-06T00:19:35.564Z,99496.83
2023-02-06T00:22:04.745Z,99500.02
2023-02-06T00:24:33.483Z,99501.55
2023-02-06T00:27:02.969Z,99498.08
2023-02-06T00:29:32.251Z,99498.20
2023-02-06T00:32:01.366Z,99499.30
2023-02-06T00:34:30.341Z,99502.25
2023-02-06T00:36:59.337Z,99498.72
2023-02-06T00:39:30.179Z,99502.95
2023-02-06T00:41:59.289Z,99502.29
2023-02-06T00:44:29.284Z,99503.13
2023-02-06T00:46:59.208Z,99507.58
2023-02-06T00:49:32.355Z,99505.28
2023-02-06T00:52:01.274Z,99510.32
2023-02-06T00:54:30.356Z,99515.34
2023-02-06T00:56:58.856Z,99511.85
2023-02-06T00:59:27.517Z,99510.09
2023-02-06T01:01:56.666Z,99505.87
2023-02-06T01:04:25.216Z,99511.70
2023-02-06T01:07:02.614Z,99509.34
2023-02-06T01:09:32.940Z,99512.98
2023-02-06T01:12:01.827Z,99513.55
2023-02-06T01:14:30.620Z,99511.06
2023-02-06T01:16:59.394Z,99504.72
2023-02-06T01:19:28.386Z,99503.15
2023-02-06T01:21:57.758Z,99497.90
2023-02-06T01:24:26.270Z,99501.39
2023-02-06T01:26:55.816Z,99504.29
2023-02-06T01:29:25.589Z,99504.71
2023-02-06T01:31:54.559Z,99504.38
2023-02-06T01:34:23.270Z,99507.14
2023-02-06T01:36:52.571Z,99509.20
2023-02-06T01:39:21.460Z,99512.80
2023-02-06T01:41:51.370Z,99519.88
2023-02-06T01:44:22.795Z,99521.16
2023-02-06T01:46:53.582Z,99526.34
2023-02-06T01:49:26.539Z,99526.25
2023-02-06T01:52:08.138Z,99526.08
2023-02-06T01:54:36.631Z,99520.80
2023-02-06T01:57:07.144Z,99530.52
2023-02-06T01:59:36.030Z,99540.52
2023-02-06T02:02:05.540Z,99540.88
2023-02-06T02:04:34.928Z,99543.05
2023-02-06T02:07:08.958Z,99545.69
2023-02-06T02:09:37.487Z,99548.63
2023-02-06T02:12:09.574Z,99551.29
2023-02-06T02:14:42.292Z,99550.56
2023-02-06T02:17:33.498Z,99549.02
2023-02-06T02:20:25.015Z,99542.42
2023-02-06T02:22:53.802Z,99539.87
2023-02-06T02:25:49.656Z,99556.66
2023-02-06T02:28:27.639Z,99551.85
2023-02-06T02:31:02.666Z,99562.31
2023-02-06T02:33:50.323Z,99568.07
2023-02-06T02:36:26.238Z,99566.83
2023-02-06T02:39:13.579Z,99574.67
2023-02-06T02:41:48.196Z,99569.23
2023-02-06T02:44:57.153Z,99578.67
2023-02-06T02:47:29.840Z,99564.98
2023-02-06T02:50:00.685Z,99579.34
2023-02-06T02:52:29.459Z,99579.95
2023-02-06T02:54:58.594Z,99580.05
2023-02-06T02:57:30.440Z,99581.60
2023-02-06T02:59:59.989Z,99583.84
2023-02-06T03:02:32.934Z,99586.21
2023-02-06T03:05:04.664Z,99583.10
2023-02-06T03:07:41.582Z,99579.83
2023-02-06T03:10:19.816Z,99583.40
2023-02-06T03:13:04.543Z,99581.77
2023-02-06T03:15:37.113Z,99578.21
2023-02-06T03:18:13.109Z,99583.17
2023-02-06T03:20:43.949Z,99582.89
2023-02-06T03:23:17.844Z,99585.78
2023-02-06T03:25:47.009Z,99587.56
2023-02-06T03:28:24.088Z,99591.88
2023-02-06T03:30:54.582Z,99585.27
2023-02-06T03:33:27.924Z,99588.14
2023-02-06T03:35:57.258Z,99588.75
2023-02-06T03:38:28.605Z,99587.20
2023-02-06T03:40:57.162Z,99588.77
2023-02-06T03:43:26.188Z,99590.80
2023-02-06T03:46:00.777Z,99587.38
2023-02-06T03:48:34.305Z,99582.70
2023-02-06T03:51:05.052Z,99582.02
2023-02-06T03:53:35.570Z,99578.45
2023-02-06T03:56:10.133Z,99581.79
2023-02-06T03:58:39.111Z,99583.73
2023-02-06T04:01:07.808Z,99590.55
2023-02-06T04:03:36.630Z,99591.26
2023-02-06T04:06:05.147Z,99600.14
2023-02-06T04:08:36.404Z,99594.77
2023-02-06T04:11:05.283Z,99602.20
2023-02-06T04:13:34.891Z,99601.38
2023-02-06T04:16:05.727Z,99603.35
2023-02-06T04:18:34.411Z,99609.29
2023-02-06T04:21:06.883Z,99615.39
2023-02-06T04:23:35.475Z,99615.36
2023-02-06T04:26:04.981Z,99613.56
2023-02-06T04:28:33.674Z,99616.89
2023-02-06T04:31:03.027Z,99623.23
2023-02-06T04:33:32.364Z,99627.42
2023-02-06T04:36:01.151Z,99636.30
2023-02-06T04:38:30.457Z,99641.13
2023-02-06T04:41:04.222Z,99643.39
2023-02-06T04:43:33.965Z,99643.63
2023-02-06T04:46:03.925Z,99653.75
2023-02-06T04:48:33.793Z,99658.55
2023-02-06T04:51:02.478Z,99665.54
2023-02-06T04:53:32.394Z,99666.75
2023-02-06T04:56:10.108Z,99672.38
2023-02-06T04:58:39.603Z,99670.59
2023-02-06T05:01:09.049Z,99679.77
2023-02-06T05:03:37.782Z,99689.34
2023-02-06T05:06:08.064Z,99695.48
2023-02-06T05:08:36.691Z,99693.36
2023-02-06T05:11:06.979Z,99699.98
2023-02-06T05:13:36.724Z,99706.70
2023-02-06T05:16:12.820Z,99714.30
2023-02-06T05:18:42.490Z,99712.63
2023-02-06T05:21:12.303Z,99717.97
2023-02-06T05:23:41.191Z,99722.13
2023-02-06T05:26:10.068Z,99728.85
2023-02-06T05:28:38.973Z,99731.70
2023-02-06T05:31:07.916Z,99736.48
2023-02-06T05:33:36.770Z,99739.94
2023-02-06T05:36:06.909Z,99741.77
2023-02-06T05:38:36.308Z,99742.02
2023-02-06T05:41:05.168Z,99744.20
2023-02-06T05:43:34.680Z,99749.11
2023-02-06T05:46:03.283Z,99753.10
2023-02-06T05:48:35.357Z,99760.55
2023-02-06T05:51:04.518Z,99759.76
2023-02-06T05:53:33.431Z,99768.14
2023-02-06T05:56:02.199Z,99771.77
2023-02-06T05:58:31.507Z,99777.45
2023-02-06T06:01:00.310Z,99779.66
2023-02-06T06:03:29.073Z,99789.60
2023-02-06T06:05:58.378Z,99797.95
2023-02-06T06:08:27.163Z,99802.70
2023-02-06T06:10:55.764Z,99810.71
2023-02-06T06:13:24.539Z,99819.79
2023-02-06T06:15:54.020Z,99823.25
2023-02-06T06:18:23.135Z,99831.76
2023-02-06T06:20:51.847Z,99844.29
2023-02-06T06:23:21.434Z,99848.63
2023-02-06T06:25:50.116Z,99864.11
2023-02-06T06:28:19.640Z,99871.02
2023-02-06T06:30:48.626Z,99881.89
2023-02-06T06:33:18.115Z,99887.13
2023-02-06T06:35:46.600Z,99886.46
2023-02-06T06:38:15.597Z,99890.86
2023-02-06T06:40:44.557Z,99894.53
2023-02-06T06:43:13.169Z,99892.48
2023-02-06T06:45:42.004Z,99896.98
2023-02-06T06:48:11.256Z,99895.30
2023-02-06T06:50:40.148Z,99903.52
2023-02-06T06:53:08.760Z,99919.45
2023-02-06T06:55:38.099Z,99920.14
2023-02-06T06:58:08.160Z,99930.14
2023-02-06T07:00:38.632Z,99943.71
2023-02-06T07:03:08.180Z,99958.64
2023-02-06T07:05:37.335Z,99979.99
2023-02-06T07:08:07.983Z,99995.46
2023-02-06T07:10:37.004Z,100008.05
2023-02-06T07:13:06.814Z,100018.41
2023-02-06T07:15:36.545Z,100040.95
2023-02-06T07:18:06.133Z,100067.75
2023-02-06T07:20:38.666Z,100084.27
2023-02-06T07:23:07.928Z,100101.02
2023-02-06T07:25:37.116Z,100129.48
2023-02-06T07:28:05.913Z,100151.27
2023-02-06T07:30:35.036Z,100162.61
2023-02-06T07:33:05.623Z,100177.73
2023-02-06T07:35:34.718Z,100203.90
2023-02-06T07:38:03.451Z,100219.91
2023-02-06T07:40:44.006Z,100241.96
2023-02-06T07:43:14.290Z,100260.30
2023-02-06T07:45:43.020Z,100287.13
2023-02-06T07:48:11.596Z,100298.29
2023-02-06T07:50:40.061Z,100307.33
2023-02-06T07:53:08.631Z,100320.02
2023-02-06T07:55:38.607Z,100342.17
2023-02-06T07:58:07.395Z,100367.39
2023-02-06T08:00:36.025Z,100387.35
2023-02-06T08:03:05.430Z,100406.53
2023-02-06T08:05:35.955Z,100429.39
2023-02-06T08:08:06.860Z,100451.77
2023-02-06T08:10:37.796Z,100459.48
2023-02-06T08:13:26.061Z,100464.23
2023-02-06T08:15:54.627Z,100487.34
2023-02-06T08:18:23.738Z,100513.18
2023-02-06T08:20:52.333Z,100520.88
2023-02-06T08:23:21.217Z,100536.96
2023-02-06T08:25:51.801Z,100550.68
2023-02-06T08:28:20.421Z,100564.80
2023-02-06T08:30:49.246Z,100575.16
2023-02-06T08:33:17.868Z,100582.75
2023-02-06T08:35:50.242Z,100596.28
2023-02-06T08:38:19.121Z,100610.20
2023-02-06T08:40:48.671Z,100632.66
2023-02-06T08:43:17.982Z,100646.95
2023-02-06T08:45:53.701Z,100658.03
2023-02-06T08:48:22.470Z,100680.81
2023-02-06T08:50:51.542Z,100700.07
2023-02-06T08:53:20.675Z,100709.46
2023-02-06T08:55:49.862Z,100705.17
2023-02-06T08:58:18.717Z,100711.95
2023-02-06T09:00:48.828Z,100721.34
2023-02-06T09:03:17.506Z,100736.27
2023-02-06T09:05:46.043Z,100760.00
2023-02-06T09:08:14.760Z,100765.59
2023-02-06T09:10:43.358Z,100763.64
2023-02-06T09:13:12.124Z,100764.42
2023-02-06T09:15:41.773Z,100774.58
2023-02-06T09:18:11.256Z,100772.00
2023-02-06T09:20:40.321Z,100779.29
2023-02-06T09:23:12.489Z,100793.27
2023-02-06T09:25:58.916Z,100823.37
2023-02-06T09:28:30.943Z,100853.46
2023-02-06T09:31:00.872Z,100870.67
2023-02-06T09:33:29.867Z,100882.59
2023-02-06T09:36:10.040Z,100894.56
2023-02-06T09:38:41.475Z,100897.41
2023-02-06T09:41:31.975Z,100885.84
2023-02-06T09:44:15.918Z,100881.61
2023-02-06T09:47:12.921Z,100879.95
2023-02-06T09:49:49.814Z,100887.29
2023-02-06T09:52:21.489Z,100907.21
2023-02-06T09:55:08.847Z,100922.73
2023-02-06T09:58:05.422Z,100943.38
2023-02-06T10:00:43.181Z,100952.08
2023-02-06T10:03:22.297Z,100957.15
2023-02-06T10:06:09.503Z,100955.26
2023-02-06T10:09:05.480Z,100953.99
2023-02-06T10:11:46.119Z,100946.69
2023-02-06T10:14:35.948Z,100935.85
2023-02-06T10:17:18.927Z,100918.70
2023-02-06T10:20:00.221Z,100917.86
2023-02-06T10:22:32.777Z,100928.13
2023-02-06T10:25:21.306Z,100934.27
2023-02-06T10:27:55.273Z,100943.58
2023-02-06T10:30:50.738Z,100948.77
2023-02-06T10:33:58.153Z,100938.70
2023-02-06T10:36:58.638Z,100947.63
2023-02-06T10:39:54.917Z,100958.15
2023-02-06T10:42:44.304Z,100977.17
2023-02-06T10:45:20.695Z,100979.59
2023-02-06T10:48:15.302Z,100979.30
2023-02-06T10:51:18.238Z,100977.10
2023-02-06T10:54:05.181Z,100969.43
2023-02-06T10:56:41.965Z,100974.52
2023-02-06T10:59:39.516Z,100970.89
2023-02-06T11:02:12.127Z,100962.80
2023-02-06T11:04:48.644Z,100963.36
2023-02-06T11:07:48.466Z,100969.45
2023-02-06T11:10:22.294Z,100959.66
2023-02-06T11:13:03.790Z,100959.48
2023-02-06T11:15:58.706Z,100941.76
2023-02-06T11:18:32.354Z,100933.90
2023-02-06T11:21:01.028Z,100929.71
2023-02-06T11:23:31.091Z,100932.45
2023-02-06T11:26:14.612Z,100924.96
2023-02-06T11:28:52.902Z,100913.65
2023-02-06T11:31:38.524Z,100909.60
2023-02-06T11:34:07.168Z,100908.60
2023-02-06T11:36:36.989Z,100914.65
2023-02-06T11:39:22.119Z,100920.11
2023-02-06T11:42:20.801Z,100924.69
2023-02-06T11:44:52.358Z,100928.88
2023-02-06T11:47:35.066Z,100939.33
2023-02-06T11:50:28.895Z,100938.70
2023-02-06T11:53:15.495Z,100949.27
2023-02-06T11:55:45.443Z,100948.77
2023-02-06T11:58:14.324Z,100949.52
2023-02-06T12:00:55.564Z,100949.29
2023-02-06T12:03:27.060Z,100955.91
2023-02-06T12:05:57.802Z,100969.35
2023-02-06T12:08:35.519Z,100970.15
2023-02-06T12:11:05.426Z,100975.33
2023-02-06T12:13:39.801Z,100979.94
2023-02-06T12:16:08.375Z,100985.27
2023-02-06T12:18:40.139Z,100981.21
2023-02-06T12:49:20.310Z,100932.36
2023-02-06T12:51:56.469Z,100933.66
2023-02-06T12:54:34.026Z,100935.55
2023-02-06T12:57:12.483Z,100929.98
2023-02-06T13:00:04.111Z,100919.69
2023-02-06T13:02:45.989Z,100907.77
2023-02-06T13:05:24.323Z,100890.61
2023-02-06T13:07:53.137Z,100878.36
2023-02-06T13:10:24.459Z,100866.77
2023-02-06T13:12:54.916Z,100853.84
2023-02-06T13:15:27.733Z,100840.80
2023-02-06T13:17:58.842Z,100826.06
2023-02-06T13:20:28.047Z,100811.28
2023-02-06T13:23:12.629Z,100800.94
2023-02-06T13:25:41.622Z,100792.42
2023-02-06T13:28:22.066Z,100788.80
2023-02-06T13:30:59.784Z,100781.09
2023-02-06T13:33:39.844Z,100776.00
2023-02-06T13:36:14.668Z,100768.90
2023-02-06T13:38:44.193Z,100760.66
2023-02-06T13:41:12.967Z,100759.13
2023-02-06T13:49:57.402Z,100713.67
2023-02-06T13:52:35.908Z,100730.44
2023-02-06T13:55:23.453Z,100743.06
2023-02-06T13:58:04.341Z,100744.91
2023-02-06T14:00:33.275Z,100749.73
2023-02-06T14:03:13.634Z,100754.45
2023-02-06T14:05:54.083Z,100759.64
2023-02-06T14:08:41.788Z,100758.11
2023-02-06T14:11:16.947Z,100754.48
2023-02-06T14:13:59.695Z,100755.42
2023-02-06T14:16:50.380Z,100755.63
2023-02-06T14:19:49.959Z,100750.50
2023-02-06T14:22:42.640Z,100746.94
2023-02-06T14:25:16.860Z,100745.33
2023-02-06T14:28:10.567Z,100752.77
2023-02-06T18:20:47.264Z,100223.56
2023-02-06T18:23:15.845Z,100180.23
2023-02-06T18:25:44.840Z,100200.87
2023-02-06T18:28:15.499Z,100220.48
2023-02-06T18:30:49.191Z,100236.48
2023-02-06T18:33:18.458Z,100257.77
2023-02-06T18:35:51.037Z,100266.23
2023-02-06T18:38:19.924Z,100275.77
2023-02-06T18:40:53.271Z,100284.70
2023-02-06T18:43:21.722Z,100291.75
2023-02-06T18:45:50.123Z,100299.52
2023-02-06T18:48:19.748Z,100305.74
2023-02-06T18:50:49.084Z,100317.70
2023-02-06T18:53:17.882Z,100325.76
2023-02-06T18:55:57.723Z,100339.63
2023-02-06T18:58:26.206Z,100344.93
2023-02-06T19:00:54.907Z,100350.96
2023-02-06T19:03:23.876Z,100361.14
2023-02-06T19:05:53.493Z,100366.20
2023-02-06T19:08:22.380Z,100369.50
2023-02-06T19:10:51.178Z,100378.70
2023-02-06T19:13:20.030Z,100384.02
2023-02-06T19:15:48.626Z,100390.44
2023-02-06T19:18:19.751Z,100390.70
2023-02-06T19:20:52.874Z,100396.60
2023-02-06T19:23:21.737Z,100403.03
2023-02-06T19:25:50.261Z,100406.99
2023-02-06T19:28:18.931Z,100410.11
2023-02-06T19:30:47.741Z,100418.62
2023-02-06T19:33:17.055Z,100425.23
2023-02-06T19:35:45.921Z,100432.48
2023-02-06T19:38:15.207Z,100437.98
2023-02-06T19:40:45.341Z,100442.02
2023-02-06T19:43:15.020Z,100447.15
2023-02-06T19:45:43.540Z,100452.08
2023-02-06T19:48:14.992Z,100460.98
2023-02-06T19:50:43.956Z,100461.89
2023-02-06T19:53:15.553Z,100462.84
2023-02-06T19:55:48.978Z,100462.75
2023-02-06T19:58:17.940Z,100466.45
2023-02-06T20:00:46.816Z,100471.04
2023-02-06T20:03:15.723Z,100474.73
2023-02-06T20:05:45.181Z,100479.48
2023-02-06T20:08:14.072Z,100483.77
2023-02-06T20:10:43.066Z,100487.70
2023-02-06T20:13:11.652Z,100493.44
2023-02-06T20:15:40.552Z,100496.00
2023-02-06T20:18:09.128Z,100497.83
2023-02-06T20:20:38.525Z,100501.21
2023-02-06T20:23:07.624Z,100501.43
2023-02-06T20:25:37.564Z,100503.40
2023-02-06T20:28:06.255Z,100501.27
2023-02-06T20:30:35.707Z,100500.08
2023-02-06T20:33:05.133Z,100504.52
2023-02-06T20:35:33.718Z,100505.30
2023-02-06T20:38:02.469Z,100507.66
2023-02-06T20:40:31.437Z,100506.15
2023-02-06T20:43:00.097Z,100505.90
2023-02-06T20:45:28.796Z,100506.92
2023-02-06T20:47:57.565Z,100505.55
2023-02-06T20:50:29.153Z,100515.27
2023-02-06T20:52:58.507Z,100519.45
2023-02-06T20:55:27.291Z,100521.13
2023-02-06T20:57:56.226Z,100523.89
2023-02-06T21:00:24.638Z,100522.84
2023-02-06T21:02:53.691Z,100528.89
2023-02-06T21:05:22.261Z,100524.20
2023-02-06T21:07:50.977Z,100527.23
2023-02-06T21:10:20.254Z,100528.41
2023-02-06T21:12:48.851Z,100531.38
2023-02-06T21:15:17.426Z,100534.30
2023-02-06T21:17:46.544Z,100538.75
2023-02-06T21:20:16.519Z,100540.89
2023-02-06T21:22:44.987Z,100541.45
2023-02-06T21:25:13.879Z,100538.30
2023-02-06T21:27:42.568Z,100544.48
2023-02-06T21:30:12.585Z,100544.27
2023-02-06T21:32:41.273Z,100553.54
2023-02-06T21:35:10.775Z,100552.65
2023-02-06T21:37:39.255Z,100562.31
2023-02-06T21:40:08.553Z,100563.70
2023-02-06T21:42:38.264Z,100571.60
2023-02-06T21:45:07.880Z,100574.52
2023-02-06T21:47:37.685Z,100581.09
2023-02-06T21:50:08.291Z,100590.68
2023-02-06T21:52:38.014Z,100614.46
2023-02-06T21:55:07.717Z,100623.06
2023-02-06T21:57:36.930Z,100632.35
2023-02-06T22:00:06.083Z,100645.21
2023-02-06T22:02:41.548Z,100660.41
2023-02-06T22:05:10.496Z,100672.73
2023-02-06T22:07:39.000Z,100684.34
2023-02-06T22:10:09.421Z,100703.83
