createdAt,value
2017-04-25T00:00:34.999Z,10.20
2017-04-25T00:01:35.183Z,10.10
2017-04-25T00:02:35.360Z,10.20
2017-04-25T00:03:35.780Z,10.20
2017-04-25T00:05:36.848Z,10.20
2017-04-25T00:06:36.967Z,10.20
2017-04-25T00:07:37.141Z,10.20
2017-04-25T00:08:37.249Z,10.20
2017-04-25T00:09:38.095Z,10.20
2017-04-25T00:10:39.333Z,10.20
2017-04-25T00:11:39.423Z,10.20
2017-04-25T00:12:39.525Z,10.30
2017-04-25T00:13:40.813Z,10.20
2017-04-25T00:14:40.903Z,10.30
2017-04-25T00:15:41.075Z,10.30
2017-04-25T00:16:41.150Z,10.20
2017-04-25T00:17:41.264Z,10.20
2017-04-25T00:18:41.687Z,10.30
2017-04-25T00:19:41.839Z,10.20
2017-04-25T00:20:42.951Z,10.20
2017-04-25T00:21:43.086Z,10.30
2017-04-25T00:22:43.438Z,10.30
2017-04-25T00:23:43.540Z,10.30
2017-04-25T00:24:44.232Z,10.30
2017-04-25T00:25:45.137Z,10.30
2017-04-25T00:26:45.567Z,10.30
2017-04-25T00:27:45.696Z,10.30
2017-04-25T00:28:46.527Z,10.30
2017-04-25T00:29:46.659Z,10.20
2017-04-25T00:30:52.181Z,10.20
2017-04-25T00:31:52.327Z,10.20
2017-04-25T00:32:52.415Z,10.20
2017-04-25T00:33:52.842Z,10.20
2017-04-25T00:34:52.947Z,10.20
2017-04-25T00:35:53.424Z,10.30
2017-04-25T00:36:54.095Z,10.20
2017-04-25T00:37:54.242Z,10.20
2017-04-25T00:38:54.680Z,10.20
2017-04-25T00:39:55.552Z,10.20
2017-04-25T00:40:55.628Z,10.20
2017-04-25T00:41:55.700Z,10.20
2017-04-25T00:42:55.821Z,10.20
2017-04-25T00:43:55.879Z,10.20
2017-04-25T00:44:56.028Z,10.20
2017-04-25T00:45:56.615Z,10.20
2017-04-25T00:46:56.740Z,10.20
2017-04-25T00:47:57.228Z,10.20
2017-04-25T00:48:57.348Z,10.20
2017-04-25T00:49:57.773Z,10.20
2017-04-25T00:50:57.840Z,10.20
2017-04-25T00:51:58.000Z,10.20
2017-04-25T00:52:58.168Z,10.10
2017-04-25T00:53:59.347Z,10.10
2017-04-25T00:54:59.443Z,10.10
2017-04-25T00:56:00.221Z,10.10
2017-04-25T00:57:01.409Z,10.10
2017-04-25T00:58:01.819Z,10.10
2017-04-25T00:59:02.036Z,10.10
2017-04-25T01:00:02.119Z,10.10
2017-04-25T01:01:02.298Z,10.10
2017-04-25T01:02:03.539Z,10.00
2017-04-25T01:03:04.723Z,10.10
2017-04-25T01:04:05.140Z,10.10
2017-04-25T01:05:05.547Z,10.10
2017-04-25T01:06:05.739Z,10.10
2017-04-25T01:07:05.882Z,10.10
2017-04-25T01:08:06.069Z,10.10
2017-04-25T01:09:06.253Z,10.10
2017-04-25T01:10:07.385Z,10.10
2017-04-25T01:11:08.226Z,10.10
2017-04-25T01:12:08.607Z,10.10
2017-04-25T01:13:09.030Z,10.10
2017-04-25T01:14:09.368Z,10.10
2017-04-25T01:15:10.439Z,10.10
2017-04-25T01:16:10.567Z,10.10
2017-04-25T01:17:11.450Z,10.10
2017-04-25T01:18:12.628Z,10.10
2017-04-25T01:19:12.740Z,10.10
2017-04-25T01:20:12.880Z,10.10
2017-04-25T01:21:13.794Z,10.10
2017-04-25T01:22:14.995Z,10.10
2017-04-25T01:23:15.196Z,10.10
2017-04-25T01:24:15.332Z,10.10
2017-04-25T01:25:15.736Z,10.10
2017-04-25T01:26:15.827Z,10.10
2017-04-25T01:27:15.905Z,10.10
2017-04-25T01:28:16.808Z,10.10
2017-04-25T01:29:17.197Z,10.10
2017-04-25T01:30:17.316Z,10.10
2017-04-25T01:31:17.475Z,10.10
2017-04-25T01:32:18.302Z,10.10
2017-04-25T01:33:19.175Z,10.10
2017-04-25T01:34:19.279Z,10.10
2017-04-25T01:35:19.712Z,10.10
2017-04-25T01:36:19.811Z,10.10
2017-04-25T01:37:20.433Z,10.10
2017-04-25T01:38:20.887Z,10.10
2017-04-25T01:39:21.757Z,10.10
2017-04-25T01:40:21.900Z,10.10
2017-04-25T01:41:22.027Z,10.10
2017-04-25T01:42:23.460Z,10.10
2017-04-25T01:43:23.544Z,10.10
2017-04-25T01:44:23.888Z,10.10
2017-04-25T01:45:24.304Z,10.00
2017-04-25T01:46:24.399Z,10.10
2017-04-25T01:47:24.848Z,10.10
2017-04-25T01:48:25.221Z,10.10
2017-04-25T01:49:25.374Z,10.10
2017-04-25T01:50:25.446Z,10.10
2017-04-25T01:51:25.850Z,10.10
2017-04-25T01:52:25.959Z,10.10
2017-04-25T01:53:26.115Z,10.10
2017-04-25T01:54:27.261Z,10.10
2017-04-25T01:55:28.509Z,10.10
2017-04-25T01:56:29.392Z,10.10
2017-04-25T01:57:29.501Z,10.10
2017-04-25T01:58:29.593Z,10.10
2017-04-25T01:59:29.713Z,10.10
2017-04-25T02:00:30.177Z,10.10
2017-04-25T02:01:30.359Z,10.10
2017-04-25T02:02:30.491Z,10.10
2017-04-25T02:03:32.019Z,10.10
2017-04-25T02:04:32.128Z,10.10
2017-04-25T02:05:32.540Z,10.10
2017-04-25T02:06:32.666Z,10.10
2017-04-25T02:07:33.111Z,10.10
2017-04-25T02:08:33.939Z,10.00
2017-04-25T02:09:34.093Z,10.00
2017-04-25T02:10:34.483Z,10.00
2017-04-25T02:11:34.850Z,10.00
2017-04-25T02:12:36.183Z,10.00
2017-04-25T02:13:37.063Z,10.00
2017-04-25T02:14:37.204Z,10.00
2017-04-25T02:15:37.680Z,10.00
2017-04-25T02:16:37.841Z,10.00
2017-04-25T02:17:37.955Z,10.00
2017-04-25T02:18:38.385Z,10.00
2017-04-25T02:19:39.236Z,10.00
2017-04-25T02:20:39.348Z,10.10
2017-04-25T02:21:39.463Z,10.00
2017-04-25T02:22:39.566Z,10.10
2017-04-25T02:23:40.048Z,10.10
2017-04-25T02:24:41.293Z,10.10
2017-04-25T02:25:41.712Z,10.10
2017-04-25T02:26:42.823Z,10.10
2017-04-25T02:27:42.955Z,10.10
2017-04-25T02:28:43.822Z,10.10
2017-04-25T02:29:43.935Z,10.10
2017-04-25T02:30:44.021Z,10.10
2017-04-25T02:31:44.131Z,10.10
2017-04-25T02:32:44.270Z,10.10
2017-04-25T02:33:44.380Z,10.10
2017-04-25T02:34:44.499Z,10.10
2017-04-25T02:35:44.649Z,10.10
2017-04-25T02:36:44.807Z,10.00
2017-04-25T02:37:44.902Z,10.10
2017-04-25T02:38:45.009Z,10.00
2017-04-25T02:39:45.172Z,10.00
2017-04-25T02:40:46.576Z,10.00
2017-04-25T02:41:46.671Z,10.00
2017-04-25T02:42:46.767Z,9.90
2017-04-25T02:43:48.132Z,9.90
2017-04-25T02:44:48.612Z,10.00
2017-04-25T02:45:48.719Z,10.00
2017-04-25T02:46:49.201Z,10.00
2017-04-25T02:47:49.316Z,10.00
2017-04-25T02:48:49.412Z,10.00
2017-04-25T02:49:49.519Z,10.00
2017-04-25T02:50:49.903Z,10.00
2017-04-25T02:51:50.295Z,9.90
2017-04-25T02:52:50.412Z,9.90
2017-04-25T02:53:51.510Z,9.90
2017-04-25T02:54:51.624Z,9.90
2017-04-25T02:55:52.049Z,10.00
2017-04-25T02:56:52.946Z,9.90
2017-04-25T02:57:53.048Z,9.90
2017-04-25T02:58:53.186Z,10.00
2017-04-25T02:59:53.570Z,10.00
2017-04-25T03:00:53.700Z,10.00
2017-04-25T03:01:53.861Z,10.00
2017-04-25T03:02:54.283Z,10.00
2017-04-25T03:03:54.418Z,9.90
2017-04-25T03:04:54.835Z,10.00
2017-04-25T03:05:54.961Z,9.90
2017-04-25T03:06:55.121Z,9.90
2017-04-25T03:07:55.967Z,9.90
2017-04-25T03:08:56.330Z,9.90
2017-04-25T03:09:56.466Z,9.90
2017-04-25T03:10:57.174Z,9.90
2017-04-25T03:11:58.425Z,9.90
2017-04-25T03:12:59.306Z,9.90
2017-04-25T03:13:59.711Z,9.90
2017-04-25T03:15:00.118Z,9.90
2017-04-25T03:16:00.242Z,9.90
2017-04-25T03:17:00.656Z,9.90
2017-04-25T03:18:01.153Z,9.80
2017-04-25T03:19:01.482Z,9.80
2017-04-25T03:20:02.672Z,9.80
2017-04-25T03:21:03.758Z,9.80
2017-04-25T03:22:03.891Z,9.80
2017-04-25T03:23:04.051Z,9.80
2017-04-25T03:24:04.527Z,9.80
2017-04-25T03:25:04.908Z,9.80
2017-04-25T03:26:05.003Z,9.80
2017-04-25T03:27:05.128Z,9.80
2017-04-25T03:28:05.269Z,9.80
2017-04-25T03:29:05.549Z,9.80
2017-04-25T03:30:05.688Z,9.80
2017-04-25T03:31:05.823Z,9.80
2017-04-25T03:32:06.679Z,9.80
2017-04-25T03:33:06.801Z,9.80
2017-04-25T03:34:07.196Z,9.80
2017-04-25T03:35:07.604Z,9.80
2017-04-25T03:36:07.823Z,9.90
2017-04-25T03:37:07.904Z,9.80
2017-04-25T03:38:08.232Z,9.80
2017-04-25T03:39:08.307Z,9.80
2017-04-25T03:40:08.748Z,9.80
2017-04-25T03:41:08.847Z,9.80
2017-04-25T03:42:09.276Z,9.80
2017-04-25T03:43:09.376Z,9.80
2017-04-25T03:44:10.202Z,9.80
2017-04-25T03:45:11.059Z,9.80
2017-04-25T03:46:11.935Z,9.80
2017-04-25T03:47:12.279Z,9.80
2017-04-25T03:48:12.699Z,9.80
2017-04-25T03:49:13.566Z,9.80
2017-04-25T03:50:13.687Z,9.80
2017-04-25T03:51:13.810Z,9.80
2017-04-25T03:52:13.939Z,9.80
2017-04-25T03:53:14.775Z,9.80
2017-04-25T03:54:14.832Z,9.80
2017-04-25T03:55:14.903Z,9.80
2017-04-25T03:56:15.758Z,9.80
2017-04-25T03:57:16.140Z,9.80
2017-04-25T03:58:16.612Z,9.80
2017-04-25T03:59:16.704Z,9.80
2017-04-25T04:00:16.795Z,9.80
2017-04-25T04:01:16.894Z,9.80
2017-04-25T04:02:17.273Z,9.80
2017-04-25T04:03:17.363Z,9.70
2017-04-25T04:04:17.808Z,9.70
2017-04-25T04:05:17.924Z,9.70
2017-04-25T04:06:18.039Z,9.80
2017-04-25T04:07:18.443Z,9.80
2017-04-25T04:08:18.548Z,9.80
2017-04-25T04:09:18.945Z,9.70
2017-04-25T04:10:19.107Z,9.80
2017-04-25T04:11:19.188Z,9.70
2017-04-25T04:12:19.260Z,9.80
2017-04-25T04:13:19.387Z,9.80
2017-04-25T04:14:19.465Z,9.70
2017-04-25T04:15:19.534Z,9.80
2017-04-25T04:16:19.631Z,9.80
2017-04-25T04:17:20.043Z,9.80
2017-04-25T04:18:20.156Z,9.80
2017-04-25T04:19:20.507Z,9.80
2017-04-25T04:20:21.355Z,9.80
2017-04-25T04:21:21.435Z,9.80
2017-04-25T04:22:21.531Z,9.80
2017-04-25T04:23:21.905Z,9.80
2017-04-25T04:24:22.013Z,9.80
2017-04-25T04:25:22.091Z,9.80
2017-04-25T04:26:22.642Z,9.80
2017-04-25T04:27:22.790Z,9.80
2017-04-25T04:28:23.188Z,9.80
2017-04-25T04:29:23.243Z,9.80
2017-04-25T04:30:23.335Z,9.80
2017-04-25T04:31:23.435Z,9.90
2017-04-25T04:32:23.569Z,9.90
2017-04-25T04:33:29.305Z,9.90
2017-04-25T04:34:30.153Z,9.90
2017-04-25T04:35:30.527Z,9.90
2017-04-25T04:36:30.955Z,10.00
2017-04-25T04:37:31.301Z,10.00
2017-04-25T04:38:32.148Z,10.00
2017-04-25T04:39:32.271Z,10.00
2017-04-25T04:40:32.330Z,10.00
2017-04-25T04:41:32.792Z,10.00
2017-04-25T04:42:33.410Z,10.00
2017-04-25T04:43:33.667Z,10.00
2017-04-25T04:44:33.984Z,10.00
2017-04-25T04:45:34.072Z,10.00
2017-04-25T04:46:34.184Z,10.00
2017-04-25T04:47:34.530Z,10.00
2017-04-25T04:48:35.377Z,10.00
2017-04-25T04:49:35.711Z,10.00
2017-04-25T04:50:36.080Z,10.00
2017-04-25T04:51:36.437Z,10.00
2017-04-25T04:52:36.577Z,10.00
2017-04-25T04:53:36.674Z,10.00
2017-04-25T04:54:36.885Z,10.00
2017-04-25T04:55:37.188Z,10.00
2017-04-25T04:56:37.963Z,10.00
2017-04-25T04:57:38.073Z,10.10
2017-04-25T04:58:38.180Z,10.10
2017-04-25T04:59:38.255Z,10.10
2017-04-25T05:00:38.375Z,10.10
2017-04-25T05:01:38.828Z,10.10
2017-04-25T05:02:39.687Z,10.10
2017-04-25T05:03:39.832Z,10.10
2017-04-25T05:04:39.994Z,10.10
2017-04-25T05:05:40.348Z,10.10
2017-04-25T05:06:40.465Z,10.10
2017-04-25T05:07:40.856Z,10.10
2017-04-25T05:08:40.988Z,10.10
2017-04-25T05:09:41.221Z,10.10
2017-04-25T05:10:41.285Z,10.20
2017-04-25T05:11:41.705Z,10.20
2017-04-25T05:12:41.800Z,10.20
2017-04-25T05:13:41.899Z,10.20
2017-04-25T05:14:42.036Z,10.20
2017-04-25T05:15:42.232Z,10.20
2017-04-25T05:16:42.317Z,10.20
2017-04-25T05:17:42.791Z,10.20
2017-04-25T05:18:43.491Z,10.20
2017-04-25T05:19:43.680Z,10.20
2017-04-25T05:20:44.035Z,10.20
2017-04-25T05:21:44.139Z,10.20
2017-04-25T05:22:44.543Z,10.30
2017-04-25T05:23:44.923Z,10.30
2017-04-25T05:24:45.738Z,10.30
2017-04-25T05:25:45.846Z,10.30
2017-04-25T05:26:45.944Z,10.30
2017-04-25T05:27:46.016Z,10.40
2017-04-25T05:28:46.129Z,10.40
2017-04-25T05:29:46.209Z,10.40
2017-04-25T05:30:47.079Z,10.40
2017-04-25T05:31:47.203Z,10.40
2017-04-25T05:32:47.644Z,10.40
2017-04-25T05:33:47.733Z,10.40
2017-04-25T05:34:47.831Z,10.40
2017-04-25T05:35:49.387Z,10.40
2017-04-25T05:36:49.510Z,10.40
2017-04-25T05:37:49.928Z,10.40
2017-04-25T05:38:50.308Z,10.40
2017-04-25T05:39:50.400Z,10.40
2017-04-25T05:40:50.528Z,10.40
2017-04-25T05:41:50.924Z,10.40
2017-04-25T05:42:51.592Z,10.40
2017-04-25T05:43:52.471Z,10.30
2017-04-25T05:44:52.591Z,10.40
2017-04-25T05:45:53.043Z,10.40
2017-04-25T05:46:53.150Z,10.50
2017-04-25T05:48:54.056Z,10.50
2017-04-25T05:49:54.392Z,10.60
2017-04-25T05:50:54.508Z,10.60
2017-04-25T05:51:54.949Z,10.70
2017-04-25T05:52:56.025Z,10.70
2017-04-25T05:53:56.296Z,10.80
2017-04-25T05:54:57.363Z,10.80
2017-04-25T05:55:57.521Z,10.80
2017-04-25T05:56:57.634Z,10.80
2017-04-25T05:57:57.720Z,10.90
2017-04-25T05:58:57.840Z,10.90
2017-04-25T05:59:58.272Z,10.90
2017-04-25T06:00:59.152Z,10.90
2017-04-25T06:01:59.651Z,10.90
2017-04-25T06:03:00.123Z,10.90
2017-04-25T06:04:01.269Z,10.90
2017-04-25T06:05:02.247Z,10.80
2017-04-25T06:06:02.343Z,10.90
2017-04-25T06:07:02.718Z,10.90
2017-04-25T06:08:02.824Z,10.90
2017-04-25T06:09:03.156Z,10.90
2017-04-25T06:10:03.270Z,10.90
2017-04-25T06:11:04.504Z,10.80
2017-04-25T06:12:05.361Z,10.80
2017-04-25T06:13:05.469Z,10.80
2017-04-25T06:14:05.544Z,10.90
2017-04-25T06:15:05.877Z,10.80
2017-04-25T06:16:06.031Z,10.80
2017-04-25T06:17:06.696Z,10.90
2017-04-25T06:18:07.565Z,10.90
2017-04-25T06:19:07.701Z,10.90
2017-04-25T06:20:07.818Z,10.90
2017-04-25T06:21:07.914Z,10.90
2017-04-25T06:22:08.311Z,10.90
2017-04-25T06:23:08.500Z,10.90
2017-04-25T06:24:08.626Z,10.90
2017-04-25T06:25:09.079Z,10.90
2017-04-25T06:26:09.547Z,10.90
2017-04-25T06:27:10.395Z,10.80
2017-04-25T06:28:10.552Z,10.70
2017-04-25T06:29:10.956Z,10.70
2017-04-25T06:30:11.772Z,10.70
2017-04-25T06:31:12.654Z,10.70
2017-04-25T06:32:12.742Z,10.60
2017-04-25T06:33:13.142Z,10.40
2017-04-25T06:34:13.284Z,10.40
2017-04-25T06:35:13.420Z,10.40
2017-04-25T06:36:13.893Z,10.40
2017-04-25T06:37:14.728Z,10.50
2017-04-25T06:38:15.121Z,10.60
2017-04-25T06:39:15.593Z,10.60
2017-04-25T06:40:15.700Z,10.70
2017-04-25T06:41:15.771Z,10.50
2017-04-25T06:42:15.831Z,10.50
2017-04-25T06:43:16.179Z,10.40
2017-04-25T06:44:16.326Z,10.40
2017-04-25T06:45:17.199Z,10.20
2017-04-25T06:46:17.270Z,10.20
2017-04-25T06:47:20.413Z,10.30
2017-04-25T06:48:20.829Z,10.20
2017-04-25T06:49:20.966Z,10.20
2017-04-25T06:50:21.787Z,10.20
2017-04-25T06:51:22.652Z,10.10
2017-04-25T06:52:22.780Z,10.20
2017-04-25T06:53:23.164Z,10.10
2017-04-25T06:54:23.612Z,10.00
2017-04-25T06:55:23.706Z,10.10
2017-04-25T06:56:23.798Z,10.20
2017-04-25T06:57:23.898Z,10.20
2017-04-25T06:58:24.001Z,10.20
2017-04-25T06:59:24.444Z,10.10
2017-04-25T07:00:24.598Z,10.10
2017-04-25T07:01:25.442Z,10.00
2017-04-25T07:02:26.666Z,10.00
2017-04-25T07:03:27.511Z,9.90
2017-04-25T07:04:28.338Z,9.70
2017-04-25T07:05:29.257Z,9.60
2017-04-25T07:06:29.649Z,9.50
2017-04-25T07:07:29.747Z,9.50
2017-04-25T07:08:30.620Z,9.30
2017-04-25T07:09:31.078Z,9.10
2017-04-25T07:10:31.204Z,9.10
2017-04-25T07:11:32.120Z,9.00
2017-04-25T07:12:32.523Z,9.00
2017-04-25T07:13:33.452Z,8.90
2017-04-25T07:14:33.555Z,8.90
2017-04-25T07:15:33.680Z,8.80
2017-04-25T07:16:33.761Z,8.80
2017-04-25T07:17:33.885Z,8.60
2017-04-25T07:18:34.340Z,8.40
2017-04-25T07:19:34.426Z,8.20
2017-04-25T07:20:34.615Z,8.10
2017-04-25T07:21:35.078Z,8.00
2017-04-25T07:22:35.466Z,7.90
2017-04-25T07:23:35.853Z,7.90
2017-04-25T07:24:35.927Z,7.80
2017-04-25T07:26:36.925Z,7.80
2017-04-25T07:27:37.018Z,7.80
2017-04-25T07:28:37.074Z,7.60
2017-04-25T07:29:37.179Z,7.50
2017-04-25T07:30:37.293Z,7.50
2017-04-25T07:31:37.397Z,7.40
2017-04-25T07:32:37.728Z,7.30
2017-04-25T07:33:37.814Z,7.30
2017-04-25T07:34:38.240Z,7.20
2017-04-25T07:35:38.339Z,7.10
2017-04-25T07:36:38.416Z,7.10
2017-04-25T07:37:38.537Z,7.00
2017-04-25T07:38:39.056Z,7.00
2017-04-25T07:39:39.407Z,6.90
2017-04-25T07:40:39.510Z,6.90
2017-04-25T07:41:39.637Z,7.00
2017-04-25T07:42:39.763Z,7.00
2017-04-25T07:43:41.063Z,7.00
2017-04-25T07:44:41.212Z,7.10
2017-04-25T07:45:42.076Z,7.00
2017-04-25T07:46:43.082Z,7.00
2017-04-25T07:47:44.135Z,7.00
2017-04-25T07:48:44.536Z,7.00
2017-04-25T07:49:45.381Z,7.10
2017-04-25T07:50:45.465Z,7.10
2017-04-25T07:51:46.587Z,7.10
2017-04-25T07:52:47.466Z,7.10
2017-04-25T07:53:47.863Z,7.20
2017-04-25T07:54:48.531Z,7.20
2017-04-25T07:56:48.807Z,7.10
2017-04-25T07:57:48.910Z,7.10
2017-04-25T07:58:49.046Z,7.10
2017-04-25T07:59:49.157Z,7.00
2017-04-25T08:00:49.233Z,7.00
2017-04-25T08:01:49.316Z,7.00
2017-04-25T08:02:49.414Z,7.00
2017-04-25T08:03:50.594Z,7.00
2017-04-25T08:04:50.999Z,7.00
2017-04-25T08:05:51.840Z,7.00
2017-04-25T08:06:52.184Z,7.00
2017-04-25T08:07:52.566Z,7.00
2017-04-25T08:08:53.252Z,7.00
2017-04-25T08:09:53.360Z,7.00
2017-04-25T08:10:53.445Z,7.10
2017-04-25T08:11:53.730Z,7.00
2017-04-25T08:12:53.839Z,7.00
2017-04-25T08:13:55.022Z,7.10
2017-04-25T08:14:55.267Z,7.10
2017-04-25T08:15:56.114Z,7.10
2017-04-25T08:16:56.230Z,7.20
2017-04-25T08:17:56.569Z,7.20
2017-04-25T08:18:56.791Z,7.20
2017-04-25T08:19:57.350Z,7.20
2017-04-25T08:20:58.207Z,7.20
2017-04-25T08:21:58.593Z,7.20
2017-04-25T08:22:59.284Z,7.20
2017-04-25T08:23:59.379Z,7.30
2017-04-25T08:24:59.470Z,7.30
2017-04-25T08:25:59.864Z,7.40
2017-04-25T08:26:59.969Z,7.40
2017-04-25T08:28:00.047Z,7.20
2017-04-25T08:29:00.893Z,6.90
2017-04-25T08:30:01.786Z,6.80
2017-04-25T08:31:01.882Z,6.80
2017-04-25T08:32:02.044Z,6.90
2017-04-25T08:33:02.160Z,6.90
2017-04-25T08:34:02.923Z,6.90
2017-04-25T08:35:03.179Z,6.90
2017-04-25T08:36:04.063Z,7.00
2017-04-25T08:37:05.163Z,7.00
2017-04-25T08:38:05.260Z,7.00
2017-04-25T08:39:05.882Z,7.00
2017-04-25T08:40:06.022Z,7.10
2017-04-25T08:41:06.108Z,7.10
2017-04-25T08:42:06.211Z,7.20
2017-04-25T08:43:07.051Z,7.20
2017-04-25T08:44:07.503Z,7.10
2017-04-25T08:45:07.652Z,7.10
2017-04-25T08:46:08.467Z,7.00
2017-04-25T08:47:08.806Z,7.00
2017-04-25T08:48:09.614Z,7.10
2017-04-25T08:49:10.767Z,7.10
2017-04-25T08:50:10.879Z,7.10
2017-04-25T08:51:11.182Z,7.10
2017-04-25T08:52:12.063Z,7.10
2017-04-25T08:53:12.153Z,7.00
2017-04-25T08:54:12.246Z,6.80
2017-04-25T08:55:12.312Z,6.80
2017-04-25T08:56:12.399Z,6.80
2017-04-25T08:57:12.535Z,6.80
2017-04-25T08:58:12.607Z,6.80
2017-04-25T08:59:13.434Z,6.80
2017-04-25T09:00:13.615Z,6.80
2017-04-25T09:01:13.749Z,6.80
2017-04-25T09:02:13.904Z,6.90
2017-04-25T09:03:14.025Z,6.90
2017-04-25T09:04:14.146Z,6.90
2017-04-25T09:05:14.581Z,6.80
2017-04-25T09:06:14.670Z,6.80
2017-04-25T09:07:14.746Z,6.80
2017-04-25T09:08:15.667Z,6.90
2017-04-25T09:09:15.735Z,7.00
2017-04-25T09:10:16.108Z,7.00
2017-04-25T09:11:16.528Z,7.00
2017-04-25T09:12:16.639Z,7.00
2017-04-25T09:13:16.752Z,6.90
2017-04-25T09:14:17.616Z,6.90
2017-04-25T09:15:17.715Z,6.90
2017-04-25T09:16:17.902Z,7.00
2017-04-25T09:17:18.477Z,6.90
2017-04-25T09:18:18.563Z,7.00
2017-04-25T09:19:18.730Z,7.10
2017-04-25T09:20:19.552Z,7.10
2017-04-25T09:22:21.199Z,6.80
2017-04-25T09:23:21.296Z,6.70
2017-04-25T09:24:21.725Z,6.80
2017-04-25T09:25:21.812Z,6.80
2017-04-25T09:26:22.206Z,6.70
2017-04-25T09:27:22.560Z,6.70
2017-04-25T09:28:22.624Z,6.70
2017-04-25T09:29:22.690Z,6.70
2017-04-25T09:30:22.844Z,6.70
2017-04-25T09:31:22.906Z,6.80
2017-04-25T09:32:23.575Z,6.80
2017-04-25T09:33:23.722Z,6.80
2017-04-25T09:34:23.807Z,6.70
2017-04-25T09:35:24.196Z,6.60
2017-04-25T09:36:24.547Z,6.70
2017-04-25T09:37:24.883Z,6.70
2017-04-25T09:38:25.259Z,6.70
2017-04-25T09:39:25.323Z,6.80
2017-04-25T09:40:25.489Z,6.80
2017-04-25T09:41:25.904Z,6.80
2017-04-25T09:42:25.991Z,6.70
2017-04-25T09:43:26.417Z,6.70
2017-04-25T09:44:26.463Z,6.60
2017-04-25T09:45:26.576Z,6.60
2017-04-25T09:46:26.734Z,6.60
2017-04-25T09:47:27.063Z,6.60
2017-04-25T09:48:27.744Z,6.60
2017-04-25T09:49:28.604Z,6.50
2017-04-25T09:50:29.059Z,6.60
2017-04-25T09:51:29.752Z,6.60
2017-04-25T09:52:29.879Z,6.70
2017-04-25T09:53:29.944Z,6.60
2017-04-25T09:54:30.782Z,6.60
2017-04-25T09:55:31.622Z,6.70
2017-04-25T09:56:31.719Z,6.70
2017-04-25T09:57:32.088Z,6.80
2017-04-25T09:58:32.222Z,6.70
2017-04-25T09:59:32.638Z,6.70
2017-04-25T10:00:32.751Z,6.80
2017-04-25T10:01:33.403Z,6.80
2017-04-25T10:02:33.819Z,6.90
2017-04-25T10:03:33.923Z,7.00
2017-04-25T10:04:34.011Z,7.00
2017-04-25T10:05:34.851Z,6.90
2017-04-25T10:06:35.063Z,6.90
2017-04-25T10:07:35.392Z,6.90
2017-04-25T10:08:35.462Z,7.00
2017-04-25T10:09:37.302Z,7.00
2017-04-25T10:10:37.792Z,7.00
2017-04-25T10:11:37.994Z,7.00
2017-04-25T10:12:38.105Z,6.90
2017-04-25T10:13:38.193Z,7.00
2017-04-25T10:14:38.439Z,7.00
2017-04-25T10:15:38.551Z,7.10
2017-04-25T10:16:38.956Z,7.30
2017-04-25T10:17:39.026Z,7.40
2017-04-25T10:18:39.915Z,7.50
2017-04-25T10:19:40.031Z,7.50
2017-04-25T10:20:40.108Z,7.50
2017-04-25T10:21:40.231Z,7.50
2017-04-25T10:22:40.558Z,7.50
2017-04-25T10:23:40.930Z,7.50
2017-04-25T10:24:40.996Z,7.50
2017-04-25T10:25:42.544Z,7.50
2017-04-25T10:26:42.628Z,7.40
2017-04-25T10:27:42.707Z,7.50
2017-04-25T10:28:42.868Z,7.50
2017-04-25T10:29:43.275Z,7.50
2017-04-25T10:31:43.562Z,7.60
2017-04-25T10:32:43.972Z,7.60
2017-04-25T10:33:44.093Z,7.70
2017-04-25T10:34:44.390Z,7.70
2017-04-25T10:35:44.500Z,7.80
2017-04-25T10:36:44.597Z,7.70
2017-04-25T10:37:44.673Z,7.50
2017-04-25T10:38:45.549Z,7.40
2017-04-25T10:39:45.650Z,7.30
2017-04-25T10:40:45.774Z,7.30
2017-04-25T10:41:45.860Z,7.30
2017-04-25T10:42:45.954Z,7.30
2017-04-25T10:43:46.786Z,7.40
2017-04-25T10:44:47.587Z,7.40
2017-04-25T10:45:47.715Z,7.40
2017-04-25T10:46:48.811Z,7.50
2017-04-25T10:47:49.607Z,7.40
2017-04-25T10:48:49.742Z,7.40
2017-04-25T10:49:50.114Z,7.40
2017-04-25T10:50:50.185Z,7.40
2017-04-25T10:51:50.408Z,7.40
2017-04-25T10:52:50.450Z,7.40
2017-04-25T10:53:50.919Z,7.40
2017-04-25T10:54:51.273Z,7.60
2017-04-25T10:55:52.201Z,7.60
2017-04-25T10:56:52.313Z,7.80
2017-04-25T10:57:53.052Z,7.80
2017-04-25T10:58:53.374Z,8.00
2017-04-25T10:59:53.739Z,8.20
2017-04-25T11:00:54.156Z,8.10
2017-04-25T11:01:54.216Z,8.20
2017-04-25T11:02:54.351Z,8.30
2017-04-25T11:03:54.665Z,8.30
2017-04-25T11:04:55.074Z,8.30
2017-04-25T11:05:55.373Z,8.40
2017-04-25T11:06:55.483Z,8.30
2017-04-25T11:07:55.935Z,8.20
2017-04-25T11:08:56.063Z,8.20
2017-04-25T11:09:56.896Z,8.20
2017-04-25T11:10:57.682Z,8.00
2017-04-25T11:11:57.786Z,7.90
2017-04-25T11:12:57.882Z,7.90
2017-04-25T11:13:58.319Z,8.00
2017-04-25T11:14:58.406Z,8.00
2017-04-25T11:15:58.472Z,8.10
2017-04-25T11:16:59.859Z,8.20
2017-04-25T11:17:59.900Z,8.40
2017-04-25T11:19:00.019Z,8.50
2017-04-25T11:20:00.171Z,8.50
2017-04-25T11:21:00.276Z,8.40
2017-04-25T11:22:00.403Z,8.40
2017-04-25T11:23:00.864Z,8.30
2017-04-25T11:24:01.708Z,8.40
2017-04-25T11:25:02.183Z,8.40
2017-04-25T11:26:02.289Z,8.40
2017-04-25T11:27:02.676Z,8.50
2017-04-25T11:28:02.782Z,8.60
2017-04-25T11:29:03.127Z,8.70
2017-04-25T11:30:03.518Z,8.60
2017-04-25T11:31:03.713Z,8.70
2017-04-25T11:32:03.820Z,8.80
2017-04-25T11:33:04.427Z,8.80
2017-04-25T11:34:04.536Z,8.90
2017-04-25T11:35:04.647Z,8.90
2017-04-25T11:36:05.568Z,8.90
2017-04-25T11:37:05.652Z,8.90
2017-04-25T11:38:05.775Z,8.80
2017-04-25T11:39:05.981Z,8.90
2017-04-25T11:40:06.802Z,8.90
2017-04-25T11:41:06.856Z,9.00
2017-04-25T11:42:07.031Z,8.90
2017-04-25T11:43:07.161Z,8.90
2017-04-25T11:44:08.224Z,8.90
2017-04-25T11:45:08.283Z,8.70
2017-04-25T11:46:09.473Z,8.60
2017-04-25T11:47:09.558Z,8.60
2017-04-25T11:48:09.677Z,8.70
2017-04-25T11:49:09.763Z,8.70
2017-04-25T11:50:09.902Z,8.70
2017-04-25T11:51:10.250Z,8.70
2017-04-25T11:52:10.318Z,8.80
2017-04-25T11:53:10.400Z,8.80
2017-04-25T11:54:11.832Z,8.70
2017-04-25T11:55:12.701Z,8.60
2017-04-25T11:56:12.816Z,8.50
2017-04-25T11:57:12.974Z,8.40
2017-04-25T11:58:13.102Z,8.30
2017-04-25T11:59:13.960Z,8.30
2017-04-25T12:00:14.049Z,8.40
2017-04-25T12:01:14.161Z,8.40
2017-04-25T12:02:15.315Z,8.30
2017-04-25T12:03:15.416Z,8.20
2017-04-25T12:04:15.556Z,8.10
2017-04-25T12:05:15.641Z,8.10
2017-04-25T12:06:15.754Z,7.90
2017-04-25T12:07:15.911Z,7.90
2017-04-25T12:08:16.017Z,7.90
2017-04-25T12:09:16.389Z,7.90
2017-04-25T12:10:17.049Z,7.80
2017-04-25T12:11:17.127Z,7.60
2017-04-25T12:12:17.268Z,7.10
2017-04-25T12:13:17.703Z,7.00
2017-04-25T12:14:17.769Z,6.70
2017-04-25T12:15:17.888Z,6.70
2017-04-25T12:16:17.959Z,6.60
2017-04-25T12:17:18.056Z,6.50
2017-04-25T12:18:18.928Z,6.40
2017-04-25T12:19:19.076Z,6.30
2017-04-25T12:20:19.287Z,6.20
2017-04-25T12:21:20.092Z,6.20
2017-04-25T12:22:20.994Z,6.20
2017-04-25T12:23:21.167Z,6.20
2017-04-25T12:24:22.522Z,6.10
2017-04-25T12:25:22.854Z,6.20
2017-04-25T12:26:22.975Z,6.20
2017-04-25T12:27:23.724Z,6.40
2017-04-25T12:28:24.092Z,6.50
2017-04-25T12:29:24.515Z,6.70
2017-04-25T12:30:24.616Z,6.80
2017-04-25T12:31:25.072Z,7.00
2017-04-25T12:32:25.460Z,7.10
2017-04-25T12:33:25.583Z,7.20
2017-04-25T12:34:25.631Z,7.40
2017-04-25T12:35:25.709Z,7.50
2017-04-25T12:36:25.812Z,7.60
2017-04-25T12:37:25.876Z,7.90
2017-04-25T12:38:26.698Z,8.00
2017-04-25T12:39:27.528Z,8.20
2017-04-25T12:40:27.624Z,8.40
2017-04-25T12:41:27.694Z,8.50
2017-04-25T12:42:28.863Z,8.60
2017-04-25T12:43:30.003Z,8.80
2017-04-25T12:44:30.822Z,8.90
2017-04-25T12:45:30.879Z,9.00
2017-04-25T12:46:30.987Z,9.10
2017-04-25T12:47:31.183Z,9.20
2017-04-25T12:48:32.063Z,9.40
2017-04-25T12:49:32.120Z,9.50
2017-04-25T12:50:32.283Z,9.40
2017-04-25T12:51:32.690Z,9.50
2017-04-25T12:52:33.099Z,9.40
2017-04-25T12:53:33.268Z,9.50
2017-04-25T12:54:33.386Z,9.60
2017-04-25T12:55:33.508Z,9.70
2017-04-25T12:56:33.943Z,9.60
2017-04-25T12:57:34.242Z,9.60
2017-04-25T12:58:34.323Z,9.90
2017-04-25T12:59:35.173Z,10.00
2017-04-25T13:00:35.275Z,10.20
2017-04-25T13:01:35.383Z,10.30
2017-04-25T13:02:35.863Z,10.40
2017-04-25T13:03:36.741Z,10.50
2017-04-25T13:04:36.849Z,10.70
2017-04-25T13:05:36.925Z,10.80
2017-04-25T13:06:38.149Z,10.80
2017-04-25T13:07:38.251Z,10.80
2017-04-25T13:08:38.303Z,11.00
2017-04-25T13:09:38.418Z,11.10
2017-04-25T13:10:38.735Z,11.30
2017-04-25T13:11:38.826Z,11.40
2017-04-25T13:12:39.616Z,11.30
2017-04-25T13:13:39.836Z,11.40
2017-04-25T13:14:39.953Z,11.60
2017-04-25T13:15:40.839Z,11.60
2017-04-25T13:16:40.988Z,11.80
2017-04-25T13:18:41.268Z,12.00
2017-04-25T13:19:41.380Z,11.80