createdAt,value
2017-06-15T00:00:00.382Z,86.3
2017-06-15T00:00:04.935Z,86.78
2017-06-15T00:00:09.244Z,87.16
2017-06-15T00:00:13.665Z,86.97
2017-06-15T00:00:18.085Z,86.88
2017-06-15T00:00:22.512Z,87.26
2017-06-15T00:00:26.814Z,87.07
2017-06-15T00:00:31.238Z,86.78
2017-06-15T00:00:35.661Z,86.97
2017-06-15T00:00:39.966Z,86.58
2017-06-15T00:00:44.389Z,86.68
2017-06-15T00:00:48.815Z,86.68
2017-06-15T00:00:53.255Z,86.88
2017-06-15T00:00:57.441Z,86.68
2017-06-15T00:01:01.867Z,86.97
2017-06-15T00:01:06.055Z,86.68
2017-06-15T00:01:10.360Z,87.16
2017-06-15T00:01:14.555Z,87.26
2017-06-15T00:01:18.981Z,86.97
2017-06-15T00:01:23.406Z,86.68
2017-06-15T00:01:27.600Z,87.07
2017-06-15T00:01:32.020Z,87.16
2017-06-15T00:01:36.448Z,86.3
2017-06-15T00:01:40.873Z,87.35
2017-06-15T00:01:45.177Z,86.4
2017-06-15T00:01:49.481Z,87.16
2017-06-15T00:01:53.902Z,86.97
2017-06-15T00:01:58.322Z,86.3
2017-06-15T00:02:02.749Z,86.68
2017-06-15T00:02:07.060Z,87.16
2017-06-15T00:02:11.364Z,86.68
2017-06-15T00:02:15.666Z,86.97
2017-06-15T00:02:20.085Z,86.58
2017-06-15T00:02:24.511Z,86.88
2017-06-15T00:02:28.931Z,86.78
2017-06-15T00:02:33.232Z,86.58
2017-06-15T00:02:37.653Z,87.16
2017-06-15T00:02:42.079Z,86.4
2017-06-15T00:02:46.501Z,86.3
2017-06-15T00:02:50.929Z,86.88
2017-06-15T00:02:55.242Z,86.78
2017-06-15T00:02:59.669Z,86.49
2017-06-15T00:03:04.094Z,86.49
2017-06-15T00:03:08.518Z,86.78
2017-06-15T00:03:12.949Z,86.58
2017-06-15T00:03:17.256Z,86.88
2017-06-15T00:03:21.682Z,86.78
2017-06-15T00:03:26.107Z,86.78
2017-06-15T00:03:30.532Z,87.16
2017-06-15T00:03:34.957Z,86.68
2017-06-15T00:03:39.152Z,87.16
2017-06-15T00:03:43.574Z,86.97
2017-06-15T00:03:47.998Z,87.07
2017-06-15T00:03:52.421Z,87.74
2017-06-15T00:03:56.844Z,87.45
2017-06-15T00:04:01.268Z,87.64
2017-06-15T00:04:05.699Z,88.02
2017-06-15T00:04:09.892Z,88.12
2017-06-15T00:04:14.197Z,88.22
2017-06-15T00:04:18.499Z,88.41
2017-06-15T00:04:22.921Z,88.89
2017-06-15T00:04:27.347Z,88.6
2017-06-15T00:04:31.679Z,89.47
2017-06-15T00:04:35.983Z,89.08
2017-06-15T00:04:40.283Z,89.23
2017-06-15T00:04:44.589Z,89.51
2017-06-15T00:04:49.015Z,89.71
2017-06-15T00:04:53.439Z,89.42
2017-06-15T00:04:57.895Z,89.23
2017-06-15T00:05:02.202Z,89.27
2017-06-15T00:05:06.390Z,89.18
2017-06-15T00:05:10.812Z,89.47
2017-06-15T00:05:15.120Z,89.47
2017-06-15T00:05:19.548Z,89.75
2017-06-15T00:05:23.857Z,89.75
2017-06-15T00:05:28.276Z,90.14
2017-06-15T00:05:32.697Z,90
2017-06-15T00:05:37.116Z,90.28
2017-06-15T00:05:41.540Z,90.42
2017-06-15T00:05:45.972Z,90.61
2017-06-15T00:05:50.399Z,90.52
2017-06-15T00:05:54.825Z,90.76
2017-06-15T00:05:59.252Z,91
2017-06-15T00:06:03.560Z,90.67
2017-06-15T00:06:07.978Z,91
2017-06-15T00:06:12.165Z,90.47
2017-06-15T00:06:16.595Z,90.42
2017-06-15T00:06:21.022Z,90.52
2017-06-15T00:06:25.446Z,90.38
2017-06-15T00:06:29.871Z,90.57
2017-06-15T00:06:34.292Z,90.09
2017-06-15T00:06:38.597Z,90.09
2017-06-15T00:06:43.063Z,89.9
2017-06-15T00:06:47.484Z,89.94
2017-06-15T00:06:51.911Z,89.8
2017-06-15T00:06:56.330Z,89.71
2017-06-15T00:07:00.754Z,89.42
2017-06-15T00:07:05.486Z,89.51
2017-06-15T00:07:09.793Z,90.09
2017-06-15T00:07:14.212Z,89.42
2017-06-15T00:07:18.635Z,89.42
2017-06-15T00:07:23.061Z,89.8
2017-06-15T00:07:27.479Z,89.51
2017-06-15T00:07:31.925Z,89.42
2017-06-15T00:07:36.352Z,89.71
2017-06-15T00:07:40.772Z,89.42
2017-06-15T00:07:45.192Z,89.61
2017-06-15T00:07:49.612Z,89.32
2017-06-15T00:07:53.805Z,89.23
2017-06-15T00:07:58.230Z,89.42
2017-06-15T00:08:02.831Z,89.04
2017-06-15T00:08:07.249Z,89.04
2017-06-15T00:08:11.556Z,89.04
2017-06-15T00:08:15.868Z,89.04
2017-06-15T00:08:20.323Z,89.32
2017-06-15T00:08:24.627Z,89.23
2017-06-15T00:08:29.047Z,89.04
2017-06-15T00:08:33.465Z,88.94
2017-06-15T00:08:37.887Z,88.56
2017-06-15T00:08:42.076Z,88.65
2017-06-15T00:08:46.537Z,88.65
2017-06-15T00:08:50.843Z,88.65
2017-06-15T00:08:55.265Z,88.46
2017-06-15T00:08:59.572Z,88.46
2017-06-15T00:09:03.991Z,88.27
2017-06-15T00:09:08.421Z,88.56
2017-06-15T00:09:12.884Z,88.75
2017-06-15T00:09:17.186Z,88.56
2017-06-15T00:09:21.603Z,88.56
2017-06-15T00:09:25.912Z,88.46
2017-06-15T00:09:30.105Z,88.56
2017-06-15T00:09:34.413Z,88.56
2017-06-15T00:09:38.838Z,88.56
2017-06-15T00:09:43.270Z,88.56
2017-06-15T00:09:47.700Z,88.84
2017-06-15T00:09:52.120Z,88.37
2017-06-15T00:09:56.545Z,88.75
2017-06-15T00:10:00.868Z,88.56
2017-06-15T00:10:05.059Z,88.46
2017-06-15T00:10:09.249Z,88.08
2017-06-15T00:10:13.437Z,88.27
2017-06-15T00:10:17.633Z,87.98
2017-06-15T00:10:22.065Z,88.17
2017-06-15T00:10:26.373Z,88.17
2017-06-15T00:10:30.794Z,88.37
2017-06-15T00:10:35.214Z,88.17
2017-06-15T00:10:39.404Z,88.27
2017-06-15T00:10:43.830Z,88.42
2017-06-15T00:10:48.256Z,88.56
2017-06-15T00:10:52.675Z,89.04
2017-06-15T00:10:57.092Z,89.42
2017-06-15T00:11:01.512Z,89.61
2017-06-15T00:11:05.945Z,89.71
2017-06-15T00:11:10.255Z,89.9
2017-06-15T00:11:14.439Z,89.95
2017-06-15T00:11:18.862Z,90.57
2017-06-15T00:11:23.279Z,90.67
2017-06-15T00:11:27.715Z,90.86
2017-06-15T00:11:32.155Z,91.1
2017-06-15T00:11:36.581Z,91.34
2017-06-15T00:11:40.888Z,91.77
2017-06-15T00:11:45.309Z,91.91
2017-06-15T00:11:49.623Z,92.25
2017-06-15T00:11:54.048Z,92.06
2017-06-15T00:11:58.468Z,92.49
2017-06-15T00:12:02.675Z,93.21
2017-06-15T00:12:07.104Z,93.4
2017-06-15T00:12:11.409Z,93.59
2017-06-15T00:12:15.752Z,94.21
2017-06-15T00:12:20.173Z,93.88
2017-06-15T00:12:24.744Z,94.55
2017-06-15T00:12:29.044Z,94.84
2017-06-15T00:12:33.465Z,94.55
2017-06-15T00:12:37.775Z,94.84
2017-06-15T00:12:42.197Z,94.98
2017-06-15T00:12:46.620Z,94.89
2017-06-15T00:12:51.048Z,94.26
2017-06-15T00:12:55.476Z,94.26
2017-06-15T00:12:59.782Z,93.69
2017-06-15T00:13:04.159Z,94.07
2017-06-15T00:13:08.462Z,94.17
2017-06-15T00:13:12.894Z,94.17
2017-06-15T00:13:17.315Z,94.17
2017-06-15T00:13:21.737Z,93.98
2017-06-15T00:13:26.169Z,93.78
2017-06-15T00:13:30.600Z,93.88
2017-06-15T00:13:35.023Z,93.69
2017-06-15T00:13:39.439Z,93.98
2017-06-15T00:13:43.862Z,93.98
2017-06-15T00:13:48.286Z,94.07
2017-06-15T00:13:52.713Z,93.88
2017-06-15T00:13:57.130Z,93.3
2017-06-15T00:14:01.435Z,93.88
2017-06-15T00:14:05.739Z,93.98
2017-06-15T00:14:10.046Z,93.88
2017-06-15T00:14:14.363Z,93.88
2017-06-15T00:14:18.784Z,93.88
2017-06-15T00:14:23.213Z,93.98
2017-06-15T00:14:27.637Z,93.88
2017-06-15T00:14:32.061Z,93.88
2017-06-15T00:14:36.484Z,94.35
2017-06-15T00:14:40.676Z,94.07
2017-06-15T00:14:45.100Z,94.26
2017-06-15T00:14:49.526Z,94.35
2017-06-15T00:14:53.946Z,94.55
2017-06-15T00:14:58.134Z,94.74
2017-06-15T00:15:02.862Z,94.74
2017-06-15T00:15:07.301Z,94.45
2017-06-15T00:15:11.725Z,95.51
2017-06-15T00:15:16.150Z,95.31
2017-06-15T00:15:20.466Z,95.03
2017-06-15T00:15:24.892Z,95.41
2017-06-15T00:15:29.331Z,95.22
2017-06-15T00:15:33.762Z,95.98
2017-06-15T00:15:38.182Z,95.89
2017-06-15T00:15:42.489Z,96.08
2017-06-15T00:15:46.912Z,95.79
2017-06-15T00:15:51.220Z,95.98
2017-06-15T00:15:55.565Z,96.08
2017-06-15T00:15:59.869Z,95.98
2017-06-15T00:16:04.291Z,96.08
2017-06-15T00:16:08.609Z,95.98
2017-06-15T00:16:13.038Z,95.89
2017-06-15T00:16:17.455Z,96.18
2017-06-15T00:16:21.874Z,95.98
2017-06-15T00:16:26.292Z,95.98
2017-06-15T00:16:30.716Z,96.18
2017-06-15T00:16:35.166Z,96.18
2017-06-15T00:16:39.467Z,96.08
2017-06-15T00:16:43.890Z,95.89
2017-06-15T00:16:48.310Z,95.89
2017-06-15T00:16:52.737Z,96.08
2017-06-15T00:16:57.200Z,96.08
2017-06-15T00:17:01.630Z,96.08
2017-06-15T00:17:05.981Z,95.98
2017-06-15T00:17:10.283Z,96.18
2017-06-15T00:17:14.702Z,95.89
2017-06-15T00:17:19.012Z,95.89
2017-06-15T00:17:23.437Z,95.89
2017-06-15T00:17:27.861Z,96.47
2017-06-15T00:17:32.282Z,96.66
2017-06-15T00:17:36.703Z,96.37
2017-06-15T00:17:41.131Z,96.84
2017-06-15T00:17:45.593Z,96.37
2017-06-15T00:17:50.021Z,96.84
2017-06-15T00:17:54.442Z,96.56
2017-06-15T00:17:58.748Z,97.23
2017-06-15T00:18:03.219Z,97.23
2017-06-15T00:18:07.412Z,97.04
2017-06-15T00:18:11.717Z,97.14
2017-06-15T00:18:16.027Z,96.84
2017-06-15T00:18:20.455Z,97.04
2017-06-15T00:18:24.757Z,97.71
2017-06-15T00:18:29.176Z,96.84
2017-06-15T00:18:33.604Z,97.52
2017-06-15T00:18:37.938Z,97.04
2017-06-15T00:18:42.358Z,97.61
2017-06-15T00:18:46.660Z,96.75
2017-06-15T00:18:50.963Z,97.42
2017-06-15T00:18:55.395Z,97.52
2017-06-15T00:18:59.832Z,97.52
2017-06-15T00:19:04.453Z,97.61
2017-06-15T00:19:08.880Z,97.23
2017-06-15T00:19:13.302Z,97.8
2017-06-15T00:19:17.604Z,97.71
2017-06-15T00:19:22.031Z,98
2017-06-15T00:19:26.338Z,97.61
2017-06-15T00:19:30.644Z,97.52
2017-06-15T00:19:35.067Z,98.19
2017-06-15T00:19:39.495Z,98.1
2017-06-15T00:19:43.801Z,98.38
2017-06-15T00:19:48.227Z,98.28
2017-06-15T00:19:52.647Z,97.9
2017-06-15T00:19:57.068Z,97.71
2017-06-15T00:20:01.839Z,98.38
2017-06-15T00:20:06.145Z,98.47
2017-06-15T00:20:10.484Z,98.19
2017-06-15T00:20:14.914Z,98.19
2017-06-15T00:20:19.333Z,98.57
2017-06-15T00:20:23.751Z,98.47
2017-06-15T00:20:28.180Z,98.76
2017-06-15T00:20:32.608Z,98.57
2017-06-15T00:20:37.037Z,98.47
2017-06-15T00:20:41.342Z,98.76
2017-06-15T00:20:45.769Z,99.15
2017-06-15T00:20:50.078Z,99.05
2017-06-15T00:20:54.505Z,98.96
2017-06-15T00:20:58.925Z,98.86
2017-06-15T00:21:03.737Z,99.15
2017-06-15T00:21:08.165Z,99.53
2017-06-15T00:21:12.352Z,99.15
2017-06-15T00:21:16.668Z,99.05
2017-06-15T00:21:21.091Z,99.34
2017-06-15T00:21:25.281Z,99.15
2017-06-15T00:21:29.484Z,99.15
2017-06-15T00:21:33.913Z,99.34
2017-06-15T00:21:38.341Z,99.72
2017-06-15T00:21:42.767Z,99.63
2017-06-15T00:21:47.186Z,99.91
2017-06-15T00:21:51.605Z,99.82
2017-06-15T00:21:56.024Z,99.82
2017-06-15T00:22:00.444Z,99.72
2017-06-15T00:22:04.634Z,99.87
2017-06-15T00:22:08.941Z,99.72
2017-06-15T00:22:13.364Z,99.82
2017-06-15T00:22:17.434Z,99.99
2017-06-15T00:22:21.732Z,99.99
2017-06-15T00:22:26.157Z,99.72
2017-06-15T00:22:30.585Z,99.99
2017-06-15T00:22:35.005Z,99.99
2017-06-15T00:22:39.426Z,99.99
2017-06-15T00:22:43.849Z,99.99
2017-06-15T00:22:48.271Z,99.99
2017-06-15T00:22:52.709Z,99.99
2017-06-15T00:22:57.137Z,99.99
2017-06-15T00:23:01.450Z,99.99
2017-06-15T00:23:05.644Z,99.99
2017-06-15T00:23:09.946Z,99.99
2017-06-15T00:23:14.367Z,99.99
2017-06-15T00:23:18.793Z,99.99
2017-06-15T00:23:23.099Z,99.99
2017-06-15T00:23:27.402Z,99.99
2017-06-15T00:23:31.850Z,99.99
2017-06-15T00:23:36.275Z,99.99
2017-06-15T00:23:40.702Z,99.99
2017-06-15T00:23:45.005Z,99.99
2017-06-15T00:23:49.428Z,99.99
2017-06-15T00:23:53.853Z,99.99
2017-06-15T00:23:58.278Z,99.99
2017-06-15T00:24:02.353Z,99.99
2017-06-15T00:24:06.812Z,99.99
2017-06-15T00:24:11.233Z,99.99
2017-06-15T00:24:15.540Z,99.99
2017-06-15T00:24:19.962Z,99.99
2017-06-15T00:24:24.269Z,99.99
2017-06-15T00:24:28.578Z,99.99
2017-06-15T00:24:32.997Z,99.99
2017-06-15T00:24:37.418Z,99.99
2017-06-15T00:24:41.844Z,99.99
2017-06-15T00:24:46.266Z,99.99
2017-06-15T00:24:50.585Z,99.99
2017-06-15T00:24:55.012Z,99.99
2017-06-15T00:24:59.438Z,99.99
2017-06-15T00:25:03.949Z,99.99
2017-06-15T00:25:08.369Z,99.99
2017-06-15T00:25:12.802Z,99.99
2017-06-15T00:25:17.108Z,99.99
2017-06-15T00:25:21.533Z,99.99
2017-06-15T00:25:25.958Z,99.99
2017-06-15T00:25:30.281Z,99.99
2017-06-15T00:25:34.706Z,99.99
2017-06-15T00:25:38.895Z,99.99
2017-06-15T00:25:43.345Z,99.99
2017-06-15T00:25:47.773Z,99.99
2017-06-15T00:25:52.194Z,99.99
2017-06-15T00:25:56.611Z,99.99
2017-06-15T00:26:01.036Z,99.99
2017-06-15T00:26:05.716Z,99.99
2017-06-15T00:26:10.146Z,99.99
2017-06-15T00:26:14.327Z,99.99
2017-06-15T00:26:18.633Z,99.99
2017-06-15T00:26:23.059Z,99.99
2017-06-15T00:26:27.253Z,99.99
2017-06-15T00:26:31.698Z,99.99
2017-06-15T00:26:36.115Z,99.99
2017-06-15T00:26:40.541Z,99.99
2017-06-15T00:26:44.850Z,99.99
2017-06-15T00:26:49.283Z,99.99
2017-06-15T00:26:53.711Z,99.99
2017-06-15T00:26:58.135Z,99.99
2017-06-15T00:27:02.494Z,99.99
2017-06-15T00:27:06.794Z,99.99
2017-06-15T00:27:11.220Z,99.99
2017-06-15T00:27:15.298Z,99.99
2017-06-15T00:27:19.725Z,99.99
2017-06-15T00:27:24.030Z,99.99
2017-06-15T00:27:28.503Z,99.99
2017-06-15T00:27:32.808Z,99.99
2017-06-15T00:27:37.126Z,99.99
2017-06-15T00:27:41.548Z,99.99
2017-06-15T00:27:45.973Z,99.99
2017-06-15T00:27:50.395Z,99.99
2017-06-15T00:27:54.821Z,99.99
2017-06-15T00:27:59.246Z,99.99
2017-06-15T00:28:03.438Z,99.99
2017-06-15T00:28:07.861Z,99.99
2017-06-15T00:28:12.283Z,99.99
2017-06-15T00:28:16.475Z,99.99
2017-06-15T00:28:20.893Z,99.99
2017-06-15T00:28:25.203Z,99.99
2017-06-15T00:28:29.560Z,99.99
2017-06-15T00:28:33.862Z,99.99
2017-06-15T00:28:38.280Z,99.99
2017-06-15T00:28:42.704Z,99.99
2017-06-15T00:28:47.127Z,99.99
2017-06-15T00:28:51.220Z,99.99
2017-06-15T00:28:55.645Z,99.99
2017-06-15T00:29:00.063Z,99.99
2017-06-15T00:29:04.370Z,99.99
2017-06-15T00:29:08.796Z,99.99
2017-06-15T00:29:13.225Z,99.99
2017-06-15T00:29:17.418Z,99.99
2017-06-15T00:29:21.837Z,99.99
2017-06-15T00:29:26.258Z,99.99
2017-06-15T00:29:30.684Z,99.99
2017-06-15T00:29:35.110Z,99.99
2017-06-15T00:29:39.303Z,99.99
2017-06-15T00:29:43.490Z,99.99
2017-06-15T00:29:47.915Z,99.99
2017-06-15T00:29:52.335Z,99.99
2017-06-15T00:29:56.759Z,99.99
2017-06-15T00:30:01.182Z,99.99
2017-06-15T00:30:05.630Z,99.99
2017-06-15T00:30:10.058Z,99.99
2017-06-15T00:30:14.360Z,99.99
2017-06-15T00:30:18.786Z,99.99
2017-06-15T00:30:23.099Z,99.99
2017-06-15T00:30:27.293Z,99.99
2017-06-15T00:30:31.599Z,99.99
2017-06-15T00:30:35.903Z,99.99
2017-06-15T00:30:40.325Z,99.99
2017-06-15T00:30:44.747Z,99.99
2017-06-15T00:30:49.172Z,99.99
2017-06-15T00:30:53.609Z,99.99
2017-06-15T00:30:57.910Z,99.99
2017-06-15T00:31:02.483Z,99.99
2017-06-15T00:31:06.904Z,99.99
2017-06-15T00:31:11.329Z,99.99
2017-06-15T00:31:15.511Z,99.99
2017-06-15T00:31:19.928Z,99.99
2017-06-15T00:31:24.348Z,99.99
2017-06-15T00:31:28.788Z,99.99
2017-06-15T00:31:33.098Z,99.99
2017-06-15T00:31:37.518Z,99.99
2017-06-15T00:31:41.938Z,99.99
2017-06-15T00:31:46.374Z,99.99
2017-06-15T00:31:50.794Z,99.99
2017-06-15T00:31:55.221Z,99.99
2017-06-15T00:31:59.647Z,99.99
2017-06-15T00:32:04.308Z,99.99
2017-06-15T00:32:08.735Z,99.99
2017-06-15T00:32:13.160Z,99.99
2017-06-15T00:32:17.581Z,99.99
2017-06-15T00:32:22.012Z,99.99
2017-06-15T00:32:26.319Z,99.99
2017-06-15T00:32:30.638Z,99.99
2017-06-15T00:32:35.065Z,99.99
2017-06-15T00:32:39.368Z,99.99
2017-06-15T00:32:43.791Z,99.99
2017-06-15T00:32:48.250Z,99.99
2017-06-15T00:32:52.434Z,99.99
2017-06-15T00:32:56.854Z,99.99
2017-06-15T00:33:01.272Z,99.99
2017-06-15T00:33:05.991Z,99.99
2017-06-15T00:33:10.417Z,99.99
2017-06-15T00:33:14.880Z,99.99
2017-06-15T00:33:19.301Z,99.99
2017-06-15T00:33:23.599Z,99.99
2017-06-15T00:33:28.038Z,99.99
2017-06-15T00:33:32.466Z,99.99
2017-06-15T00:33:36.887Z,99.99
2017-06-15T00:33:41.067Z,99.99
2017-06-15T00:33:45.487Z,99.99
2017-06-15T00:33:49.914Z,99.99
2017-06-15T00:33:54.337Z,99.99
2017-06-15T00:33:58.770Z,99.99
2017-06-15T00:34:03.077Z,99.99
2017-06-15T00:34:07.503Z,99.99
2017-06-15T00:34:11.937Z,99.99
2017-06-15T00:34:16.244Z,99.99
2017-06-15T00:34:20.662Z,99.99
2017-06-15T00:34:25.086Z,99.99
2017-06-15T00:34:29.408Z,99.99
2017-06-15T00:34:33.709Z,99.99
2017-06-15T00:34:38.137Z,99.99
2017-06-15T00:34:42.325Z,99.99
2017-06-15T00:34:46.753Z,99.99
2017-06-15T00:34:51.193Z,99.99
2017-06-15T00:34:55.613Z,99.99
2017-06-15T00:35:00.035Z,99.99
2017-06-15T00:35:04.225Z,99.99
2017-06-15T00:35:08.537Z,99.99
2017-06-15T00:35:12.966Z,99.99
2017-06-15T00:35:17.275Z,99.99
2017-06-15T00:35:21.700Z,99.99
2017-06-15T00:35:26.120Z,99.99
2017-06-15T00:35:30.549Z,99.99
2017-06-15T00:35:34.889Z,99.99
2017-06-15T00:35:39.197Z,99.99
2017-06-15T00:35:43.502Z,99.99
2017-06-15T00:35:47.919Z,99.99
2017-06-15T00:35:52.351Z,99.99
2017-06-15T00:35:56.546Z,99.99
2017-06-15T00:36:00.973Z,99.99
2017-06-15T00:36:05.630Z,99.99
2017-06-15T00:36:09.940Z,99.99
2017-06-15T00:36:14.244Z,99.99
2017-06-15T00:36:18.672Z,99.99
2017-06-15T00:36:23.103Z,99.99
2017-06-15T00:36:27.408Z,99.99
2017-06-15T00:36:31.827Z,99.99
2017-06-15T00:36:36.013Z,99.99
2017-06-15T00:36:40.323Z,99.99
2017-06-15T00:36:44.748Z,99.99
2017-06-15T00:36:49.172Z,99.99
2017-06-15T00:36:53.598Z,99.99
2017-06-15T00:36:57.906Z,99.99
2017-06-15T00:37:02.410Z,99.99
2017-06-15T00:37:06.840Z,99.99
2017-06-15T00:37:11.267Z,99.99
2017-06-15T00:37:15.569Z,99.99
2017-06-15T00:37:19.998Z,99.99
2017-06-15T00:37:24.418Z,99.99
2017-06-15T00:37:28.856Z,99.99
2017-06-15T00:37:33.285Z,99.99
2017-06-15T00:37:37.473Z,99.99
2017-06-15T00:37:41.781Z,99.99
2017-06-15T00:37:46.212Z,99.99
2017-06-15T00:37:50.516Z,99.99
2017-06-15T00:37:54.942Z,99.99
2017-06-15T00:37:59.367Z,99.99
2017-06-15T00:38:03.788Z,99.99
2017-06-15T00:38:08.220Z,99.99
2017-06-15T00:38:12.527Z,99.99
2017-06-15T00:38:16.724Z,99.99
2017-06-15T00:38:21.152Z,99.99
2017-06-15T00:38:25.339Z,99.99
2017-06-15T00:38:29.758Z,99.99
2017-06-15T00:38:34.180Z,99.99
2017-06-15T00:38:38.604Z,99.99
2017-06-15T00:38:43.031Z,99.99
2017-06-15T00:38:47.451Z,99.99
2017-06-15T00:38:51.875Z,99.99
2017-06-15T00:38:56.307Z,99.99
2017-06-15T00:39:00.734Z,99.99
2017-06-15T00:39:05.175Z,99.99
2017-06-15T00:39:09.597Z,99.99
2017-06-15T00:39:14.024Z,99.99
2017-06-15T00:39:18.213Z,99.99
2017-06-15T00:39:22.632Z,99.99
2017-06-15T00:39:26.940Z,99.99
2017-06-15T00:39:31.301Z,99.99
2017-06-15T00:39:35.720Z,99.99
2017-06-15T00:39:40.031Z,99.99
2017-06-15T00:39:44.451Z,99.99
2017-06-15T00:39:48.877Z,99.99
2017-06-15T00:39:53.307Z,99.99
2017-06-15T00:39:57.742Z,99.99
2017-06-15T00:40:02.165Z,99.99
2017-06-15T00:40:06.353Z,99.99
2017-06-15T00:40:10.784Z,99.99
2017-06-15T00:40:15.097Z,99.99
2017-06-15T00:40:19.297Z,99.99
2017-06-15T00:40:23.722Z,99.99
2017-06-15T00:40:28.159Z,99.99
2017-06-15T00:40:32.595Z,99.99
2017-06-15T00:40:37.017Z,99.99
2017-06-15T00:40:41.325Z,99.99
2017-06-15T00:40:45.747Z,99.99
2017-06-15T00:40:50.177Z,99.99
2017-06-15T00:40:54.598Z,99.99
2017-06-15T00:40:58.787Z,99.99
2017-06-15T00:41:03.215Z,99.99
2017-06-15T00:41:07.641Z,99.99
2017-06-15T00:41:12.063Z,99.99
2017-06-15T00:41:16.129Z,99.99
2017-06-15T00:41:20.552Z,99.99
2017-06-15T00:41:24.978Z,99.99
2017-06-15T00:41:29.407Z,99.99
2017-06-15T00:41:33.873Z,99.99
2017-06-15T00:41:38.175Z,99.99
2017-06-15T00:41:42.480Z,99.99
2017-06-15T00:41:46.901Z,99.99
2017-06-15T00:41:51.323Z,99.99
2017-06-15T00:41:55.746Z,99.99
2017-06-15T00:41:59.964Z,99.99
2017-06-15T00:42:04.383Z,99.99
2017-06-15T00:42:08.686Z,99.99
2017-06-15T00:42:13.105Z,99.99
2017-06-15T00:42:17.413Z,99.99
2017-06-15T00:42:21.838Z,99.99
2017-06-15T00:42:26.265Z,99.99
2017-06-15T00:42:30.685Z,99.99
2017-06-15T00:42:35.112Z,99.99
2017-06-15T00:42:39.417Z,99.99
2017-06-15T00:42:43.843Z,99.99
2017-06-15T00:42:48.187Z,99.99
2017-06-15T00:42:52.496Z,99.99
2017-06-15T00:42:56.919Z,99.99
2017-06-15T00:43:01.340Z,99.99
2017-06-15T00:43:05.769Z,99.99
2017-06-15T00:43:10.193Z,99.99
2017-06-15T00:43:14.621Z,99.99
2017-06-15T00:43:19.045Z,99.99
2017-06-15T00:43:23.473Z,99.99
2017-06-15T00:43:27.910Z,99.99
2017-06-15T00:43:32.338Z,99.99
2017-06-15T00:43:36.642Z,99.99
2017-06-15T00:43:40.830Z,99.99
2017-06-15T00:43:45.253Z,99.99
2017-06-15T00:43:49.560Z,99.99
2017-06-15T00:43:53.863Z,99.99
2017-06-15T00:43:58.174Z,99.99
2017-06-15T00:44:02.569Z,99.99
2017-06-15T00:44:06.871Z,99.99
2017-06-15T00:44:11.290Z,99.99
2017-06-15T00:44:15.601Z,99.99
2017-06-15T00:44:19.928Z,99.99
2017-06-15T00:44:24.356Z,99.99
2017-06-15T00:44:28.791Z,99.99
2017-06-15T00:44:33.224Z,99.99
2017-06-15T00:44:37.415Z,99.99
2017-06-15T00:44:41.841Z,99.99
2017-06-15T00:44:46.301Z,99.99
2017-06-15T00:44:50.614Z,99.99
2017-06-15T00:44:55.035Z,99.99
2017-06-15T00:44:59.468Z,99.99
2017-06-15T00:45:03.854Z,99.99
2017-06-15T00:45:08.280Z,99.99
2017-06-15T00:45:12.715Z,99.99
2017-06-15T00:45:17.023Z,99.99
2017-06-15T00:45:21.334Z,99.99
2017-06-15T00:45:25.520Z,99.99
2017-06-15T00:45:29.943Z,99.99
2017-06-15T00:45:34.373Z,99.99
2017-06-15T00:45:38.799Z,99.99
2017-06-15T00:45:43.221Z,99.99
2017-06-15T00:45:47.638Z,99.99
2017-06-15T00:45:51.947Z,99.99
2017-06-15T00:45:56.371Z,99.99
2017-06-15T00:46:00.802Z,99.99
2017-06-15T00:46:05.166Z,99.99
2017-06-15T00:46:09.591Z,99.99
2017-06-15T00:46:13.897Z,99.99
2017-06-15T00:46:18.324Z,99.99
2017-06-15T00:46:22.791Z,99.99
2017-06-15T00:46:27.220Z,99.99
2017-06-15T00:46:31.642Z,99.99
2017-06-15T00:46:36.065Z,99.99
2017-06-15T00:46:40.368Z,99.99
2017-06-15T00:46:44.672Z,99.99
2017-06-15T00:46:48.996Z,99.99
2017-06-15T00:46:53.421Z,99.99
2017-06-15T00:46:57.848Z,99.99
2017-06-15T00:47:02.146Z,99.99
2017-06-15T00:47:06.568Z,99.99
2017-06-15T00:47:11.022Z,99.99
2017-06-15T00:47:15.328Z,99.99
2017-06-15T00:47:19.754Z,99.99
2017-06-15T00:47:24.177Z,99.99
2017-06-15T00:47:28.602Z,99.99
2017-06-15T00:47:33.060Z,99.99
2017-06-15T00:47:37.373Z,99.99
2017-06-15T00:47:41.796Z,99.99
2017-06-15T00:47:46.212Z,99.99
2017-06-15T00:47:50.397Z,99.99
2017-06-15T00:47:54.822Z,99.99
2017-06-15T00:47:59.247Z,99.99
2017-06-15T00:48:03.818Z,99.99
2017-06-15T00:48:08.240Z,99.99
2017-06-15T00:48:12.658Z,99.99
2017-06-15T00:48:16.844Z,99.99
2017-06-15T00:48:21.281Z,99.99
2017-06-15T00:48:25.700Z,99.99
2017-06-15T00:48:30.123Z,99.99
2017-06-15T00:48:34.542Z,99.99
2017-06-15T00:48:38.844Z,99.99
2017-06-15T00:48:43.150Z,99.99
2017-06-15T00:48:47.464Z,99.99
2017-06-15T00:48:51.923Z,99.99
2017-06-15T00:48:56.229Z,99.99
2017-06-15T00:49:00.652Z,99.99
2017-06-15T00:49:05.223Z,99.99
2017-06-15T00:49:09.645Z,99.99
2017-06-15T00:49:14.079Z,99.99
2017-06-15T00:49:18.263Z,99.99
2017-06-15T00:49:22.684Z,99.99
2017-06-15T00:49:27.110Z,99.99
2017-06-15T00:49:31.533Z,99.99
2017-06-15T00:49:35.967Z,99.99
2017-06-15T00:49:40.275Z,99.99
2017-06-15T00:49:44.694Z,99.99
2017-06-15T00:49:49.003Z,99.99
2017-06-15T00:49:53.315Z,99.99
2017-06-15T00:49:57.743Z,99.99
2017-06-15T00:50:02.167Z,99.99
2017-06-15T00:50:06.605Z,99.99
2017-06-15T00:50:10.792Z,99.99
2017-06-15T00:50:15.218Z,99.99
2017-06-15T00:50:19.641Z,99.99
2017-06-15T00:50:24.066Z,99.99
2017-06-15T00:50:28.528Z,99.99
2017-06-15T00:50:32.949Z,99.99
2017-06-15T00:50:37.256Z,99.99
2017-06-15T00:50:41.563Z,99.99
2017-06-15T00:50:45.987Z,99.99
2017-06-15T00:50:50.174Z,99.99
2017-06-15T00:50:54.519Z,99.99
2017-06-15T00:50:58.948Z,99.99
2017-06-15T00:51:03.470Z,99.99
2017-06-15T00:51:07.895Z,99.99
2017-06-15T00:51:12.324Z,99.99
2017-06-15T00:51:16.539Z,99.99
2017-06-15T00:51:20.970Z,99.99
2017-06-15T00:51:25.396Z,99.99
2017-06-15T00:51:29.724Z,99.99
2017-06-15T00:51:34.035Z,99.99
2017-06-15T00:51:38.464Z,99.99
2017-06-15T00:51:42.931Z,99.99
2017-06-15T00:51:47.353Z,99.99
2017-06-15T00:51:51.771Z,99.99
2017-06-15T00:51:56.080Z,99.99
2017-06-15T00:52:00.506Z,99.99
2017-06-15T00:52:04.749Z,99.99
2017-06-15T00:52:08.947Z,99.99
2017-06-15T00:52:13.370Z,99.99
2017-06-15T00:52:17.675Z,99.99
2017-06-15T00:52:22.096Z,99.99
2017-06-15T00:52:26.523Z,99.99
2017-06-15T00:52:30.963Z,99.99
2017-06-15T00:52:35.389Z,99.99
2017-06-15T00:52:39.810Z,99.99
2017-06-15T00:52:44.111Z,99.99
2017-06-15T00:52:48.533Z,99.99
2017-06-15T00:52:52.839Z,99.99
2017-06-15T00:52:57.152Z,99.99
2017-06-15T00:53:01.609Z,99.99
2017-06-15T00:53:06.035Z,99.99
2017-06-15T00:53:10.456Z,99.99
2017-06-15T00:53:14.761Z,99.99
2017-06-15T00:53:19.075Z,99.99
2017-06-15T00:53:23.496Z,99.99
2017-06-15T00:53:27.918Z,99.99
2017-06-15T00:53:32.343Z,99.99
2017-06-15T00:53:36.762Z,99.99
2017-06-15T00:53:40.955Z,99.99
2017-06-15T00:53:45.266Z,99.99
2017-06-15T00:53:49.573Z,99.99
2017-06-15T00:53:53.878Z,99.99
2017-06-15T00:53:58.180Z,99.99
2017-06-15T00:54:02.599Z,99.99
2017-06-15T00:54:07.047Z,99.99
2017-06-15T00:54:11.476Z,99.99
2017-06-15T00:54:15.776Z,99.99
2017-06-15T00:54:20.199Z,99.99
2017-06-15T00:54:24.624Z,99.99
2017-06-15T00:54:28.824Z,99.99
2017-06-15T00:54:33.250Z,99.99
2017-06-15T00:54:37.673Z,99.99
2017-06-15T00:54:42.095Z,99.99
2017-06-15T00:54:46.519Z,99.99
2017-06-15T00:54:50.945Z,99.99
2017-06-15T00:54:55.296Z,99.99
2017-06-15T00:54:59.603Z,99.99
2017-06-15T00:55:04.085Z,99.99
2017-06-15T00:55:08.504Z,99.99
2017-06-15T00:55:12.928Z,99.99
2017-06-15T00:55:17.132Z,99.99
2017-06-15T00:55:21.442Z,99.99
2017-06-15T00:55:25.863Z,99.99
2017-06-15T00:55:30.302Z,99.99
2017-06-15T00:55:34.723Z,99.99
2017-06-15T00:55:39.031Z,99.99
2017-06-15T00:55:43.455Z,99.99
2017-06-15T00:55:47.877Z,99.99
2017-06-15T00:55:52.297Z,99.99
2017-06-15T00:55:56.604Z,99.99
2017-06-15T00:56:01.022Z,99.99
2017-06-15T00:56:05.102Z,99.99
2017-06-15T00:56:09.422Z,99.99
2017-06-15T00:56:13.728Z,99.99
2017-06-15T00:56:18.148Z,99.99
2017-06-15T00:56:22.571Z,99.99
2017-06-15T00:56:26.994Z,99.99