createdAt,value
2022-11-30T00:05:28.015Z,0.85
2022-11-30T00:11:23.315Z,0.79
2022-11-30T00:17:16.105Z,0.70
2022-11-30T00:23:10.254Z,0.67
2022-11-30T00:29:02.652Z,0.67
2022-11-30T00:34:55.015Z,0.62
2022-11-30T00:40:46.810Z,0.59
2022-11-30T00:46:39.027Z,0.55
2022-11-30T00:52:31.117Z,0.50
2022-11-30T00:58:23.255Z,0.49
2022-11-30T01:04:16.077Z,0.46
2022-11-30T01:10:09.195Z,0.50
2022-11-30T01:16:01.953Z,0.48
2022-11-30T01:21:54.026Z,0.48
2022-11-30T01:27:49.716Z,0.45
2022-11-30T01:33:43.318Z,0.40
2022-11-30T01:39:36.215Z,0.36
2022-11-30T01:45:28.236Z,0.29
2022-11-30T01:51:20.279Z,0.30
2022-11-30T01:57:28.075Z,0.46
2022-11-30T02:03:49.425Z,0.51
2022-11-30T02:09:45.354Z,0.59
2022-11-30T02:15:49.630Z,0.62
2022-11-30T02:21:52.675Z,0.55
2022-11-30T02:28:04.006Z,0.63
2022-11-30T02:33:59.835Z,0.53
2022-11-30T02:39:52.375Z,0.55
2022-11-30T02:46:03.291Z,0.50
2022-11-30T02:51:57.185Z,0.50
2022-11-30T02:57:48.884Z,0.48
2022-11-30T03:03:41.424Z,0.45
2022-11-30T03:09:33.635Z,0.49
2022-11-30T03:15:27.285Z,0.50
2022-11-30T03:21:19.395Z,0.46
2022-11-30T03:27:11.066Z,0.51
2022-11-30T03:33:03.418Z,0.44
2022-11-30T03:38:55.307Z,0.39
2022-11-30T03:44:47.386Z,0.47
2022-11-30T03:50:40.345Z,0.56
2022-11-30T03:56:33.085Z,0.56
2022-11-30T04:02:25.526Z,0.67
2022-11-30T04:08:17.596Z,0.55
2022-11-30T04:14:09.398Z,0.64
2022-11-30T04:20:01.305Z,0.76
2022-11-30T04:25:53.076Z,0.72
2022-11-30T04:31:45.329Z,0.62
2022-11-30T04:37:38.255Z,0.66
2022-11-30T04:43:30.325Z,0.65
2022-11-30T04:49:22.654Z,0.57
2022-11-30T04:55:14.565Z,0.65
2022-11-30T05:01:07.669Z,0.69
2022-11-30T05:06:59.897Z,0.65
2022-11-30T05:12:52.775Z,0.64
2022-11-30T05:18:44.446Z,0.69
2022-11-30T05:24:37.593Z,0.68
2022-11-30T05:30:29.590Z,0.71
2022-11-30T05:36:21.906Z,0.72
2022-11-30T05:42:14.507Z,0.66
2022-11-30T05:48:07.141Z,0.79
2022-11-30T05:53:59.916Z,0.81
2022-11-30T05:59:52.636Z,0.79
2022-11-30T06:05:44.415Z,0.87
2022-11-30T06:11:36.876Z,0.81
2022-11-30T06:17:28.759Z,0.89
2022-11-30T06:23:20.696Z,0.99
2022-11-30T06:29:13.678Z,1.12
2022-11-30T06:35:06.211Z,1.01
2022-11-30T06:41:10.787Z,1.00
2022-11-30T06:47:02.535Z,1.04
2022-11-30T06:52:56.765Z,1.12
2022-11-30T06:58:48.998Z,1.16
2022-11-30T07:04:40.936Z,1.06
2022-11-30T07:10:32.691Z,1.07
2022-11-30T07:16:26.185Z,1.08
2022-11-30T07:22:18.575Z,1.26
2022-11-30T07:28:11.176Z,1.33
2022-11-30T07:34:07.190Z,1.47
2022-11-30T07:39:59.921Z,1.48
2022-11-30T07:45:55.711Z,1.64
2022-11-30T07:51:47.963Z,1.75
2022-11-30T07:57:39.682Z,1.75
2022-11-30T08:03:36.768Z,1.76
2022-11-30T08:09:30.509Z,1.81
2022-11-30T08:15:27.370Z,1.77
2022-11-30T08:21:23.886Z,1.72
2022-11-30T08:27:16.546Z,1.76
2022-11-30T08:33:08.810Z,1.96
2022-11-30T08:39:03.146Z,1.81
2022-11-30T08:44:55.157Z,1.81
2022-11-30T08:50:47.272Z,1.87
2022-11-30T08:56:39.509Z,1.91
2022-11-30T09:02:32.372Z,1.81
2022-11-30T09:08:25.239Z,1.84
2022-11-30T09:14:16.880Z,1.85
2022-11-30T09:20:09.885Z,1.70
2022-11-30T09:26:07.932Z,1.76
2022-11-30T09:32:00.025Z,1.92
2022-11-30T09:37:54.416Z,2.09
2022-11-30T09:43:57.278Z,2.23
2022-11-30T09:49:49.439Z,2.28
2022-11-30T09:55:44.097Z,2.30
2022-11-30T10:01:37.798Z,2.39
2022-11-30T10:07:51.503Z,2.48
2022-11-30T10:14:39.467Z,2.54
2022-11-30T10:21:04.146Z,2.39
2022-11-30T10:26:58.898Z,2.50
2022-11-30T10:32:57.688Z,2.52
2022-11-30T10:38:55.076Z,2.68
2022-11-30T10:45:01.216Z,2.56
2022-11-30T10:50:54.488Z,2.57
2022-11-30T10:56:46.813Z,2.63
2022-11-30T11:02:47.108Z,2.23
2022-11-30T11:08:42.528Z,2.26
2022-11-30T11:14:38.143Z,2.37
2022-11-30T11:20:39.546Z,2.36
2022-11-30T11:26:32.026Z,2.44
2022-11-30T11:32:25.303Z,2.61
2022-11-30T11:38:29.838Z,2.79
2022-11-30T11:44:27.679Z,2.59
2022-11-30T11:51:04.498Z,2.56
2022-11-30T11:56:39.717Z,2.40
2022-11-30T12:02:40.821Z,2.28
2022-11-30T12:08:42.108Z,2.13
2022-11-30T12:14:35.546Z,2.10
2022-11-30T12:20:56.950Z,2.23
2022-11-30T12:26:56.088Z,2.05
2022-11-30T12:33:10.841Z,1.90
2022-11-30T12:39:20.624Z,1.80
2022-11-30T12:45:24.213Z,1.76
2022-11-30T12:51:29.556Z,1.84
2022-11-30T12:57:49.256Z,1.77
2022-11-30T13:03:48.051Z,1.81
2022-11-30T13:09:54.026Z,1.88
2022-11-30T13:15:49.344Z,1.93
2022-11-30T13:21:58.134Z,1.95
2022-11-30T13:28:01.755Z,1.94
2022-11-30T13:33:53.916Z,2.02
2022-11-30T13:39:51.806Z,1.98
2022-11-30T13:45:44.354Z,2.01
2022-11-30T13:51:39.567Z,1.84
2022-11-30T13:57:31.496Z,1.81
2022-11-30T14:03:29.880Z,1.65
2022-11-30T14:09:40.356Z,1.62
2022-11-30T14:15:39.053Z,1.77
2022-11-30T14:21:35.949Z,1.76
2022-11-30T14:27:30.008Z,1.78
2022-11-30T14:33:36.057Z,1.71
2022-11-30T14:39:36.597Z,1.56
2022-11-30T14:45:35.018Z,1.65
2022-11-30T14:51:26.908Z,1.72
2022-11-30T14:57:47.008Z,1.52
2022-11-30T15:03:40.911Z,1.64
2022-11-30T15:09:33.378Z,1.59
2022-11-30T15:15:28.269Z,1.66
2022-11-30T15:21:32.366Z,1.66
2022-11-30T15:27:25.350Z,1.65
2022-11-30T15:33:24.175Z,1.67
2022-11-30T15:39:23.287Z,1.65
2022-11-30T15:45:24.324Z,1.75
2022-11-30T15:51:38.734Z,1.59
2022-11-30T15:57:59.305Z,1.62
2022-11-30T16:03:58.344Z,1.73
2022-11-30T16:09:51.795Z,1.80
2022-11-30T16:15:48.825Z,1.72
2022-11-30T16:21:43.419Z,1.90
2022-11-30T16:27:36.365Z,1.92
2022-11-30T16:33:28.475Z,1.93
2022-11-30T16:39:21.026Z,1.90
2022-11-30T16:45:17.302Z,1.84
2022-11-30T16:51:17.567Z,1.84
2022-11-30T16:57:10.935Z,1.85
2022-11-30T17:03:24.135Z,1.89
2022-11-30T17:09:17.234Z,1.90
2022-11-30T17:15:16.647Z,1.99
2022-11-30T17:21:17.766Z,2.07
2022-11-30T17:27:12.244Z,2.04
2022-11-30T17:33:06.235Z,2.13
2022-11-30T17:38:58.397Z,2.07
2022-11-30T17:44:50.650Z,2.15
2022-11-30T17:50:43.594Z,2.13
2022-11-30T17:56:36.086Z,2.23
2022-11-30T18:02:28.591Z,2.20
2022-11-30T18:08:20.424Z,2.31
2022-11-30T18:14:12.370Z,2.25
2022-11-30T18:20:05.364Z,2.13
2022-11-30T18:25:57.631Z,2.21
2022-11-30T18:31:49.313Z,2.13
2022-11-30T18:37:41.874Z,2.17
2022-11-30T18:43:35.387Z,2.28
2022-11-30T18:49:27.604Z,2.14
2022-11-30T18:55:20.414Z,2.15
2022-11-30T19:01:18.632Z,2.17
2022-11-30T19:07:11.380Z,2.22
2022-11-30T19:13:06.160Z,2.36
2022-11-30T19:19:05.071Z,2.19
2022-11-30T19:25:01.637Z,2.22
2022-11-30T19:30:54.614Z,2.20
2022-11-30T19:36:47.380Z,2.21
2022-11-30T19:42:40.736Z,2.23
2022-11-30T19:48:34.875Z,2.17
2022-11-30T19:54:28.424Z,2.18
2022-11-30T20:00:21.916Z,2.13
2022-11-30T20:06:15.660Z,2.15
2022-11-30T20:12:08.211Z,2.07
2022-11-30T20:18:01.053Z,2.18
2022-11-30T20:23:58.240Z,2.20
2022-11-30T20:29:52.523Z,2.09
2022-11-30T20:35:45.213Z,2.15
2022-11-30T20:41:38.772Z,2.02
2022-11-30T20:47:35.377Z,2.06
2022-11-30T20:53:28.236Z,2.04
2022-11-30T20:59:23.968Z,1.98
2022-11-30T21:05:19.204Z,1.89
2022-11-30T21:11:14.455Z,1.77
2022-11-30T21:17:07.184Z,1.94
2022-11-30T21:22:59.954Z,1.75
2022-11-30T21:28:54.745Z,1.76
2022-11-30T21:34:48.175Z,1.82
2022-11-30T21:40:40.794Z,1.86
2022-11-30T21:46:34.072Z,1.82
2022-11-30T21:52:26.662Z,1.79
2022-11-30T21:58:19.064Z,1.86
2022-11-30T22:04:14.791Z,1.77
2022-11-30T22:10:07.515Z,1.72
2022-11-30T22:16:02.878Z,1.72
2022-11-30T22:21:55.006Z,1.74
2022-11-30T22:27:47.124Z,1.83
2022-11-30T22:33:40.789Z,1.78
2022-11-30T22:39:34.484Z,1.72
2022-11-30T22:45:26.864Z,1.73
2022-11-30T22:51:24.712Z,1.83
2022-11-30T22:57:17.288Z,1.92
2022-11-30T23:03:10.006Z,1.93
2022-11-30T23:09:03.256Z,1.88
2022-11-30T23:14:54.959Z,1.80
2022-11-30T23:20:47.264Z,1.84
2022-11-30T23:26:40.007Z,1.79
2022-11-30T23:32:32.372Z,1.78
2022-11-30T23:38:24.086Z,1.61
2022-11-30T23:44:16.612Z,1.59
2022-11-30T23:50:09.893Z,1.61
2022-11-30T23:56:04.193Z,1.52
