createdAt,value
2022-08-05T00:02:07.933Z,99.90
2022-08-05T00:04:46.241Z,99.90
2022-08-05T00:08:00.978Z,99.90
2022-08-05T00:10:27.255Z,99.90
2022-08-05T00:13:00.675Z,99.90
2022-08-05T00:15:56.161Z,99.90
2022-08-05T00:18:30.351Z,99.90
2022-08-05T00:21:03.934Z,99.90
2022-08-05T00:23:45.658Z,99.90
2022-08-05T00:26:22.508Z,99.90
2022-08-05T00:28:56.135Z,99.90
2022-08-05T00:31:54.183Z,99.90
2022-08-05T00:34:54.740Z,99.90
2022-08-05T00:37:16.542Z,99.90
2022-08-05T00:39:58.037Z,99.90
2022-08-05T00:42:37.168Z,99.90
2022-08-05T00:45:13.420Z,99.90
2022-08-05T00:47:57.169Z,99.90
2022-08-05T00:50:41.392Z,99.90
2022-08-05T00:53:44.847Z,99.90
2022-08-05T00:56:11.213Z,99.90
2022-08-05T00:58:47.012Z,99.90
2022-08-05T01:01:42.043Z,99.90
2022-08-05T01:04:15.899Z,99.90
2022-08-05T01:06:51.796Z,99.90
2022-08-05T01:09:25.950Z,99.90
2022-08-05T01:12:09.320Z,99.90
2022-08-05T01:14:58.992Z,99.90
2022-08-05T01:17:44.087Z,99.90
2022-08-05T01:20:33.168Z,99.90
2022-08-05T01:23:23.338Z,99.90
2022-08-05T01:26:14.945Z,99.90
2022-08-05T01:28:55.114Z,99.90
2022-08-05T01:31:34.106Z,99.90
2022-08-05T01:34:26.757Z,99.90
2022-08-05T01:37:06.927Z,99.90
2022-08-05T01:39:47.083Z,99.90
2022-08-05T01:42:22.749Z,99.90
2022-08-05T01:44:59.962Z,99.90
2022-08-05T01:47:39.307Z,99.90
2022-08-05T01:50:18.586Z,99.90
2022-08-05T01:53:05.779Z,99.90
2022-08-05T01:55:44.098Z,99.90
2022-08-05T01:58:40.522Z,99.90
2022-08-05T02:01:15.830Z,99.90
2022-08-05T02:03:59.667Z,99.90
2022-08-05T02:06:38.204Z,99.90
2022-08-05T02:09:12.347Z,99.90
2022-08-05T02:11:56.765Z,99.90
2022-08-05T02:14:34.692Z,99.90
2022-08-05T02:18:28.136Z,99.90
2022-08-05T02:20:20.749Z,99.90
2022-08-05T02:22:59.665Z,99.90
2022-08-05T02:25:49.743Z,99.90
2022-08-05T02:28:29.228Z,99.90
2022-08-05T02:31:14.291Z,99.90
2022-08-05T02:33:57.534Z,99.90
2022-08-05T02:36:33.159Z,99.90
2022-08-05T02:39:09.998Z,99.90
2022-08-05T02:42:00.680Z,99.90
2022-08-05T02:44:37.506Z,99.90
2022-08-05T02:47:13.689Z,99.90
2022-08-05T02:49:50.880Z,99.90
2022-08-05T02:52:30.186Z,99.90
2022-08-05T02:55:11.008Z,99.90
2022-08-05T02:58:10.465Z,99.90
2022-08-05T03:00:45.962Z,99.90
2022-08-05T03:03:23.452Z,99.90
2022-08-05T03:06:54.000Z,99.90
2022-08-05T03:08:54.356Z,99.90
2022-08-05T03:11:57.001Z,99.90
2022-08-05T03:14:25.079Z,99.90
2022-08-05T03:16:59.703Z,99.90
2022-08-05T03:19:36.151Z,99.90
2022-08-05T03:22:16.646Z,99.90
2022-08-05T03:24:53.405Z,99.90
2022-08-05T03:27:29.812Z,99.90
2022-08-05T03:30:21.045Z,99.90
2022-08-05T03:33:05.719Z,99.90
2022-08-05T03:35:41.513Z,99.90
2022-08-05T03:38:17.113Z,99.90
2022-08-05T03:41:10.845Z,99.90
2022-08-05T03:44:08.306Z,99.90
2022-08-05T03:46:38.451Z,99.90
2022-08-05T03:49:11.894Z,99.90
2022-08-05T03:52:50.307Z,99.90
2022-08-05T03:55:54.083Z,99.90
2022-08-05T03:57:53.433Z,99.90
2022-08-05T04:00:31.388Z,99.90
2022-08-05T04:03:07.841Z,99.90
2022-08-05T04:05:48.951Z,99.90
2022-08-05T04:08:30.163Z,99.90
2022-08-05T04:11:11.965Z,99.90
2022-08-05T04:13:50.544Z,99.90
2022-08-05T04:16:32.428Z,99.90
2022-08-05T04:19:10.608Z,99.90
2022-08-05T04:22:09.747Z,99.90
2022-08-05T04:24:38.091Z,99.90
2022-08-05T04:27:19.233Z,99.90
2022-08-05T04:29:52.714Z,99.90
2022-08-05T04:32:31.138Z,99.90
2022-08-05T04:35:17.711Z,99.90
2022-08-05T04:38:02.830Z,99.90
2022-08-05T04:40:47.890Z,99.90
2022-08-05T04:43:25.989Z,99.90
2022-08-05T04:45:59.616Z,99.90
2022-08-05T04:48:33.087Z,99.90
2022-08-05T04:51:11.067Z,99.90
2022-08-05T04:53:45.398Z,99.90
2022-08-05T04:56:35.237Z,99.90
2022-08-05T04:59:21.789Z,99.90
2022-08-05T05:02:06.898Z,99.90
2022-08-05T05:04:47.922Z,99.90
2022-08-05T05:07:29.769Z,99.90
2022-08-05T05:10:06.748Z,99.90
2022-08-05T05:12:40.296Z,99.90
2022-08-05T05:15:17.515Z,99.90
2022-08-05T05:18:09.342Z,99.90
2022-08-05T05:20:46.075Z,99.90
2022-08-05T05:23:20.267Z,99.90
2022-08-05T05:25:53.843Z,99.90
2022-08-05T05:28:27.529Z,99.90
2022-08-05T05:31:07.033Z,99.90
2022-08-05T05:34:01.667Z,99.90
2022-08-05T05:36:37.332Z,99.90
2022-08-05T05:39:11.557Z,99.90
2022-08-05T05:41:44.973Z,99.90
2022-08-05T05:44:36.298Z,99.90
2022-08-05T05:47:21.256Z,99.90
2022-08-05T05:50:01.575Z,99.90
2022-08-05T05:52:40.526Z,99.90
2022-08-05T05:55:16.195Z,99.90
2022-08-05T05:57:52.793Z,99.90
2022-08-05T06:00:31.398Z,99.90
2022-08-05T06:03:40.171Z,99.90
2022-08-05T06:06:00.491Z,99.90
2022-08-05T06:08:34.728Z,99.90
2022-08-05T06:11:13.345Z,99.90
2022-08-05T06:13:53.845Z,99.90
2022-08-05T06:16:36.840Z,99.90
2022-08-05T06:19:12.533Z,99.90
2022-08-05T06:21:59.383Z,99.90
2022-08-05T06:24:34.094Z,99.90
2022-08-05T06:27:17.183Z,99.90
2022-08-05T06:30:04.483Z,99.90
2022-08-05T06:32:51.563Z,99.90
2022-08-05T06:36:07.091Z,99.90
2022-08-05T06:38:35.980Z,99.90
2022-08-05T06:41:11.650Z,99.90
2022-08-05T06:43:57.349Z,99.90
2022-08-05T06:46:33.286Z,99.90
2022-08-05T06:49:08.071Z,99.90
2022-08-05T06:51:43.254Z,99.90
2022-08-05T06:54:19.093Z,99.90
2022-08-05T06:56:54.794Z,99.90
2022-08-05T06:59:48.580Z,99.90
2022-08-05T07:02:31.447Z,99.90
2022-08-05T07:05:04.970Z,99.90
2022-08-05T07:07:50.171Z,99.90
2022-08-05T07:10:32.448Z,99.90
2022-08-05T07:13:52.455Z,99.90
2022-08-05T07:17:58.980Z,99.90
2022-08-05T07:20:10.537Z,99.90
2022-08-05T07:22:28.373Z,99.90
2022-08-05T07:25:23.831Z,99.90
2022-08-05T07:28:04.167Z,99.90
2022-08-05T07:30:40.897Z,99.90
2022-08-05T07:33:17.318Z,99.90
2022-08-05T07:36:04.910Z,99.90
2022-08-05T07:38:44.332Z,99.90
2022-08-05T07:42:13.277Z,99.90
2022-08-05T07:44:18.973Z,99.90
2022-08-05T07:46:52.788Z,99.90
2022-08-05T07:49:27.337Z,99.90
2022-08-05T07:52:00.753Z,99.90
2022-08-05T07:54:41.195Z,99.90
2022-08-05T07:57:51.169Z,99.90
2022-08-05T08:00:16.709Z,99.90
2022-08-05T08:03:15.343Z,99.90
2022-08-05T08:05:49.435Z,99.90
2022-08-05T08:08:23.366Z,99.90
2022-08-05T08:11:00.716Z,99.90
2022-08-05T08:13:42.811Z,99.90
2022-08-05T08:16:35.755Z,99.90
2022-08-05T08:20:10.394Z,99.90
2022-08-05T08:22:10.356Z,99.90
2022-08-05T08:24:52.026Z,99.90
2022-08-05T08:27:31.482Z,99.90
2022-08-05T08:30:30.111Z,99.90
2022-08-05T08:33:13.753Z,99.90
2022-08-05T08:35:53.913Z,99.90
2022-08-05T08:38:37.749Z,99.90
2022-08-05T08:41:14.156Z,98.70
2022-08-05T08:45:19.857Z,97.50
2022-08-05T08:46:43.520Z,94.80
2022-08-05T08:50:23.138Z,93.70
2022-08-05T08:52:14.588Z,90.70
2022-08-05T08:54:48.326Z,90.80
2022-08-05T08:57:22.712Z,89.80
2022-08-05T08:59:57.606Z,89.60
2022-08-05T09:02:33.900Z,88.00
2022-08-05T09:05:16.508Z,84.80
2022-08-05T09:07:57.838Z,82.60
2022-08-05T09:10:31.663Z,83.50
2022-08-05T09:13:05.452Z,83.90
2022-08-05T09:15:41.642Z,82.30
2022-08-05T09:18:16.620Z,84.10
2022-08-05T09:20:51.379Z,83.30
2022-08-05T09:23:27.322Z,80.40
2022-08-05T09:26:20.740Z,79.10
2022-08-05T09:29:00.346Z,81.50
2022-08-05T09:32:39.941Z,78.20
2022-08-05T09:34:51.115Z,77.60
2022-08-05T09:38:12.713Z,70.30
2022-08-05T09:40:34.222Z,72.90
2022-08-05T09:43:10.397Z,73.60
2022-08-05T09:46:07.803Z,70.60
2022-08-05T09:48:38.479Z,68.70
2022-08-05T09:51:14.967Z,68.70
2022-08-05T09:53:54.076Z,67.20
2022-08-05T09:56:31.193Z,67.10
2022-08-05T09:59:06.294Z,68.00
2022-08-05T10:01:46.596Z,67.70
2022-08-05T10:04:29.361Z,65.40
2022-08-05T10:07:19.570Z,65.30
2022-08-05T10:10:04.241Z,64.10
2022-08-05T10:12:50.872Z,62.20
2022-08-05T10:15:26.719Z,62.70
2022-08-05T10:18:12.757Z,61.60
2022-08-05T10:20:48.761Z,63.50
2022-08-05T10:23:51.037Z,62.70
2022-08-05T10:26:19.438Z,60.60
2022-08-05T10:28:57.946Z,58.60
2022-08-05T10:32:53.683Z,57.80
2022-08-05T10:34:31.102Z,59.20
2022-08-05T10:37:04.953Z,59.80
2022-08-05T10:39:59.366Z,60.60
2022-08-05T10:42:38.536Z,60.60
2022-08-05T10:45:23.536Z,62.80
2022-08-05T10:48:52.612Z,58.80
2022-08-05T10:51:57.690Z,55.90
2022-08-05T10:54:56.520Z,64.50
2022-08-05T10:57:33.900Z,56.90
2022-08-05T11:00:19.047Z,58.80
2022-08-05T11:03:23.300Z,57.80
2022-08-05T11:06:08.582Z,57.50
2022-08-05T11:09:17.028Z,55.60
2022-08-05T11:11:54.060Z,57.70
2022-08-05T11:14:57.534Z,57.30
2022-08-05T11:17:58.883Z,58.20
2022-08-05T11:20:41.585Z,58.40
2022-08-05T11:24:04.751Z,59.70
2022-08-05T11:26:37.408Z,57.10
2022-08-05T11:29:35.927Z,57.80
2022-08-05T11:32:33.643Z,54.70
2022-08-05T11:35:09.314Z,56.00
2022-08-05T11:38:36.741Z,55.80
2022-08-05T11:41:13.834Z,54.90
2022-08-05T11:44:06.366Z,54.90
2022-08-05T11:47:10.537Z,57.10
2022-08-05T11:49:42.982Z,52.90
2022-08-05T11:52:29.426Z,52.90
2022-08-05T11:55:07.436Z,50.80
2022-08-05T11:58:09.468Z,53.30
2022-08-05T12:00:44.343Z,54.80
2022-08-05T12:03:28.930Z,56.70
2022-08-05T12:06:10.238Z,55.00
2022-08-05T12:08:48.027Z,53.30
2022-08-05T12:11:28.227Z,53.70
2022-08-05T12:14:13.596Z,53.20
2022-08-05T12:16:48.379Z,54.80
2022-08-05T12:20:26.549Z,54.40
2022-08-05T12:22:23.446Z,54.80
2022-08-05T12:24:57.908Z,55.20
2022-08-05T12:27:33.347Z,55.90
2022-08-05T12:30:08.811Z,56.50
2022-08-05T12:32:50.372Z,55.10
2022-08-05T12:35:39.589Z,54.00
2022-08-05T12:38:13.489Z,52.50
2022-08-05T12:40:48.637Z,52.50
2022-08-05T12:43:24.012Z,53.20
2022-08-05T12:45:58.015Z,52.60
2022-08-05T12:48:40.394Z,54.50
2022-08-05T12:52:10.393Z,53.10
2022-08-05T12:54:14.863Z,53.20
2022-08-05T12:56:52.443Z,51.90
2022-08-05T13:00:08.809Z,51.40
2022-08-05T13:02:30.391Z,52.20
2022-08-05T13:05:08.125Z,52.40
2022-08-05T13:08:00.161Z,54.50
2022-08-05T13:10:34.361Z,54.30
2022-08-05T13:13:08.804Z,53.00
2022-08-05T13:15:50.883Z,52.50
2022-08-05T13:18:24.670Z,53.20
2022-08-05T13:20:58.180Z,56.10
2022-08-05T13:23:33.059Z,54.60
2022-08-05T13:26:08.026Z,52.10
2022-08-05T13:28:44.724Z,54.10
2022-08-05T13:31:18.210Z,54.60
2022-08-05T13:34:21.229Z,54.70
2022-08-05T13:37:00.293Z,52.80
2022-08-05T13:40:16.017Z,52.10
2022-08-05T13:42:29.168Z,53.80
2022-08-05T13:45:02.982Z,54.30
2022-08-05T13:48:08.582Z,54.90
2022-08-05T13:50:34.387Z,55.40
2022-08-05T13:53:09.037Z,54.40
2022-08-05T13:55:57.635Z,56.60
2022-08-05T13:58:35.153Z,56.00
2022-08-05T14:01:12.998Z,55.60
2022-08-05T14:04:06.372Z,54.50
2022-08-05T14:06:39.804Z,53.10
2022-08-05T14:09:21.746Z,54.00
2022-08-05T14:12:04.352Z,56.00
2022-08-05T14:14:51.450Z,55.10
2022-08-05T14:17:26.587Z,53.50
2022-08-05T14:20:07.441Z,51.70
2022-08-05T14:22:41.263Z,51.60
2022-08-05T14:25:28.278Z,52.60
2022-08-05T14:28:05.266Z,51.50
2022-08-05T14:30:57.038Z,51.50
2022-08-05T14:33:57.091Z,53.20
2022-08-05T14:36:25.243Z,51.90
2022-08-05T14:38:59.830Z,52.10
2022-08-05T14:41:36.730Z,53.00
2022-08-05T14:44:23.225Z,54.90
2022-08-05T14:46:57.262Z,54.50
2022-08-05T14:49:56.448Z,55.00
2022-08-05T14:52:50.303Z,55.30
2022-08-05T14:55:18.401Z,55.80
2022-08-05T14:57:56.546Z,55.50
2022-08-05T15:00:32.540Z,56.60
2022-08-05T15:03:09.613Z,55.70
2022-08-05T15:06:07.877Z,55.00
2022-08-05T15:09:01.357Z,55.40
2022-08-05T15:11:50.843Z,55.00
2022-08-05T15:14:35.114Z,54.50
2022-08-05T15:17:46.160Z,56.00
2022-08-05T15:20:17.109Z,55.50
2022-08-05T15:22:54.903Z,57.20
2022-08-05T15:25:41.326Z,56.70
2022-08-05T15:28:27.827Z,56.50
2022-08-05T15:31:03.496Z,56.60
2022-08-05T15:33:56.546Z,58.10
2022-08-05T15:36:33.939Z,58.70
2022-08-05T15:41:03.739Z,58.40
2022-08-05T15:42:00.789Z,59.60
2022-08-05T15:44:40.095Z,60.60
2022-08-05T15:47:13.865Z,59.10
2022-08-05T15:49:58.603Z,59.60
2022-08-05T15:52:53.847Z,58.10
2022-08-05T15:56:01.883Z,58.90
2022-08-05T15:58:20.632Z,59.60
2022-08-05T16:01:11.909Z,59.10
2022-08-05T16:03:51.073Z,60.10
2022-08-05T16:06:26.569Z,59.50
2022-08-05T16:09:01.421Z,61.00
2022-08-05T16:11:42.952Z,60.40
2022-08-05T16:14:17.710Z,60.70
2022-08-05T16:16:51.616Z,61.00
2022-08-05T16:20:02.920Z,61.90
2022-08-05T16:22:24.279Z,61.60
2022-08-05T16:25:08.146Z,61.70
2022-08-05T16:28:00.293Z,61.60
2022-08-05T16:30:36.968Z,61.80
2022-08-05T16:33:10.500Z,61.20
2022-08-05T16:35:52.778Z,60.90
2022-08-05T16:38:28.422Z,63.50
2022-08-05T16:42:14.339Z,63.00
2022-08-05T16:43:57.018Z,63.60
2022-08-05T16:46:31.086Z,65.40
2022-08-05T16:49:06.082Z,66.30
2022-08-05T16:51:42.739Z,66.60
2022-08-05T16:54:29.016Z,68.20
2022-08-05T16:57:06.784Z,68.30
2022-08-05T17:00:04.260Z,68.80
2022-08-05T17:02:40.922Z,66.70
2022-08-05T17:05:14.410Z,65.80
2022-08-05T17:07:54.692Z,67.60
2022-08-05T17:10:30.434Z,68.70
2022-08-05T17:13:04.259Z,69.20
2022-08-05T17:15:48.572Z,68.80
2022-08-05T17:18:23.233Z,68.70
2022-08-05T17:20:56.665Z,69.90
2022-08-05T17:24:04.997Z,71.80
2022-08-05T17:26:24.979Z,72.50
2022-08-05T17:28:59.261Z,74.20
2022-08-05T17:31:56.466Z,75.20
2022-08-05T17:34:30.093Z,75.60
2022-08-05T17:37:16.948Z,76.50
2022-08-05T17:39:59.830Z,77.50
2022-08-05T17:42:35.119Z,78.60
2022-08-05T17:45:20.317Z,80.00
2022-08-05T17:47:56.245Z,80.60
2022-08-05T17:50:30.971Z,81.90
2022-08-05T17:53:08.481Z,83.40
2022-08-05T17:55:42.311Z,84.60
2022-08-05T17:58:17.483Z,86.40
2022-08-05T18:00:55.247Z,90.10
2022-08-05T18:03:58.348Z,92.70
2022-08-05T18:06:29.350Z,95.70
2022-08-05T18:09:04.604Z,98.20
2022-08-05T18:11:43.254Z,99.90
2022-08-05T18:14:20.461Z,99.90
2022-08-05T18:16:54.232Z,99.90
2022-08-05T18:19:28.764Z,99.90
2022-08-05T18:22:08.776Z,99.90
2022-08-05T18:24:44.561Z,99.90
2022-08-05T18:27:18.807Z,99.90
2022-08-05T18:29:54.876Z,99.90
2022-08-05T18:32:29.601Z,99.90
2022-08-05T18:35:03.215Z,99.90
2022-08-05T18:37:40.072Z,99.90
2022-08-05T18:40:34.187Z,99.90
2022-08-05T18:43:16.346Z,99.90
2022-08-05T18:45:51.820Z,99.90
2022-08-05T18:48:31.159Z,99.90
2022-08-05T18:52:04.927Z,99.90
2022-08-05T18:54:17.634Z,99.90
2022-08-05T18:56:52.078Z,99.90
2022-08-05T18:59:50.647Z,99.90
2022-08-05T19:02:28.061Z,99.90
2022-08-05T19:06:05.985Z,99.90
2022-08-05T19:07:59.841Z,99.90
2022-08-05T19:10:33.811Z,99.90
2022-08-05T19:13:16.008Z,99.90
2022-08-05T19:15:59.815Z,99.90
2022-08-05T19:18:39.648Z,99.90
2022-08-05T19:21:13.285Z,99.90
2022-08-05T19:24:08.171Z,99.90
2022-08-05T19:26:43.882Z,99.90
2022-08-05T19:29:35.769Z,99.90
2022-08-05T19:32:11.436Z,99.90
2022-08-05T19:34:55.128Z,99.90
2022-08-05T19:37:47.148Z,99.90
2022-08-05T19:40:24.327Z,99.90
2022-08-05T19:43:04.890Z,99.90
2022-08-05T19:45:39.133Z,99.90
2022-08-05T19:48:28.022Z,99.90
2022-08-05T19:51:03.364Z,99.90
2022-08-05T19:54:04.549Z,99.90
2022-08-05T19:56:34.565Z,99.90
2022-08-05T19:59:51.663Z,99.90
2022-08-05T20:02:05.186Z,99.90
2022-08-05T20:04:43.070Z,99.90
2022-08-05T20:07:48.346Z,99.90
2022-08-05T20:10:14.470Z,99.90
2022-08-05T20:12:49.461Z,99.90
2022-08-05T20:15:52.662Z,99.90
2022-08-05T20:18:33.583Z,99.90
2022-08-05T20:21:09.849Z,99.90
2022-08-05T20:23:50.136Z,99.90
2022-08-05T20:26:25.941Z,99.90
2022-08-05T20:29:00.794Z,99.90
2022-08-05T20:31:43.037Z,99.90
2022-08-05T20:34:25.953Z,99.90
2022-08-05T20:36:59.732Z,99.90
2022-08-05T20:39:36.704Z,99.90
2022-08-05T20:42:17.084Z,99.90
2022-08-05T20:44:55.289Z,99.90
2022-08-05T20:47:31.766Z,99.90
2022-08-05T20:50:08.242Z,99.90
2022-08-05T20:52:44.887Z,99.90
2022-08-05T20:55:56.247Z,99.90
2022-08-05T20:58:15.295Z,99.90
2022-08-05T21:00:54.335Z,99.90
2022-08-05T21:03:34.579Z,99.90
2022-08-05T21:06:27.601Z,99.90
2022-08-05T21:09:02.118Z,99.90
2022-08-05T21:12:09.824Z,99.90
2022-08-05T21:14:36.787Z,99.90
2022-08-05T21:17:13.547Z,99.90
2022-08-05T21:19:52.151Z,99.90
2022-08-05T21:22:25.811Z,99.90
2022-08-05T21:24:59.393Z,99.90
2022-08-05T21:27:39.436Z,99.90
2022-08-05T21:30:21.054Z,99.90
2022-08-05T21:32:57.654Z,99.90
2022-08-05T21:35:43.651Z,99.90
2022-08-05T21:38:25.085Z,99.90
2022-08-05T21:40:59.389Z,99.90
2022-08-05T21:43:41.771Z,99.90
2022-08-05T21:46:15.395Z,99.90
2022-08-05T21:48:51.458Z,99.90
2022-08-05T21:52:22.403Z,99.90
2022-08-05T21:54:28.139Z,99.90
2022-08-05T21:57:29.902Z,99.90
2022-08-05T22:00:05.993Z,99.90
2022-08-05T22:02:46.077Z,99.90
2022-08-05T22:05:20.504Z,99.90
2022-08-05T22:08:02.255Z,99.90
2022-08-05T22:10:36.670Z,99.90
2022-08-05T22:14:31.359Z,99.90
2022-08-05T22:16:15.670Z,99.90
2022-08-05T22:19:01.809Z,99.90
2022-08-05T22:21:35.499Z,99.90
2022-08-05T22:24:40.871Z,99.90
2022-08-05T22:28:05.061Z,99.90
2022-08-05T22:30:37.587Z,99.90
2022-08-05T22:33:56.753Z,99.90
2022-08-05T22:36:29.042Z,99.90
2022-08-05T22:39:09.679Z,99.90
2022-08-05T22:42:11.835Z,99.90
2022-08-05T22:44:56.323Z,99.90
2022-08-05T22:47:30.805Z,99.90
2022-08-05T22:50:20.079Z,99.90
2022-08-05T22:52:58.557Z,99.90
2022-08-05T22:55:37.207Z,99.90
2022-08-05T22:58:32.159Z,99.90
2022-08-05T23:01:12.366Z,99.90
2022-08-05T23:03:57.632Z,99.90
2022-08-05T23:06:42.529Z,99.90
2022-08-05T23:09:52.662Z,99.90
2022-08-05T23:12:10.500Z,99.90
2022-08-05T23:14:47.174Z,99.90
2022-08-05T23:17:32.676Z,99.90
2022-08-05T23:20:17.488Z,99.90
2022-08-05T23:22:58.707Z,99.90
2022-08-05T23:25:51.503Z,99.90
2022-08-05T23:28:28.900Z,99.90
2022-08-05T23:31:17.102Z,99.90
2022-08-05T23:34:04.306Z,99.90
2022-08-05T23:36:44.279Z,99.90
2022-08-05T23:39:32.001Z,99.90
2022-08-05T23:42:14.413Z,99.90
2022-08-05T23:44:54.507Z,99.90
2022-08-05T23:47:33.539Z,99.90
2022-08-05T23:50:12.326Z,99.90
2022-08-05T23:52:59.639Z,99.90
2022-08-05T23:55:35.865Z,99.90
2022-08-05T23:58:31.867Z,99.90
