createdAt,value
2022-09-13T00:00:09.965Z,97044.66
2022-09-13T00:05:13.454Z,97062.34
2022-09-13T00:10:18.699Z,97058.03
2022-09-13T00:15:22.695Z,97061.78
2022-09-13T00:20:26.524Z,97068.66
2022-09-13T00:25:31.943Z,97068.66
2022-09-13T00:30:35.711Z,97060.28
2022-09-13T00:35:39.857Z,97059.63
2022-09-13T00:40:44.748Z,97049.88
2022-09-13T00:45:49.914Z,97030.34
2022-09-13T00:50:57.121Z,97016.38
2022-09-13T00:56:04.208Z,97015.97
2022-09-13T01:01:11.611Z,97006.91
2022-09-13T01:06:19.321Z,97004.00
2022-09-13T01:11:31.156Z,97008.56
2022-09-13T01:16:34.845Z,97008.28
2022-09-13T01:22:13.746Z,97004.22
2022-09-13T01:27:31.310Z,96983.88
2022-09-13T01:32:47.053Z,96984.56
2022-09-13T01:37:58.967Z,96973.16
2022-09-13T01:43:17.413Z,96946.06
2022-09-13T01:48:31.570Z,96948.06
2022-09-13T01:53:47.087Z,96962.47
2022-09-13T01:58:58.035Z,96964.72
2022-09-13T02:04:08.429Z,96967.13
2022-09-13T02:09:19.631Z,96948.13
2022-09-13T02:14:32.062Z,96954.00
2022-09-13T02:19:39.813Z,96930.88
2022-09-13T02:24:47.432Z,96920.31
2022-09-13T02:29:54.598Z,96928.78
2022-09-13T02:35:05.795Z,96925.03
2022-09-13T02:40:15.378Z,96936.59
2022-09-13T02:45:21.646Z,96927.53
2022-09-13T02:50:45.837Z,96925.03
2022-09-13T02:55:56.682Z,96925.16
2022-09-13T03:01:00.285Z,96932.53
2022-09-13T03:06:05.891Z,96937.00
2022-09-13T03:11:18.718Z,96920.16
2022-09-13T03:16:38.625Z,96934.81
2022-09-13T03:21:59.683Z,96929.91
2022-09-13T03:27:14.910Z,96918.78
2022-09-13T03:32:25.306Z,96899.25
2022-09-13T03:37:36.119Z,96903.34
2022-09-13T03:42:46.735Z,96895.09
2022-09-13T03:47:52.383Z,96899.53
2022-09-13T03:53:01.997Z,96907.38
2022-09-13T03:58:05.468Z,96908.66
2022-09-13T04:03:09.286Z,96911.72
2022-09-13T04:08:14.197Z,96916.19
2022-09-13T04:13:18.357Z,96908.41
2022-09-13T04:18:22.379Z,96910.34
2022-09-13T04:23:29.888Z,96917.00
2022-09-13T04:28:33.581Z,96906.28
2022-09-13T04:33:38.893Z,96902.63
2022-09-13T04:38:45.233Z,96902.19
2022-09-13T04:43:51.613Z,96896.22
2022-09-13T04:48:55.886Z,96899.94
2022-09-13T04:54:01.075Z,96887.34
2022-09-13T04:59:05.180Z,96889.84
2022-09-13T05:04:09.370Z,96896.38
2022-09-13T05:09:15.985Z,96879.94
2022-09-13T05:14:19.510Z,96885.16
2022-09-13T05:19:23.408Z,96883.75
2022-09-13T05:24:28.598Z,96892.03
2022-09-13T05:29:32.058Z,96900.22
2022-09-13T05:34:35.609Z,96899.75
2022-09-13T05:40:00.696Z,96896.91
2022-09-13T05:45:06.959Z,96895.00
2022-09-13T05:50:22.273Z,96900.75
2022-09-13T05:55:36.358Z,96891.44
2022-09-13T06:00:39.891Z,96891.69
2022-09-13T06:05:43.423Z,96887.78
2022-09-13T06:10:57.191Z,96873.34
2022-09-13T06:16:02.184Z,96872.19
2022-09-13T06:21:07.795Z,96863.19
2022-09-13T06:26:14.716Z,96865.34
2022-09-13T06:31:20.325Z,96869.41
2022-09-13T06:36:23.906Z,96868.47
2022-09-13T06:41:28.871Z,96871.59
2022-09-13T06:46:34.774Z,96870.41
2022-09-13T06:51:38.312Z,96867.91
2022-09-13T06:56:43.229Z,96884.59
2022-09-13T07:01:46.916Z,96879.72
2022-09-13T07:06:51.213Z,96876.81
2022-09-13T07:11:57.148Z,96901.00
2022-09-13T07:17:00.846Z,96894.09
2022-09-13T07:22:05.242Z,96889.88
2022-09-13T07:27:10.153Z,96900.22
2022-09-13T07:32:13.611Z,96897.53
2022-09-13T07:37:17.147Z,96902.69
2022-09-13T07:42:21.992Z,96908.25
2022-09-13T07:47:25.629Z,96916.66
2022-09-13T07:52:30.137Z,96910.81
2022-09-13T07:57:35.050Z,96910.84
2022-09-13T08:02:39.119Z,96905.47
2022-09-13T08:07:43.549Z,96901.38
2022-09-13T08:12:49.177Z,96898.50
2022-09-13T08:17:54.114Z,96907.09
2022-09-13T08:22:58.227Z,96896.19
2022-09-13T08:28:03.386Z,96899.41
2022-09-13T08:33:08.235Z,96907.75
2022-09-13T08:38:11.983Z,96903.72
2022-09-13T08:43:26.233Z,96907.94
2022-09-13T08:48:35.666Z,96914.88
2022-09-13T08:53:46.782Z,96913.78
2022-09-13T08:59:11.045Z,96906.44
2022-09-13T09:04:27.787Z,96895.88
2022-09-13T09:09:35.752Z,96893.03
2022-09-13T09:14:44.631Z,96886.56
2022-09-13T09:19:53.502Z,96897.25
2022-09-13T09:24:58.529Z,96898.09
2022-09-13T09:30:04.269Z,96901.41
2022-09-13T09:35:16.114Z,96895.03
2022-09-13T09:40:20.446Z,96884.72
2022-09-13T09:45:29.952Z,96898.97
2022-09-13T09:50:37.643Z,96882.53
2022-09-13T09:55:47.022Z,96884.63
2022-09-13T10:00:56.416Z,96872.19
2022-09-13T10:06:07.600Z,96865.22
2022-09-13T10:11:12.281Z,96864.91
2022-09-13T10:16:27.369Z,96867.09
2022-09-13T10:21:31.050Z,96853.69
2022-09-13T10:26:36.473Z,96851.66
2022-09-13T10:31:43.809Z,96848.19
2022-09-13T10:36:54.315Z,96841.31
2022-09-13T10:42:02.279Z,96844.81
2022-09-13T10:47:12.472Z,96829.91
2022-09-13T10:52:28.872Z,96831.66
2022-09-13T10:57:36.016Z,96831.78
2022-09-13T11:02:55.262Z,96822.88
2022-09-13T11:08:17.085Z,96821.66
2022-09-13T11:13:30.227Z,96812.03
2022-09-13T11:18:55.793Z,96814.59
2022-09-13T11:24:15.644Z,96821.09
2022-09-13T11:29:34.562Z,96828.59
2022-09-13T11:34:49.471Z,96811.06
2022-09-13T11:40:00.772Z,96811.13
2022-09-13T11:45:23.461Z,96814.06
2022-09-13T11:50:38.121Z,96808.72
2022-09-13T11:55:45.702Z,96807.06
2022-09-13T12:00:55.672Z,96797.63
2022-09-13T12:06:03.765Z,96794.75
2022-09-13T12:11:15.940Z,96778.59
2022-09-13T12:16:25.123Z,96788.03
2022-09-13T12:21:33.562Z,96784.81
2022-09-13T12:26:41.261Z,96792.22
2022-09-13T12:31:44.866Z,96789.66
2022-09-13T12:37:28.266Z,96785.97
2022-09-13T12:43:03.567Z,96799.66
2022-09-13T12:48:24.947Z,96786.84
2022-09-13T12:53:57.047Z,96790.16
2022-09-13T12:59:20.673Z,96794.97
2022-09-13T13:04:28.055Z,96785.47
2022-09-13T13:09:42.647Z,96781.59
2022-09-13T13:14:53.852Z,96777.31
2022-09-13T13:19:57.835Z,96773.75
2022-09-13T13:25:38.096Z,96762.66
2022-09-13T13:30:52.744Z,96762.66
2022-09-13T13:36:01.165Z,96746.53
2022-09-13T13:41:24.980Z,96739.84
2022-09-13T13:46:31.173Z,96736.06
2022-09-13T13:51:34.657Z,96727.47
2022-09-13T13:56:50.370Z,96723.34
2022-09-13T14:01:59.438Z,96716.97
2022-09-13T14:07:21.069Z,96707.91
2022-09-13T14:12:40.491Z,96698.16
2022-09-13T14:18:13.267Z,96697.34
2022-09-13T14:23:19.927Z,96689.41
2022-09-13T14:28:25.916Z,96677.81
2022-09-13T14:33:35.156Z,96678.72
2022-09-13T14:38:38.974Z,96669.78
2022-09-13T14:43:46.242Z,96675.19
2022-09-13T14:48:52.514Z,96683.66
2022-09-13T14:54:00.640Z,96679.50
2022-09-13T14:59:13.165Z,96677.09
2022-09-13T15:04:19.447Z,96681.66
2022-09-13T15:09:29.241Z,96687.03
2022-09-13T15:14:37.544Z,96676.84
2022-09-13T15:19:43.295Z,96681.13
2022-09-13T15:24:50.001Z,96671.13
2022-09-13T15:29:56.833Z,96672.41
2022-09-13T15:35:03.302Z,96672.66
2022-09-13T15:40:18.938Z,96663.06
2022-09-13T15:45:25.725Z,96671.59
2022-09-13T15:50:31.966Z,96667.88
2022-09-13T15:55:36.177Z,96677.09
2022-09-13T16:00:41.538Z,96666.00
2022-09-13T16:05:45.789Z,96658.28
2022-09-13T16:10:49.342Z,96657.41
2022-09-13T16:15:57.864Z,96654.06
2022-09-13T16:21:02.297Z,96663.63
2022-09-13T16:26:06.769Z,96658.16
2022-09-13T16:31:12.380Z,96664.56
2022-09-13T16:36:16.017Z,96656.91
2022-09-13T16:41:19.631Z,96659.25
2022-09-13T16:46:25.812Z,96662.47
2022-09-13T16:51:29.656Z,96660.81
2022-09-13T16:56:35.780Z,96655.06
2022-09-13T17:01:43.432Z,96661.66
2022-09-13T17:06:47.733Z,96662.28
2022-09-13T17:11:55.759Z,96669.63
2022-09-13T17:17:03.999Z,96678.91
2022-09-13T17:22:13.733Z,96667.44
2022-09-13T17:27:21.922Z,96664.59
2022-09-13T17:32:27.417Z,96672.13
2022-09-13T17:37:31.683Z,96665.13
2022-09-13T17:42:37.845Z,96657.38
2022-09-13T17:47:43.485Z,96661.44
2022-09-13T17:53:09.656Z,96661.84
2022-09-13T17:58:20.961Z,96655.66
2022-09-13T18:03:26.690Z,96662.31
2022-09-13T18:08:37.388Z,96669.59
2022-09-13T18:13:45.002Z,96654.53
2022-09-13T18:19:02.620Z,96661.66
2022-09-13T18:24:16.724Z,96663.22
2022-09-13T18:29:22.338Z,96655.31
2022-09-13T18:34:28.010Z,96653.88
2022-09-13T18:39:32.077Z,96667.91
2022-09-13T18:44:39.864Z,96673.25
2022-09-13T18:49:45.278Z,96677.25
2022-09-13T18:54:49.452Z,96676.78
2022-09-13T18:59:54.100Z,96683.50
2022-09-13T19:05:07.027Z,96683.41
2022-09-13T19:10:16.004Z,96688.22
2022-09-13T19:15:20.355Z,96689.72
2022-09-13T19:20:26.781Z,96685.50
2022-09-13T19:25:34.397Z,96693.53
2022-09-13T19:30:41.185Z,96689.22
2022-09-13T19:35:48.301Z,96685.72
2022-09-13T19:41:00.539Z,96696.59
2022-09-13T19:46:08.120Z,96692.41
2022-09-13T19:51:19.427Z,96690.06
2022-09-13T19:56:30.759Z,96682.31
2022-09-13T20:01:37.102Z,96680.72
2022-09-13T20:06:46.443Z,96685.16
2022-09-13T20:11:52.115Z,96677.97
2022-09-13T20:16:58.233Z,96677.34
2022-09-13T20:22:11.091Z,96686.94
2022-09-13T20:27:19.044Z,96683.97
2022-09-13T20:32:23.040Z,96686.53
2022-09-13T20:37:29.410Z,96679.25
2022-09-13T20:42:36.430Z,96665.22
2022-09-13T20:47:41.288Z,96663.44
2022-09-13T20:52:53.240Z,96661.31
2022-09-13T20:57:57.286Z,96654.19
2022-09-13T21:03:03.145Z,96643.66
2022-09-13T21:08:32.809Z,96635.84
2022-09-13T21:13:38.437Z,96628.63
2022-09-13T21:18:42.283Z,96628.81
2022-09-13T21:23:48.072Z,96637.56
2022-09-13T21:28:52.582Z,96638.47
2022-09-13T21:33:57.118Z,96647.22
2022-09-13T21:39:02.651Z,96655.09
2022-09-13T21:44:06.734Z,96650.75
2022-09-13T21:49:12.242Z,96660.91
2022-09-13T21:54:19.686Z,96667.09
2022-09-13T21:59:24.582Z,96663.41
2022-09-13T22:04:28.488Z,96649.56
2022-09-13T22:09:33.499Z,96662.91
2022-09-13T22:14:36.939Z,96661.81
2022-09-13T22:19:40.594Z,96669.66
2022-09-13T22:24:46.806Z,96667.09
2022-09-13T22:29:50.321Z,96666.69
2022-09-13T22:34:53.804Z,96674.81
2022-09-13T22:39:59.358Z,96681.84
2022-09-13T22:45:03.121Z,96673.56
2022-09-13T22:50:07.309Z,96669.28
2022-09-13T22:55:12.253Z,96667.44
2022-09-13T23:00:16.754Z,96653.34
2022-09-13T23:05:20.253Z,96638.44
2022-09-13T23:10:25.337Z,96643.94
2022-09-13T23:15:28.911Z,96623.00
2022-09-13T23:20:32.498Z,96620.78
2022-09-13T23:25:37.699Z,96606.88
2022-09-13T23:30:41.244Z,96624.75
2022-09-13T23:35:45.845Z,96624.78
2022-09-13T23:40:50.962Z,96626.41
2022-09-13T23:45:54.704Z,96616.81
2022-09-13T23:51:02.135Z,96628.56
2022-09-13T23:56:08.567Z,96632.13
