createdAt,value
2022-12-09T08:05:03.078Z,39.80
2022-12-09T08:07:32.133Z,54.27
2022-12-09T08:10:00.646Z,47.33
2022-12-09T08:12:29.657Z,33.40
2022-12-09T08:14:57.865Z,34.90
2022-12-09T08:17:27.458Z,35.17
2022-12-09T08:19:56.475Z,55.73
2022-12-09T08:22:28.351Z,48.30
2022-12-09T08:24:58.839Z,48.83
2022-12-09T08:27:27.450Z,46.50
2022-12-09T08:29:55.611Z,49.63
2022-12-09T08:32:25.659Z,41.50
2022-12-09T08:34:54.092Z,35.63
2022-12-09T08:37:22.376Z,41.57
2022-12-09T08:39:52.097Z,36.67
2022-12-09T08:42:22.472Z,35.50
2022-12-09T08:44:54.729Z,35.13
2022-12-09T08:47:27.794Z,32.97
2022-12-09T08:49:56.623Z,37.10
2022-12-09T08:52:26.836Z,34.63
2022-12-09T08:54:59.286Z,42.70
2022-12-09T08:57:28.812Z,33.87
2022-12-09T08:59:57.148Z,34.47
2022-12-09T09:02:25.405Z,38.03
2022-12-09T09:04:57.580Z,69.60
2022-12-09T09:07:26.308Z,65.13
2022-12-09T09:09:54.878Z,55.87
2022-12-09T09:12:24.762Z,51.50
2022-12-09T09:14:54.823Z,39.27
2022-12-09T09:17:23.718Z,35.10
2022-12-09T09:19:52.462Z,35.80
2022-12-09T09:22:20.951Z,42.10
2022-12-09T09:24:51.228Z,34.40
2022-12-09T09:27:22.413Z,43.97
2022-12-09T09:29:54.966Z,55.67
2022-12-09T09:32:23.325Z,53.43
2022-12-09T09:34:55.361Z,45.57
2022-12-09T09:37:23.856Z,39.47
2022-12-09T09:39:52.233Z,36.13
2022-12-09T09:42:27.108Z,37.80
2022-12-09T09:44:57.027Z,38.27
2022-12-09T09:47:37.630Z,35.77
2022-12-09T09:50:18.094Z,36.17
2022-12-09T09:52:46.752Z,38.50
2022-12-09T09:55:16.855Z,43.23
2022-12-09T09:57:51.772Z,43.47
2022-12-09T10:00:26.712Z,35.43
2022-12-09T10:03:00.211Z,40.50
2022-12-09T10:05:34.474Z,47.13
2022-12-09T10:08:19.924Z,37.03
2022-12-09T10:10:53.623Z,28.43
2022-12-09T10:13:32.000Z,29.17
2022-12-09T10:16:10.307Z,30.13
2022-12-09T10:18:48.917Z,20.77
2022-12-09T10:21:19.433Z,18.60
2022-12-09T10:23:51.185Z,17.40
2022-12-09T10:26:26.584Z,21.27
2022-12-09T10:29:03.831Z,18.40
2022-12-09T10:31:34.440Z,18.50
2022-12-09T10:34:02.812Z,20.33
2022-12-09T10:36:35.986Z,22.10
2022-12-09T10:39:06.075Z,23.73
2022-12-09T10:41:59.092Z,18.53
2022-12-09T10:44:29.040Z,31.13
2022-12-09T10:47:05.200Z,34.23
2022-12-09T10:49:36.132Z,26.17
2022-12-09T10:52:05.692Z,24.13
2022-12-09T10:54:38.643Z,25.23
2022-12-09T10:57:25.206Z,19.43
2022-12-09T11:00:08.094Z,19.27
2022-12-09T11:02:38.284Z,18.47
2022-12-09T11:05:29.826Z,14.67
2022-12-09T11:08:00.774Z,14.17
2022-12-09T11:10:31.085Z,14.73
2022-12-09T11:13:04.619Z,16.13
2022-12-09T11:15:38.945Z,16.70
2022-12-09T11:18:20.202Z,20.57
2022-12-09T11:20:57.050Z,15.30
2022-12-09T11:23:25.524Z,18.03
2022-12-09T11:25:57.764Z,17.13
2022-12-09T11:28:29.351Z,15.13
2022-12-09T11:33:54.783Z,14.10
2022-12-09T11:36:29.824Z,17.40
2022-12-09T11:39:16.458Z,15.43
2022-12-09T11:42:12.934Z,10.33
2022-12-09T11:44:51.307Z,12.27
2022-12-09T11:47:50.376Z,10.70
2022-12-09T11:50:31.336Z,12.03
2022-12-09T11:53:09.272Z,11.27
2022-12-09T11:55:42.725Z,7.50
2022-12-09T11:58:16.341Z,8.87
2022-12-09T12:00:51.858Z,8.30
2022-12-09T12:03:23.588Z,10.93
2022-12-09T12:05:55.435Z,10.30
2022-12-09T12:08:31.396Z,8.70
2022-12-09T12:11:03.319Z,7.93
2022-12-09T12:13:39.259Z,9.00
2022-12-09T12:16:13.768Z,9.47
2022-12-09T12:18:47.679Z,11.20
2022-12-09T12:21:27.491Z,9.27
2022-12-09T12:24:16.364Z,15.47
2022-12-09T12:26:54.146Z,7.97
2022-12-09T12:29:35.191Z,10.90
2022-12-09T12:32:26.735Z,8.23
2022-12-09T12:35:09.815Z,12.27
2022-12-09T12:37:57.221Z,6.53
2022-12-09T12:40:36.691Z,8.07
2022-12-09T12:43:42.446Z,8.53
2022-12-09T12:46:27.166Z,7.27
2022-12-09T12:49:17.391Z,8.07
2022-12-09T12:51:54.676Z,9.20
2022-12-09T12:54:37.716Z,10.40
2022-12-09T12:57:14.840Z,10.03
2022-12-09T12:59:50.199Z,8.17
2022-12-09T13:02:29.757Z,8.93
2022-12-09T13:05:03.500Z,11.67
2022-12-09T13:07:38.209Z,7.43
2022-12-09T13:10:16.832Z,9.03
2022-12-09T13:12:56.595Z,11.13
2022-12-09T13:15:32.304Z,5.93
2022-12-09T13:18:07.312Z,8.80
2022-12-09T13:20:44.669Z,10.77
2022-12-09T13:23:23.187Z,10.60
2022-12-09T13:26:02.979Z,9.27
2022-12-09T13:28:43.645Z,9.70
2022-12-09T13:31:12.194Z,10.47
2022-12-09T13:33:54.489Z,8.43
2022-12-09T13:36:32.963Z,10.13
2022-12-09T13:39:04.624Z,10.97
2022-12-09T13:42:05.384Z,9.77
2022-12-09T13:44:39.448Z,14.80
2022-12-09T13:47:25.026Z,13.07
2022-12-09T13:50:02.778Z,13.63
2022-12-09T13:52:49.173Z,15.50
2022-12-09T13:55:34.839Z,11.73
2022-12-09T13:58:28.567Z,13.20
2022-12-09T14:01:07.969Z,11.23
2022-12-09T14:03:42.009Z,13.13
2022-12-09T14:06:23.056Z,16.73
2022-12-09T14:08:54.488Z,13.93
2022-12-09T14:11:49.183Z,14.37
2022-12-09T14:14:47.425Z,14.33
2022-12-09T14:17:38.784Z,15.13
2022-12-09T14:20:19.398Z,12.63
2022-12-09T14:23:04.424Z,14.37
2022-12-09T14:26:03.991Z,14.13
2022-12-09T14:29:01.458Z,12.33
2022-12-09T14:31:57.922Z,13.87
2022-12-09T14:34:38.625Z,10.60
2022-12-09T14:37:31.591Z,10.97
2022-12-09T14:40:16.908Z,11.83
2022-12-09T14:42:51.667Z,12.30
2022-12-09T14:45:30.425Z,13.07
2022-12-09T14:48:01.615Z,11.93
2022-12-09T14:50:30.332Z,12.17
2022-12-09T14:53:01.561Z,12.37
2022-12-09T14:55:31.465Z,10.97
2022-12-09T14:58:01.764Z,10.30
2022-12-09T15:00:34.086Z,12.50
