createdAt,value
2017-07-23T00:00:18.969Z,1019.6
2017-07-23T00:01:18.547Z,1019.6
2017-07-23T00:02:17.748Z,1019.6
2017-07-23T00:03:16.853Z,1019.6
2017-07-23T00:04:16.440Z,1019.6
2017-07-23T00:05:15.520Z,1019.6
2017-07-23T00:05:46.018Z,1019.6
2017-07-23T00:06:16.528Z,1019.6
2017-07-23T00:06:47.057Z,1019.6
2017-07-23T00:07:17.577Z,1019.6
2017-07-23T00:07:47.850Z,1019.6
2017-07-23T00:08:18.358Z,1019.6
2017-07-23T00:08:49.027Z,1019.6
2017-07-23T00:10:12.385Z,1019.6
2017-07-23T00:11:11.859Z,1019.6
2017-07-23T00:13:10.328Z,1019.6
2017-07-23T00:14:09.408Z,1019.6
2017-07-23T00:15:09.119Z,1019.6
2017-07-23T00:16:08.207Z,1019.6
2017-07-23T00:17:07.402Z,1019.6
2017-07-23T00:18:07.115Z,1019.6
2017-07-23T00:19:06.479Z,1019.6
2017-07-23T00:19:36.995Z,1019.6
2017-07-23T00:20:07.502Z,1019.6
2017-07-23T00:21:04.698Z,1019.6
2017-07-23T00:22:04.292Z,1019.6
2017-07-23T00:23:03.385Z,1019.6
2017-07-23T00:24:03.089Z,1019.6
2017-07-23T00:25:02.294Z,1019.6
2017-07-23T00:26:01.633Z,1019.6
2017-07-23T00:27:00.844Z,1019.6
2017-07-23T00:27:59.931Z,1019.6
2017-07-23T00:28:59.638Z,1019.6
2017-07-23T00:29:58.740Z,1019.6
2017-07-23T00:30:58.318Z,1019.6
2017-07-23T00:31:57.402Z,1019.6
2017-07-23T00:32:56.994Z,1019.6
2017-07-23T00:33:56.114Z,1019.6
2017-07-23T00:34:55.316Z,1019.6
2017-07-23T00:35:54.911Z,1019.6
2017-07-23T00:36:53.998Z,1019.6
2017-07-23T00:37:53.217Z,1019.6
2017-07-23T00:38:23.753Z,1019.6
2017-07-23T00:38:54.186Z,1019.6
2017-07-23T00:39:24.597Z,1019.6
2017-07-23T00:40:51.368Z,1019.6
2017-07-23T00:41:50.829Z,1019.6
2017-07-23T00:42:49.930Z,1019.6
2017-07-23T00:43:49.146Z,1019.6
2017-07-23T00:44:48.852Z,1019.6
2017-07-23T00:45:47.928Z,1019.6
2017-07-23T00:46:47.126Z,1019.6
2017-07-23T00:47:46.328Z,1019.6
2017-07-23T00:48:46.041Z,1019.6
2017-07-23T00:49:16.431Z,1019.6
2017-07-23T00:49:46.960Z,1019.6
2017-07-23T00:50:44.653Z,1019.6
2017-07-23T00:51:43.738Z,1019.6
2017-07-23T00:52:42.946Z,1019.6
2017-07-23T00:53:42.659Z,1019.6
2017-07-23T00:54:13.176Z,1019.6
2017-07-23T00:54:43.579Z,1019.6
2017-07-23T00:55:41.272Z,1019.6
2017-07-23T00:56:40.477Z,1019.6
2017-07-23T00:57:39.551Z,1019.6
2017-07-23T00:58:39.028Z,1019.6
2017-07-23T00:59:38.499Z,1019.6
2017-07-23T01:00:37.573Z,1019.6
2017-07-23T01:01:36.760Z,1019.6
2017-07-23T01:02:36.334Z,1019.6
2017-07-23T01:03:35.420Z,1019.6
2017-07-23T01:04:05.923Z,1019.6
2017-07-23T01:04:36.449Z,1019.6
2017-07-23T01:05:07.014Z,1019.6
2017-07-23T01:06:33.399Z,1019.6
2017-07-23T01:07:33.116Z,1019.6
2017-07-23T01:08:32.331Z,1019.6
2017-07-23T01:09:31.529Z,1019.6
2017-07-23T01:10:30.724Z,1019.6
2017-07-23T01:11:30.302Z,1019.6
2017-07-23T01:12:29.506Z,1019.6
2017-07-23T01:13:28.713Z,1019.6
2017-07-23T01:14:27.902Z,1019.6
2017-07-23T01:14:58.397Z,1019.6
2017-07-23T01:15:28.921Z,1019.6
2017-07-23T01:15:59.432Z,1019.6
2017-07-23T01:16:29.833Z,1019.6
2017-07-23T01:17:00.343Z,1019.6
2017-07-23T01:17:30.755Z,1019.6
2017-07-23T01:18:25.436Z,1019.6
2017-07-23T01:19:24.646Z,1019.6
2017-07-23T01:20:23.729Z,1019.6
2017-07-23T01:21:23.329Z,1019.6
2017-07-23T01:22:22.397Z,1019.6
2017-07-23T01:23:21.761Z,1019.6
2017-07-23T01:24:21.339Z,1019.6
2017-07-23T01:25:20.552Z,1019.6
2017-07-23T01:26:19.743Z,1019.6
2017-07-23T01:27:18.945Z,1019.6
2017-07-23T01:28:18.534Z,1019.6
2017-07-23T01:29:17.737Z,1019.6
2017-07-23T01:30:17.315Z,1019.6
2017-07-23T01:31:16.525Z,1019.6
2017-07-23T01:32:15.602Z,1019.6
2017-07-23T01:33:14.947Z,1019.6
2017-07-23T01:34:14.416Z,1019.6
2017-07-23T01:34:44.929Z,1019.6
2017-07-23T01:35:15.436Z,1019.6
2017-07-23T01:36:13.131Z,1019.6
2017-07-23T01:37:12.220Z,1019.6
2017-07-23T01:38:11.414Z,1019.6
2017-07-23T01:39:11.133Z,1019.6
2017-07-23T01:40:10.341Z,1019.6
2017-07-23T01:41:09.541Z,1019.6
2017-07-23T01:42:08.734Z,1019.6
2017-07-23T01:43:07.946Z,1019.6
2017-07-23T01:44:07.648Z,1019.6
2017-07-23T01:44:38.037Z,1019.6
2017-07-23T01:45:08.561Z,1019.6
2017-07-23T01:45:39.088Z,1019.6
2017-07-23T01:46:09.476Z,1019.6
2017-07-23T01:46:39.983Z,1019.6
2017-07-23T01:47:10.266Z,1019.6
2017-07-23T01:47:40.784Z,1019.6
2017-07-23T01:49:04.141Z,1019.6
2017-07-23T01:50:03.352Z,1019.6
2017-07-23T01:51:02.550Z,1019.6
2017-07-23T01:52:01.784Z,1019.6
2017-07-23T01:53:01.491Z,1019.6
2017-07-23T01:54:00.703Z,1019.6
2017-07-23T01:54:59.911Z,1019.6
2017-07-23T01:55:30.445Z,1019.6
2017-07-23T01:56:00.956Z,1019.6
2017-07-23T01:56:31.365Z,1019.6
2017-07-23T01:57:01.888Z,1019.6
2017-07-23T01:57:32.392Z,1019.6
2017-07-23T01:58:02.920Z,1019.6
2017-07-23T01:58:33.436Z,1019.6
2017-07-23T01:59:56.667Z,1019.6
2017-07-23T02:00:55.868Z,1019.6
2017-07-23T02:01:54.832Z,1019.6
2017-07-23T02:02:54.543Z,1019.6
2017-07-23T02:03:53.634Z,1019.6
2017-07-23T02:04:52.989Z,1019.6
2017-07-23T02:05:52.191Z,1019.6
2017-07-23T02:06:51.392Z,1019.6
2017-07-23T02:07:50.856Z,1019.6
2017-07-23T02:08:50.061Z,1019.6
2017-07-23T02:09:20.464Z,1019.6
2017-07-23T02:09:50.973Z,1019.6
2017-07-23T02:10:49.045Z,1019.6
2017-07-23T02:11:48.243Z,1019.6
2017-07-23T02:12:47.442Z,1019.6
2017-07-23T02:13:46.644Z,1019.6
2017-07-23T02:14:45.841Z,1019.6
2017-07-23T02:15:45.580Z,1019.6
2017-07-23T02:16:16.090Z,1019.6
2017-07-23T02:16:46.473Z,1019.6
2017-07-23T02:17:44.159Z,1019.6
2017-07-23T02:18:43.246Z,1019.6
2017-07-23T02:19:42.443Z,1019.6
2017-07-23T02:20:42.139Z,1019.6
2017-07-23T02:21:41.242Z,1019.6
2017-07-23T02:22:40.448Z,1019.6
2017-07-23T02:23:40.042Z,1019.6
2017-07-23T02:24:39.146Z,1019.6
2017-07-23T02:25:38.247Z,1019.6
2017-07-23T02:26:37.946Z,1019.6
2017-07-23T02:27:08.454Z,1019.6
2017-07-23T02:27:38.986Z,1019.6
2017-07-23T02:28:09.370Z,1019.6
2017-07-23T02:28:39.880Z,1019.6
2017-07-23T02:29:10.156Z,1019.6
2017-07-23T02:30:35.013Z,1019.6
2017-07-23T02:32:33.608Z,1019.6
2017-07-23T02:33:32.806Z,1019.6
2017-07-23T02:34:32.388Z,1019.6
2017-07-23T02:35:31.475Z,1019.6
2017-07-23T02:36:30.566Z,1019.6
2017-07-23T02:37:30.286Z,1019.6
2017-07-23T02:38:00.800Z,1019.6
2017-07-23T02:38:31.314Z,1019.6
2017-07-23T02:39:01.824Z,1019.6
2017-07-23T02:39:32.235Z,1019.6
2017-07-23T02:40:28.065Z,1019.6
2017-07-23T02:41:27.174Z,1019.6
2017-07-23T02:43:26.164Z,1019.6
2017-07-23T02:44:25.364Z,1019.6
2017-07-23T02:45:24.556Z,1019.6
2017-07-23T02:46:23.762Z,1019.6
2017-07-23T02:47:22.969Z,1019.6
2017-07-23T02:48:22.671Z,1019.6
2017-07-23T02:49:21.869Z,1019.6
2017-07-23T02:50:21.073Z,1019.6
2017-07-23T02:51:20.157Z,1019.6
2017-07-23T02:52:19.869Z,1019.6
2017-07-23T02:53:18.945Z,1019.6
2017-07-23T02:54:18.144Z,1019.6
2017-07-23T02:55:17.748Z,1019.6
2017-07-23T02:56:16.833Z,1019.6
2017-07-23T02:57:16.416Z,1019.6
2017-07-23T02:58:15.603Z,1019.6
2017-07-23T02:59:14.799Z,1019.6
2017-07-23T03:00:13.982Z,1019.6
2017-07-23T03:01:13.327Z,1019.6
2017-07-23T03:02:12.908Z,1019.6
2017-07-23T03:03:11.985Z,1019.6
2017-07-23T03:04:11.187Z,1019.6
2017-07-23T03:04:41.695Z,1019.6
2017-07-23T03:05:12.202Z,1019.6
2017-07-23T03:06:09.910Z,1019.6
2017-07-23T03:07:09.107Z,1019.6
2017-07-23T03:08:08.316Z,1019.6
2017-07-23T03:09:08.028Z,1019.6
2017-07-23T03:10:07.221Z,1019.6
2017-07-23T03:11:06.312Z,1019.6
2017-07-23T03:12:05.524Z,1019.6
2017-07-23T03:13:05.244Z,1019.6
2017-07-23T03:14:04.583Z,1019.6
2017-07-23T03:15:03.539Z,1019.6
2017-07-23T03:16:03.018Z,1019.6
2017-07-23T03:17:02.489Z,1019.6
2017-07-23T03:18:01.588Z,1019.6
2017-07-23T03:19:00.674Z,1019.6
2017-07-23T03:20:00.377Z,1019.6
2017-07-23T03:20:59.465Z,1019.6
2017-07-23T03:21:58.541Z,1019.6
2017-07-23T03:22:58.139Z,1019.6
2017-07-23T03:23:57.223Z,1019.6
2017-07-23T03:24:27.740Z,1019.6
2017-07-23T03:24:58.249Z,1019.6
2017-07-23T03:25:55.953Z,1019.6
2017-07-23T03:26:55.292Z,1019.6
2017-07-23T03:27:54.371Z,1019.6
2017-07-23T03:28:54.074Z,1019.6
2017-07-23T03:29:53.287Z,1019.6
2017-07-23T03:30:52.496Z,1019.6
2017-07-23T03:31:51.734Z,1019.6
2017-07-23T03:32:50.942Z,1019.6
2017-07-23T03:33:50.638Z,1019.6
2017-07-23T03:34:21.032Z,1019.6
2017-07-23T03:34:51.543Z,1019.6
2017-07-23T03:35:22.050Z,1019.6
2017-07-23T03:35:52.557Z,1019.6
2017-07-23T03:36:22.944Z,1019.6
2017-07-23T03:37:47.815Z,1019.6
2017-07-23T03:38:47.006Z,1019.6
2017-07-23T03:39:46.087Z,1019.6
2017-07-23T03:40:45.279Z,1019.6
2017-07-23T03:41:44.971Z,1019.6
2017-07-23T03:42:44.067Z,1019.6
2017-07-23T03:43:43.263Z,1019.6
2017-07-23T03:44:42.480Z,1019.6
2017-07-23T03:45:12.988Z,1019.6
2017-07-23T03:45:43.262Z,1019.6
2017-07-23T03:46:13.782Z,1019.6
2017-07-23T03:46:44.177Z,1019.6
2017-07-23T03:47:14.698Z,1019.6
2017-07-23T03:48:39.945Z,1019.6
2017-07-23T03:49:39.145Z,1019.6
2017-07-23T03:50:38.734Z,1019.6
2017-07-23T03:51:37.809Z,1019.6
2017-07-23T03:52:36.890Z,1019.6
2017-07-23T03:53:36.599Z,1019.6
2017-07-23T03:54:35.558Z,1019.6
2017-07-23T03:55:35.266Z,1019.6
2017-07-23T03:56:34.340Z,1019.6
2017-07-23T03:57:33.550Z,1019.6
2017-07-23T03:58:03.936Z,1019.6
2017-07-23T03:59:32.206Z,1019.6
2017-07-23T04:00:31.406Z,1019.6
2017-07-23T04:01:31.000Z,1019.6
2017-07-23T04:02:30.213Z,1019.6
2017-07-23T04:03:29.419Z,1019.6
2017-07-23T04:03:59.939Z,1019.6
2017-07-23T04:04:30.442Z,1019.6
2017-07-23T04:05:00.947Z,1019.6
2017-07-23T04:05:31.471Z,1019.6
2017-07-23T04:06:01.991Z,1019.6
2017-07-23T04:06:32.629Z,1019.6
2017-07-23T04:07:26.790Z,1019.6
2017-07-23T04:09:25.374Z,1019.6
2017-07-23T04:10:24.586Z,1019.6
2017-07-23T04:11:23.791Z,1019.6
2017-07-23T04:12:22.985Z,1019.6
2017-07-23T04:13:22.726Z,1019.6
2017-07-23T04:14:21.935Z,1019.6
2017-07-23T04:14:52.331Z,1019.6
2017-07-23T04:15:22.617Z,1019.6
2017-07-23T04:15:53.013Z,1019.6
2017-07-23T04:16:23.529Z,1019.6
2017-07-23T04:16:54.042Z,1019.6
2017-07-23T04:17:24.429Z,1019.6
2017-07-23T04:17:54.700Z,1019.6
2017-07-23T04:18:25.240Z,1019.6
2017-07-23T04:18:55.639Z,1019.6
2017-07-23T04:20:17.869Z,1019.6
2017-07-23T04:21:17.099Z,1019.6
2017-07-23T04:22:16.288Z,1019.6
2017-07-23T04:23:15.473Z,1019.6
2017-07-23T04:24:14.677Z,1019.6
2017-07-23T04:25:14.397Z,1019.6
2017-07-23T04:25:44.855Z,1019.6
2017-07-23T04:26:15.361Z,1019.6
2017-07-23T04:26:45.883Z,1019.6
2017-07-23T04:27:16.412Z,1019.6
2017-07-23T04:27:46.805Z,1019.6
2017-07-23T04:28:17.315Z,1019.6
2017-07-23T04:28:47.720Z,1019.6
2017-07-23T04:30:10.589Z,1019.6
2017-07-23T04:31:10.061Z,1019.6
2017-07-23T04:32:09.525Z,1019.6
2017-07-23T04:33:08.740Z,1019.6
2017-07-23T04:34:07.945Z,1019.6
2017-07-23T04:35:07.026Z,1019.6
2017-07-23T04:36:06.742Z,1019.6
2017-07-23T04:37:05.708Z,1019.6
2017-07-23T04:38:04.912Z,1019.6
2017-07-23T04:39:04.627Z,1019.6
2017-07-23T04:40:03.831Z,1019.6
2017-07-23T04:41:03.301Z,1019.6
2017-07-23T04:42:02.507Z,1019.6
2017-07-23T04:43:01.705Z,1019.6
2017-07-23T04:44:00.893Z,1019.6
2017-07-23T04:45:00.100Z,1019.6
2017-07-23T04:45:59.808Z,1019.6
2017-07-23T04:46:59.017Z,1019.6
2017-07-23T04:47:58.225Z,1019.6
2017-07-23T04:48:57.429Z,1019.6
2017-07-23T04:49:57.129Z,1019.6
2017-07-23T04:50:56.333Z,1019.6
2017-07-23T04:51:55.532Z,1019.6
2017-07-23T04:52:54.755Z,1019.6
2017-07-23T04:53:53.942Z,1019.6
2017-07-23T04:54:53.295Z,1019.6
2017-07-23T04:55:52.510Z,1019.6
2017-07-23T04:56:52.215Z,1019.6
2017-07-23T04:57:51.313Z,1019.6
2017-07-23T04:58:21.713Z,1019.6
2017-07-23T04:58:52.225Z,1019.6
2017-07-23T04:59:50.177Z,1019.6
2017-07-23T05:00:49.381Z,1019.6
2017-07-23T05:01:48.587Z,1019.6
2017-07-23T05:02:48.175Z,1019.6
2017-07-23T05:03:47.246Z,1019.6
2017-07-23T05:04:46.448Z,1019.6
2017-07-23T05:05:46.148Z,1019.6
2017-07-23T05:06:45.238Z,1019.6
2017-07-23T05:07:44.321Z,1019.6
2017-07-23T05:08:43.783Z,1019.6
2017-07-23T05:09:43.241Z,1019.6
2017-07-23T05:10:42.443Z,1019.6
2017-07-23T05:11:42.047Z,1019.6
2017-07-23T05:12:41.249Z,1019.6
2017-07-23T05:13:40.336Z,1019.6
2017-07-23T05:14:40.040Z,1019.6
2017-07-23T05:15:39.126Z,1019.6
2017-07-23T05:16:38.592Z,1019.6
2017-07-23T05:17:37.816Z,1019.6
2017-07-23T05:18:37.012Z,1019.6
2017-07-23T05:19:36.217Z,1019.6
2017-07-23T05:20:35.918Z,1019.6
2017-07-23T05:21:35.125Z,1019.6
2017-07-23T05:22:34.313Z,1019.6
2017-07-23T05:23:33.512Z,1019.6
2017-07-23T05:24:04.179Z,1019.6
2017-07-23T05:24:34.581Z,1019.6
2017-07-23T05:25:05.089Z,1019.6
2017-07-23T05:25:35.665Z,1019.6
2017-07-23T05:26:06.197Z,1019.6
2017-07-23T05:26:36.600Z,1019.6
2017-07-23T05:27:30.766Z,1019.6
2017-07-23T05:28:30.477Z,1019.6
2017-07-23T05:29:29.696Z,1019.6
2017-07-23T05:30:28.908Z,1019.6
2017-07-23T05:31:28.116Z,1019.6
2017-07-23T05:32:27.699Z,1019.6
2017-07-23T05:33:26.901Z,1019.6
2017-07-23T05:34:26.484Z,1019.6
2017-07-23T05:34:56.995Z,1019.6
2017-07-23T05:35:27.389Z,1019.6
2017-07-23T05:35:57.915Z,1019.6
2017-07-23T05:36:28.432Z,1019.6
2017-07-23T05:36:58.827Z,1019.6
2017-07-23T05:37:29.340Z,1019.6
2017-07-23T05:38:23.402Z,1019.6
2017-07-23T05:39:23.106Z,1019.6
2017-07-23T05:40:22.329Z,1019.6
2017-07-23T05:41:21.526Z,1019.6
2017-07-23T05:42:21.108Z,1019.6
2017-07-23T05:43:20.304Z,1019.6
2017-07-23T05:44:19.402Z,1019.6
2017-07-23T05:45:18.857Z,1019.6
2017-07-23T05:46:17.988Z,1019.6
2017-07-23T05:47:17.564Z,1019.6
2017-07-23T05:48:16.642Z,1019.6
2017-07-23T05:49:16.349Z,1019.6
2017-07-23T05:50:15.558Z,1019.6
2017-07-23T05:51:14.793Z,1019.6
2017-07-23T05:52:14.009Z,1019.6
2017-07-23T05:53:13.591Z,1019.6
2017-07-23T05:53:44.116Z,1019.6
2017-07-23T05:54:14.640Z,1019.6
2017-07-23T05:54:45.149Z,1019.6
2017-07-23T05:56:11.402Z,1019.6
2017-07-23T05:57:10.608Z,1019.6
2017-07-23T05:58:10.208Z,1019.6
2017-07-23T05:59:09.297Z,1019.6
2017-07-23T06:00:08.499Z,1019.6
2017-07-23T06:01:07.862Z,1019.6
2017-07-23T06:02:07.577Z,1019.6
2017-07-23T06:03:06.784Z,1019.6
2017-07-23T06:03:37.176Z,1019.6
2017-07-23T06:04:07.693Z,1019.6
2017-07-23T06:04:38.202Z,1019.6
2017-07-23T06:05:08.719Z,1019.6
2017-07-23T06:05:39.232Z,1019.6
2017-07-23T06:06:09.626Z,1019.6
2017-07-23T06:06:40.134Z,1019.6
2017-07-23T06:07:10.646Z,1019.6
2017-07-23T06:07:41.180Z,1019.6
2017-07-23T06:08:11.577Z,1019.6
2017-07-23T06:08:41.977Z,1019.6
2017-07-23T06:10:02.193Z,1019.6
2017-07-23T06:11:01.333Z,1019.6
2017-07-23T06:12:00.552Z,1019.6
2017-07-23T06:12:59.762Z,1019.6
2017-07-23T06:13:59.221Z,1019.6
2017-07-23T06:14:58.401Z,1019.6
2017-07-23T06:15:57.734Z,1019.6
2017-07-23T06:16:28.263Z,1019.6
2017-07-23T06:16:58.787Z,1019.6
2017-07-23T06:17:29.199Z,1019.6
2017-07-23T06:17:59.720Z,1019.6
2017-07-23T06:18:30.000Z,1019.6
2017-07-23T06:19:55.530Z,1019.6
2017-07-23T06:20:54.611Z,1019.6
2017-07-23T06:21:53.818Z,1019.6
2017-07-23T06:22:53.401Z,1019.6
2017-07-23T06:23:52.491Z,1019.6
2017-07-23T06:24:52.079Z,1019.6
2017-07-23T06:25:51.277Z,1019.6
2017-07-23T06:26:50.486Z,1019.6
2017-07-23T06:27:50.193Z,1019.6
2017-07-23T06:28:49.288Z,1019.6
2017-07-23T06:29:48.496Z,1019.6
2017-07-23T06:30:48.191Z,1019.6
2017-07-23T06:31:47.394Z,1019.6
2017-07-23T06:32:46.599Z,1019.6
2017-07-23T06:33:45.793Z,1019.6
2017-07-23T06:34:45.380Z,1019.6
2017-07-23T06:35:44.623Z,1019.6
2017-07-23T06:36:15.136Z,1019.6
2017-07-23T06:36:45.532Z,1019.6
2017-07-23T06:37:16.031Z,1019.6
2017-07-23T06:37:46.436Z,1019.6
2017-07-23T06:38:42.625Z,1019.6
2017-07-23T06:39:41.822Z,1019.6
2017-07-23T06:40:41.528Z,1019.6
2017-07-23T06:41:40.724Z,1019.6
2017-07-23T06:42:39.926Z,1019.6
2017-07-23T06:43:39.514Z,1019.6
2017-07-23T06:44:38.599Z,1019.6
2017-07-23T06:45:38.071Z,1019.6
2017-07-23T06:46:37.271Z,1019.6
2017-07-23T06:47:07.793Z,1019.6
2017-07-23T06:47:38.100Z,1019.6
2017-07-23T06:48:08.613Z,1019.6
2017-07-23T06:49:35.489Z,1019.6
2017-07-23T06:50:34.686Z,1019.6
2017-07-23T06:51:33.776Z,1019.6
2017-07-23T06:52:33.492Z,1019.6
2017-07-23T06:53:32.583Z,1019.6
2017-07-23T06:54:32.178Z,1019.6
2017-07-23T06:55:31.258Z,1019.6
2017-07-23T06:56:30.465Z,1019.6
2017-07-23T06:57:30.042Z,1019.6
2017-07-23T06:58:00.557Z,1019.6
2017-07-23T06:58:30.953Z,1019.6
2017-07-23T06:59:01.473Z,1019.6
2017-07-23T06:59:31.876Z,1019.6
2017-07-23T07:00:27.942Z,1019.6
2017-07-23T07:01:27.135Z,1019.6
2017-07-23T07:02:26.592Z,1019.6
2017-07-23T07:03:26.180Z,1019.6
2017-07-23T07:04:25.385Z,1019.6
2017-07-23T07:05:24.577Z,1019.6
2017-07-23T07:06:24.297Z,1019.6
2017-07-23T07:07:23.500Z,1019.6
2017-07-23T07:08:22.688Z,1019.6
2017-07-23T07:09:22.148Z,1019.6
2017-07-23T07:10:21.341Z,1019.6
2017-07-23T07:11:20.553Z,1019.6
2017-07-23T07:12:20.269Z,1019.6
2017-07-23T07:13:19.476Z,1019.6
2017-07-23T07:13:50.003Z,1019.6
2017-07-23T07:14:20.513Z,1019.6
2017-07-23T07:15:18.101Z,1019.6
2017-07-23T07:16:17.687Z,1019.6
2017-07-23T07:17:16.780Z,1019.6
2017-07-23T07:18:16.362Z,1019.6
2017-07-23T07:19:15.550Z,1019.6
2017-07-23T07:20:14.741Z,1019.6
2017-07-23T07:21:14.210Z,1019.6
2017-07-23T07:22:13.290Z,1019.6
2017-07-23T07:23:13.007Z,1019.6
2017-07-23T07:24:12.102Z,1019.6
2017-07-23T07:25:11.805Z,1019.6
2017-07-23T07:26:10.893Z,1019.6
2017-07-23T07:27:10.093Z,1019.6
2017-07-23T07:29:09.077Z,1019.6
2017-07-23T07:30:08.285Z,1019.6
2017-07-23T07:31:07.482Z,1019.6
2017-07-23T07:32:07.187Z,1019.6
2017-07-23T07:33:06.171Z,1019.6
2017-07-23T07:34:05.875Z,1019.6
2017-07-23T07:35:05.229Z,1019.6
2017-07-23T07:36:04.196Z,1019.6
2017-07-23T07:37:03.784Z,1019.6
2017-07-23T07:38:02.863Z,1019.6
2017-07-23T07:39:02.575Z,1019.6
2017-07-23T07:40:01.546Z,1019.6
2017-07-23T07:41:01.241Z,1019.6
2017-07-23T07:42:00.441Z,1019.6
2017-07-23T07:43:00.040Z,1019.6
2017-07-23T07:43:30.436Z,1019.6
2017-07-23T07:44:00.941Z,1019.6
2017-07-23T07:44:31.343Z,1019.6
2017-07-23T07:45:01.855Z,1019.6
2017-07-23T07:45:32.366Z,1019.6
2017-07-23T07:46:57.227Z,1019.6
2017-07-23T07:47:56.798Z,1019.6
2017-07-23T07:48:55.901Z,1019.6
2017-07-23T07:49:55.102Z,1019.6
2017-07-23T07:50:54.799Z,1019.6
2017-07-23T07:51:54.068Z,1019.6
2017-07-23T07:52:53.147Z,1019.6
2017-07-23T07:53:23.671Z,1019.6
2017-07-23T07:53:54.080Z,1019.6
2017-07-23T07:54:24.491Z,1019.6
2017-07-23T07:54:54.874Z,1019.6
2017-07-23T07:55:25.260Z,1019.6
2017-07-23T07:55:55.768Z,1019.6
2017-07-23T07:56:26.300Z,1019.6
2017-07-23T07:56:56.698Z,1019.6
2017-07-23T07:57:27.088Z,1019.6
2017-07-23T07:58:49.316Z,1019.6
2017-07-23T07:59:49.024Z,1019.6
2017-07-23T08:00:48.095Z,1019.6
2017-07-23T08:01:47.296Z,1019.6
2017-07-23T08:02:47.004Z,1019.6
2017-07-23T08:03:46.220Z,1019.6
2017-07-23T08:04:45.417Z,1019.6
2017-07-23T08:05:45.123Z,1019.6
2017-07-23T08:06:44.466Z,1019.6
2017-07-23T08:07:14.969Z,1019.6
2017-07-23T08:07:45.237Z,1019.6
2017-07-23T08:08:15.744Z,1019.6
2017-07-23T08:09:42.384Z,1019.6
2017-07-23T08:10:41.981Z,1019.6
2017-07-23T08:11:41.077Z,1019.6
2017-07-23T08:12:40.283Z,1019.6
2017-07-23T08:13:39.996Z,1019.6
2017-07-23T08:14:38.958Z,1019.6
2017-07-23T08:15:38.453Z,1019.6
2017-07-23T08:16:37.656Z,1019.6
2017-07-23T08:17:37.405Z,1019.6
2017-07-23T08:18:36.381Z,1019.6
2017-07-23T08:19:36.121Z,1019.6
2017-07-23T08:20:35.208Z,1019.6
2017-07-23T08:21:34.791Z,1019.6
2017-07-23T08:22:33.874Z,1019.6
2017-07-23T08:23:33.357Z,1019.6
2017-07-23T08:24:33.048Z,1019.6
2017-07-23T08:25:03.581Z,1019.6
2017-07-23T08:25:34.109Z,1019.6
2017-07-23T08:26:04.377Z,1019.6
2017-07-23T08:26:34.650Z,1019.6
2017-07-23T08:27:05.076Z,1019.6
2017-07-23T08:28:30.330Z,1019.6
2017-07-23T08:29:29.531Z,1019.6
2017-07-23T08:30:29.141Z,1019.6
2017-07-23T08:31:28.218Z,1019.6
2017-07-23T08:32:27.800Z,1019.6
2017-07-23T08:33:27.010Z,1019.6
2017-07-23T08:34:26.729Z,1019.6
2017-07-23T08:35:25.818Z,1019.6
2017-07-23T08:35:56.354Z,1019.6
2017-07-23T08:36:26.741Z,1019.6
2017-07-23T08:36:57.029Z,1019.6
2017-07-23T08:37:27.428Z,1019.6
2017-07-23T08:37:57.936Z,1019.6
2017-07-23T08:39:23.300Z,1019.6
2017-07-23T08:40:22.509Z,1019.6
2017-07-23T08:41:22.092Z,1019.6
2017-07-23T08:42:21.321Z,1019.6
2017-07-23T08:43:20.917Z,1019.6
2017-07-23T08:44:20.385Z,1019.6
2017-07-23T08:45:19.599Z,1019.6
2017-07-23T08:46:18.677Z,1019.6
2017-07-23T08:47:18.257Z,1019.6
2017-07-23T08:48:17.755Z,1019.6
2017-07-23T08:48:48.294Z,1019.6
2017-07-23T08:49:18.816Z,1019.6
2017-07-23T08:50:16.378Z,1019.6
2017-07-23T08:51:15.968Z,1019.6
2017-07-23T08:52:15.174Z,1019.6
2017-07-23T08:53:14.246Z,1019.6
2017-07-23T08:54:13.824Z,1019.6
2017-07-23T08:55:13.026Z,1019.6
2017-07-23T08:56:12.490Z,1019.6
2017-07-23T08:57:11.960Z,1019.6
2017-07-23T08:58:11.565Z,1019.6
2017-07-23T08:59:10.763Z,1014.6
2017-07-23T09:00:09.962Z,1013.2
2017-07-23T09:01:09.553Z,1013.1
2017-07-23T09:02:08.645Z,1013.5
2017-07-23T09:03:08.243Z,1013.6
2017-07-23T09:04:07.482Z,1013.8
2017-07-23T09:05:06.951Z,1013.9
2017-07-23T09:06:06.539Z,1013.9
2017-07-23T09:07:05.881Z,1013.9
2017-07-23T09:08:04.964Z,1013.9
2017-07-23T09:09:04.161Z,1013.9
2017-07-23T09:10:03.876Z,1013.9
2017-07-23T09:11:02.975Z,1013.9
2017-07-23T09:12:02.454Z,1013.9
2017-07-23T09:13:02.049Z,1013.9
2017-07-23T09:14:01.130Z,1013.9
2017-07-23T09:15:00.715Z,1013.9
2017-07-23T09:16:00.182Z,1013.9
2017-07-23T09:16:59.140Z,1013.9
2017-07-23T09:17:58.837Z,1013.9
2017-07-23T09:18:58.030Z,1013.9
2017-07-23T09:19:57.234Z,1013.9
2017-07-23T09:20:57.094Z,1013.9
2017-07-23T09:21:56.295Z,1013.9
2017-07-23T09:22:55.504Z,1013.9
2017-07-23T09:23:54.708Z,1013.9
2017-07-23T09:25:53.813Z,1013.9
2017-07-23T09:26:53.006Z,1013.9
2017-07-23T09:27:52.214Z,1013.9
2017-07-23T09:28:51.861Z,1013.9
2017-07-23T09:29:51.091Z,1013.9
2017-07-23T09:30:50.688Z,1013.9
2017-07-23T09:31:49.784Z,1013.9
2017-07-23T09:32:49.480Z,1013.9
2017-07-23T09:33:48.554Z,1013.9
2017-07-23T09:34:18.948Z,1013.9
2017-07-23T09:34:49.461Z,1013.9
2017-07-23T09:35:19.984Z,1013.9
2017-07-23T09:36:47.018Z,1013.9
2017-07-23T09:37:46.234Z,1013.9
2017-07-23T09:38:45.321Z,1013.9
2017-07-23T09:39:45.021Z,1013.9
2017-07-23T09:40:44.483Z,1013.9
2017-07-23T09:41:43.581Z,1013.9
2017-07-23T09:42:42.948Z,1013.9
2017-07-23T09:43:42.542Z,1013.9
2017-07-23T09:44:13.054Z,1013.9
2017-07-23T09:44:43.450Z,1013.9
2017-07-23T09:45:13.725Z,1013.9
2017-07-23T09:45:44.121Z,1013.9
2017-07-23T09:46:14.503Z,1013.9
2017-07-23T09:46:45.014Z,1013.9
2017-07-23T09:47:15.416Z,1013.9
2017-07-23T09:48:39.164Z,1013.9
2017-07-23T09:49:38.752Z,1013.9
2017-07-23T09:50:37.945Z,1013.9
2017-07-23T09:51:37.411Z,1013.9
2017-07-23T09:52:36.995Z,1013.9
2017-07-23T09:53:36.198Z,1013.9
2017-07-23T09:54:35.900Z,1013.9
2017-07-23T09:55:35.104Z,1013.9
2017-07-23T09:56:34.291Z,1013.9
2017-07-23T09:57:33.900Z,1013.9
2017-07-23T09:58:04.289Z,1013.9
2017-07-23T09:58:34.801Z,1013.9
2017-07-23T09:59:32.503Z,1013.9
2017-07-23T10:00:32.087Z,1013.9
2017-07-23T10:01:31.288Z,1013.9
2017-07-23T10:02:30.758Z,1013.9
2017-07-23T10:03:30.339Z,1013.9
2017-07-23T10:04:00.632Z,1013.9
2017-07-23T10:04:31.031Z,1013.9
2017-07-23T10:05:01.545Z,1013.9
2017-07-23T10:05:32.051Z,1013.9
2017-07-23T10:06:02.572Z,1013.9
2017-07-23T10:06:32.954Z,1013.9
2017-07-23T10:07:28.130Z,1013.9
2017-07-23T10:08:27.212Z,1013.9
2017-07-23T10:09:26.917Z,1013.9
2017-07-23T10:10:26.118Z,1013.9
2017-07-23T10:11:25.714Z,1013.9
2017-07-23T10:12:24.910Z,1013.9
2017-07-23T10:13:24.490Z,1013.9
2017-07-23T10:14:23.678Z,1013.9
2017-07-23T10:14:54.197Z,1013.9
2017-07-23T10:15:24.706Z,1013.9
2017-07-23T10:15:55.206Z,1013.9
2017-07-23T10:16:25.721Z,1013.9
2017-07-23T10:16:56.239Z,1013.9
2017-07-23T10:17:26.754Z,1013.9
2017-07-23T10:17:57.267Z,1013.9
2017-07-23T10:18:27.766Z,1013.9
2017-07-23T10:18:58.273Z,1013.9
2017-07-23T10:20:20.120Z,1013.9
2017-07-23T10:21:19.820Z,1013.9
2017-07-23T10:22:19.032Z,1013.9
2017-07-23T10:23:18.623Z,1013.9
2017-07-23T10:24:17.579Z,1013.9
2017-07-23T10:25:17.288Z,1013.9
2017-07-23T10:26:16.499Z,1013.9
2017-07-23T10:26:46.886Z,1013.9
2017-07-23T10:27:17.402Z,1013.9
2017-07-23T10:27:47.924Z,1013.9
2017-07-23T10:28:18.452Z,1013.9
2017-07-23T10:28:48.837Z,1013.9
2017-07-23T10:30:14.199Z,1013.9
2017-07-23T10:31:13.795Z,1013.9
2017-07-23T10:32:12.996Z,1013.9
2017-07-23T10:33:12.607Z,1013.9
2017-07-23T10:34:11.696Z,1013.9
2017-07-23T10:35:11.411Z,1013.9
2017-07-23T10:36:10.483Z,1013.9
2017-07-23T10:37:10.340Z,1013.9
2017-07-23T10:38:09.427Z,1013.9
2017-07-23T10:39:08.901Z,1014.6
2017-07-23T10:40:08.354Z,1014.5
2017-07-23T10:41:07.555Z,1014.4
2017-07-23T10:42:07.147Z,1014.4
2017-07-23T10:43:06.750Z,1014.4
2017-07-23T10:44:05.953Z,1014.5
2017-07-23T10:45:05.665Z,1014.4
2017-07-23T10:46:04.891Z,1014.4
2017-07-23T10:47:04.086Z,1014.4
2017-07-23T10:47:34.471Z,1014.4
2017-07-23T10:48:04.978Z,1014.5
2017-07-23T10:49:02.928Z,1014.4
2017-07-23T10:50:02.634Z,1014.4
2017-07-23T10:51:01.856Z,1014.4
2017-07-23T10:52:01.463Z,1014.5
2017-07-23T10:53:00.945Z,1014.5
2017-07-23T10:54:00.291Z,1014.5
2017-07-23T10:54:59.765Z,1014.5
2017-07-23T10:55:58.973Z,1014.5
2017-07-23T10:56:58.453Z,1014.5
2017-07-23T10:57:58.049Z,1014.5
2017-07-23T10:58:57.135Z,1014.5