createdAt,value
2019-06-01T16:09:46.434Z,2.00
2019-06-01T16:12:17.701Z,1.60
2019-06-01T16:14:47.762Z,1.60
2019-06-01T16:22:35.239Z,0.80
2019-06-01T16:25:08.046Z,0.00
2019-06-01T16:27:38.129Z,1.20
2019-06-01T16:30:09.093Z,1.50
2019-06-01T16:32:39.866Z,1.00
2019-06-01T16:35:10.328Z,0.00
2019-06-01T16:37:40.646Z,1.00
2019-06-01T16:40:11.132Z,1.00
2019-06-01T16:42:41.711Z,0.40
2019-06-01T16:45:12.042Z,0.40
2019-06-01T16:47:42.143Z,0.60
2019-06-01T16:50:13.390Z,0.00
2019-06-01T16:52:43.704Z,1.00
2019-06-01T16:55:14.192Z,1.60
2019-06-01T16:57:44.356Z,1.80
2019-06-01T17:00:15.980Z,1.00
2019-06-01T17:02:46.047Z,1.00
2019-06-01T17:05:16.145Z,1.00
2019-06-01T17:07:46.238Z,2.00
2019-06-01T17:10:25.495Z,1.00
2019-06-01T17:12:48.508Z,1.00
2019-06-01T17:15:18.729Z,1.00
2019-06-01T17:17:48.772Z,0.20
2019-06-01T17:20:21.685Z,1.00
2019-06-01T17:22:51.734Z,1.00
2019-06-01T17:25:21.754Z,1.00
2019-06-01T17:27:51.809Z,1.20
2019-06-01T17:30:21.842Z,0.80
2019-06-01T17:32:51.980Z,1.00
2019-06-01T17:35:21.983Z,0.40
2019-06-01T17:37:52.022Z,1.00
2019-06-01T17:40:36.623Z,1.00
2019-06-01T17:42:55.355Z,0.80
2019-06-01T17:45:25.561Z,1.00
2019-06-01T17:47:55.629Z,1.00
2019-06-01T17:50:25.824Z,1.00
2019-06-01T17:52:56.153Z,1.00
2019-06-01T17:55:30.146Z,1.00
2019-06-01T17:58:01.505Z,1.00
2019-06-01T18:00:32.380Z,1.00
2019-06-01T18:03:03.607Z,1.00
2019-06-01T18:05:34.116Z,1.00
2019-06-01T18:08:06.020Z,0.80
2019-06-01T18:10:52.542Z,1.20
2019-06-01T18:13:10.466Z,1.80
2019-06-01T18:15:40.822Z,1.20
2019-06-01T18:18:14.345Z,0.80
2019-06-01T18:20:44.989Z,2.00
2019-06-01T18:23:15.127Z,1.00
2019-06-01T18:25:45.285Z,0.80
2019-06-01T18:28:19.480Z,1.00
2019-06-01T18:30:48.331Z,1.00
2019-06-01T18:33:18.664Z,2.00
2019-06-01T18:35:48.930Z,1.40
2019-06-01T18:38:19.076Z,1.60
2019-06-01T18:40:49.368Z,1.80
2019-06-01T18:43:19.586Z,0.80
2019-06-01T18:45:50.736Z,1.40
2019-06-01T18:48:21.185Z,0.20
2019-06-01T18:50:51.392Z,1.00
2019-06-01T18:53:21.540Z,1.20
2019-06-01T18:55:51.712Z,0.00
2019-06-01T18:58:21.940Z,0.40
2019-06-01T19:00:52.038Z,0.80
2019-06-01T19:03:22.179Z,0.00
2019-06-01T19:05:52.270Z,0.20
2019-06-01T19:08:22.401Z,0.20
2019-06-01T19:10:52.717Z,0.40
2019-06-01T19:13:22.837Z,0.00
2019-06-01T19:15:53.060Z,0.40
2019-06-01T19:18:23.280Z,0.00
2019-06-01T19:20:53.504Z,0.00
2019-06-01T19:23:23.720Z,0.00
2019-06-01T19:25:53.839Z,0.00
2019-06-01T19:28:23.953Z,0.00
2019-06-01T19:30:54.173Z,0.00
2019-06-01T19:33:24.392Z,0.00
2019-06-01T19:35:54.509Z,0.80
2019-06-01T19:38:25.550Z,0.40
2019-06-01T19:40:55.775Z,0.00
2019-06-01T19:43:25.799Z,0.00
2019-06-01T19:45:56.110Z,0.00
2019-06-01T19:48:26.339Z,0.00
2019-06-01T19:50:56.757Z,0.00
2019-06-01T19:53:26.870Z,0.40
2019-06-01T19:55:56.955Z,1.00
2019-06-01T19:58:27.204Z,0.00
2019-06-01T20:00:57.422Z,0.00
2019-06-01T20:03:27.651Z,1.00
2019-06-01T20:05:57.968Z,0.00
2019-06-01T20:08:28.156Z,1.00
2019-06-01T20:10:58.414Z,0.00
2019-06-01T20:13:28.621Z,0.00
2019-06-01T20:15:58.942Z,0.00
2019-06-01T20:18:29.318Z,0.00
2019-06-01T20:20:59.537Z,1.00
2019-06-01T20:23:29.818Z,0.00
2019-06-01T20:26:00.031Z,0.00
2019-06-01T20:28:30.452Z,0.00
2019-06-01T20:31:00.784Z,0.00
2019-06-01T20:33:31.224Z,0.00
2019-06-01T20:36:01.431Z,0.00
2019-06-01T20:38:31.743Z,1.00
2019-06-01T20:41:02.067Z,0.00
2019-06-01T20:43:32.301Z,0.00
2019-06-01T20:46:03.435Z,1.00
2019-06-01T20:48:33.527Z,0.80
2019-06-01T20:51:03.614Z,0.00
2019-06-01T20:53:33.884Z,0.80
2019-06-01T20:56:04.200Z,0.20
2019-06-01T20:58:34.314Z,0.00
2019-06-01T21:03:38.138Z,0.00
2019-06-01T21:06:08.253Z,0.40
2019-06-01T21:08:38.475Z,0.00
2019-06-01T21:11:08.593Z,0.00
2019-06-01T21:13:38.819Z,0.60
2019-06-01T21:16:08.933Z,0.00
2019-06-01T21:18:42.479Z,0.00
2019-06-01T21:21:12.643Z,0.20
2019-06-01T21:23:42.868Z,1.00
2019-06-01T21:26:14.871Z,1.00
2019-06-01T21:28:44.824Z,0.20
2019-06-01T21:31:15.019Z,0.80
2019-06-01T21:33:45.066Z,1.00
2019-06-01T21:36:15.316Z,0.80
2019-06-01T21:38:46.742Z,0.80
2019-06-01T21:41:17.484Z,1.80
2019-06-01T21:43:47.796Z,0.00
2019-06-01T21:46:18.020Z,1.00
2019-06-01T21:48:48.237Z,0.00
2019-06-01T21:51:18.364Z,0.40
2019-06-01T21:53:48.577Z,1.00
2019-06-01T21:56:20.692Z,1.00
2019-06-01T21:58:50.549Z,1.00
2019-06-01T22:01:20.986Z,1.00
2019-06-01T22:03:51.194Z,1.00
2019-06-01T22:06:21.887Z,1.00
2019-06-01T22:08:53.988Z,1.00
2019-06-01T22:11:25.459Z,1.60
2019-06-01T22:13:56.071Z,1.00
2019-06-01T22:16:27.879Z,1.00
2019-06-01T22:18:58.242Z,2.00
2019-06-01T22:21:28.463Z,1.40
2019-06-01T22:23:58.684Z,1.20
2019-06-01T22:26:28.907Z,0.00
2019-06-01T22:29:00.145Z,1.40
2019-06-01T22:31:30.276Z,1.00
2019-06-01T22:34:00.793Z,1.80
2019-06-01T22:36:31.686Z,3.00
2019-06-01T22:39:01.951Z,1.60
2019-06-01T22:41:33.703Z,2.80
2019-06-01T22:44:03.930Z,2.00
2019-06-01T22:46:34.155Z,2.80
2019-06-01T22:49:05.423Z,2.00
2019-06-01T22:51:35.507Z,1.80
2019-06-01T22:54:06.029Z,1.60
2019-06-01T22:56:36.191Z,1.20
2019-06-01T22:59:06.467Z,2.00
2019-06-01T23:01:36.687Z,2.00
2019-06-01T23:04:06.907Z,1.00
2019-06-01T23:06:37.023Z,1.40
2019-06-01T23:09:08.766Z,1.80
2019-06-01T23:11:38.897Z,2.00
2019-06-01T23:14:09.527Z,1.80
2019-06-01T23:16:39.749Z,2.00
2019-06-01T23:19:09.916Z,3.00
2019-06-01T23:21:39.902Z,3.00
2019-06-01T23:24:10.207Z,2.00
2019-06-01T23:26:40.422Z,3.20
2019-06-01T23:29:10.541Z,2.40
2019-06-01T23:31:40.777Z,4.00
2019-06-01T23:34:11.085Z,2.20
2019-06-01T23:36:41.381Z,3.00
2019-06-01T23:39:11.518Z,2.00
2019-06-01T23:41:41.737Z,1.00
2019-06-01T23:44:12.743Z,2.00
2019-06-01T23:46:43.105Z,4.00
2019-06-01T23:49:13.218Z,3.00
2019-06-01T23:51:43.386Z,3.00
2019-06-01T23:54:13.557Z,3.00
2019-06-01T23:56:43.776Z,4.00
2019-06-01T23:59:14.102Z,3.40
