createdAt,value
2019-05-11T16:54:05.246Z,29.40
2019-05-11T16:56:35.551Z,26.80
2019-05-11T16:59:07.972Z,27.20
2019-05-11T17:01:38.013Z,29.80
2019-05-11T17:04:08.201Z,28.80
2019-05-11T17:06:38.761Z,30.20
2019-05-11T17:09:09.125Z,31.80
2019-05-11T17:11:39.240Z,31.00
2019-05-11T17:14:09.173Z,31.00
2019-05-11T17:16:39.179Z,30.00
2019-05-11T17:19:09.130Z,30.20
2019-05-11T17:21:39.089Z,27.40
2019-05-11T17:24:09.054Z,28.00
2019-05-11T17:26:40.034Z,30.00
2019-05-11T17:29:10.205Z,30.00
2019-05-11T17:31:40.127Z,30.00
2019-05-11T17:34:10.076Z,27.20
2019-05-11T17:36:41.022Z,29.60
2019-05-11T17:39:11.048Z,30.00
2019-05-11T17:41:41.153Z,28.00
2019-05-11T17:44:11.181Z,28.00
2019-05-11T17:46:41.142Z,30.40
2019-05-11T17:49:11.190Z,30.20
2019-05-11T17:51:41.151Z,29.00
2019-05-11T17:54:11.429Z,28.80
2019-05-11T17:56:42.647Z,31.00
2019-05-11T17:59:12.734Z,31.00
2019-05-11T18:01:42.834Z,30.60
2019-05-11T18:04:12.890Z,30.60
2019-05-11T18:06:42.977Z,30.80
2019-05-11T18:09:13.264Z,29.00
2019-05-11T18:11:43.285Z,29.40
2019-05-11T18:14:13.731Z,29.00
2019-05-11T18:16:43.889Z,29.20
2019-05-11T18:19:14.015Z,29.80
2019-05-11T18:21:44.290Z,27.60
2019-05-11T18:24:14.342Z,31.40
2019-05-11T18:26:44.384Z,29.80
2019-05-11T18:29:14.347Z,30.20
2019-05-11T18:31:45.454Z,29.80
2019-05-11T18:34:17.734Z,32.00
2019-05-11T18:36:48.521Z,31.40
2019-05-11T18:39:18.769Z,32.20
2019-05-11T18:41:48.814Z,33.00
2019-05-11T18:44:19.809Z,32.00
2019-05-11T18:46:49.833Z,32.20
2019-05-11T18:49:19.776Z,32.20
2019-05-11T18:51:49.823Z,31.20
2019-05-11T18:54:19.784Z,33.80
2019-05-11T18:56:49.927Z,29.20
2019-05-11T18:59:20.108Z,32.80
2019-05-11T19:01:51.715Z,32.40
2019-05-11T19:04:21.657Z,33.60
2019-05-11T19:06:51.703Z,33.20
2019-05-11T19:09:21.748Z,33.60
2019-05-11T19:11:57.782Z,39.40
2019-05-11T19:14:30.760Z,35.40
2019-05-11T19:17:01.112Z,33.20
2019-05-11T19:19:33.675Z,34.80
2019-05-11T19:22:04.430Z,34.60
2019-05-11T19:24:34.996Z,33.60
2019-05-11T19:27:08.133Z,34.00
2019-05-11T19:29:39.013Z,34.60
2019-05-11T19:32:11.209Z,30.60
2019-05-11T19:34:41.533Z,32.60
2019-05-11T19:37:12.212Z,32.20
2019-05-11T19:39:42.398Z,32.60
2019-05-11T19:42:12.692Z,31.00
2019-05-11T19:44:43.255Z,34.00
2019-05-11T19:47:13.881Z,31.60
2019-05-11T19:49:47.895Z,33.20
2019-05-11T19:52:17.935Z,32.80
2019-05-11T19:54:48.790Z,32.00
2019-05-11T19:57:18.873Z,32.60
2019-05-11T19:59:51.452Z,32.00
2019-05-11T20:02:22.114Z,32.80
2019-05-11T20:04:52.350Z,31.60
2019-05-11T20:07:23.603Z,33.20
2019-05-11T20:09:53.760Z,32.00
2019-05-11T20:12:24.042Z,33.40
2019-05-11T20:14:54.388Z,31.00
2019-05-11T20:17:24.530Z,31.00
2019-05-11T20:19:54.718Z,32.80
2019-05-11T20:22:25.030Z,32.20
2019-05-11T20:24:55.062Z,29.00
2019-05-11T20:27:25.119Z,29.20
2019-05-11T20:29:55.262Z,28.40
2019-05-11T20:32:25.380Z,32.00
2019-05-11T20:34:57.698Z,33.00
2019-05-11T20:40:12.086Z,29.40
2019-05-11T20:42:42.042Z,28.20
2019-05-11T20:45:12.252Z,28.80
2019-05-11T20:47:42.162Z,32.40
2019-05-11T20:50:12.282Z,29.20
2019-05-11T20:52:43.402Z,26.80
2019-05-11T20:55:14.521Z,27.40
2019-05-11T20:57:44.550Z,26.80
2019-05-11T21:00:14.917Z,28.00
2019-05-11T21:02:44.978Z,26.00
2019-05-11T21:05:14.980Z,28.60
2019-05-11T21:07:45.028Z,29.00
2019-05-11T21:10:15.678Z,29.00
2019-05-11T21:12:45.642Z,29.00
2019-05-11T21:15:17.708Z,31.80
2019-05-11T21:17:50.312Z,31.40
2019-05-11T21:20:19.472Z,31.60
2019-05-11T21:22:49.712Z,30.60
2019-05-11T21:25:19.672Z,31.20
2019-05-11T21:27:52.038Z,29.80
2019-05-11T21:30:21.982Z,33.20
2019-05-11T21:32:51.943Z,32.80
2019-05-11T21:35:21.880Z,33.60
2019-05-11T21:37:51.830Z,29.60
2019-05-11T21:40:21.802Z,30.60
2019-05-11T21:45:24.228Z,28.20
2019-05-11T21:47:54.170Z,30.00
2019-05-11T21:50:24.159Z,27.00
2019-05-11T21:52:54.369Z,29.00
2019-05-11T21:55:24.374Z,30.20
2019-05-11T21:57:54.302Z,29.20
2019-05-11T22:00:28.075Z,31.20
2019-05-11T22:02:59.862Z,31.20
2019-05-11T22:05:29.853Z,34.20
2019-05-11T22:07:59.782Z,31.00
2019-05-11T22:10:29.782Z,34.20
2019-05-11T22:12:59.714Z,31.20
2019-05-11T22:15:30.995Z,30.00
2019-05-11T22:18:01.086Z,29.80
2019-05-11T22:20:31.045Z,29.00
2019-05-11T22:23:00.963Z,29.20
2019-05-11T22:25:30.912Z,30.80
2019-05-11T22:28:00.882Z,32.40
2019-05-11T22:30:30.843Z,31.00
2019-05-11T22:33:00.791Z,31.80
2019-05-11T22:35:30.782Z,26.60
2019-05-11T22:38:00.701Z,29.20
2019-05-11T22:40:31.006Z,29.80
2019-05-11T22:43:01.231Z,28.60
2019-05-11T22:45:31.372Z,31.00
2019-05-11T22:48:01.289Z,32.00
2019-05-11T22:50:31.262Z,31.00
2019-05-11T22:53:01.193Z,31.60
2019-05-11T22:55:31.118Z,34.00
2019-05-11T22:58:01.038Z,31.20
2019-05-11T23:00:33.932Z,35.40
2019-05-11T23:03:04.302Z,35.60
2019-05-11T23:05:34.520Z,31.60
2019-05-11T23:08:07.608Z,32.40
2019-05-11T23:13:11.238Z,31.60
2019-05-11T23:15:40.592Z,29.60
2019-05-11T23:18:10.698Z,32.60
2019-05-11T23:20:40.661Z,34.00
2019-05-11T23:23:10.726Z,34.20
2019-05-11T23:25:40.672Z,30.40
2019-05-11T23:28:10.662Z,31.20
2019-05-11T23:30:40.595Z,32.60
2019-05-11T23:33:10.589Z,32.40
2019-05-11T23:35:40.520Z,31.60
2019-05-11T23:38:10.493Z,33.20
2019-05-11T23:40:40.435Z,30.20
2019-05-11T23:43:10.728Z,33.00
2019-05-11T23:45:40.681Z,32.80
2019-05-11T23:48:10.752Z,31.20
2019-05-11T23:50:40.662Z,31.80
2019-05-11T23:53:10.640Z,35.60
2019-05-11T23:55:40.561Z,34.80
2019-05-11T23:58:10.525Z,35.00
