createdAt,value
2019-01-06T00:00:49.179Z,0
2019-01-06T00:01:50.144Z,0
2019-01-06T00:02:50.682Z,0
2019-01-06T00:03:51.925Z,0
2019-01-06T00:04:52.333Z,0
2019-01-06T00:05:53.171Z,0
2019-01-06T00:06:53.301Z,0
2019-01-06T00:07:55.268Z,0
2019-01-06T00:08:54.963Z,0
2019-01-06T00:09:55.371Z,0
2019-01-06T00:10:56.060Z,0
2019-01-06T00:11:56.302Z,0
2019-01-06T00:12:56.695Z,0
2019-01-06T00:13:57.389Z,0
2019-01-06T00:14:57.798Z,0
2019-01-06T00:15:58.497Z,0
2019-01-06T00:16:58.630Z,0
2019-01-06T00:18:00.340Z,0
2019-01-06T00:19:01.605Z,0
2019-01-06T00:20:02.014Z,0
2019-01-06T00:21:02.145Z,0
2019-01-06T00:22:03.277Z,0
2019-01-06T00:23:03.533Z,0
2019-01-06T00:24:05.498Z,0
2019-01-06T00:25:05.907Z,0
2019-01-06T00:26:06.317Z,0
2019-01-06T00:27:07.561Z,0
2019-01-06T00:28:07.268Z,0
2019-01-06T00:29:07.681Z,0
2019-01-06T00:30:08.399Z,0
2019-01-06T00:31:08.892Z,0
2019-01-06T00:32:09.298Z,0
2019-01-06T00:33:09.842Z,0
2019-01-06T00:34:10.525Z,0
2019-01-06T00:35:10.931Z,0
2019-01-06T00:36:12.343Z,0
2019-01-06T00:37:13.749Z,0
2019-01-06T00:38:14.158Z,0
2019-01-06T00:39:15.287Z,0
2019-01-06T00:40:16.341Z,0
2019-01-06T00:41:17.342Z,0
2019-01-06T00:42:18.027Z,0
2019-01-06T00:43:19.141Z,0
2019-01-06T00:44:19.550Z,0
2019-01-06T00:45:20.963Z,0
2019-01-06T00:46:21.370Z,0
2019-01-06T00:47:23.055Z,0
2019-01-06T00:48:23.744Z,0
2019-01-06T00:49:23.454Z,0
2019-01-06T00:50:24.424Z,0
2019-01-06T00:51:24.830Z,0
2019-01-06T00:52:26.304Z,0
2019-01-06T00:53:27.120Z,0
2019-01-06T00:54:27.530Z,0
2019-01-06T00:55:27.963Z,0
2019-01-06T00:56:28.408Z,0
2019-01-06T00:57:29.374Z,0
2019-01-06T00:58:29.504Z,0
2019-01-06T00:59:31.744Z,0
2019-01-06T01:00:32.148Z,0
2019-01-06T01:01:32.555Z,0
2019-01-06T01:02:34.252Z,0
2019-01-06T01:03:34.662Z,0
2019-01-06T01:04:35.072Z,0
2019-01-06T01:05:35.492Z,0
2019-01-06T01:06:36.903Z,0
2019-01-06T01:07:37.872Z,0
2019-01-06T01:08:38.283Z,0
2019-01-06T01:09:38.698Z,0
2019-01-06T01:10:39.663Z,0
2019-01-06T01:11:39.797Z,0
2019-01-06T01:12:40.763Z,0
2019-01-06T01:13:41.580Z,0
2019-01-06T01:14:41.547Z,0
2019-01-06T01:15:41.965Z,0
2019-01-06T01:16:43.095Z,0
2019-01-06T01:17:44.503Z,0
2019-01-06T01:18:44.914Z,0
2019-01-06T01:19:45.601Z,0
2019-01-06T01:20:46.008Z,0
2019-01-06T01:21:46.978Z,0
2019-01-06T01:22:48.223Z,0
2019-01-06T01:23:48.626Z,0
2019-01-06T01:24:49.120Z,0
2019-01-06T01:25:50.531Z,0
2019-01-06T01:26:50.946Z,0
2019-01-06T01:27:51.074Z,0
2019-01-06T01:28:52.585Z,0
2019-01-06T01:29:52.991Z,0
2019-01-06T01:30:53.410Z,0
2019-01-06T01:31:54.880Z,0
2019-01-06T01:32:55.011Z,0
2019-01-06T01:33:56.395Z,0
2019-01-06T01:34:56.802Z,0
2019-01-06T01:35:58.209Z,0
2019-01-06T01:36:58.622Z,0
2019-01-06T01:37:58.755Z,0
2019-01-06T01:38:59.882Z,0
2019-01-06T01:40:00.666Z,0
2019-01-06T01:41:01.080Z,0
2019-01-06T01:42:02.323Z,0
2019-01-06T01:43:03.564Z,0
2019-01-06T01:44:03.690Z,0
2019-01-06T01:45:04.377Z,0
2019-01-06T01:46:05.508Z,0
2019-01-06T01:47:06.917Z,0
2019-01-06T01:48:07.050Z,0
2019-01-06T01:49:07.457Z,0
2019-01-06T01:50:08.589Z,0
2019-01-06T01:51:09.552Z,0
2019-01-06T01:52:09.680Z,0
2019-01-06T01:53:11.366Z,0
2019-01-06T01:54:11.923Z,0
2019-01-06T01:55:12.055Z,0
2019-01-06T01:56:13.354Z,0
2019-01-06T01:57:14.049Z,0
2019-01-06T01:58:15.290Z,0
2019-01-06T01:59:14.699Z,0
2019-01-06T02:00:16.333Z,0
2019-01-06T02:01:17.361Z,0
2019-01-06T02:02:18.050Z,0
2019-01-06T02:03:17.738Z,0
2019-01-06T02:04:19.160Z,0
2019-01-06T02:05:19.846Z,0
2019-01-06T02:06:20.533Z,0
2019-01-06T02:07:21.502Z,0
2019-01-06T02:08:22.187Z,0
2019-01-06T02:09:22.597Z,0
2019-01-06T02:10:24.118Z,0
2019-01-06T02:11:23.525Z,0
2019-01-06T02:12:24.971Z,0
2019-01-06T02:13:26.213Z,0
2019-01-06T02:14:26.342Z,0
2019-01-06T02:15:27.102Z,0
2019-01-06T02:16:28.346Z,0
2019-01-06T02:17:28.480Z,0
2019-01-06T02:18:28.890Z,0
2019-01-06T02:19:29.679Z,0
2019-01-06T02:20:30.362Z,0
2019-01-06T02:21:32.361Z,0
2019-01-06T02:22:32.561Z,0
2019-01-06T02:23:33.521Z,0
2019-01-06T02:24:33.363Z,0
2019-01-06T02:25:34.797Z,0
2019-01-06T02:26:35.478Z,0
2019-01-06T02:27:35.886Z,0
2019-01-06T02:28:37.128Z,0
2019-01-06T02:29:37.091Z,0
2019-01-06T02:30:38.072Z,0
2019-01-06T02:31:38.314Z,0
2019-01-06T02:32:37.732Z,0
2019-01-06T02:33:39.421Z,0
2019-01-06T02:34:40.527Z,0
2019-01-06T02:35:41.305Z,0
2019-01-06T02:36:42.267Z,0
2019-01-06T02:37:43.511Z,0
2019-01-06T02:38:44.198Z,0
2019-01-06T02:39:44.895Z,0
2019-01-06T02:40:45.873Z,0
2019-01-06T02:41:46.838Z,0
2019-01-06T02:42:47.178Z,0
2019-01-06T02:43:47.369Z,0
2019-01-06T02:44:48.484Z,0
2019-01-06T02:45:49.554Z,0
2019-01-06T02:46:49.967Z,0
2019-01-06T02:47:50.958Z,0
2019-01-06T02:48:51.642Z,0
2019-01-06T02:49:51.994Z,0
2019-01-06T02:50:53.244Z,0
2019-01-06T02:51:54.205Z,0
2019-01-06T02:52:54.908Z,0
2019-01-06T02:53:55.639Z,0
2019-01-06T02:54:56.765Z,0
2019-01-06T02:55:57.490Z,0
2019-01-06T02:56:58.173Z,0
2019-01-06T02:57:59.142Z,0
2019-01-06T02:58:59.325Z,0
2019-01-06T03:00:00.436Z,0
2019-01-06T03:01:02.244Z,0
2019-01-06T03:02:02.512Z,0
2019-01-06T03:03:03.040Z,0
2019-01-06T03:04:03.754Z,0
2019-01-06T03:05:04.871Z,0
2019-01-06T03:06:05.849Z,0
2019-01-06T03:07:06.097Z,0
2019-01-06T03:08:07.340Z,0
2019-01-06T03:09:07.828Z,0
2019-01-06T03:10:08.515Z,0
2019-01-06T03:11:08.753Z,0
2019-01-06T03:12:09.726Z,0
2019-01-06T03:13:10.974Z,0
2019-01-06T03:14:10.935Z,0
2019-01-06T03:15:11.608Z,0
2019-01-06T03:16:12.568Z,0
2019-01-06T03:17:25.285Z,0
2019-01-06T03:18:25.840Z,0
2019-01-06T03:19:26.634Z,0
2019-01-06T03:20:27.953Z,0
2019-01-06T03:21:27.641Z,0
2019-01-06T03:22:27.776Z,0
2019-01-06T03:23:28.742Z,0
2019-01-06T03:24:29.708Z,0
2019-01-06T03:25:30.673Z,0
2019-01-06T03:26:31.087Z,0
2019-01-06T03:27:31.496Z,0
2019-01-06T03:28:32.630Z,0
2019-01-06T03:29:33.599Z,0
2019-01-06T03:30:35.426Z,0
2019-01-06T03:31:35.314Z,0
2019-01-06T03:32:36.852Z,0
2019-01-06T03:33:36.835Z,0
2019-01-06T03:34:37.803Z,0
2019-01-06T03:35:37.938Z,0
2019-01-06T03:36:38.901Z,0
2019-01-06T03:37:40.166Z,0
2019-01-06T03:38:39.856Z,0
2019-01-06T03:39:40.828Z,0
2019-01-06T03:40:40.959Z,0
2019-01-06T03:41:42.653Z,0
2019-01-06T03:42:43.457Z,0
2019-01-06T03:43:43.591Z,0
2019-01-06T03:44:44.555Z,0
2019-01-06T03:45:44.962Z,0
2019-01-06T03:46:46.217Z,0
2019-01-06T03:47:47.185Z,0
2019-01-06T03:48:47.854Z,0
2019-01-06T03:49:48.262Z,0
2019-01-06T03:50:49.506Z,0
2019-01-06T03:51:49.921Z,0
2019-01-06T03:52:50.339Z,0
2019-01-06T03:53:51.401Z,0
2019-01-06T03:54:52.361Z,0
2019-01-06T03:55:52.768Z,0
2019-01-06T03:56:54.023Z,0
2019-01-06T03:57:54.156Z,0
2019-01-06T03:58:55.803Z,0
2019-01-06T03:59:55.504Z,0
2019-01-06T04:00:57.021Z,0
2019-01-06T04:01:56.982Z,0
2019-01-06T04:02:58.228Z,0
2019-01-06T04:03:58.475Z,0
2019-01-06T04:04:58.456Z,0
2019-01-06T04:05:59.143Z,0
2019-01-06T04:06:59.831Z,0
2019-01-06T04:08:01.253Z,0
2019-01-06T04:09:02.801Z,0
2019-01-06T04:10:03.969Z,0
2019-01-06T04:11:03.939Z,0
2019-01-06T04:12:04.356Z,0
2019-01-06T04:13:05.326Z,0
2019-01-06T04:14:05.569Z,0
2019-01-06T04:15:06.075Z,0
2019-01-06T04:16:07.058Z,0
2019-01-06T04:17:07.317Z,0
2019-01-06T04:18:08.074Z,0
2019-01-06T04:19:08.770Z,0
2019-01-06T04:20:09.735Z,0
2019-01-06T04:21:09.700Z,0
2019-01-06T04:22:10.682Z,0
2019-01-06T04:23:10.653Z,0
2019-01-06T04:24:11.617Z,0
2019-01-06T04:25:11.631Z,0
2019-01-06T04:26:12.052Z,0
2019-01-06T04:27:12.482Z,0
2019-01-06T04:28:13.275Z,0
2019-01-06T04:29:13.981Z,0
2019-01-06T04:30:14.964Z,0
2019-01-06T04:31:15.770Z,0
2019-01-06T04:32:17.192Z,0
2019-01-06T04:33:17.600Z,0
2019-01-06T04:34:19.562Z,0
2019-01-06T04:35:20.264Z,0
2019-01-06T04:36:20.506Z,0
2019-01-06T04:37:20.470Z,0
2019-01-06T04:38:21.157Z,0
2019-01-06T04:39:22.120Z,0
2019-01-06T04:40:22.535Z,0
2019-01-06T04:41:23.223Z,0
2019-01-06T04:42:23.637Z,0
2019-01-06T04:43:24.851Z,0
2019-01-06T04:44:25.825Z,0
2019-01-06T04:45:26.907Z,0
2019-01-06T04:46:28.153Z,0
2019-01-06T04:47:27.623Z,0
2019-01-06T04:48:28.610Z,0
2019-01-06T04:49:30.009Z,0
2019-01-06T04:50:30.974Z,0
2019-01-06T04:51:31.948Z,0
2019-01-06T04:52:32.640Z,0
2019-01-06T04:53:33.340Z,0
2019-01-06T04:54:35.010Z,0
2019-01-06T04:55:34.699Z,0
2019-01-06T04:56:35.389Z,0
2019-01-06T04:57:35.801Z,0
2019-01-06T04:58:36.515Z,0
2019-01-06T04:59:37.747Z,0
2019-01-06T05:00:37.885Z,0
2019-01-06T05:01:39.313Z,0
2019-01-06T05:02:39.736Z,0
2019-01-06T05:03:41.007Z,0
2019-01-06T05:04:41.249Z,0
2019-01-06T05:05:41.802Z,0
2019-01-06T05:06:41.497Z,0
2019-01-06T05:07:42.299Z,0
2019-01-06T05:08:42.830Z,0
2019-01-06T05:09:44.311Z,0
2019-01-06T05:10:45.587Z,0
2019-01-06T05:11:46.002Z,0
2019-01-06T05:12:46.699Z,0
2019-01-06T05:13:47.389Z,0
2019-01-06T05:14:48.416Z,0
2019-01-06T05:15:48.553Z,0
2019-01-06T05:16:50.242Z,0
2019-01-06T05:17:50.939Z,0
2019-01-06T05:18:51.080Z,0
2019-01-06T05:19:53.040Z,0
2019-01-06T05:20:53.293Z,0
2019-01-06T05:21:53.718Z,0
2019-01-06T05:22:55.245Z,0
2019-01-06T05:23:54.669Z,0
2019-01-06T05:24:56.090Z,0
2019-01-06T05:25:56.787Z,0
2019-01-06T05:26:58.203Z,0
2019-01-06T05:28:00.178Z,0
2019-01-06T05:29:00.427Z,0
2019-01-06T05:30:01.925Z,0
2019-01-06T05:31:02.351Z,0
2019-01-06T05:32:04.055Z,0
2019-01-06T05:33:04.473Z,0
2019-01-06T05:34:07.544Z,0
2019-01-06T05:35:06.796Z,0
2019-01-06T05:36:07.213Z,0
2019-01-06T05:37:07.919Z,0
2019-01-06T05:38:09.164Z,0
2019-01-06T05:39:08.863Z,0
2019-01-06T05:40:09.719Z,0
2019-01-06T05:41:10.862Z,0
2019-01-06T05:42:11.560Z,0
2019-01-06T05:43:12.804Z,0
2019-01-06T05:44:14.333Z,0
2019-01-06T05:45:14.904Z,0
2019-01-06T05:46:15.890Z,0
2019-01-06T05:47:16.302Z,0
2019-01-06T05:48:16.717Z,0
2019-01-06T05:49:17.409Z,0
2019-01-06T05:50:18.520Z,0
2019-01-06T05:51:18.935Z,0
2019-01-06T05:52:21.178Z,0
2019-01-06T05:53:21.148Z,0
2019-01-06T05:54:21.561Z,0
2019-01-06T05:55:22.978Z,0
2019-01-06T05:56:23.673Z,0
2019-01-06T05:57:24.405Z,0
2019-01-06T05:58:24.546Z,0
2019-01-06T05:59:25.519Z,0
2019-01-06T06:00:26.077Z,0
2019-01-06T06:01:26.496Z,0
2019-01-06T06:02:27.908Z,0
2019-01-06T06:03:28.601Z,0
2019-01-06T06:04:30.022Z,0
2019-01-06T06:05:30.207Z,0
2019-01-06T06:06:30.620Z,0
2019-01-06T06:07:32.034Z,0
2019-01-06T06:08:33.005Z,0
2019-01-06T06:09:33.975Z,0
2019-01-06T06:10:34.589Z,0
2019-01-06T06:11:35.003Z,0
2019-01-06T06:12:35.431Z,0
2019-01-06T06:13:36.858Z,0
2019-01-06T06:14:38.104Z,0
2019-01-06T06:15:38.519Z,0
2019-01-06T06:16:39.210Z,0
2019-01-06T06:17:39.352Z,0
2019-01-06T06:18:41.047Z,0
2019-01-06T06:19:41.463Z,0
2019-01-06T06:20:43.395Z,0
2019-01-06T06:21:43.087Z,0
2019-01-06T06:22:44.226Z,0
2019-01-06T06:23:45.638Z,0
2019-01-06T06:24:46.055Z,0
2019-01-06T06:25:47.028Z,0
2019-01-06T06:26:47.469Z,0
2019-01-06T06:27:47.606Z,0
2019-01-06T06:28:48.299Z,0
2019-01-06T06:29:48.995Z,0
2019-01-06T06:30:49.099Z,0
2019-01-06T06:31:49.510Z,0
2019-01-06T06:32:51.209Z,0
2019-01-06T06:33:52.188Z,0
2019-01-06T06:34:51.890Z,0
2019-01-06T06:35:53.580Z,0
2019-01-06T06:36:53.991Z,4
2019-01-06T06:37:55.514Z,4
2019-01-06T06:38:55.204Z,0
2019-01-06T06:39:55.894Z,0
2019-01-06T06:40:56.174Z,4
2019-01-06T06:41:57.311Z,4
2019-01-06T06:42:58.725Z,4
2019-01-06T06:43:59.141Z,4
2019-01-06T06:44:59.556Z,8
2019-01-06T06:45:59.972Z,8
2019-01-06T06:47:01.110Z,12
2019-01-06T06:48:01.533Z,12
2019-01-06T06:49:03.229Z,12
2019-01-06T06:50:03.930Z,16
2019-01-06T06:51:05.343Z,16
2019-01-06T06:52:05.758Z,16
2019-01-06T06:53:06.169Z,16
2019-01-06T06:54:07.193Z,20
2019-01-06T06:55:07.439Z,24
2019-01-06T06:56:08.140Z,28
2019-01-06T06:57:08.834Z,32
2019-01-06T06:58:09.529Z,36
2019-01-06T06:59:10.223Z,40
2019-01-06T07:00:11.480Z,44
2019-01-06T07:01:12.030Z,44
2019-01-06T07:02:12.450Z,52
2019-01-06T07:03:12.866Z,52
2019-01-06T07:04:13.310Z,56
2019-01-06T07:05:15.013Z,56
2019-01-06T07:06:15.710Z,60
2019-01-06T07:07:16.407Z,68
2019-01-06T07:08:16.823Z,76
2019-01-06T07:09:18.518Z,80
2019-01-06T07:10:18.488Z,80
2019-01-06T07:11:19.622Z,84
2019-01-06T07:12:19.761Z,88
2019-01-06T07:13:20.929Z,92
2019-01-06T07:14:22.184Z,96
2019-01-06T07:15:23.166Z,104
2019-01-06T07:16:23.860Z,108
2019-01-06T07:17:24.011Z,116
2019-01-06T07:18:24.987Z,132
2019-01-06T07:19:25.978Z,136
2019-01-06T07:20:25.944Z,148
2019-01-06T07:21:26.830Z,152
2019-01-06T07:22:27.242Z,160
2019-01-06T07:23:28.659Z,168
2019-01-06T07:24:29.630Z,180
2019-01-06T07:25:30.327Z,188
2019-01-06T07:26:31.859Z,196
2019-01-06T07:27:32.167Z,200
2019-01-06T07:28:33.583Z,204
2019-01-06T07:29:34.839Z,208
2019-01-06T07:30:35.813Z,212
2019-01-06T07:31:36.949Z,212
2019-01-06T07:32:37.369Z,216
2019-01-06T07:33:38.793Z,212
2019-01-06T07:34:39.549Z,216
2019-01-06T07:35:40.531Z,216
2019-01-06T07:36:40.951Z,212
2019-01-06T07:37:41.723Z,220
2019-01-06T07:38:43.421Z,224
2019-01-06T07:39:44.399Z,224
2019-01-06T07:40:45.091Z,228
2019-01-06T07:41:45.935Z,240
2019-01-06T07:42:46.910Z,252
2019-01-06T07:43:47.329Z,284
2019-01-06T07:44:47.748Z,312
2019-01-06T07:45:49.315Z,324
2019-01-06T07:46:49.844Z,340
2019-01-06T07:47:49.983Z,372
2019-01-06T07:48:51.401Z,376
2019-01-06T07:49:51.898Z,400
2019-01-06T07:50:52.952Z,420
2019-01-06T07:51:53.226Z,428
2019-01-06T07:52:54.646Z,424
2019-01-06T07:53:54.784Z,428
2019-01-06T07:54:55.202Z,424
2019-01-06T07:55:55.900Z,420
2019-01-06T07:56:56.670Z,432
2019-01-06T07:57:57.721Z,428
2019-01-06T07:58:58.413Z,416
2019-01-06T07:59:58.690Z,428
2019-01-06T08:00:59.107Z,460
2019-01-06T08:02:00.527Z,496
2019-01-06T08:03:00.670Z,512
2019-01-06T08:04:02.362Z,528
2019-01-06T08:05:03.364Z,560
2019-01-06T08:06:03.790Z,608
2019-01-06T08:07:04.534Z,612
2019-01-06T08:08:04.674Z,580
2019-01-06T08:09:05.656Z,600
2019-01-06T08:10:06.353Z,624
2019-01-06T08:11:06.771Z,612
2019-01-06T08:12:08.187Z,628
2019-01-06T08:13:08.639Z,632
2019-01-06T08:14:09.335Z,624
2019-01-06T08:15:10.309Z,664
2019-01-06T08:16:11.003Z,744
2019-01-06T08:17:11.145Z,820
2019-01-06T08:18:12.118Z,892
2019-01-06T08:19:11.813Z,948
2019-01-06T08:20:13.232Z,980
2019-01-06T08:21:13.654Z,1000
2019-01-06T08:22:15.103Z,984
2019-01-06T08:23:15.521Z,1008
2019-01-06T08:24:16.224Z,1060
2019-01-06T08:25:17.195Z,1044
2019-01-06T08:26:17.232Z,1032
2019-01-06T08:27:18.491Z,1052
2019-01-06T08:28:19.183Z,1088
2019-01-06T08:29:19.880Z,1144
2019-01-06T08:30:21.856Z,1096
2019-01-06T08:31:22.385Z,1068
2019-01-06T08:32:22.832Z,1120
2019-01-06T08:33:23.249Z,1104
2019-01-06T08:34:23.949Z,1128
2019-01-06T08:35:24.922Z,1164
2019-01-06T08:36:25.341Z,1200
2019-01-06T08:37:25.485Z,1220
2019-01-06T08:38:27.192Z,1196
2019-01-06T08:39:27.887Z,1192
2019-01-06T08:40:28.308Z,1180
2019-01-06T08:41:28.733Z,1164
2019-01-06T08:42:30.436Z,1168
2019-01-06T08:43:30.577Z,1244
2019-01-06T08:44:31.994Z,1296
2019-01-06T08:45:35.102Z,1336
2019-01-06T08:46:33.592Z,1248
2019-01-06T08:47:34.010Z,1192
2019-01-06T08:48:34.460Z,1212
2019-01-06T08:49:35.622Z,1208
2019-01-06T08:50:37.041Z,1160
2019-01-06T08:51:37.462Z,1176
2019-01-06T08:52:37.568Z,1228
2019-01-06T08:53:38.273Z,1248
2019-01-06T08:54:38.971Z,1244
2019-01-06T08:55:39.395Z,1244
2019-01-06T08:56:41.108Z,1264
2019-01-06T08:57:41.816Z,1368
2019-01-06T08:58:42.519Z,1380
2019-01-06T08:59:43.779Z,1368
2019-01-06T09:00:49.971Z,1384
2019-01-06T09:00:57.407Z,1388
2019-01-06T09:02:02.802Z,1388
2019-01-06T09:02:11.682Z,1396
2019-01-06T09:03:10.909Z,1496
2019-01-06T09:04:12.335Z,1624
2019-01-06T09:05:12.843Z,1768
2019-01-06T09:06:14.544Z,1900
2019-01-06T09:07:15.072Z,1944
2019-01-06T09:08:15.138Z,1948
2019-01-06T09:09:15.870Z,1932
2019-01-06T09:10:16.573Z,1876
2019-01-06T09:11:16.994Z,1776
2019-01-06T09:12:18.413Z,1708
2019-01-06T09:13:18.991Z,1688
2019-01-06T09:14:20.416Z,1680
2019-01-06T09:15:21.112Z,1740
2019-01-06T09:16:21.252Z,1900
2019-01-06T09:17:21.667Z,2168
2019-01-06T09:18:23.090Z,2424
2019-01-06T09:19:24.066Z,2532
2019-01-06T09:20:23.797Z,2456
2019-01-06T09:21:25.227Z,2372
2019-01-06T09:22:25.645Z,2316
2019-01-06T09:23:25.914Z,2304
2019-01-06T09:24:27.056Z,2280
2019-01-06T09:25:27.561Z,2216
2019-01-06T09:26:27.983Z,2188
2019-01-06T09:27:29.988Z,2128
2019-01-06T09:28:29.957Z,2036
2019-01-06T09:29:32.996Z,1984
2019-01-06T09:30:31.918Z,1972
2019-01-06T09:31:32.970Z,1904
2019-01-06T09:32:33.220Z,1836
2019-01-06T09:33:34.067Z,1680
2019-01-06T09:34:33.719Z,1772
2019-01-06T09:35:34.862Z,1776
2019-01-06T09:36:35.912Z,1744
2019-01-06T09:37:36.611Z,1828
2019-01-06T09:38:37.032Z,1760
2019-01-06T09:39:38.010Z,1652
2019-01-06T09:40:38.428Z,1644
2019-01-06T09:41:39.127Z,1676
2019-01-06T09:42:39.555Z,1740
2019-01-06T09:43:40.160Z,1808
2019-01-06T09:44:40.858Z,1880
2019-01-06T09:45:41.554Z,1976
2019-01-06T09:46:41.972Z,2036
2019-01-06T09:47:43.391Z,2092
2019-01-06T09:48:43.815Z,2148
2019-01-06T09:49:45.507Z,2164
2019-01-06T09:50:46.206Z,2044
2019-01-06T09:51:48.204Z,1984
2019-01-06T09:52:48.904Z,1984
2019-01-06T09:53:49.732Z,2040
2019-01-06T09:54:51.156Z,2112
2019-01-06T09:55:51.298Z,2192
2019-01-06T09:56:51.993Z,2292
2019-01-06T09:57:52.415Z,2356
2019-01-06T09:58:54.168Z,2380
2019-01-06T09:59:54.314Z,2300
2019-01-06T10:00:57.071Z,2340
2019-01-06T10:01:58.372Z,2348
2019-01-06T10:02:56.787Z,2316
2019-01-06T10:03:57.638Z,2388
2019-01-06T10:04:57.783Z,2396
2019-01-06T10:05:58.480Z,2432
2019-01-06T10:07:00.455Z,2684
2019-01-06T10:08:00.712Z,2808
2019-01-06T10:09:00.685Z,2828
2019-01-06T10:10:01.504Z,2992
2019-01-06T10:11:02.205Z,3148
2019-01-06T10:12:02.902Z,3328
2019-01-06T10:13:04.433Z,3464
2019-01-06T10:14:05.410Z,3364
2019-01-06T10:15:05.550Z,3216
2019-01-06T10:16:06.250Z,2992
2019-01-06T10:17:07.564Z,2792
2019-01-06T10:18:08.264Z,2712
2019-01-06T10:19:08.968Z,2604
2019-01-06T10:20:09.401Z,2432
2019-01-06T10:21:11.106Z,2344
2019-01-06T10:22:11.252Z,2344
2019-01-06T10:23:11.951Z,2388
2019-01-06T10:24:12.448Z,2508
2019-01-06T10:25:13.145Z,2676
2019-01-06T10:26:13.567Z,2748
2019-01-06T10:27:15.272Z,2728
2019-01-06T10:28:15.971Z,2728
2019-01-06T10:29:16.948Z,2604
2019-01-06T10:30:17.717Z,2548
2019-01-06T10:31:17.479Z,2408
2019-01-06T10:32:20.635Z,2256
2019-01-06T10:33:19.073Z,2072
2019-01-06T10:34:19.632Z,1848
2019-01-06T10:35:20.639Z,1672
2019-01-06T10:36:21.335Z,1632
2019-01-06T10:37:22.042Z,1692
2019-01-06T10:38:22.457Z,1704
2019-01-06T10:39:23.880Z,1720
2019-01-06T10:40:24.582Z,1764
2019-01-06T10:41:25.068Z,1764
2019-01-06T10:42:25.567Z,1820
2019-01-06T10:43:26.992Z,1916
2019-01-06T10:44:27.390Z,2064
2019-01-06T10:45:28.364Z,2312
2019-01-06T10:46:29.066Z,2752
2019-01-06T10:47:29.487Z,3116
2019-01-06T10:48:29.907Z,3244
2019-01-06T10:49:31.327Z,3224
2019-01-06T10:50:32.579Z,3164
2019-01-06T10:51:33.563Z,3020
2019-01-06T10:52:32.979Z,2928
2019-01-06T10:53:33.952Z,3012
2019-01-06T10:54:34.142Z,3020
2019-01-06T10:55:35.564Z,3052
2019-01-06T10:56:36.263Z,3028
2019-01-06T10:57:36.681Z,2916
2019-01-06T10:58:38.021Z,2812
2019-01-06T10:59:39.170Z,2832
2019-01-06T11:00:39.901Z,2936
2019-01-06T11:01:40.934Z,2888
2019-01-06T11:02:41.897Z,2840
2019-01-06T11:03:43.959Z,2824
2019-01-06T11:04:43.931Z,2856
2019-01-06T11:05:44.906Z,2840
2019-01-06T11:06:45.605Z,2732
2019-01-06T11:07:45.747Z,2708
2019-01-06T11:08:47.723Z,2680
2019-01-06T11:09:48.451Z,2532
2019-01-06T11:10:48.597Z,2352
2019-01-06T11:11:49.020Z,2260
2019-01-06T11:12:50.444Z,2324
2019-01-06T11:13:50.590Z,2456
2019-01-06T11:14:51.145Z,2584
2019-01-06T11:15:51.919Z,2664
2019-01-06T11:16:52.338Z,2604
2019-01-06T11:17:53.036Z,2436
2019-01-06T11:18:53.457Z,2340
2019-01-06T11:19:54.154Z,2300
2019-01-06T11:20:54.576Z,2300
2019-01-06T11:21:55.718Z,2264
2019-01-06T11:22:57.140Z,2336
2019-01-06T11:23:57.302Z,2608
2019-01-06T11:24:58.445Z,2876
2019-01-06T11:25:58.862Z,3048
2019-01-06T11:27:00.868Z,3024
2019-01-06T11:28:01.289Z,2840
2019-01-06T11:29:02.268Z,2704
2019-01-06T11:30:03.967Z,2632
2019-01-06T11:31:04.670Z,2652
2019-01-06T11:32:10.291Z,2728
2019-01-06T11:32:21.303Z,2740
2019-01-06T11:32:33.602Z,2756
2019-01-06T11:32:42.769Z,2752
2019-01-06T11:33:41.965Z,2688
2019-01-06T11:34:42.666Z,2700
2019-01-06T11:35:43.370Z,2696
2019-01-06T11:36:44.090Z,2680
2019-01-06T11:37:44.791Z,2680
2019-01-06T11:38:47.610Z,2680
2019-01-06T11:39:46.653Z,2580
2019-01-06T11:40:47.075Z,2420
2019-01-06T11:41:48.065Z,2148
2019-01-06T11:42:48.039Z,2056
2019-01-06T11:43:48.591Z,2012
2019-01-06T11:44:50.569Z,1932
2019-01-06T11:45:50.634Z,1964
2019-01-06T11:46:51.052Z,1968
2019-01-06T11:47:52.026Z,2076
2019-01-06T11:48:52.444Z,2300
2019-01-06T11:49:53.146Z,2484
2019-01-06T11:50:53.843Z,2604
2019-01-06T11:51:55.264Z,2652
2019-01-06T11:52:55.684Z,2728
2019-01-06T11:53:55.862Z,2752
2019-01-06T11:54:57.407Z,2740
2019-01-06T11:55:56.828Z,2696
2019-01-06T11:56:57.805Z,2716
2019-01-06T11:57:58.255Z,2728
2019-01-06T11:58:58.970Z,2656
2019-01-06T12:00:00.294Z,2640
2019-01-06T12:01:00.989Z,2776
2019-01-06T12:02:01.414Z,3008
2019-01-06T12:03:01.978Z,3036
2019-01-06T12:04:08.144Z,2816
2019-01-06T12:04:19.275Z,2792
2019-01-06T12:04:31.966Z,2776
2019-01-06T12:04:40.821Z,2788
2019-01-06T12:05:38.660Z,2848
2019-01-06T12:06:39.807Z,2728
2019-01-06T12:07:40.502Z,2696
2019-01-06T12:08:44.838Z,2732
2019-01-06T12:09:43.965Z,3080
2019-01-06T12:10:44.944Z,3404
2019-01-06T12:11:45.438Z,3444
2019-01-06T12:12:45.583Z,3432
2019-01-06T12:13:46.592Z,3436
2019-01-06T12:14:47.023Z,3436
2019-01-06T12:15:48.471Z,3336
2019-01-06T12:16:49.168Z,3388
2019-01-06T12:17:49.590Z,3644
2019-01-06T12:18:52.157Z,4208
2019-01-06T12:19:53.578Z,4804
2019-01-06T12:20:54.888Z,4912
2019-01-06T12:22:00.385Z,4888
2019-01-06T12:22:13.153Z,4904
2019-01-06T12:22:26.620Z,4924
2019-01-06T12:22:38.345Z,4908
2019-01-06T12:22:50.314Z,4856
2019-01-06T12:23:01.891Z,4780
2019-01-06T12:23:13.210Z,4688
2019-01-06T12:23:21.286Z,4616
2019-01-06T12:24:20.850Z,4128
2019-01-06T12:25:22.271Z,3700
2019-01-06T12:26:26.592Z,3536
2019-01-06T12:27:24.644Z,3600
2019-01-06T12:28:26.626Z,3620
2019-01-06T12:29:28.493Z,3556
2019-01-06T12:30:29.350Z,3468
2019-01-06T12:31:30.332Z,3440
2019-01-06T12:32:36.673Z,3352
2019-01-06T12:32:45.718Z,3312
2019-01-06T12:33:46.277Z,3012
2019-01-06T12:34:45.974Z,3076
2019-01-06T12:35:47.503Z,3236
2019-01-06T12:36:47.439Z,3292
2019-01-06T12:37:48.414Z,3136
2019-01-06T12:38:49.115Z,3128
2019-01-06T12:39:49.950Z,3296
2019-01-06T12:40:50.514Z,2956
2019-01-06T12:41:50.936Z,2920
2019-01-06T12:42:51.502Z,2980
2019-01-06T12:43:52.224Z,3000
2019-01-06T12:44:52.646Z,2960
2019-01-06T12:45:54.271Z,2928
2019-01-06T12:46:54.939Z,2964
2019-01-06T12:47:55.361Z,2972
2019-01-06T12:48:56.337Z,2988
2019-01-06T12:49:56.485Z,3000
2019-01-06T12:50:57.463Z,2964
2019-01-06T12:51:57.892Z,2892
2019-01-06T12:52:59.588Z,2796
2019-01-06T12:53:45.271Z,2804
2019-01-06T12:54:45.428Z,2816
2019-01-06T12:55:46.992Z,2828
2019-01-06T12:56:48.067Z,2884
2019-01-06T12:57:48.947Z,2876
2019-01-06T12:58:49.974Z,2800
2019-01-06T12:59:50.474Z,2792
2019-01-06T13:00:51.452Z,2804
2019-01-06T13:01:52.918Z,2824
2019-01-06T13:02:55.210Z,2832
2019-01-06T13:03:55.797Z,2816
2019-01-06T13:04:54.896Z,2800
2019-01-06T13:05:55.311Z,2752
2019-01-06T13:06:55.610Z,2768
2019-01-06T13:07:56.061Z,2872
2019-01-06T13:08:56.483Z,3000
2019-01-06T13:09:57.626Z,3048
2019-01-06T13:10:58.675Z,3008
2019-01-06T13:11:59.316Z,2876
2019-01-06T13:13:05.461Z,2644
2019-01-06T13:13:17.840Z,2596
2019-01-06T13:14:13.692Z,2396
2019-01-06T13:15:14.435Z,2288
2019-01-06T13:16:19.327Z,2340
2019-01-06T13:17:20.311Z,2420
2019-01-06T13:18:19.042Z,2464
2019-01-06T13:19:20.021Z,2576
2019-01-06T13:20:20.996Z,2724
2019-01-06T13:21:21.697Z,2744
2019-01-06T13:22:22.396Z,2692
2019-01-06T13:23:23.324Z,2648
2019-01-06T13:24:23.530Z,2652
2019-01-06T13:25:23.953Z,2644
2019-01-06T13:26:25.389Z,2528
2019-01-06T13:27:25.849Z,2444
2019-01-06T13:28:26.427Z,2416
2019-01-06T13:29:27.981Z,2380
2019-01-06T13:30:27.925Z,2444
2019-01-06T13:31:29.009Z,2564
2019-01-06T13:32:33.242Z,2644
2019-01-06T13:32:44.244Z,2644
2019-01-06T13:33:42.310Z,2636
2019-01-06T13:34:42.671Z,2608
2019-01-06T13:35:43.816Z,2640
2019-01-06T13:36:44.327Z,2700
2019-01-06T13:37:45.747Z,2660
2019-01-06T13:38:46.448Z,2608
2019-01-06T13:39:47.420Z,2636
2019-01-06T13:40:47.927Z,2656
2019-01-06T13:41:48.587Z,2696
2019-01-06T13:42:49.283Z,2672
2019-01-06T13:43:50.432Z,2612
2019-01-06T13:44:51.686Z,2516
2019-01-06T13:45:52.393Z,2436
2019-01-06T13:46:53.369Z,2368
2019-01-06T13:47:53.915Z,2288
2019-01-06T13:48:55.172Z,2244
2019-01-06T13:49:55.875Z,2248
2019-01-06T13:50:56.021Z,2276
2019-01-06T13:51:57.165Z,2256
2019-01-06T13:52:58.308Z,2240
2019-01-06T13:53:58.861Z,2220
2019-01-06T13:54:59.393Z,2204
2019-01-06T13:55:59.536Z,2168
2019-01-06T13:57:00.793Z,2212
2019-01-06T13:58:02.123Z,2300
2019-01-06T13:59:02.822Z,2328