createdAt,value
2022-10-24T00:01:36.572Z,100.00
2022-10-24T00:06:41.171Z,100.00
2022-10-24T00:11:44.425Z,100.00
2022-10-24T00:16:48.908Z,100.00
2022-10-24T00:21:51.946Z,100.00
2022-10-24T00:26:55.057Z,100.00
2022-10-24T00:31:59.431Z,100.00
2022-10-24T00:37:04.185Z,100.00
2022-10-24T00:42:07.287Z,100.00
2022-10-24T00:47:15.422Z,100.00
2022-10-24T00:52:23.582Z,100.00
2022-10-24T00:57:31.002Z,100.00
2022-10-24T01:02:35.511Z,100.00
2022-10-24T01:07:51.739Z,100.00
2022-10-24T01:13:03.751Z,100.00
2022-10-24T01:18:16.040Z,100.00
2022-10-24T01:23:46.505Z,100.00
2022-10-24T01:28:58.530Z,100.00
2022-10-24T01:34:07.610Z,100.00
2022-10-24T01:39:19.577Z,100.00
2022-10-24T01:44:28.639Z,100.00
2022-10-24T01:49:36.629Z,100.00
2022-10-24T01:54:40.905Z,100.00
2022-10-24T01:59:46.925Z,100.00
2022-10-24T02:04:55.185Z,100.00
2022-10-24T02:10:02.320Z,100.00
2022-10-24T02:15:12.707Z,100.00
2022-10-24T02:20:17.546Z,100.00
2022-10-24T02:25:25.690Z,100.00
2022-10-24T02:30:33.169Z,100.00
2022-10-24T02:35:40.175Z,100.00
2022-10-24T02:40:45.236Z,100.00
2022-10-24T02:45:49.710Z,100.00
2022-10-24T02:50:54.550Z,100.00
2022-10-24T02:55:57.914Z,100.00
2022-10-24T03:01:01.065Z,100.00
2022-10-24T03:06:06.075Z,100.00
2022-10-24T03:11:09.320Z,100.00
2022-10-24T03:16:14.130Z,100.00
2022-10-24T03:21:18.723Z,100.00
2022-10-24T03:26:21.727Z,100.00
2022-10-24T03:31:24.800Z,100.00
2022-10-24T03:36:29.212Z,100.00
2022-10-24T03:41:32.284Z,100.00
2022-10-24T03:46:35.171Z,100.00
2022-10-24T03:51:39.825Z,100.00
2022-10-24T03:56:43.661Z,100.00
2022-10-24T04:01:46.785Z,100.00
2022-10-24T04:06:51.248Z,100.00
2022-10-24T04:11:54.539Z,100.00
2022-10-24T04:16:57.521Z,100.00
2022-10-24T04:22:01.985Z,100.00
2022-10-24T04:27:05.189Z,100.00
2022-10-24T04:32:08.355Z,100.00
2022-10-24T04:37:12.784Z,100.00
2022-10-24T04:42:16.181Z,100.00
2022-10-24T04:47:21.196Z,100.00
2022-10-24T04:52:25.945Z,100.00
2022-10-24T04:57:28.881Z,100.00
2022-10-24T05:02:32.015Z,100.00
2022-10-24T05:07:36.937Z,99.75
2022-10-24T05:12:39.869Z,100.00
2022-10-24T05:17:43.379Z,100.00
2022-10-24T05:22:47.906Z,100.00
2022-10-24T05:27:50.849Z,100.00
2022-10-24T05:32:53.973Z,100.00
2022-10-24T05:37:58.453Z,100.00
2022-10-24T05:43:01.422Z,100.00
2022-10-24T05:48:04.692Z,100.00
2022-10-24T05:53:09.630Z,100.00
2022-10-24T05:58:12.657Z,100.00
2022-10-24T06:03:15.717Z,100.00
2022-10-24T06:08:20.249Z,100.00
2022-10-24T06:13:23.202Z,100.00
2022-10-24T06:18:26.241Z,100.00
2022-10-24T06:23:30.716Z,99.71
2022-10-24T06:28:33.734Z,99.68
2022-10-24T06:33:36.784Z,99.63
2022-10-24T06:38:41.442Z,99.56
2022-10-24T06:43:44.714Z,99.58
2022-10-24T06:48:47.906Z,100.00
2022-10-24T06:53:52.305Z,100.00
2022-10-24T06:58:55.629Z,100.00
2022-10-24T07:03:58.622Z,99.92
2022-10-24T07:09:10.233Z,99.71
2022-10-24T07:14:15.853Z,99.70
2022-10-24T07:19:19.461Z,100.00
2022-10-24T07:24:23.932Z,100.00
2022-10-24T07:29:27.091Z,100.00
2022-10-24T07:34:30.224Z,99.83
2022-10-24T07:39:37.527Z,99.79
2022-10-24T07:44:40.912Z,100.00
2022-10-24T07:49:45.581Z,100.00
2022-10-24T07:54:49.841Z,100.00
2022-10-24T07:59:52.970Z,100.00
2022-10-24T08:04:55.919Z,98.98
2022-10-24T08:10:00.275Z,98.00
2022-10-24T08:15:03.876Z,98.34
2022-10-24T08:20:08.757Z,98.63
2022-10-24T08:25:14.505Z,97.42
2022-10-24T08:30:20.372Z,97.60
2022-10-24T08:35:23.506Z,96.95
2022-10-24T08:40:27.970Z,96.19
2022-10-24T08:45:39.658Z,94.96
2022-10-24T08:50:48.122Z,94.12
2022-10-24T08:55:54.569Z,94.74
2022-10-24T09:01:01.024Z,94.16
2022-10-24T09:06:08.886Z,91.79
2022-10-24T09:11:21.916Z,93.06
2022-10-24T09:16:25.661Z,92.01
2022-10-24T09:21:28.878Z,93.72
2022-10-24T09:26:34.151Z,91.54
2022-10-24T09:31:37.147Z,95.15
2022-10-24T09:36:41.051Z,93.07
2022-10-24T09:41:48.345Z,91.95
2022-10-24T09:46:51.461Z,93.28
2022-10-24T09:52:03.804Z,94.14
2022-10-24T10:02:26.951Z,94.53
2022-10-24T10:07:32.670Z,94.57
2022-10-24T10:12:39.195Z,94.01
2022-10-24T10:17:51.061Z,93.32
2022-10-24T10:22:53.983Z,94.75
2022-10-24T10:28:01.039Z,93.78
2022-10-24T10:33:17.288Z,92.88
2022-10-24T10:38:52.009Z,90.72
2022-10-24T10:44:06.739Z,91.61
2022-10-24T10:49:15.145Z,94.04
2022-10-24T10:54:37.581Z,93.54
2022-10-24T10:59:53.140Z,93.27
2022-10-24T11:05:05.545Z,94.64
2022-10-24T12:01:19.059Z,94.97
2022-10-24T12:06:38.755Z,97.71
2022-10-24T12:12:04.255Z,100.00
2022-10-24T12:17:25.777Z,100.00
2022-10-24T12:22:35.629Z,100.00
2022-10-24T12:27:41.377Z,100.00
2022-10-24T12:32:46.963Z,96.78
2022-10-24T12:37:50.398Z,96.77
2022-10-24T12:43:28.901Z,96.62
2022-10-24T12:48:34.071Z,97.32
2022-10-24T12:53:40.567Z,97.92
2022-10-24T12:58:46.939Z,99.96
2022-10-24T13:04:17.347Z,98.28
2022-10-24T13:09:36.354Z,97.86
2022-10-24T13:14:53.309Z,97.34
2022-10-24T13:20:06.569Z,98.79
2022-10-24T13:25:21.805Z,98.03
2022-10-24T13:30:28.256Z,99.73
2022-10-24T13:35:32.397Z,98.81
2022-10-24T13:40:36.500Z,99.11
2022-10-24T13:45:48.597Z,96.94
2022-10-24T13:51:04.660Z,99.77
2022-10-24T13:56:11.527Z,98.09
2022-10-24T14:01:21.113Z,97.41
2022-10-24T14:06:26.982Z,96.76
2022-10-24T14:11:31.254Z,97.15
2022-10-24T14:16:36.434Z,97.46
2022-10-24T14:21:42.234Z,98.27
2022-10-24T14:26:46.662Z,98.03
2022-10-24T14:31:57.860Z,97.31
2022-10-24T14:37:05.379Z,99.74
2022-10-24T14:42:16.153Z,100.00
2022-10-24T14:47:26.697Z,100.00
2022-10-24T14:52:38.148Z,100.00
2022-10-24T14:57:41.215Z,100.00
2022-10-24T15:02:45.868Z,100.00
2022-10-24T15:08:16.823Z,100.00
2022-10-24T15:13:21.188Z,100.00
2022-10-24T15:18:28.171Z,100.00
2022-10-24T15:23:33.251Z,100.00
2022-10-24T15:28:46.337Z,100.00
2022-10-24T15:33:50.902Z,100.00
2022-10-24T15:38:58.353Z,100.00
2022-10-24T15:44:02.185Z,100.00
2022-10-24T15:49:06.517Z,100.00
2022-10-24T15:54:12.441Z,100.00
2022-10-24T15:59:15.692Z,100.00
2022-10-24T16:04:21.592Z,100.00
2022-10-24T16:09:28.223Z,100.00
2022-10-24T16:14:31.445Z,100.00
2022-10-24T16:19:35.773Z,100.00
2022-10-24T16:24:39.019Z,100.00
2022-10-24T16:29:42.094Z,100.00
2022-10-24T16:34:48.988Z,100.00
2022-10-24T16:39:51.974Z,100.00
2022-10-24T16:44:55.478Z,100.00
2022-10-24T16:50:00.692Z,100.00
2022-10-24T16:55:03.793Z,100.00
2022-10-24T17:00:07.872Z,100.00
2022-10-24T17:05:12.820Z,100.00
2022-10-24T17:10:18.434Z,100.00
2022-10-24T17:15:24.586Z,100.00
2022-10-24T17:20:29.079Z,100.00
2022-10-24T17:25:32.341Z,100.00
2022-10-24T17:30:35.865Z,100.00
2022-10-24T17:35:46.917Z,100.00
2022-10-24T17:40:58.798Z,100.00
2022-10-24T17:46:02.448Z,100.00
2022-10-24T17:51:06.989Z,100.00
2022-10-24T18:01:20.681Z,100.00
2022-10-24T18:06:25.041Z,100.00
2022-10-24T18:11:27.963Z,100.00
2022-10-24T18:16:30.977Z,100.00
2022-10-24T18:21:35.479Z,100.00
2022-10-24T18:26:38.822Z,100.00
2022-10-24T18:31:41.977Z,100.00
2022-10-24T18:36:46.345Z,100.00
2022-10-24T18:41:50.718Z,100.00
2022-10-24T18:46:55.687Z,100.00
2022-10-24T18:52:20.328Z,100.00
2022-10-24T18:57:27.365Z,100.00
2022-10-24T19:02:36.399Z,100.00
2022-10-24T19:07:41.022Z,100.00
2022-10-24T19:12:44.531Z,100.00
2022-10-24T19:17:49.603Z,100.00
2022-10-24T19:22:54.344Z,100.00
2022-10-24T19:27:57.260Z,100.00
2022-10-24T19:33:00.226Z,100.00
2022-10-24T19:38:04.692Z,100.00
2022-10-24T19:43:07.607Z,100.00
2022-10-24T19:48:11.842Z,100.00
2022-10-24T19:53:16.381Z,100.00
2022-10-24T19:58:20.416Z,100.00
2022-10-24T20:03:23.453Z,100.00
2022-10-24T20:08:27.823Z,100.00
2022-10-24T20:13:31.128Z,100.00
2022-10-24T20:18:36.049Z,100.00
2022-10-24T20:23:41.705Z,100.00
2022-10-24T20:28:46.431Z,100.00
2022-10-24T20:33:49.903Z,100.00
2022-10-24T20:38:54.254Z,100.00
2022-10-24T20:43:57.368Z,100.00
2022-10-24T20:49:00.309Z,100.00
2022-10-24T20:54:08.618Z,100.00
2022-10-24T20:59:14.096Z,100.00
2022-10-24T21:04:19.990Z,100.00
2022-10-24T21:09:25.451Z,100.00
2022-10-24T21:14:28.450Z,100.00
2022-10-24T21:19:31.519Z,100.00
2022-10-24T21:24:35.798Z,100.00
2022-10-24T21:29:38.673Z,100.00
2022-10-24T21:34:41.646Z,100.00
2022-10-24T21:39:45.916Z,100.00
2022-10-24T21:44:48.819Z,100.00
2022-10-24T21:49:51.880Z,100.00
2022-10-24T21:54:56.987Z,100.00
2022-10-24T21:59:59.901Z,100.00
2022-10-24T22:05:02.803Z,100.00
2022-10-24T22:10:08.313Z,100.00
2022-10-24T22:15:12.055Z,100.00
2022-10-24T22:20:15.228Z,100.00
2022-10-24T22:25:19.530Z,100.00
2022-10-24T22:30:22.379Z,100.00
2022-10-24T22:35:26.485Z,100.00
2022-10-24T22:40:33.169Z,100.00
2022-10-24T22:45:36.702Z,100.00
2022-10-24T22:50:53.601Z,100.00
2022-10-24T22:56:14.543Z,100.00
2022-10-24T23:01:27.174Z,100.00
2022-10-24T23:06:41.067Z,100.00
2022-10-24T23:11:45.869Z,100.00
2022-10-24T23:16:54.628Z,100.00
2022-10-24T23:21:59.530Z,100.00
2022-10-24T23:27:24.374Z,100.00
2022-10-24T23:32:30.081Z,100.00
2022-10-24T23:37:35.383Z,100.00
2022-10-24T23:42:40.489Z,100.00
2022-10-24T23:47:56.265Z,100.00
2022-10-24T23:53:13.843Z,100.00
2022-10-24T23:58:18.293Z,100.00
