createdAt,value
2019-03-04T00:01:40.567Z,12.40
2019-03-04T00:04:13.087Z,12.50
2019-03-04T00:06:45.747Z,12.50
2019-03-04T00:09:18.827Z,12.50
2019-03-04T00:11:51.947Z,12.50
2019-03-04T00:14:24.227Z,12.50
2019-03-04T00:16:56.289Z,12.50
2019-03-04T00:19:29.127Z,12.60
2019-03-04T00:22:00.987Z,12.50
2019-03-04T00:24:33.589Z,12.50
2019-03-04T00:27:06.086Z,12.50
2019-03-04T00:29:41.411Z,12.50
2019-03-04T00:32:14.046Z,12.60
2019-03-04T00:34:46.167Z,12.60
2019-03-04T00:37:18.707Z,12.60
2019-03-04T00:39:52.367Z,12.60
2019-03-04T00:42:25.468Z,12.60
2019-03-04T00:44:57.708Z,12.50
2019-03-04T00:47:29.967Z,12.50
2019-03-04T00:50:02.866Z,12.60
2019-03-04T00:52:35.431Z,12.60
2019-03-04T00:55:08.146Z,12.60
2019-03-04T00:57:41.088Z,12.60
2019-03-04T01:00:17.806Z,12.70
2019-03-04T01:02:50.627Z,12.70
2019-03-04T01:05:22.847Z,12.70
2019-03-04T01:07:54.907Z,12.70
2019-03-04T01:10:28.348Z,12.70
2019-03-04T01:13:01.728Z,12.80
2019-03-04T01:15:34.528Z,12.80
2019-03-04T01:18:06.686Z,12.80
2019-03-04T01:20:41.247Z,12.80
2019-03-04T01:23:13.947Z,12.90
2019-03-04T01:25:46.747Z,12.80
2019-03-04T01:28:19.707Z,12.80
2019-03-04T01:30:53.307Z,12.80
2019-03-04T01:33:25.508Z,12.80
2019-03-04T01:35:57.727Z,12.80
2019-03-04T01:38:30.547Z,12.80
2019-03-04T01:41:02.706Z,12.80
2019-03-04T01:43:35.448Z,12.70
2019-03-04T01:46:08.006Z,12.80
2019-03-04T01:48:40.169Z,12.70
2019-03-04T01:51:12.927Z,12.70
2019-03-04T01:53:45.747Z,12.70
2019-03-04T01:56:18.307Z,12.60
2019-03-04T01:58:50.407Z,12.60
2019-03-04T02:01:23.217Z,12.60
2019-03-04T02:03:55.487Z,12.60
2019-03-04T02:06:28.167Z,12.50
2019-03-04T02:09:00.667Z,12.50
2019-03-04T02:11:32.927Z,12.60
2019-03-04T02:14:05.227Z,12.60
2019-03-04T02:16:37.949Z,12.60
2019-03-04T02:19:10.466Z,12.60
2019-03-04T02:21:43.007Z,12.60
2019-03-04T02:24:25.989Z,12.60
2019-03-04T02:26:59.386Z,12.70
2019-03-04T02:29:31.626Z,12.60
2019-03-04T02:32:04.389Z,12.70
2019-03-04T02:34:36.969Z,12.70
2019-03-04T02:37:08.988Z,12.70
2019-03-04T02:39:41.607Z,12.60
2019-03-04T02:42:15.147Z,12.60
2019-03-04T02:44:48.526Z,12.60
2019-03-04T02:47:21.047Z,12.70
2019-03-04T02:49:53.527Z,12.70
2019-03-04T02:52:27.166Z,12.80
2019-03-04T02:54:59.406Z,12.90
2019-03-04T02:57:32.307Z,12.90
2019-03-04T03:00:05.292Z,12.90
2019-03-04T03:02:38.148Z,13.00
2019-03-04T03:05:11.208Z,13.00
2019-03-04T03:07:43.752Z,12.90
2019-03-04T03:10:17.087Z,12.90
2019-03-04T03:12:49.227Z,12.80
2019-03-04T03:15:22.569Z,12.70
2019-03-04T03:17:54.850Z,12.60
2019-03-04T03:20:27.189Z,12.50
2019-03-04T03:23:00.554Z,12.40
2019-03-04T03:25:34.068Z,12.40
2019-03-04T03:28:07.495Z,12.40
2019-03-04T03:30:39.548Z,12.50
2019-03-04T03:33:12.215Z,12.50
2019-03-04T03:35:44.949Z,12.60
2019-03-04T03:38:16.788Z,12.60
2019-03-04T03:40:49.387Z,12.70
2019-03-04T03:43:22.489Z,12.70
2019-03-04T03:45:54.847Z,12.70
2019-03-04T03:48:27.807Z,12.80
2019-03-04T03:51:00.907Z,12.80
2019-03-04T03:53:33.288Z,12.80
2019-03-04T03:56:05.346Z,12.90
2019-03-04T03:58:37.905Z,12.90
2019-03-04T04:01:11.008Z,12.90
2019-03-04T04:03:42.487Z,12.90
2019-03-04T04:06:14.909Z,12.90
2019-03-04T04:08:47.449Z,12.90
2019-03-04T04:11:19.867Z,12.80
2019-03-04T04:13:52.647Z,12.80
2019-03-04T04:16:26.148Z,12.80
2019-03-04T04:18:58.831Z,12.80
2019-03-04T04:21:31.489Z,12.80
2019-03-04T04:24:04.130Z,12.90
2019-03-04T04:26:37.548Z,12.80
2019-03-04T04:29:13.570Z,12.80
2019-03-04T04:31:46.207Z,12.90
2019-03-04T04:34:19.029Z,12.90
2019-03-04T04:36:52.227Z,12.90
2019-03-04T04:39:26.106Z,12.90
2019-03-04T04:41:58.606Z,12.90
2019-03-04T04:44:31.327Z,12.90
2019-03-04T04:47:06.167Z,13.00
2019-03-04T04:49:38.787Z,13.00
2019-03-04T04:52:11.507Z,13.00
2019-03-04T04:54:44.767Z,13.00
2019-03-04T04:57:18.187Z,13.10
2019-03-04T04:59:50.407Z,13.10
2019-03-04T05:02:23.408Z,13.10
2019-03-04T05:04:56.206Z,13.00
2019-03-04T05:07:28.506Z,13.00
2019-03-04T05:10:01.094Z,13.00
2019-03-04T05:12:34.167Z,13.00
2019-03-04T05:15:07.247Z,13.00
2019-03-04T05:17:40.646Z,13.00
2019-03-04T05:20:15.627Z,13.00
2019-03-04T05:22:48.429Z,13.00
2019-03-04T05:25:20.891Z,13.00
2019-03-04T05:27:53.568Z,13.00
2019-03-04T05:30:25.686Z,13.00
2019-03-04T05:32:58.369Z,13.10
2019-03-04T05:35:30.627Z,13.10
2019-03-04T05:38:02.768Z,13.10
2019-03-04T05:40:35.766Z,13.10
2019-03-04T05:43:09.387Z,13.10
2019-03-04T05:45:42.566Z,13.10
2019-03-04T05:48:14.407Z,13.20
2019-03-04T05:50:47.766Z,13.20
2019-03-04T05:53:20.828Z,13.20
2019-03-04T05:55:53.807Z,13.20
2019-03-04T05:58:26.947Z,13.10
2019-03-04T06:01:18.266Z,13.10
2019-03-04T06:03:53.714Z,13.00
2019-03-04T06:06:43.331Z,13.10
2019-03-04T06:09:15.912Z,13.10
2019-03-04T06:11:48.768Z,13.10
2019-03-04T06:14:21.287Z,13.10
2019-03-04T06:16:54.687Z,13.10
2019-03-04T06:19:27.227Z,13.10
2019-03-04T06:21:59.107Z,13.20
2019-03-04T06:24:32.347Z,13.20
2019-03-04T06:27:04.688Z,13.20
2019-03-04T06:29:38.147Z,13.20
2019-03-04T06:32:11.147Z,13.20
2019-03-04T06:34:43.528Z,13.30
2019-03-04T06:37:17.088Z,13.30
2019-03-04T06:39:49.407Z,13.30
2019-03-04T06:42:21.968Z,13.30
2019-03-04T06:44:55.047Z,13.30
2019-03-04T06:47:27.511Z,13.30
2019-03-04T06:50:00.225Z,13.30
2019-03-04T06:52:32.827Z,13.30
2019-03-04T06:55:33.027Z,13.30
2019-03-04T06:58:05.729Z,13.30
2019-03-04T07:01:04.948Z,13.30
2019-03-04T07:03:45.467Z,13.30
2019-03-04T07:06:17.647Z,13.40
2019-03-04T07:09:10.929Z,13.40
2019-03-04T07:11:46.589Z,13.40
2019-03-04T07:14:19.728Z,13.30
2019-03-04T07:16:53.328Z,13.10
2019-03-04T07:19:29.787Z,12.90
2019-03-04T07:22:02.129Z,12.70
2019-03-04T07:24:34.607Z,12.60
2019-03-04T07:27:06.850Z,12.20
2019-03-04T07:29:40.128Z,11.80
2019-03-04T07:32:12.346Z,11.80
2019-03-04T07:34:44.828Z,11.90
2019-03-04T07:37:16.767Z,12.00
2019-03-04T07:39:50.606Z,12.00
2019-03-04T07:42:23.966Z,12.00
2019-03-04T07:44:56.503Z,12.10
2019-03-04T07:47:29.009Z,12.20
2019-03-04T07:50:02.209Z,12.20
2019-03-04T07:52:35.147Z,12.20
2019-03-04T07:55:08.868Z,12.20
2019-03-04T07:57:41.427Z,12.20
2019-03-04T08:00:13.827Z,12.20
2019-03-04T08:02:46.828Z,12.20
2019-03-04T08:05:19.189Z,12.30
2019-03-04T08:07:52.507Z,12.50
2019-03-04T08:11:16.539Z,12.80
2019-03-04T08:13:55.402Z,13.00
2019-03-04T08:16:27.750Z,13.30
2019-03-04T08:19:00.681Z,13.70
2019-03-04T08:21:33.559Z,14.00
2019-03-04T08:24:06.844Z,14.10
2019-03-04T08:26:39.081Z,14.20
2019-03-04T08:29:11.623Z,14.40
2019-03-04T08:31:45.040Z,14.50
2019-03-04T08:34:18.220Z,14.70
2019-03-04T08:36:50.364Z,14.80
2019-03-04T08:39:23.052Z,15.00
2019-03-04T08:41:55.681Z,15.10
2019-03-04T08:44:28.001Z,15.20
2019-03-04T08:47:01.102Z,15.20
2019-03-04T08:49:33.422Z,15.10
2019-03-04T08:52:06.999Z,15.10
2019-03-04T08:54:39.422Z,15.00
2019-03-04T08:57:11.425Z,15.00
2019-03-04T08:59:44.800Z,15.00
2019-03-04T09:02:18.101Z,15.10
2019-03-04T09:04:50.779Z,15.20
2019-03-04T09:07:23.344Z,15.30
2019-03-04T09:09:55.939Z,15.30
2019-03-04T09:12:29.163Z,15.30
2019-03-04T09:15:01.524Z,15.20
2019-03-04T09:17:34.368Z,15.20
2019-03-04T09:20:07.441Z,15.20
2019-03-04T09:22:39.920Z,15.20
2019-03-04T09:25:15.923Z,15.20
2019-03-04T09:27:48.781Z,15.30
2019-03-04T09:30:21.561Z,15.50
2019-03-04T09:32:53.740Z,15.50
2019-03-04T09:35:26.740Z,15.60
2019-03-04T09:38:00.320Z,15.70
2019-03-04T09:40:34.501Z,15.70
2019-03-04T09:43:07.268Z,15.70
2019-03-04T09:45:40.023Z,15.80
2019-03-04T09:48:13.964Z,15.80
2019-03-04T09:50:46.520Z,15.90
2019-03-04T09:53:19.562Z,15.70
2019-03-04T09:55:52.980Z,15.60
2019-03-04T09:58:25.499Z,15.30
2019-03-04T10:01:33.700Z,15.10
2019-03-04T10:04:38.020Z,15.10
2019-03-04T10:07:34.652Z,15.10
2019-03-04T10:10:27.993Z,15.10
2019-03-04T10:13:29.201Z,14.70
2019-03-04T10:16:27.921Z,14.40
2019-03-04T10:19:31.220Z,14.20
2019-03-04T10:22:20.824Z,14.00
2019-03-04T10:25:25.000Z,13.80
2019-03-04T10:28:52.101Z,13.80
2019-03-04T10:31:46.361Z,13.70
2019-03-04T10:35:06.901Z,13.50
2019-03-04T10:37:53.561Z,13.40
2019-03-04T10:40:57.986Z,13.20
2019-03-04T10:44:15.001Z,13.00
2019-03-04T10:47:00.743Z,12.90
2019-03-04T10:49:35.361Z,12.80
2019-03-04T10:52:08.844Z,12.80
2019-03-04T10:54:41.221Z,12.70
2019-03-04T10:57:14.240Z,12.70
2019-03-04T10:59:47.019Z,12.50
2019-03-04T11:02:19.660Z,12.40
2019-03-04T11:04:52.160Z,12.40
2019-03-04T11:07:25.121Z,12.40
2019-03-04T11:09:57.923Z,12.30
2019-03-04T11:12:30.981Z,12.20
2019-03-04T11:15:03.541Z,12.10
2019-03-04T11:17:35.902Z,12.00
2019-03-04T11:20:09.883Z,11.90
2019-03-04T11:22:43.182Z,11.90
2019-03-04T11:25:16.923Z,11.90
2019-03-04T11:27:50.342Z,11.80
2019-03-04T11:30:24.922Z,11.80
2019-03-04T11:32:58.300Z,11.70
2019-03-04T11:35:31.101Z,11.60
2019-03-04T11:38:03.940Z,11.50
2019-03-04T11:40:38.223Z,11.40
2019-03-04T11:43:10.601Z,11.30
2019-03-04T11:45:43.842Z,11.30
2019-03-04T11:48:16.761Z,11.30
2019-03-04T11:50:49.860Z,11.40
2019-03-04T11:53:23.039Z,11.40
2019-03-04T11:55:55.501Z,11.30
2019-03-04T11:58:28.781Z,11.30
2019-03-04T12:01:16.841Z,11.30
2019-03-04T12:03:49.100Z,11.20
2019-03-04T12:06:21.661Z,11.20
2019-03-04T12:08:55.580Z,11.30
2019-03-04T12:11:37.765Z,11.30
2019-03-04T12:14:03.267Z,11.20
2019-03-04T12:16:36.401Z,11.30
2019-03-04T12:19:08.879Z,11.00
2019-03-04T12:21:41.663Z,11.00
2019-03-04T12:24:14.762Z,11.00
2019-03-04T12:26:47.421Z,10.80
2019-03-04T12:29:19.520Z,10.60
2019-03-04T12:32:14.701Z,10.60
2019-03-04T12:34:46.861Z,10.60
2019-03-04T12:37:20.200Z,10.60
2019-03-04T12:39:53.262Z,10.50
2019-03-04T12:42:26.020Z,10.40
2019-03-04T12:44:58.860Z,10.40
2019-03-04T12:47:31.704Z,10.30
2019-03-04T12:50:04.780Z,10.40
2019-03-04T12:52:37.101Z,10.20
2019-03-04T12:55:10.562Z,10.10
2019-03-04T12:57:44.923Z,10.10
2019-03-04T13:00:20.000Z,10.00
2019-03-04T13:02:57.447Z,10.00
2019-03-04T13:05:26.261Z,9.90
2019-03-04T13:07:58.423Z,9.90
2019-03-04T13:10:32.721Z,9.80
2019-03-04T13:13:06.181Z,9.80
2019-03-04T13:15:38.781Z,9.90
2019-03-04T13:18:11.320Z,10.00
2019-03-04T13:20:44.020Z,10.00
2019-03-04T13:23:16.959Z,10.00
2019-03-04T13:25:49.221Z,10.10
2019-03-04T13:28:22.222Z,10.10
2019-03-04T13:30:55.499Z,10.20
2019-03-04T13:33:28.819Z,10.30
2019-03-04T13:36:02.120Z,10.30
2019-03-04T13:38:34.382Z,10.60
2019-03-04T13:41:07.182Z,10.80
2019-03-04T13:43:39.921Z,10.90
2019-03-04T13:46:12.724Z,10.90
2019-03-04T13:48:44.281Z,10.90
2019-03-04T13:51:17.639Z,11.00
2019-03-04T13:53:50.702Z,11.10
2019-03-04T13:56:23.260Z,11.10
2019-03-04T13:58:55.262Z,11.10
2019-03-04T14:01:28.362Z,11.10
2019-03-04T14:04:01.262Z,11.10
2019-03-04T14:06:33.642Z,11.20
2019-03-04T14:09:07.729Z,11.30
2019-03-04T14:11:40.523Z,11.30
2019-03-04T14:14:13.663Z,11.30
2019-03-04T14:16:45.002Z,11.30
2019-03-04T14:19:17.262Z,11.40
2019-03-04T14:21:50.282Z,11.40
2019-03-04T14:24:23.216Z,11.50
2019-03-04T14:26:55.125Z,11.50
2019-03-04T14:29:27.826Z,11.60
2019-03-04T14:32:01.374Z,11.60
2019-03-04T14:34:34.489Z,11.60
2019-03-04T14:37:06.589Z,11.70
2019-03-04T14:39:41.101Z,11.70
2019-03-04T14:42:14.059Z,11.80
2019-03-04T14:44:46.855Z,11.80
2019-03-04T14:47:19.230Z,11.90
2019-03-04T14:49:52.512Z,11.90
2019-03-04T14:52:24.195Z,11.90
2019-03-04T14:54:56.862Z,12.00
2019-03-04T14:57:29.483Z,12.10
2019-03-04T15:00:01.983Z,12.20
2019-03-04T15:02:35.188Z,12.30
2019-03-04T15:05:08.288Z,12.30
2019-03-04T15:07:40.810Z,12.40
2019-03-04T15:10:14.127Z,12.50
2019-03-04T15:12:46.891Z,12.50
2019-03-04T15:15:20.910Z,12.60
2019-03-04T15:17:53.430Z,12.70
2019-03-04T15:20:26.536Z,12.70
2019-03-04T15:22:59.347Z,12.80
2019-03-04T15:25:33.008Z,12.80
2019-03-04T15:28:15.747Z,12.80
2019-03-04T15:30:48.768Z,12.90
2019-03-04T15:33:21.234Z,13.00
2019-03-04T15:35:54.032Z,13.00
2019-03-04T15:38:27.114Z,13.00
2019-03-04T15:40:59.753Z,13.00
2019-03-04T15:43:32.594Z,12.90
2019-03-04T15:46:05.362Z,13.00
2019-03-04T15:48:38.163Z,13.00
2019-03-04T15:51:10.871Z,13.00
2019-03-04T15:53:44.138Z,13.00
2019-03-04T15:56:16.951Z,13.00
2019-03-04T15:58:49.168Z,13.00
2019-03-04T16:01:21.769Z,13.00
2019-03-04T16:03:54.670Z,13.00
2019-03-04T16:06:26.475Z,13.00
2019-03-04T16:08:58.886Z,13.00
2019-03-04T16:11:31.114Z,13.00
2019-03-04T16:14:03.003Z,13.00
2019-03-04T16:16:37.957Z,12.90
2019-03-04T16:19:09.625Z,12.90
2019-03-04T16:21:41.922Z,12.90
2019-03-04T16:24:14.044Z,12.90
2019-03-04T16:26:47.765Z,12.90
2019-03-04T16:29:19.665Z,12.90
2019-03-04T16:31:52.747Z,12.90
2019-03-04T16:34:24.491Z,12.80
2019-03-04T16:36:57.706Z,12.80
2019-03-04T16:39:30.787Z,12.80
2019-03-04T16:42:02.548Z,12.80
2019-03-04T16:44:35.723Z,12.70
2019-03-04T16:47:08.986Z,12.80
2019-03-04T16:49:41.406Z,12.70
2019-03-04T16:52:14.066Z,12.60
2019-03-04T16:54:46.848Z,12.50
2019-03-04T16:57:19.545Z,12.40
2019-03-04T16:59:51.507Z,12.20
2019-03-04T17:02:24.346Z,12.10
2019-03-04T17:04:57.507Z,11.90
2019-03-04T17:07:30.908Z,11.80
2019-03-04T17:10:04.486Z,11.80
2019-03-04T17:12:36.687Z,11.70
2019-03-04T17:15:09.428Z,11.70
2019-03-04T17:17:42.806Z,11.60
2019-03-04T17:20:16.604Z,11.50
2019-03-04T17:22:49.664Z,11.40
2019-03-04T17:25:22.226Z,11.20
2019-03-04T17:27:54.686Z,11.10
2019-03-04T17:30:27.866Z,11.20
2019-03-04T17:33:01.407Z,11.00
2019-03-04T17:35:33.846Z,11.00
2019-03-04T17:38:06.366Z,10.90
2019-03-04T17:40:38.926Z,10.90
2019-03-04T17:43:11.866Z,10.80
2019-03-04T17:45:43.449Z,10.90
2019-03-04T17:48:16.546Z,10.80
2019-03-04T17:50:49.386Z,10.90
2019-03-04T17:53:22.906Z,10.90
2019-03-04T17:55:55.226Z,10.90
2019-03-04T17:58:27.887Z,10.90
2019-03-04T18:01:00.128Z,10.90
2019-03-04T18:03:32.826Z,10.90
2019-03-04T18:06:06.006Z,11.00
2019-03-04T18:08:39.346Z,11.10
2019-03-04T18:11:12.446Z,11.20
2019-03-04T18:13:44.628Z,11.20
2019-03-04T18:16:17.886Z,11.20
2019-03-04T18:18:50.205Z,11.20
2019-03-04T18:21:22.408Z,11.30
2019-03-04T18:23:55.231Z,11.30
2019-03-04T18:26:37.086Z,11.30
2019-03-04T18:29:34.866Z,11.30
2019-03-04T18:32:32.246Z,11.30
2019-03-04T18:35:28.887Z,11.40
2019-03-04T18:38:37.115Z,11.40
2019-03-04T18:41:54.405Z,11.30
2019-03-04T18:45:02.587Z,11.30
2019-03-04T18:48:18.427Z,11.40
2019-03-04T18:50:50.848Z,11.30
2019-03-04T18:53:23.365Z,11.40
2019-03-04T18:55:56.425Z,11.40
2019-03-04T18:58:29.095Z,11.50
2019-03-04T19:01:01.406Z,11.60
2019-03-04T19:03:34.428Z,11.50
2019-03-04T19:06:07.288Z,11.60
2019-03-04T19:08:39.845Z,11.60
2019-03-04T19:11:10.866Z,11.70
2019-03-04T19:13:43.945Z,11.50
2019-03-04T19:16:16.348Z,11.50
2019-03-04T19:18:49.186Z,11.40
2019-03-04T19:21:21.685Z,11.40
2019-03-04T19:23:54.267Z,11.30
2019-03-04T19:26:26.466Z,11.30
2019-03-04T19:28:59.408Z,11.30
2019-03-04T19:31:31.127Z,11.30
2019-03-04T19:34:03.573Z,11.40
2019-03-04T19:36:37.085Z,11.50
2019-03-04T19:39:11.824Z,11.40
2019-03-04T19:41:45.665Z,11.40
2019-03-04T19:44:18.966Z,11.50
2019-03-04T19:46:51.247Z,11.50
2019-03-04T19:49:24.785Z,11.40
2019-03-04T19:51:57.226Z,11.40
2019-03-04T19:54:30.046Z,11.30
2019-03-04T19:57:03.106Z,11.40
2019-03-04T19:59:36.225Z,11.40
2019-03-04T20:02:09.108Z,11.50
2019-03-04T20:04:41.026Z,11.50
2019-03-04T20:07:13.807Z,11.50
2019-03-04T20:09:47.045Z,11.50
2019-03-04T20:12:20.525Z,11.50
2019-03-04T20:14:54.006Z,11.50
2019-03-04T20:17:26.468Z,11.40
2019-03-04T20:19:59.324Z,11.40
2019-03-04T20:22:32.286Z,11.40
2019-03-04T20:25:05.327Z,11.40
2019-03-04T20:27:37.884Z,11.40
2019-03-04T20:30:11.045Z,11.50
2019-03-04T20:32:43.684Z,11.50
2019-03-04T20:35:16.765Z,11.50
2019-03-04T20:37:51.965Z,11.30
2019-03-04T20:40:24.426Z,11.30
2019-03-04T20:42:58.025Z,11.30
2019-03-04T20:45:31.809Z,11.30
2019-03-04T20:48:05.145Z,11.30
2019-03-04T20:50:37.372Z,11.40
2019-03-04T20:53:09.944Z,11.40
2019-03-04T20:55:43.009Z,11.40
2019-03-04T20:58:16.245Z,11.50
2019-03-04T21:00:48.605Z,11.50
2019-03-04T21:03:21.464Z,11.50
2019-03-04T21:05:54.066Z,11.50
2019-03-04T21:08:26.926Z,11.50
2019-03-04T21:10:58.906Z,11.40
2019-03-04T21:13:35.806Z,11.40
2019-03-04T21:16:06.882Z,11.40
2019-03-04T21:18:39.445Z,11.50
2019-03-04T21:21:11.787Z,11.50
2019-03-04T21:23:43.685Z,11.40
2019-03-04T21:26:27.589Z,11.40
2019-03-04T21:29:29.683Z,11.40
2019-03-04T21:32:23.005Z,11.50
2019-03-04T21:35:30.924Z,11.50
2019-03-04T21:38:03.557Z,11.40
2019-03-04T21:40:44.545Z,11.40
2019-03-04T21:43:27.512Z,11.50
2019-03-04T21:46:42.846Z,11.50
2019-03-04T21:49:16.805Z,11.20
2019-03-04T21:52:29.278Z,10.90
2019-03-04T21:55:02.367Z,10.60
2019-03-04T21:57:43.655Z,10.30
2019-03-04T22:00:23.345Z,10.20
2019-03-04T22:03:07.768Z,10.10
2019-03-04T22:05:49.843Z,10.00
2019-03-04T22:08:14.746Z,10.00
2019-03-04T22:10:48.024Z,9.80
2019-03-04T22:13:21.406Z,9.80
2019-03-04T22:15:54.486Z,9.80
2019-03-04T22:18:26.845Z,9.80
2019-03-04T22:20:59.684Z,9.70
2019-03-04T22:23:32.452Z,9.70
2019-03-04T22:26:04.984Z,9.70
2019-03-04T22:28:38.071Z,9.60
2019-03-04T22:31:10.714Z,9.50
2019-03-04T22:33:43.786Z,9.50
2019-03-04T22:36:16.250Z,9.20
2019-03-04T22:38:49.345Z,9.20
2019-03-04T22:41:22.586Z,9.30
2019-03-04T22:43:55.705Z,9.30
2019-03-04T22:46:27.875Z,9.20
2019-03-04T22:49:00.925Z,9.20
2019-03-04T22:51:33.725Z,9.10
2019-03-04T22:54:06.733Z,9.10
2019-03-04T22:56:38.570Z,9.10
2019-03-04T22:59:11.385Z,9.20
2019-03-04T23:01:59.013Z,9.30
2019-03-04T23:04:54.165Z,9.40
2019-03-04T23:07:36.865Z,9.40
2019-03-04T23:10:21.028Z,9.50
2019-03-04T23:13:09.545Z,9.40
2019-03-04T23:15:42.526Z,9.40
2019-03-04T23:18:16.286Z,9.30
2019-03-04T23:20:49.505Z,9.30
2019-03-04T23:23:22.368Z,9.40
2019-03-04T23:25:56.338Z,9.30
2019-03-04T23:28:30.345Z,9.30
2019-03-04T23:31:02.624Z,9.20
2019-03-04T23:33:35.225Z,9.20
2019-03-04T23:36:07.862Z,9.10
2019-03-04T23:38:39.985Z,9.10
2019-03-04T23:41:14.225Z,9.10
2019-03-04T23:43:46.444Z,9.10
2019-03-04T23:46:19.486Z,9.10
2019-03-04T23:48:52.264Z,9.10
2019-03-04T23:51:25.105Z,8.90
2019-03-04T23:53:57.569Z,8.40
2019-03-04T23:56:30.364Z,8.30
2019-03-04T23:59:01.847Z,8.40
