createdAt,value
2019-05-05T00:00:05.850Z,1007.53
2019-05-05T00:01:05.873Z,1007.55
2019-05-05T00:02:05.899Z,1007.56
2019-05-05T00:03:05.929Z,1007.52
2019-05-05T00:04:05.956Z,1007.57
2019-05-05T00:05:08.582Z,1007.51
2019-05-05T00:06:06.046Z,1007.57
2019-05-05T00:07:06.041Z,1007.57
2019-05-05T00:08:06.066Z,1007.58
2019-05-05T00:09:06.096Z,1007.61
2019-05-05T00:10:06.123Z,1007.61
2019-05-05T00:11:06.150Z,1007.63
2019-05-05T00:12:06.181Z,1007.66
2019-05-05T00:13:06.205Z,1007.63
2019-05-05T00:14:06.233Z,1007.70
2019-05-05T00:15:06.262Z,1007.67
2019-05-05T00:16:06.291Z,1007.73
2019-05-05T00:17:06.317Z,1007.71
2019-05-05T00:18:06.345Z,1007.72
2019-05-05T00:19:06.371Z,1007.77
2019-05-05T00:20:06.402Z,1007.79
2019-05-05T00:21:06.427Z,1007.75
2019-05-05T00:22:06.455Z,1007.77
2019-05-05T00:23:06.482Z,1007.79
2019-05-05T00:24:06.510Z,1007.80
2019-05-05T00:25:06.537Z,1007.82
2019-05-05T00:26:06.567Z,1007.81
2019-05-05T00:27:06.594Z,1007.83
2019-05-05T00:28:06.622Z,1007.82
2019-05-05T00:29:06.649Z,1007.82
2019-05-05T00:30:06.675Z,1007.80
2019-05-05T00:31:06.703Z,1007.84
2019-05-05T00:32:06.731Z,1007.83
2019-05-05T00:33:06.759Z,1007.84
2019-05-05T00:34:06.785Z,1007.84
2019-05-05T00:35:06.813Z,1007.85
2019-05-05T00:36:07.822Z,1007.81
2019-05-05T00:37:06.872Z,1007.84
2019-05-05T00:38:06.896Z,1007.78
2019-05-05T00:39:06.926Z,1007.88
2019-05-05T00:40:06.955Z,1007.84
2019-05-05T00:41:06.979Z,1007.83
2019-05-05T00:42:07.007Z,1007.84
2019-05-05T00:43:07.033Z,1007.86
2019-05-05T00:44:07.064Z,1007.88
2019-05-05T00:45:07.089Z,1007.87
2019-05-05T00:46:07.117Z,1007.86
2019-05-05T00:47:07.144Z,1007.87
2019-05-05T00:48:07.186Z,1007.86
2019-05-05T00:49:07.198Z,1007.87
2019-05-05T00:50:07.228Z,1007.92
2019-05-05T00:51:07.260Z,1007.90
2019-05-05T00:52:07.280Z,1007.92
2019-05-05T00:53:07.309Z,1007.87
2019-05-05T00:54:07.336Z,1007.89
2019-05-05T00:55:07.363Z,1007.88
2019-05-05T00:56:07.394Z,1007.90
2019-05-05T00:57:07.420Z,1007.95
2019-05-05T00:58:07.449Z,1008.01
2019-05-05T00:59:07.474Z,1008.02
2019-05-05T01:00:07.501Z,1008.04
2019-05-05T01:01:07.528Z,1008.00
2019-05-05T01:02:07.557Z,1007.99
2019-05-05T01:03:07.584Z,1008.01
2019-05-05T01:04:07.613Z,1008.01
2019-05-05T01:05:07.638Z,1008.05
2019-05-05T01:06:07.666Z,1008.03
2019-05-05T01:07:07.692Z,1008.05
2019-05-05T01:08:07.722Z,1008.09
2019-05-05T01:09:07.748Z,1008.06
2019-05-05T01:10:07.775Z,1008.08
2019-05-05T01:11:07.802Z,1008.08
2019-05-05T01:12:07.830Z,1008.08
2019-05-05T01:13:07.858Z,1008.09
2019-05-05T01:14:07.885Z,1008.09
2019-05-05T01:15:07.911Z,1008.06
2019-05-05T01:16:07.939Z,1008.09
2019-05-05T01:17:07.967Z,1008.12
2019-05-05T01:18:07.996Z,1008.13
2019-05-05T01:19:08.022Z,1008.11
2019-05-05T01:20:08.049Z,1008.15
2019-05-05T01:21:08.078Z,1008.13
2019-05-05T01:22:08.103Z,1008.15
2019-05-05T01:23:08.131Z,1008.16
2019-05-05T01:24:08.159Z,1008.17
2019-05-05T01:25:08.187Z,1008.17
2019-05-05T01:26:08.216Z,1008.18
2019-05-05T01:27:08.240Z,1008.21
2019-05-05T01:28:08.267Z,1008.22
2019-05-05T01:29:08.294Z,1008.23
2019-05-05T01:30:08.324Z,1008.21
2019-05-05T01:31:08.350Z,1008.23
2019-05-05T01:32:08.376Z,1008.24
2019-05-05T01:33:08.403Z,1008.27
2019-05-05T01:34:08.431Z,1008.27
2019-05-05T01:35:08.465Z,1008.31
2019-05-05T01:36:08.485Z,1008.33
2019-05-05T01:37:08.523Z,1008.34
2019-05-05T01:38:08.543Z,1008.37
2019-05-05T01:39:08.567Z,1008.37
2019-05-05T01:40:08.596Z,1008.34
2019-05-05T01:41:08.622Z,1008.37
2019-05-05T01:42:08.654Z,1008.40
2019-05-05T01:43:08.676Z,1008.41
2019-05-05T01:44:08.705Z,1008.46
2019-05-05T01:45:08.729Z,1008.41
2019-05-05T01:46:08.763Z,1008.43
2019-05-05T01:47:08.783Z,1008.41
2019-05-05T01:48:08.810Z,1008.45
2019-05-05T01:49:08.839Z,1008.44
2019-05-05T01:50:18.360Z,1008.50
2019-05-05T01:51:08.892Z,1008.50
2019-05-05T01:52:08.921Z,1008.53
2019-05-05T01:53:08.947Z,1008.57
2019-05-05T01:54:08.974Z,1008.59
2019-05-05T01:55:09.001Z,1008.63
2019-05-05T01:56:09.028Z,1008.62
2019-05-05T01:57:09.057Z,1008.66
2019-05-05T01:58:09.090Z,1008.69
2019-05-05T01:59:09.110Z,1008.69
2019-05-05T02:00:09.138Z,1008.74
2019-05-05T02:01:09.166Z,1008.74
2019-05-05T02:02:09.192Z,1008.73
2019-05-05T02:03:09.218Z,1008.76
2019-05-05T02:04:09.246Z,1008.79
2019-05-05T02:05:09.277Z,1008.77
2019-05-05T02:06:09.308Z,1008.83
2019-05-05T02:07:09.327Z,1008.80
2019-05-05T02:08:09.356Z,1008.85
2019-05-05T02:09:09.383Z,1008.85
2019-05-05T02:10:09.419Z,1008.91
2019-05-05T02:11:09.434Z,1008.87
2019-05-05T02:12:09.462Z,1008.93
2019-05-05T02:13:09.491Z,1008.94
2019-05-05T02:14:09.523Z,1008.96
2019-05-05T02:15:09.542Z,1008.97
2019-05-05T02:16:09.570Z,1008.99
2019-05-05T02:17:09.597Z,1009.00
2019-05-05T02:18:09.624Z,1009.03
2019-05-05T02:19:09.651Z,1009.03
2019-05-05T02:20:09.678Z,1009.06
2019-05-05T02:21:09.705Z,1008.99
2019-05-05T02:22:09.733Z,1009.08
2019-05-05T02:23:09.757Z,1009.09
2019-05-05T02:24:09.786Z,1009.06
2019-05-05T02:25:09.814Z,1009.04
2019-05-05T02:26:09.842Z,1009.05
2019-05-05T02:27:09.868Z,1009.02
2019-05-05T02:28:09.893Z,1009.01
2019-05-05T02:29:09.921Z,1009.00
2019-05-05T02:30:09.947Z,1008.99
2019-05-05T02:31:09.975Z,1008.97
2019-05-05T02:32:10.001Z,1009.01
2019-05-05T02:33:10.033Z,1008.98
2019-05-05T02:34:10.072Z,1009.03
2019-05-05T02:35:10.082Z,1009.04
2019-05-05T02:36:10.107Z,1009.04
2019-05-05T02:37:10.139Z,1009.05
2019-05-05T02:38:10.163Z,1009.07
2019-05-05T02:39:10.190Z,1009.08
2019-05-05T02:40:10.216Z,1009.11
2019-05-05T02:41:10.243Z,1009.11
2019-05-05T02:42:10.281Z,1009.16
2019-05-05T02:43:10.295Z,1009.14
2019-05-05T02:44:10.332Z,1009.16
2019-05-05T02:45:10.350Z,1009.16
2019-05-05T02:46:10.379Z,1009.18
2019-05-05T02:47:10.403Z,1009.18
2019-05-05T02:48:10.433Z,1009.22
2019-05-05T02:49:10.456Z,1009.22
2019-05-05T02:50:10.483Z,1009.21
2019-05-05T02:51:10.511Z,1009.24
2019-05-05T02:52:10.538Z,1009.30
2019-05-05T02:53:10.563Z,1009.27
2019-05-05T02:54:10.589Z,1009.36
2019-05-05T02:55:10.617Z,1009.36
2019-05-05T02:56:10.645Z,1009.37
2019-05-05T02:57:10.670Z,1009.37
2019-05-05T02:58:10.697Z,1009.45
2019-05-05T02:59:10.724Z,1009.41
2019-05-05T03:00:10.758Z,1009.44
2019-05-05T03:01:10.777Z,1009.49
2019-05-05T03:02:10.805Z,1009.49
2019-05-05T03:03:10.837Z,1009.49
2019-05-05T03:04:10.857Z,1009.53
2019-05-05T03:05:10.883Z,1009.52
2019-05-05T03:06:10.912Z,1009.55
2019-05-05T03:07:10.936Z,1009.55
2019-05-05T03:08:10.964Z,1009.54
2019-05-05T03:09:10.990Z,1009.53
2019-05-05T03:10:11.017Z,1009.53
2019-05-05T03:11:11.043Z,1009.53
2019-05-05T03:12:11.263Z,1009.53
2019-05-05T03:13:11.099Z,1009.52
2019-05-05T03:14:11.125Z,1009.48
2019-05-05T03:15:11.150Z,1009.52
2019-05-05T03:16:11.177Z,1009.52
2019-05-05T03:17:11.203Z,1009.52
2019-05-05T03:18:13.348Z,1009.52
2019-05-05T03:19:11.257Z,1009.53
2019-05-05T03:20:11.285Z,1009.59
2019-05-05T03:21:11.310Z,1009.60
2019-05-05T03:22:11.340Z,1009.61
2019-05-05T03:23:13.506Z,1009.58
2019-05-05T03:24:11.389Z,1009.64
2019-05-05T03:25:13.495Z,1009.69
2019-05-05T03:26:11.447Z,1009.69
2019-05-05T03:27:11.469Z,1009.71
2019-05-05T03:28:13.458Z,1009.68
2019-05-05T03:29:13.730Z,1009.73
2019-05-05T03:30:11.559Z,1009.74
2019-05-05T03:31:11.576Z,1009.77
2019-05-05T03:32:11.866Z,1009.79
2019-05-05T03:33:11.636Z,1009.85
2019-05-05T03:34:11.655Z,1009.85
2019-05-05T03:35:13.483Z,1009.83
2019-05-05T03:36:13.515Z,1009.81
2019-05-05T03:37:11.735Z,1009.84
2019-05-05T03:38:11.763Z,1009.82
2019-05-05T03:39:11.792Z,1009.85
2019-05-05T03:40:11.814Z,1009.82
2019-05-05T03:41:13.602Z,1009.88
2019-05-05T03:42:13.856Z,1009.89
2019-05-05T03:43:11.896Z,1009.90
2019-05-05T03:44:13.987Z,1009.93
2019-05-05T03:45:11.948Z,1009.92
2019-05-05T03:46:13.574Z,1009.93
2019-05-05T03:47:13.541Z,1009.92
2019-05-05T03:48:13.610Z,1009.92
2019-05-05T03:49:13.939Z,1009.95
2019-05-05T03:50:14.301Z,1009.93
2019-05-05T03:51:18.821Z,1009.92
2019-05-05T03:52:13.894Z,1009.93
2019-05-05T03:53:14.034Z,1009.95
2019-05-05T03:54:14.428Z,1009.95
2019-05-05T03:55:13.799Z,1009.96
2019-05-05T03:56:14.036Z,1009.97
2019-05-05T03:57:14.112Z,1009.99
2019-05-05T03:58:14.094Z,1009.99
2019-05-05T03:59:14.116Z,1010.02
2019-05-05T04:00:14.136Z,1010.05
2019-05-05T04:01:14.442Z,1010.05
2019-05-05T04:02:14.170Z,1010.05
2019-05-05T04:03:12.432Z,1010.06
2019-05-05T04:04:13.908Z,1010.04
2019-05-05T04:05:14.462Z,1010.09
2019-05-05T04:06:14.569Z,1010.13
2019-05-05T04:07:13.963Z,1010.14
2019-05-05T04:08:14.394Z,1010.16
2019-05-05T04:09:13.759Z,1010.17
2019-05-05T04:10:14.054Z,1010.18
2019-05-05T04:11:14.366Z,1010.20
2019-05-05T04:12:13.711Z,1010.19
2019-05-05T04:13:13.888Z,1010.20
2019-05-05T04:14:14.236Z,1010.22
2019-05-05T04:15:14.229Z,1010.21
2019-05-05T04:16:13.617Z,1010.20
2019-05-05T04:17:14.129Z,1010.23
2019-05-05T04:18:14.587Z,1010.21
2019-05-05T04:19:13.844Z,1010.28
2019-05-05T04:20:13.829Z,1010.26
2019-05-05T04:21:14.514Z,1010.27
2019-05-05T04:22:13.539Z,1010.27
2019-05-05T04:23:14.113Z,1010.28
2019-05-05T04:24:14.585Z,1010.27
2019-05-05T04:25:13.900Z,1010.30
2019-05-05T04:26:14.233Z,1010.29
2019-05-05T04:27:14.718Z,1010.28
2019-05-05T04:28:13.661Z,1010.29
2019-05-05T04:29:13.961Z,1010.28
2019-05-05T04:30:14.293Z,1010.30
2019-05-05T04:31:13.646Z,1010.34
2019-05-05T04:32:14.035Z,1010.35
2019-05-05T04:33:14.203Z,1010.33
2019-05-05T04:34:13.537Z,1010.36
2019-05-05T04:35:14.056Z,1010.38
2019-05-05T04:36:14.449Z,1010.40
2019-05-05T04:37:14.936Z,1010.40
2019-05-05T04:38:13.892Z,1010.41
2019-05-05T04:39:14.382Z,1010.39
2019-05-05T04:40:14.825Z,1010.39
2019-05-05T04:41:13.998Z,1010.42
2019-05-05T04:42:14.168Z,1010.43
2019-05-05T04:43:14.307Z,1010.44
2019-05-05T04:44:14.859Z,1010.43
2019-05-05T04:45:14.727Z,1010.47
2019-05-05T04:46:14.101Z,1010.48
2019-05-05T04:47:14.501Z,1010.49
2019-05-05T04:48:13.817Z,1010.46
2019-05-05T04:49:14.062Z,1010.50
2019-05-05T04:50:14.936Z,1010.52
2019-05-05T04:51:13.979Z,1010.50
2019-05-05T04:52:14.270Z,1010.50
2019-05-05T04:53:13.747Z,1010.49
2019-05-05T04:54:14.239Z,1010.49
2019-05-05T04:55:13.936Z,1010.54
2019-05-05T04:56:14.190Z,1010.49
2019-05-05T04:57:14.978Z,1010.52
2019-05-05T04:58:13.879Z,1010.52
2019-05-05T04:59:14.460Z,1010.52
2019-05-05T05:00:13.956Z,1010.54
2019-05-05T05:01:13.960Z,1010.55
2019-05-05T05:02:14.492Z,1010.55
2019-05-05T05:03:14.011Z,1010.57
2019-05-05T05:04:14.038Z,1010.56
2019-05-05T05:05:14.587Z,1010.58
2019-05-05T05:06:14.657Z,1010.57
2019-05-05T05:07:14.118Z,1010.60
2019-05-05T05:08:14.145Z,1010.60
2019-05-05T05:09:14.734Z,1010.62
2019-05-05T05:10:14.198Z,1010.63
2019-05-05T05:11:14.347Z,1010.65
2019-05-05T05:12:14.673Z,1010.64
2019-05-05T05:13:14.278Z,1010.63
2019-05-05T05:14:14.488Z,1010.62
2019-05-05T05:15:14.697Z,1010.65
2019-05-05T05:16:14.357Z,1010.60
2019-05-05T05:17:14.385Z,1010.60
2019-05-05T05:18:14.868Z,1010.67
2019-05-05T05:19:14.436Z,1010.63
2019-05-05T05:20:14.464Z,1010.61
2019-05-05T05:21:14.737Z,1010.58
2019-05-05T05:22:14.516Z,1010.59
2019-05-05T05:23:14.542Z,1010.59
2019-05-05T05:24:14.772Z,1010.59
2019-05-05T05:25:14.595Z,1010.62
2019-05-05T05:26:14.624Z,1010.61
2019-05-05T05:27:14.652Z,1010.60
2019-05-05T05:28:14.676Z,1010.60
2019-05-05T05:29:15.187Z,1010.61
2019-05-05T05:30:14.730Z,1010.67
2019-05-05T05:31:14.757Z,1010.62
2019-05-05T05:32:15.576Z,1010.68
2019-05-05T05:33:15.041Z,1010.69
2019-05-05T05:34:15.004Z,1010.62
2019-05-05T05:35:14.864Z,1010.66
2019-05-05T05:36:14.892Z,1010.68
2019-05-05T05:37:14.919Z,1010.68
2019-05-05T05:38:14.946Z,1010.69
2019-05-05T05:39:14.972Z,1010.66
2019-05-05T05:40:15.007Z,1010.68
2019-05-05T05:41:15.028Z,1010.72
2019-05-05T05:42:15.055Z,1010.69
2019-05-05T05:43:15.078Z,1010.72
2019-05-05T05:44:15.111Z,1010.69
2019-05-05T05:45:15.133Z,1010.71
2019-05-05T05:46:15.164Z,1010.75
2019-05-05T05:47:15.187Z,1010.78
2019-05-05T05:48:15.215Z,1010.77
2019-05-05T05:49:15.242Z,1010.78
2019-05-05T05:50:15.276Z,1010.79
2019-05-05T05:51:15.296Z,1010.80
2019-05-05T05:52:19.071Z,1010.84
2019-05-05T05:53:15.350Z,1010.80
2019-05-05T05:54:15.378Z,1010.80
2019-05-05T05:55:15.404Z,1010.82
2019-05-05T05:56:15.431Z,1010.82
2019-05-05T05:57:15.461Z,1010.86
2019-05-05T05:58:15.489Z,1010.84
2019-05-05T05:59:15.512Z,1010.85
2019-05-05T06:00:15.541Z,1010.84
2019-05-05T06:01:15.570Z,1010.88
2019-05-05T06:02:15.782Z,1010.90
2019-05-05T06:03:15.622Z,1010.95
2019-05-05T06:04:15.650Z,1010.99
2019-05-05T06:05:15.678Z,1010.97
2019-05-05T06:06:15.705Z,1011.01
2019-05-05T06:07:15.734Z,1011.02
2019-05-05T06:08:15.776Z,1011.01
2019-05-05T06:09:15.787Z,1011.03
2019-05-05T06:10:24.219Z,1011.08
2019-05-05T06:11:15.844Z,1011.09
2019-05-05T06:12:15.870Z,1011.11
2019-05-05T06:13:15.950Z,1011.13
2019-05-05T06:14:15.925Z,1011.12
2019-05-05T06:15:15.952Z,1011.18
2019-05-05T06:16:15.979Z,1011.15
2019-05-05T06:17:16.009Z,1011.16
2019-05-05T06:18:16.036Z,1011.17
2019-05-05T06:19:16.061Z,1011.18
2019-05-05T06:20:16.110Z,1011.20
2019-05-05T06:21:16.116Z,1011.19
2019-05-05T06:22:28.142Z,1011.27
2019-05-05T06:23:16.174Z,1011.19
2019-05-05T06:24:16.200Z,1011.21
2019-05-05T06:25:16.375Z,1011.24
2019-05-05T06:26:16.255Z,1011.25
2019-05-05T06:27:16.282Z,1011.25
2019-05-05T06:28:16.311Z,1011.25
2019-05-05T06:29:16.337Z,1011.24
2019-05-05T06:30:16.368Z,1011.25
2019-05-05T06:31:16.394Z,1011.27
2019-05-05T06:32:16.422Z,1011.25
2019-05-05T06:33:16.451Z,1011.29
2019-05-05T06:34:16.479Z,1011.26
2019-05-05T06:35:16.505Z,1011.30
2019-05-05T06:36:16.535Z,1011.28
2019-05-05T06:37:16.563Z,1011.26
2019-05-05T06:38:16.590Z,1011.28
2019-05-05T06:39:16.617Z,1011.27
2019-05-05T06:40:16.645Z,1011.29
2019-05-05T06:41:16.672Z,1011.31
2019-05-05T06:42:16.701Z,1011.30
2019-05-05T06:43:16.727Z,1011.33
2019-05-05T06:44:16.754Z,1011.36
2019-05-05T06:45:16.783Z,1011.31
2019-05-05T06:46:16.813Z,1011.34
2019-05-05T06:47:16.854Z,1011.33
2019-05-05T06:48:16.867Z,1011.38
2019-05-05T06:49:16.895Z,1011.40
2019-05-05T06:50:16.922Z,1011.41
2019-05-05T06:51:16.954Z,1011.41
2019-05-05T06:52:16.978Z,1011.45
2019-05-05T06:53:17.008Z,1011.46
2019-05-05T06:54:17.036Z,1011.52
2019-05-05T06:55:17.063Z,1011.46
2019-05-05T06:56:17.092Z,1011.54
2019-05-05T06:57:17.120Z,1011.48
2019-05-05T06:58:17.159Z,1011.52
2019-05-05T06:59:17.176Z,1011.51
2019-05-05T07:00:17.205Z,1011.52
2019-05-05T07:01:17.233Z,1011.51
2019-05-05T07:02:17.262Z,1011.54
2019-05-05T07:03:17.288Z,1011.52
2019-05-05T07:04:17.317Z,1011.56
2019-05-05T07:05:17.346Z,1011.53
2019-05-05T07:06:17.373Z,1011.56
2019-05-05T07:07:17.401Z,1011.51
2019-05-05T07:08:17.433Z,1011.49
2019-05-05T07:09:17.459Z,1011.50
2019-05-05T07:10:17.490Z,1011.47
2019-05-05T07:11:17.574Z,1011.44
2019-05-05T07:12:17.581Z,1011.49
2019-05-05T07:13:17.572Z,1011.48
2019-05-05T07:14:17.603Z,1011.50
2019-05-05T07:15:17.630Z,1011.47
2019-05-05T07:16:17.659Z,1011.47
2019-05-05T07:17:17.687Z,1011.52
2019-05-05T07:18:17.715Z,1011.49
2019-05-05T07:19:17.744Z,1011.53
2019-05-05T07:20:17.771Z,1011.52
2019-05-05T07:21:17.808Z,1011.47
2019-05-05T07:22:17.916Z,1011.44
2019-05-05T07:23:17.857Z,1011.46
2019-05-05T07:24:17.887Z,1011.46
2019-05-05T07:25:17.916Z,1011.44
2019-05-05T07:26:17.944Z,1011.48
2019-05-05T07:27:17.973Z,1011.47
2019-05-05T07:28:18.000Z,1011.50
2019-05-05T07:29:18.207Z,1011.49
2019-05-05T07:30:18.060Z,1011.48
2019-05-05T07:31:18.090Z,1011.49
2019-05-05T07:32:18.117Z,1011.49
2019-05-05T07:33:18.146Z,1011.49
2019-05-05T07:34:18.175Z,1011.51
2019-05-05T07:35:18.204Z,1011.50
2019-05-05T07:36:18.232Z,1011.51
2019-05-05T07:37:18.273Z,1011.50
2019-05-05T07:38:18.290Z,1011.54
2019-05-05T07:39:18.318Z,1011.53
2019-05-05T07:40:18.348Z,1011.48
2019-05-05T07:41:18.378Z,1011.50
2019-05-05T07:42:18.408Z,1011.55
2019-05-05T07:43:18.435Z,1011.48
2019-05-05T07:44:26.589Z,1011.48
2019-05-05T07:45:22.952Z,1011.49
2019-05-05T07:46:18.523Z,1011.44
2019-05-05T07:47:18.552Z,1011.46
2019-05-05T07:48:18.583Z,1011.48
2019-05-05T07:49:18.611Z,1011.50
2019-05-05T07:50:28.493Z,1011.54
2019-05-05T07:51:18.670Z,1011.50
2019-05-05T07:52:18.753Z,1011.50
2019-05-05T07:53:18.731Z,1011.51
2019-05-05T07:54:18.758Z,1011.55
2019-05-05T07:55:18.788Z,1011.55
2019-05-05T07:56:18.817Z,1011.54
2019-05-05T07:57:18.851Z,1011.54
2019-05-05T07:58:18.879Z,1011.53
2019-05-05T07:59:18.910Z,1011.59
2019-05-05T08:00:18.936Z,1011.60
2019-05-05T08:01:18.966Z,1011.53
2019-05-05T08:02:18.995Z,1011.54
2019-05-05T08:03:19.026Z,1011.54
2019-05-05T08:04:19.056Z,1011.54
2019-05-05T08:05:19.085Z,1011.60
2019-05-05T08:06:19.115Z,1011.60
2019-05-05T08:07:19.146Z,1011.62
2019-05-05T08:08:19.178Z,1011.68
2019-05-05T08:09:21.820Z,1011.65
2019-05-05T08:10:19.235Z,1011.62
2019-05-05T08:11:19.264Z,1011.66
2019-05-05T08:12:19.295Z,1011.66
2019-05-05T08:13:19.325Z,1011.68
2019-05-05T08:14:19.354Z,1011.68
2019-05-05T08:15:19.383Z,1011.63
2019-05-05T08:16:19.419Z,1011.59
2019-05-05T08:17:19.445Z,1011.69
2019-05-05T08:18:19.475Z,1011.66
2019-05-05T08:19:19.505Z,1011.64
2019-05-05T08:20:19.581Z,1011.58
2019-05-05T08:21:19.565Z,1011.61
2019-05-05T08:22:19.604Z,1011.64
2019-05-05T08:23:30.221Z,1011.63
2019-05-05T08:24:19.657Z,1011.59
2019-05-05T08:25:33.572Z,1011.60
2019-05-05T08:26:19.718Z,1011.58
2019-05-05T08:27:21.043Z,1011.58
2019-05-05T08:28:19.783Z,1011.58
2019-05-05T08:29:19.810Z,1011.60
2019-05-05T08:30:19.840Z,1011.64
2019-05-05T08:31:19.870Z,1011.63
2019-05-05T08:32:19.899Z,1011.65
2019-05-05T08:33:19.932Z,1011.64
2019-05-05T08:34:19.962Z,1011.65
2019-05-05T08:35:19.993Z,1011.70
2019-05-05T08:36:20.022Z,1011.70
2019-05-05T08:37:20.054Z,1011.71
2019-05-05T08:38:20.092Z,1011.72
2019-05-05T08:39:21.625Z,1011.76
2019-05-05T08:40:20.148Z,1011.74
2019-05-05T08:41:20.175Z,1011.79
2019-05-05T08:42:20.209Z,1011.77
2019-05-05T08:43:20.243Z,1011.78
2019-05-05T08:44:20.270Z,1011.76
2019-05-05T08:45:23.653Z,1011.82
2019-05-05T08:46:20.333Z,1011.80
2019-05-05T08:47:20.362Z,1011.79
2019-05-05T08:48:20.397Z,1011.79
2019-05-05T08:49:20.425Z,1011.76
2019-05-05T08:50:23.880Z,1011.80
2019-05-05T08:51:20.486Z,1011.81
2019-05-05T08:52:20.518Z,1011.83
2019-05-05T08:53:20.549Z,1011.84
2019-05-05T08:54:20.585Z,1011.90
2019-05-05T08:55:20.613Z,1011.93
2019-05-05T08:56:20.643Z,1011.93
2019-05-05T08:57:20.680Z,1011.92
2019-05-05T08:58:20.705Z,1011.95
2019-05-05T08:59:20.868Z,1011.89
2019-05-05T09:00:20.768Z,1011.88
2019-05-05T09:01:20.813Z,1011.91
2019-05-05T09:02:20.833Z,1011.85
2019-05-05T09:03:20.863Z,1011.81
2019-05-05T09:04:20.895Z,1011.75
2019-05-05T09:05:20.926Z,1011.72
2019-05-05T09:06:20.960Z,1011.77
2019-05-05T09:07:20.988Z,1011.78
2019-05-05T09:08:21.022Z,1011.83
2019-05-05T09:09:21.054Z,1011.89
2019-05-05T09:10:21.085Z,1011.94
2019-05-05T09:11:21.117Z,1011.91
2019-05-05T09:12:21.642Z,1011.91
2019-05-05T09:13:21.180Z,1011.91
2019-05-05T09:14:21.212Z,1011.91
2019-05-05T09:15:21.243Z,1011.92
2019-05-05T09:16:21.278Z,1011.92
2019-05-05T09:17:21.306Z,1011.94
2019-05-05T09:18:21.338Z,1011.95
2019-05-05T09:19:21.369Z,1011.93
2019-05-05T09:20:21.403Z,1011.89
2019-05-05T09:21:21.435Z,1011.84
2019-05-05T09:22:21.466Z,1011.86
2019-05-05T09:23:21.496Z,1011.86
2019-05-05T09:24:21.531Z,1011.85
2019-05-05T09:25:23.449Z,1011.78
2019-05-05T09:26:23.468Z,1011.75
2019-05-05T09:27:21.625Z,1011.81
2019-05-05T09:28:23.762Z,1011.88
2019-05-05T09:29:21.689Z,1011.88
2019-05-05T09:30:21.721Z,1011.90
2019-05-05T09:31:23.873Z,1011.92
2019-05-05T09:32:24.132Z,1011.95
2019-05-05T09:33:21.818Z,1011.98
2019-05-05T09:34:23.908Z,1011.99
2019-05-05T09:35:23.880Z,1011.97
2019-05-05T09:36:21.914Z,1011.95
2019-05-05T09:37:21.947Z,1011.97
2019-05-05T09:38:23.746Z,1011.98
2019-05-05T09:39:23.871Z,1012.00
2019-05-05T09:40:24.111Z,1012.04
2019-05-05T09:41:23.552Z,1011.99
2019-05-05T09:42:23.622Z,1012.02
2019-05-05T09:43:24.015Z,1012.07
2019-05-05T09:44:24.103Z,1012.00
2019-05-05T09:45:24.337Z,1011.98
2019-05-05T09:46:23.534Z,1011.96
2019-05-05T09:47:24.012Z,1011.94
2019-05-05T09:48:24.181Z,1011.93
2019-05-05T09:49:24.475Z,1011.94
2019-05-05T09:50:23.748Z,1011.92
2019-05-05T09:51:24.159Z,1011.91
2019-05-05T09:52:24.287Z,1011.83
2019-05-05T09:53:23.812Z,1011.93
2019-05-05T09:54:24.247Z,1011.91
2019-05-05T09:55:24.167Z,1011.89
2019-05-05T09:56:23.597Z,1011.90
2019-05-05T09:57:23.721Z,1011.94
2019-05-05T09:58:24.218Z,1011.94
2019-05-05T09:59:24.064Z,1011.93
2019-05-05T10:00:24.381Z,1011.97
2019-05-05T10:01:24.541Z,1012.00
2019-05-05T10:02:24.029Z,1012.00
2019-05-05T10:03:22.788Z,1012.01
2019-05-05T10:04:24.320Z,1012.04
2019-05-05T10:05:23.628Z,1011.98
2019-05-05T10:06:24.411Z,1011.98
2019-05-05T10:07:24.278Z,1012.03
2019-05-05T10:08:23.675Z,1012.06
2019-05-05T10:09:24.182Z,1012.01
2019-05-05T10:10:24.329Z,1012.11
2019-05-05T10:11:23.822Z,1012.03
2019-05-05T10:12:23.083Z,1012.04
2019-05-05T10:13:23.117Z,1012.14
2019-05-05T10:14:23.150Z,1012.06
2019-05-05T10:15:23.183Z,1012.07
2019-05-05T10:16:23.606Z,1012.12
2019-05-05T10:17:24.422Z,1012.12
2019-05-05T10:18:25.400Z,1012.12
2019-05-05T10:19:24.359Z,1012.12
2019-05-05T10:20:23.706Z,1012.12
2019-05-05T10:21:24.659Z,1012.14
2019-05-05T10:22:23.918Z,1012.11
2019-05-05T10:23:23.638Z,1012.19
2019-05-05T10:24:28.524Z,1012.17
2019-05-05T10:25:23.922Z,1012.14
2019-05-05T10:26:23.907Z,1012.15
2019-05-05T10:27:23.579Z,1012.12
2019-05-05T10:28:24.023Z,1012.15
2019-05-05T10:29:23.642Z,1012.12
2019-05-05T10:30:23.904Z,1012.12
2019-05-05T10:31:24.197Z,1012.07
2019-05-05T10:32:24.504Z,1012.10
2019-05-05T10:33:24.657Z,1012.12
2019-05-05T10:34:24.274Z,1012.12
2019-05-05T10:35:23.923Z,1012.07
2019-05-05T10:36:24.469Z,1012.05
2019-05-05T10:37:23.907Z,1012.09
2019-05-05T10:38:23.939Z,1012.07
2019-05-05T10:39:24.123Z,1012.04
2019-05-05T10:40:24.010Z,1011.99
2019-05-05T10:41:24.039Z,1011.97
2019-05-05T10:42:24.465Z,1011.94
2019-05-05T10:43:24.104Z,1011.99
2019-05-05T10:44:24.150Z,1012.04
2019-05-05T10:45:24.572Z,1012.03
2019-05-05T10:46:24.205Z,1012.03
2019-05-05T10:47:24.266Z,1012.06
2019-05-05T10:48:24.272Z,1012.11
2019-05-05T10:49:24.513Z,1012.07
2019-05-05T10:50:24.834Z,1012.11
2019-05-05T10:51:24.372Z,1012.14
2019-05-05T10:52:24.406Z,1012.09
2019-05-05T10:53:24.439Z,1012.05
2019-05-05T10:54:24.477Z,1012.12
2019-05-05T10:55:24.505Z,1012.03
2019-05-05T10:56:24.539Z,1012.01
2019-05-05T10:57:24.581Z,1012.03
2019-05-05T10:58:24.606Z,1011.98
2019-05-05T10:59:24.639Z,1011.97
2019-05-05T11:00:24.673Z,1012.04
2019-05-05T11:01:24.708Z,1012.03
2019-05-05T11:02:24.743Z,1011.97
2019-05-05T11:03:24.774Z,1012.01
2019-05-05T11:04:24.808Z,1012.01
2019-05-05T11:05:24.843Z,1012.01
2019-05-05T11:06:24.878Z,1012.03
2019-05-05T11:07:24.909Z,1012.05
2019-05-05T11:08:24.939Z,1012.05
2019-05-05T11:09:24.977Z,1012.04
2019-05-05T11:10:25.009Z,1012.01
2019-05-05T11:11:25.041Z,1012.05
2019-05-05T11:12:25.075Z,1012.00
2019-05-05T11:13:25.107Z,1011.95
2019-05-05T11:14:25.141Z,1011.89
2019-05-05T11:15:25.174Z,1011.95
2019-05-05T11:16:25.209Z,1011.93
2019-05-05T11:17:25.241Z,1011.92
2019-05-05T11:18:25.275Z,1011.92
2019-05-05T11:19:25.311Z,1012.01
2019-05-05T11:20:25.342Z,1012.00
2019-05-05T11:21:25.376Z,1012.01
2019-05-05T11:22:25.407Z,1011.99
2019-05-05T11:23:25.442Z,1012.02
2019-05-05T11:24:25.475Z,1012.06
2019-05-05T11:25:25.508Z,1012.01
2019-05-05T11:26:25.541Z,1012.03
2019-05-05T11:27:25.574Z,1012.08
2019-05-05T11:28:25.607Z,1012.13
2019-05-05T11:29:25.643Z,1012.10
2019-05-05T11:30:26.894Z,1012.07
2019-05-05T11:31:25.708Z,1012.08
2019-05-05T11:32:25.742Z,1012.02
2019-05-05T11:33:25.777Z,1012.02
2019-05-05T11:34:25.811Z,1012.07
2019-05-05T11:35:25.842Z,1012.07
2019-05-05T11:36:25.879Z,1012.02
2019-05-05T11:37:25.909Z,1012.00
2019-05-05T11:38:25.943Z,1011.98
2019-05-05T11:39:25.977Z,1011.95
2019-05-05T11:40:26.009Z,1011.93
2019-05-05T11:41:26.054Z,1011.90
2019-05-05T11:42:26.078Z,1011.95
2019-05-05T11:43:26.111Z,1011.92
2019-05-05T11:44:26.143Z,1011.90
2019-05-05T11:45:26.179Z,1011.90
2019-05-05T11:46:26.218Z,1012.02
2019-05-05T11:47:26.244Z,1011.98
2019-05-05T11:48:26.278Z,1012.00
2019-05-05T11:49:26.312Z,1012.06
2019-05-05T11:50:26.347Z,1012.03
2019-05-05T11:51:26.382Z,1012.01
2019-05-05T11:52:26.421Z,1012.03
2019-05-05T11:53:26.448Z,1012.04
2019-05-05T11:54:26.483Z,1012.05
2019-05-05T11:55:26.516Z,1012.13
2019-05-05T11:56:26.550Z,1012.17
2019-05-05T11:57:26.586Z,1012.13
2019-05-05T11:58:26.619Z,1012.19
2019-05-05T11:59:26.650Z,1012.17
2019-05-05T12:00:26.686Z,1012.21
2019-05-05T12:01:26.724Z,1012.18
2019-05-05T12:02:26.753Z,1012.19
2019-05-05T12:03:26.788Z,1012.20
2019-05-05T12:04:26.823Z,1012.18
2019-05-05T12:05:26.856Z,1012.25