createdAt,value
2023-05-14T00:00:02.687Z,8.4
2023-05-14T00:15:03.130Z,8.3
2023-05-14T00:30:02.642Z,8.2
2023-05-14T00:45:02.978Z,8.0
2023-05-14T01:00:02.641Z,7.9
2023-05-14T01:15:02.847Z,7.6
2023-05-14T01:30:02.268Z,7.8
2023-05-14T01:45:02.725Z,7.8
2023-05-14T02:00:03.133Z,7.5
2023-05-14T02:15:02.619Z,7.4
2023-05-14T02:30:03.037Z,7.5
2023-05-14T02:45:02.636Z,7.2
2023-05-14T03:00:02.938Z,7.3
2023-05-14T03:15:02.556Z,7.3
2023-05-14T03:30:02.809Z,7.4
2023-05-14T03:45:02.267Z,6.9
2023-05-14T04:00:02.693Z,6.8
2023-05-14T04:15:03.131Z,7.0
2023-05-14T04:30:02.666Z,7.3
2023-05-14T04:45:03.015Z,7.8
2023-05-14T05:00:02.644Z,8.4
2023-05-14T05:15:02.895Z,8.1
2023-05-14T05:30:02.330Z,8.2
2023-05-14T05:45:02.779Z,8.5
2023-05-14T06:00:03.194Z,9.3
2023-05-14T06:15:02.654Z,10.2
2023-05-14T06:30:03.087Z,11.1
2023-05-14T06:45:02.690Z,12.4
2023-05-14T07:00:03.461Z,14.6
2023-05-14T07:15:02.386Z,16.5
2023-05-14T07:30:02.827Z,18.9
2023-05-14T07:45:02.264Z,20.0
2023-05-14T08:00:02.694Z,21.0
2023-05-14T08:15:03.134Z,21.5
2023-05-14T08:30:02.719Z,21.6
2023-05-14T08:45:03.015Z,21.7
2023-05-14T09:00:02.625Z,22.3
2023-05-14T09:15:02.881Z,22.7
2023-05-14T09:30:02.318Z,22.8
2023-05-14T09:45:02.761Z,23.8
2023-05-14T10:00:03.193Z,23.5
2023-05-14T10:15:02.700Z,23.9
2023-05-14T10:30:03.081Z,23.8
2023-05-14T10:45:02.708Z,23.9
2023-05-14T11:00:02.954Z,24.2
2023-05-14T11:15:02.377Z,24.9
2023-05-14T11:30:02.802Z,24.9
2023-05-14T11:45:02.244Z,24.5
2023-05-14T12:00:02.707Z,24.2
2023-05-14T12:15:03.139Z,24.1
2023-05-14T12:30:19.060Z,24.4
2023-05-14T12:45:03.001Z,24.6
2023-05-14T13:00:02.532Z,24.2
2023-05-14T13:15:02.885Z,24.0
2023-05-14T13:30:02.334Z,24.3
2023-05-14T13:45:02.736Z,24.4
2023-05-14T14:00:03.210Z,22.9
2023-05-14T14:15:02.752Z,22.8
2023-05-14T14:30:02.075Z,21.9
2023-05-14T14:45:02.746Z,21.5
2023-05-14T15:00:02.982Z,23.1
2023-05-14T15:15:02.382Z,22.2
2023-05-14T15:30:02.844Z,21.5
2023-05-14T15:45:02.282Z,21.3
2023-05-14T16:00:02.757Z,21.5
2023-05-14T16:15:03.130Z,21.1
2023-05-14T16:30:02.856Z,20.3
2023-05-14T17:00:02.443Z,19.6
2023-05-14T17:15:05.346Z,19.4
2023-05-14T17:30:03.325Z,19.2
2023-05-14T17:45:02.747Z,18.9
2023-05-14T18:00:03.193Z,18.3
2023-05-14T18:15:02.802Z,17.8
2023-05-14T18:30:02.089Z,17.6
2023-05-14T18:45:02.519Z,16.8
2023-05-14T19:00:02.936Z,16.2
2023-05-14T19:15:02.402Z,15.7
2023-05-14T19:30:02.843Z,14.9
2023-05-14T19:45:02.241Z,14.2
2023-05-14T20:00:02.815Z,13.7
2023-05-14T20:15:03.138Z,13.2
2023-05-14T20:30:02.723Z,12.9
2023-05-14T20:45:03.001Z,12.8
2023-05-14T21:00:02.433Z,12.7
2023-05-14T21:15:02.882Z,12.5
2023-05-14T21:30:02.312Z,12.3
2023-05-14T21:45:02.832Z,12.0
2023-05-14T22:00:02.207Z,11.5
2023-05-14T22:15:02.835Z,11.6
2023-05-14T22:30:02.082Z,11.2
2023-05-14T22:45:02.539Z,10.9
2023-05-14T23:00:02.989Z,10.6
2023-05-14T23:15:02.396Z,10.5
2023-05-14T23:30:02.907Z,10.4
2023-05-14T23:45:02.301Z,10.3
