createdAt,value
2017-11-20T00:00:27.684Z,6.94
2017-11-20T00:02:54.111Z,6.72
2017-11-20T00:05:20.480Z,6.55
2017-11-20T00:07:46.882Z,6.45
2017-11-20T00:10:13.212Z,6.26
2017-11-20T00:12:40.473Z,6.11
2017-11-20T00:15:06.899Z,5.86
2017-11-20T00:17:33.333Z,5.95
2017-11-20T00:19:59.770Z,5.88
2017-11-20T00:22:26.103Z,5.89
2017-11-20T00:24:52.503Z,5.90
2017-11-20T00:27:18.909Z,5.85
2017-11-20T00:29:46.121Z,5.70
2017-11-20T00:32:12.491Z,5.91
2017-11-20T00:34:38.887Z,5.88
2017-11-20T00:37:05.324Z,5.90
2017-11-20T00:39:31.757Z,5.89
2017-11-20T00:41:58.195Z,5.82
2017-11-20T00:44:24.635Z,5.84
2017-11-20T00:46:51.854Z,5.83
2017-11-20T00:49:18.317Z,5.82
2017-11-20T00:51:44.754Z,5.83
2017-11-20T00:54:11.190Z,5.88
2017-11-20T00:56:37.620Z,5.94
2017-11-20T00:59:04.055Z,5.74
2017-11-20T01:01:30.490Z,5.96
2017-11-20T01:03:57.712Z,6.02
2017-11-20T01:06:24.111Z,6.00
2017-11-20T01:08:50.510Z,5.96
2017-11-20T01:11:16.953Z,5.94
2017-11-20T01:13:43.378Z,5.75
2017-11-20T01:16:09.812Z,5.59
2017-11-20T01:18:36.256Z,5.46
2017-11-20T01:21:03.510Z,5.35
2017-11-20T01:23:29.909Z,5.12
2017-11-20T01:25:56.352Z,4.85
2017-11-20T01:28:22.771Z,4.74
2017-11-20T01:30:49.179Z,4.64
2017-11-20T01:33:15.597Z,4.35
2017-11-20T01:35:42.028Z,4.22
2017-11-20T01:38:09.168Z,4.27
2017-11-20T01:40:35.602Z,4.06
2017-11-20T01:43:02.028Z,3.94
2017-11-20T01:45:28.464Z,3.90
2017-11-20T01:47:54.900Z,3.86
2017-11-20T01:50:21.359Z,3.84
2017-11-20T01:52:47.714Z,3.69
2017-11-20T01:55:14.882Z,3.70
2017-11-20T01:57:41.323Z,3.69
2017-11-20T02:00:07.764Z,3.69
2017-11-20T02:02:34.207Z,3.71
2017-11-20T02:05:00.660Z,3.72
2017-11-20T02:07:27.094Z,3.72
2017-11-20T02:09:53.526Z,3.76
2017-11-20T02:12:20.780Z,3.80
2017-11-20T02:14:47.215Z,3.85
2017-11-20T02:17:13.584Z,3.79
2017-11-20T02:19:40.092Z,3.69
2017-11-20T02:22:06.487Z,3.99
2017-11-20T02:24:32.953Z,3.98
2017-11-20T02:26:59.387Z,4.00
2017-11-20T02:29:26.508Z,4.08
2017-11-20T02:31:52.978Z,4.14
2017-11-20T02:34:19.412Z,4.19
2017-11-20T02:36:45.843Z,4.26
2017-11-20T02:39:12.285Z,4.35
2017-11-20T02:41:38.713Z,4.46
2017-11-20T02:44:05.155Z,4.53
2017-11-20T02:46:32.299Z,4.58
2017-11-20T02:48:58.734Z,4.56
2017-11-20T02:51:25.170Z,4.52
2017-11-20T02:53:51.610Z,4.46
2017-11-20T02:56:18.038Z,4.44
2017-11-20T02:58:44.481Z,4.37
2017-11-20T03:01:10.906Z,4.36
2017-11-20T03:03:38.067Z,4.35
2017-11-20T03:06:04.493Z,4.27
2017-11-20T03:08:30.927Z,4.26
2017-11-20T03:10:57.362Z,4.14
2017-11-20T03:13:23.796Z,4.06
2017-11-20T03:15:50.230Z,4.07
2017-11-20T03:18:16.675Z,3.95
2017-11-20T03:20:43.825Z,3.88
2017-11-20T03:23:10.268Z,3.94
2017-11-20T03:25:36.686Z,3.94
2017-11-20T03:28:03.131Z,4.05
2017-11-20T03:30:29.665Z,4.11
2017-11-20T03:32:56.092Z,4.17
2017-11-20T03:35:22.458Z,4.23
2017-11-20T03:37:49.686Z,4.30
2017-11-20T03:40:16.114Z,4.32
2017-11-20T03:42:42.557Z,4.34
2017-11-20T03:45:08.991Z,4.38
2017-11-20T03:47:35.417Z,4.43
2017-11-20T03:50:01.861Z,4.43
2017-11-20T03:52:28.287Z,4.45
2017-11-20T03:54:55.439Z,4.45
2017-11-20T03:57:21.880Z,4.43
2017-11-20T03:59:48.322Z,4.38
2017-11-20T04:02:14.752Z,4.40
2017-11-20T04:04:41.183Z,4.33
2017-11-20T04:07:07.612Z,4.25
2017-11-20T04:09:34.048Z,4.26
2017-11-20T04:12:01.300Z,4.27
2017-11-20T04:14:27.734Z,4.29
2017-11-20T04:16:54.169Z,4.34
2017-11-20T04:19:20.607Z,4.39
2017-11-20T04:21:47.048Z,4.41
2017-11-20T04:24:13.585Z,4.47
2017-11-20T04:26:40.020Z,4.52
2017-11-20T04:29:07.161Z,4.55
2017-11-20T04:31:33.599Z,4.50
2017-11-20T04:34:00.033Z,4.53
2017-11-20T04:36:26.447Z,4.59
2017-11-20T04:38:52.902Z,4.54
2017-11-20T04:41:19.338Z,4.54
2017-11-20T04:43:45.769Z,4.56
2017-11-20T04:46:12.921Z,4.58
2017-11-20T04:48:39.355Z,4.58
2017-11-20T04:51:05.792Z,4.56
2017-11-20T04:53:32.225Z,4.63
2017-11-20T04:55:58.660Z,4.63
2017-11-20T04:58:25.102Z,4.62
2017-11-20T05:00:51.528Z,4.58
2017-11-20T05:03:18.783Z,4.47
2017-11-20T05:05:45.105Z,4.47
2017-11-20T05:08:11.558Z,4.48
2017-11-20T05:10:37.985Z,4.46
2017-11-20T05:13:04.428Z,4.39
2017-11-20T05:15:30.853Z,4.37
2017-11-20T05:17:57.296Z,4.33
2017-11-20T05:20:24.441Z,4.33
2017-11-20T05:22:50.875Z,4.34
2017-11-20T05:25:17.310Z,4.35
2017-11-20T05:27:43.855Z,4.28
2017-11-20T05:30:10.281Z,4.29
2017-11-20T05:32:36.716Z,4.33
2017-11-20T05:35:03.151Z,4.34
2017-11-20T05:37:30.377Z,4.35
2017-11-20T05:39:56.820Z,4.22
2017-11-20T05:42:23.270Z,4.06
2017-11-20T05:44:49.713Z,3.98
2017-11-20T05:47:16.142Z,3.93
2017-11-20T05:49:42.585Z,4.00
2017-11-20T05:52:09.013Z,4.07
2017-11-20T05:54:36.165Z,4.01
2017-11-20T05:57:02.607Z,4.07
2017-11-20T05:59:29.042Z,4.01
2017-11-20T06:01:55.578Z,3.94
2017-11-20T06:04:22.007Z,3.89
2017-11-20T06:06:48.448Z,4.01
2017-11-20T06:09:14.874Z,4.08
2017-11-20T06:11:42.026Z,4.13
2017-11-20T06:14:08.399Z,4.22
2017-11-20T06:16:34.903Z,4.26
2017-11-20T06:19:01.314Z,4.27
2017-11-20T06:21:27.735Z,4.29
2017-11-20T06:23:54.198Z,4.31
2017-11-20T06:26:21.154Z,4.31
2017-11-20T06:28:47.583Z,4.34
2017-11-20T06:31:14.013Z,4.41
2017-11-20T06:33:40.415Z,4.34
2017-11-20T06:36:07.294Z,4.41
2017-11-20T06:38:33.835Z,4.41
2017-11-20T06:41:00.273Z,4.43
2017-11-20T06:43:26.708Z,4.51
2017-11-20T06:45:53.133Z,4.55
2017-11-20T06:48:19.578Z,4.56
2017-11-20T06:50:46.022Z,4.55
2017-11-20T06:53:12.849Z,4.57
2017-11-20T06:55:39.222Z,4.57
2017-11-20T06:58:05.615Z,4.62
2017-11-20T07:00:32.048Z,4.66
2017-11-20T07:02:58.427Z,4.69
2017-11-20T07:05:24.927Z,4.70
2017-11-20T07:07:51.353Z,4.65
2017-11-20T07:10:17.788Z,4.67
2017-11-20T07:12:44.736Z,4.65
2017-11-20T07:15:11.702Z,4.64
2017-11-20T07:17:38.119Z,4.57
2017-11-20T07:20:04.716Z,4.57
2017-11-20T07:22:31.190Z,4.60
2017-11-20T07:24:57.736Z,4.57
2017-11-20T07:27:24.444Z,4.61
2017-11-20T07:29:50.905Z,4.65
2017-11-20T07:32:17.725Z,4.64
2017-11-20T07:34:44.166Z,4.74
2017-11-20T07:37:10.515Z,4.79
2017-11-20T07:39:37.461Z,4.80
2017-11-20T07:42:03.998Z,4.82
2017-11-20T07:44:30.505Z,4.82
2017-11-20T07:46:57.288Z,4.74
2017-11-20T07:49:24.228Z,4.74
2017-11-20T07:51:50.760Z,4.74
2017-11-20T07:54:17.920Z,4.76
2017-11-20T07:56:44.654Z,4.74
2017-11-20T07:59:11.092Z,4.72
2017-11-20T08:01:37.626Z,4.74
2017-11-20T08:04:04.427Z,4.78
2017-11-20T08:06:30.897Z,4.78
2017-11-20T08:08:57.305Z,4.71
2017-11-20T08:11:24.180Z,4.75
2017-11-20T08:13:50.722Z,4.86
2017-11-20T08:16:17.164Z,4.92
2017-11-20T08:18:43.794Z,4.93
2017-11-20T08:21:10.115Z,4.86
2017-11-20T08:23:36.563Z,4.83
2017-11-20T08:26:03.274Z,4.90
2017-11-20T08:28:29.745Z,4.92
2017-11-20T08:30:56.181Z,4.93
2017-11-20T08:33:23.123Z,4.91
2017-11-20T08:35:49.556Z,4.87
2017-11-20T08:38:15.920Z,4.82
2017-11-20T08:40:42.321Z,4.80
2017-11-20T08:43:08.843Z,4.81
2017-11-20T08:45:35.295Z,4.75
2017-11-20T08:48:02.147Z,4.66
2017-11-20T08:50:28.578Z,4.59
2017-11-20T08:52:55.119Z,4.56
2017-11-20T08:55:21.552Z,4.58
2017-11-20T08:57:48.186Z,4.54
2017-11-20T09:00:14.734Z,4.56
2017-11-20T09:02:41.178Z,4.58
2017-11-20T09:05:07.579Z,4.54
2017-11-20T09:07:34.367Z,4.53
2017-11-20T09:10:00.798Z,4.48
2017-11-20T09:12:27.312Z,4.50
2017-11-20T09:14:53.849Z,4.52
2017-11-20T09:17:20.273Z,4.48
2017-11-20T09:19:47.118Z,4.54
2017-11-20T09:22:13.757Z,4.53
2017-11-20T09:24:40.303Z,4.57
2017-11-20T09:27:07.140Z,4.55
2017-11-20T09:29:33.575Z,4.52
2017-11-20T09:32:00.113Z,4.47
2017-11-20T09:34:26.964Z,4.49
2017-11-20T09:36:54.003Z,4.50
2017-11-20T09:39:20.549Z,4.44
2017-11-20T09:41:47.375Z,4.49
2017-11-20T09:44:13.820Z,4.44
2017-11-20T09:46:40.367Z,4.50
2017-11-20T09:49:07.235Z,4.54
2017-11-20T09:51:33.739Z,4.60
2017-11-20T09:54:00.284Z,4.71
2017-11-20T09:56:27.020Z,4.76
2017-11-20T09:58:53.555Z,4.81
2017-11-20T10:01:20.100Z,4.88
2017-11-20T10:03:46.730Z,4.92
2017-11-20T10:06:13.272Z,4.96
2017-11-20T10:08:39.819Z,4.88
2017-11-20T10:11:06.239Z,4.89
2017-11-20T10:13:33.083Z,4.85
2017-11-20T10:15:59.518Z,4.93
2017-11-20T10:18:25.952Z,4.96
2017-11-20T10:20:52.796Z,5.01
2017-11-20T10:23:19.231Z,5.06
2017-11-20T10:25:46.179Z,5.12
2017-11-20T10:28:13.125Z,5.17
2017-11-20T10:30:39.560Z,5.12
2017-11-20T10:33:05.993Z,5.22
2017-11-20T10:35:32.926Z,5.20
2017-11-20T10:37:59.277Z,5.17
2017-11-20T10:40:25.710Z,5.11
2017-11-20T10:42:52.349Z,5.12
2017-11-20T10:45:18.785Z,5.05
2017-11-20T10:47:45.218Z,4.99
2017-11-20T10:50:11.826Z,4.90
2017-11-20T10:52:38.394Z,4.92
2017-11-20T10:55:04.832Z,4.95
2017-11-20T10:57:31.775Z,4.96
2017-11-20T10:59:58.211Z,5.07
2017-11-20T11:02:24.746Z,5.12
2017-11-20T11:04:51.385Z,5.12
2017-11-20T11:07:17.819Z,5.13
2017-11-20T11:09:44.258Z,5.15
2017-11-20T11:12:11.100Z,5.15
2017-11-20T11:14:37.534Z,5.16
2017-11-20T11:17:03.968Z,5.14
2017-11-20T11:19:30.907Z,5.15
2017-11-20T11:21:57.451Z,5.21
2017-11-20T11:24:23.887Z,5.24
2017-11-20T11:26:50.505Z,5.29
2017-11-20T11:29:16.961Z,5.30
2017-11-20T11:31:43.501Z,5.26
2017-11-20T11:34:10.140Z,5.21
2017-11-20T11:36:36.577Z,5.24
2017-11-20T11:39:03.472Z,5.33
2017-11-20T11:41:29.952Z,5.36
2017-11-20T11:43:56.439Z,5.39
2017-11-20T11:46:23.232Z,5.51
2017-11-20T11:48:49.667Z,5.64
2017-11-20T11:51:16.277Z,5.66
2017-11-20T11:53:43.052Z,5.70
2017-11-20T11:56:09.489Z,5.71
2017-11-20T11:58:35.922Z,5.74
2017-11-20T12:01:02.864Z,5.78
2017-11-20T12:03:29.386Z,5.82
2017-11-20T12:05:56.245Z,5.82
2017-11-20T12:08:22.994Z,5.80
2017-11-20T12:10:49.730Z,5.86
2017-11-20T12:13:16.677Z,5.87
2017-11-20T12:15:43.826Z,5.91
2017-11-20T12:18:10.464Z,5.82
2017-11-20T12:20:36.982Z,5.85
2017-11-20T12:23:03.745Z,5.93
2017-11-20T12:25:30.180Z,5.94
2017-11-20T12:27:56.615Z,6.03
2017-11-20T12:30:23.258Z,6.13
2017-11-20T12:32:49.792Z,6.21
2017-11-20T12:35:16.331Z,6.28
2017-11-20T12:37:43.171Z,6.31
2017-11-20T12:40:09.606Z,6.33
2017-11-20T12:42:36.144Z,6.33
2017-11-20T12:45:02.637Z,6.41
2017-11-20T12:47:29.014Z,6.38
2017-11-20T12:49:55.560Z,6.45
2017-11-20T12:52:22.195Z,6.48
2017-11-20T12:54:48.700Z,6.54
2017-11-20T12:57:15.059Z,6.59
2017-11-20T12:59:42.108Z,6.64
2017-11-20T13:02:08.620Z,6.68
2017-11-20T13:04:35.063Z,6.74
2017-11-20T13:07:01.964Z,6.79
2017-11-20T13:09:28.399Z,6.80
2017-11-20T13:11:55.000Z,6.80
2017-11-20T13:14:22.150Z,6.85
2017-11-20T13:16:48.892Z,6.79
2017-11-20T13:19:15.428Z,6.88
2017-11-20T13:21:43.843Z,6.88
2017-11-20T13:24:10.549Z,6.87
2017-11-20T13:26:37.552Z,6.78
2017-11-20T13:29:04.998Z,6.79
2017-11-20T13:31:31.541Z,6.79
2017-11-20T13:33:58.236Z,6.88
2017-11-20T13:36:25.284Z,6.88
2017-11-20T13:38:52.351Z,6.96
2017-11-20T13:41:18.973Z,7.03
2017-11-20T13:43:45.615Z,7.09
2017-11-20T13:46:12.252Z,7.12
2017-11-20T13:48:38.873Z,7.16
2017-11-20T13:51:05.524Z,7.21
2017-11-20T13:53:32.066Z,7.24
2017-11-20T13:55:58.694Z,7.27
2017-11-20T13:58:25.990Z,7.32
2017-11-20T14:00:52.600Z,7.22
2017-11-20T14:03:19.033Z,7.32
2017-11-20T14:05:46.303Z,7.32
2017-11-20T14:08:12.927Z,7.33
2017-11-20T14:10:39.364Z,7.38
2017-11-20T14:13:06.515Z,7.38
2017-11-20T14:15:33.159Z,7.23
2017-11-20T14:17:59.691Z,7.19
2017-11-20T14:20:27.251Z,7.19
2017-11-20T14:22:53.787Z,7.33
2017-11-20T14:25:20.156Z,7.62
2017-11-20T14:27:47.067Z,7.89
2017-11-20T14:30:13.504Z,7.82
2017-11-20T14:32:40.042Z,7.71
2017-11-20T14:35:06.867Z,7.60
2017-11-20T14:37:33.322Z,7.42
2017-11-20T14:40:00.060Z,7.35
2017-11-20T14:42:27.110Z,7.24
2017-11-20T14:44:53.767Z,7.17
2017-11-20T14:47:23.269Z,7.11
2017-11-20T15:02:26.637Z,6.92
2017-11-20T15:04:53.074Z,6.89
2017-11-20T15:07:19.405Z,6.93
2017-11-20T15:09:46.235Z,6.89
2017-11-20T15:12:12.581Z,6.90
2017-11-20T15:14:39.015Z,6.89
2017-11-20T15:17:05.450Z,6.87
2017-11-20T15:19:31.992Z,6.91
2017-11-20T15:21:58.320Z,6.91
2017-11-20T15:24:24.763Z,6.90
2017-11-20T15:26:51.638Z,6.87
2017-11-20T15:29:18.036Z,6.87
2017-11-20T15:31:44.477Z,6.85
2017-11-20T15:34:11.014Z,6.83
2017-11-20T15:36:37.438Z,6.83
2017-11-20T15:39:03.801Z,6.73
2017-11-20T15:41:30.318Z,6.70
2017-11-20T15:43:56.744Z,6.65
2017-11-20T15:46:23.185Z,6.59
2017-11-20T15:48:49.544Z,6.54
2017-11-20T15:51:16.062Z,6.55
2017-11-20T15:53:42.481Z,6.47
2017-11-20T15:56:08.924Z,6.43
2017-11-20T15:58:35.372Z,6.41
2017-11-20T16:01:01.790Z,6.31
2017-11-20T16:03:28.259Z,6.33
2017-11-20T16:05:54.655Z,6.25
2017-11-20T16:08:21.754Z,6.22
2017-11-20T16:10:48.212Z,6.24
2017-11-20T16:13:14.659Z,6.02
2017-11-20T16:15:41.095Z,6.18
2017-11-20T16:18:07.566Z,6.13
2017-11-20T16:20:33.980Z,6.07
2017-11-20T16:23:00.419Z,6.07
2017-11-20T16:25:26.783Z,6.04
2017-11-20T16:27:53.182Z,6.01
2017-11-20T16:30:19.516Z,5.96
2017-11-20T16:32:45.949Z,5.93
2017-11-20T16:35:12.280Z,5.86
2017-11-20T16:37:38.716Z,5.85
2017-11-20T16:40:05.040Z,5.81
2017-11-20T16:42:31.488Z,5.70
2017-11-20T16:44:57.918Z,5.78
2017-11-20T16:47:25.068Z,5.72
2017-11-20T16:49:51.505Z,5.73
2017-11-20T16:52:17.946Z,5.70
2017-11-20T16:54:44.388Z,5.72
2017-11-20T16:57:10.808Z,5.69
2017-11-20T16:59:37.260Z,5.69
2017-11-20T17:02:03.609Z,5.73
2017-11-20T17:04:30.827Z,5.68
2017-11-20T17:06:57.199Z,5.61
2017-11-20T17:09:23.527Z,5.62
2017-11-20T17:11:49.995Z,5.64
2017-11-20T17:14:16.452Z,5.44
2017-11-20T17:16:42.900Z,5.64
2017-11-20T17:19:09.314Z,5.71
2017-11-20T17:21:36.553Z,5.74
2017-11-20T17:24:02.950Z,5.72
2017-11-20T17:26:29.338Z,5.74
2017-11-20T17:28:55.789Z,5.71
2017-11-20T17:31:22.223Z,5.76
2017-11-20T17:33:48.760Z,5.73
2017-11-20T17:36:15.200Z,5.82
2017-11-20T17:38:42.357Z,5.86
2017-11-20T17:41:08.791Z,5.91
2017-11-20T17:43:35.225Z,5.94
2017-11-20T17:46:01.649Z,5.90
2017-11-20T17:48:28.085Z,5.94
2017-11-20T17:50:54.531Z,5.98
2017-11-20T17:53:20.957Z,5.87
2017-11-20T17:55:48.108Z,5.91
2017-11-20T17:58:14.545Z,5.95
2017-11-20T18:00:40.996Z,5.95
2017-11-20T18:03:07.412Z,5.96
2017-11-20T18:05:33.851Z,6.05
2017-11-20T18:08:00.212Z,5.98
2017-11-20T18:10:26.727Z,6.02
2017-11-20T18:12:53.763Z,6.03
2017-11-20T18:15:20.197Z,6.11
2017-11-20T18:17:46.632Z,6.15
2017-11-20T18:20:13.064Z,6.11
2017-11-20T18:22:39.501Z,6.12
2017-11-20T18:25:05.936Z,6.08
2017-11-20T18:27:32.379Z,6.19
2017-11-20T18:29:59.524Z,6.18
2017-11-20T18:32:25.922Z,6.19
2017-11-20T18:34:52.321Z,6.20
2017-11-20T18:37:18.860Z,6.19
2017-11-20T18:39:45.376Z,6.25
2017-11-20T18:42:11.796Z,6.17
2017-11-20T18:44:38.242Z,6.21
2017-11-20T18:47:05.497Z,6.22
2017-11-20T18:49:31.850Z,6.19
2017-11-20T18:51:58.251Z,6.13
2017-11-20T18:54:24.723Z,6.15
2017-11-20T18:56:51.122Z,6.19
2017-11-20T18:59:17.556Z,6.24
2017-11-20T19:01:44.000Z,6.21
2017-11-20T19:04:11.150Z,6.23
2017-11-20T19:06:37.577Z,6.29
2017-11-20T19:09:04.011Z,6.30
2017-11-20T19:11:30.344Z,6.30
2017-11-20T19:13:56.778Z,6.21
2017-11-20T19:16:23.186Z,6.23
2017-11-20T19:18:49.582Z,6.23
2017-11-20T19:21:16.814Z,6.23
2017-11-20T19:23:43.131Z,6.22
2017-11-20T19:26:09.567Z,6.27
2017-11-20T19:28:35.999Z,6.23
2017-11-20T19:31:02.438Z,6.27
2017-11-20T19:33:28.870Z,6.23
2017-11-20T19:35:55.309Z,6.29
2017-11-20T19:38:22.673Z,6.28
2017-11-20T19:40:49.095Z,6.27
2017-11-20T19:43:15.515Z,6.33
2017-11-20T19:45:41.970Z,6.31
2017-11-20T19:48:08.408Z,6.34
2017-11-20T19:50:34.849Z,6.34
2017-11-20T19:53:01.268Z,6.33
2017-11-20T19:55:28.400Z,6.33
2017-11-20T19:57:54.848Z,6.32
2017-11-20T20:00:21.292Z,6.37
2017-11-20T20:02:47.731Z,6.34
2017-11-20T20:05:14.151Z,6.38
2017-11-20T20:07:40.724Z,6.39
2017-11-20T20:10:07.240Z,6.36
2017-11-20T20:12:34.383Z,6.43
2017-11-20T20:15:00.819Z,6.42
2017-11-20T20:17:27.254Z,6.36
2017-11-20T20:19:53.687Z,6.36
2017-11-20T20:22:20.226Z,6.39
2017-11-20T20:24:46.763Z,6.36
2017-11-20T20:27:13.196Z,6.32
2017-11-20T20:29:40.356Z,6.35
2017-11-20T20:32:06.781Z,6.43
2017-11-20T20:34:33.225Z,6.42
2017-11-20T20:36:59.660Z,6.41
2017-11-20T20:39:26.055Z,6.36
2017-11-20T20:41:52.521Z,6.40
2017-11-20T20:44:18.955Z,6.41
2017-11-20T20:46:46.218Z,6.40
2017-11-20T20:49:12.746Z,6.41
2017-11-20T20:51:39.189Z,6.35
2017-11-20T20:54:05.548Z,6.41
2017-11-20T20:56:31.950Z,6.45
2017-11-20T20:58:58.383Z,6.39
2017-11-20T21:01:24.816Z,6.34
2017-11-20T21:03:51.969Z,6.33
2017-11-20T21:06:18.402Z,6.38
2017-11-20T21:08:44.846Z,6.34
2017-11-20T21:11:11.281Z,6.29
2017-11-20T21:13:37.716Z,6.33
2017-11-20T21:16:04.141Z,6.27
2017-11-20T21:18:30.578Z,6.24
2017-11-20T21:20:57.559Z,6.27
2017-11-20T21:23:23.966Z,6.18
2017-11-20T21:25:50.400Z,6.20
2017-11-20T21:28:16.936Z,6.22
2017-11-20T21:30:43.365Z,6.11
2017-11-20T21:33:09.806Z,6.09
2017-11-20T21:35:36.241Z,6.09
2017-11-20T21:38:03.367Z,6.09
2017-11-20T21:40:29.813Z,6.07
2017-11-20T21:42:56.255Z,5.98
2017-11-20T21:45:22.689Z,6.00
2017-11-20T21:47:49.123Z,6.03
2017-11-20T21:50:15.558Z,5.97
2017-11-20T21:52:41.992Z,5.97
2017-11-20T21:55:09.246Z,5.98
2017-11-20T21:57:35.688Z,6.03
2017-11-20T22:00:02.118Z,6.05
2017-11-20T22:02:28.661Z,6.04
2017-11-20T22:04:55.090Z,6.07
2017-11-20T22:07:21.535Z,5.96
2017-11-20T22:09:47.963Z,5.97
2017-11-20T22:12:15.211Z,6.10
2017-11-20T22:14:41.653Z,6.02
2017-11-20T22:17:08.079Z,6.07
2017-11-20T22:19:34.513Z,6.11
2017-11-20T22:22:00.947Z,6.09
2017-11-20T22:24:27.351Z,6.07
2017-11-20T22:26:53.820Z,6.07
2017-11-20T22:29:20.970Z,5.99
2017-11-20T22:31:47.408Z,6.02
2017-11-20T22:34:13.847Z,6.09
2017-11-20T22:36:40.169Z,6.04
2017-11-20T22:39:06.716Z,6.08
2017-11-20T22:41:33.142Z,6.05
2017-11-20T22:43:59.507Z,6.01
2017-11-20T22:46:26.857Z,5.98
2017-11-20T22:48:53.267Z,5.94
2017-11-20T22:51:19.699Z,5.88
2017-11-20T22:53:46.133Z,5.90
2017-11-20T22:56:12.681Z,5.90
2017-11-20T22:58:39.127Z,5.87
2017-11-20T23:01:05.541Z,5.90
2017-11-20T23:03:32.794Z,5.89
2017-11-20T23:05:59.238Z,5.86
2017-11-20T23:08:25.664Z,5.86
2017-11-20T23:10:52.100Z,5.83
2017-11-20T23:13:18.540Z,5.90
2017-11-20T23:15:44.967Z,5.94
2017-11-20T23:18:11.386Z,5.90
2017-11-20T23:20:38.560Z,5.87
2017-11-20T23:23:04.988Z,5.98
2017-11-20T23:25:31.431Z,5.99
2017-11-20T23:27:57.857Z,5.98
2017-11-20T23:30:24.195Z,5.94
2017-11-20T23:32:50.729Z,5.87
2017-11-20T23:35:17.161Z,5.88
2017-11-20T23:37:44.326Z,5.91
2017-11-20T23:40:10.749Z,5.92
2017-11-20T23:42:37.183Z,5.86
2017-11-20T23:45:03.596Z,5.83
2017-11-20T23:47:30.052Z,5.84
2017-11-20T23:49:56.485Z,5.77
2017-11-20T23:52:23.024Z,5.80
2017-11-20T23:54:50.176Z,5.76
2017-11-20T23:57:16.714Z,5.71
2017-11-20T23:59:43.145Z,5.70
