createdAt,value
2017-08-08T00:01:07.792Z,61.75
2017-08-08T00:03:42.372Z,62.09
2017-08-08T00:06:16.878Z,62.53
2017-08-08T00:08:54.326Z,62.47
2017-08-08T00:11:31.904Z,62.54
2017-08-08T00:14:07.643Z,62.31
2017-08-08T00:16:42.194Z,62.14
2017-08-08T00:19:16.880Z,62.34
2017-08-08T00:21:51.425Z,62.37
2017-08-08T00:24:26.155Z,62.39
2017-08-08T00:27:00.679Z,62.30
2017-08-08T00:29:35.211Z,62.43
2017-08-08T00:32:10.442Z,62.58
2017-08-08T00:34:51.202Z,62.53
2017-08-08T00:37:26.728Z,62.74
2017-08-08T00:40:01.304Z,62.63
2017-08-08T00:42:37.449Z,62.69
2017-08-08T00:45:12.397Z,62.69
2017-08-08T00:47:46.972Z,62.70
2017-08-08T00:50:21.626Z,62.77
2017-08-08T00:52:56.320Z,62.78
2017-08-08T00:55:31.384Z,62.88
2017-08-08T00:58:06.590Z,63.04
2017-08-08T01:00:41.244Z,62.99
2017-08-08T01:03:15.813Z,63.38
2017-08-08T01:05:50.409Z,63.37
2017-08-08T01:08:25.912Z,63.46
2017-08-08T01:11:01.333Z,64.00
2017-08-08T01:13:35.895Z,64.10
2017-08-08T01:16:10.475Z,64.46
2017-08-08T01:18:48.157Z,64.41
2017-08-08T01:21:23.625Z,64.53
2017-08-08T01:23:58.186Z,64.54
2017-08-08T01:26:32.781Z,64.69
2017-08-08T01:29:07.279Z,64.79
2017-08-08T01:31:41.975Z,65.05
2017-08-08T01:34:17.499Z,64.94
2017-08-08T01:36:52.518Z,64.92
2017-08-08T01:39:27.198Z,65.02
2017-08-08T01:42:01.709Z,64.93
2017-08-08T01:44:37.070Z,65.40
2017-08-08T01:47:11.724Z,65.58
2017-08-08T01:49:45.829Z,65.72
2017-08-08T01:52:20.303Z,65.36
2017-08-08T01:54:54.738Z,65.71
2017-08-08T01:57:29.526Z,65.67
2017-08-08T02:00:04.044Z,65.80
2017-08-08T02:02:38.269Z,65.60
2017-08-08T02:05:12.978Z,65.65
2017-08-08T02:07:47.542Z,65.96
2017-08-08T02:10:23.650Z,65.95
2017-08-08T02:12:58.600Z,65.91
2017-08-08T02:15:33.857Z,65.78
2017-08-08T02:18:08.099Z,66.02
2017-08-08T02:20:42.488Z,65.60
2017-08-08T02:23:17.196Z,66.24
2017-08-08T02:25:51.336Z,66.29
2017-08-08T02:28:26.146Z,66.04
2017-08-08T02:31:01.491Z,65.96
2017-08-08T02:33:36.066Z,66.21
2017-08-08T02:36:10.481Z,66.34
2017-08-08T02:38:45.256Z,66.16
2017-08-08T02:41:19.756Z,66.19
2017-08-08T02:43:54.363Z,66.31
2017-08-08T02:46:29.493Z,66.14
2017-08-08T02:49:04.439Z,66.22
2017-08-08T02:51:40.271Z,66.15
2017-08-08T02:54:15.322Z,66.08
2017-08-08T02:56:50.809Z,65.83
2017-08-08T02:59:26.649Z,65.67
2017-08-08T03:02:02.195Z,65.55
2017-08-08T03:04:36.789Z,65.62
2017-08-08T03:07:12.194Z,65.79
2017-08-08T03:09:46.909Z,66.00
2017-08-08T03:12:21.403Z,66.29
2017-08-08T03:14:56.122Z,66.45
2017-08-08T03:17:31.437Z,66.73
2017-08-08T03:20:05.954Z,67.12
2017-08-08T03:22:40.172Z,67.05
2017-08-08T03:25:15.994Z,67.15
2017-08-08T03:27:51.268Z,67.04
2017-08-08T03:30:27.684Z,66.68
2017-08-08T03:33:02.164Z,66.50
2017-08-08T03:35:36.669Z,66.49
2017-08-08T03:38:12.108Z,66.32
2017-08-08T03:40:46.869Z,66.34
2017-08-08T03:43:26.218Z,66.39
2017-08-08T03:46:01.255Z,66.78
2017-08-08T03:48:37.299Z,66.81
2017-08-08T03:51:12.293Z,66.63
2017-08-08T03:53:47.759Z,66.61
2017-08-08T03:56:23.230Z,66.70
2017-08-08T03:58:58.863Z,66.76
2017-08-08T04:01:34.279Z,66.71
2017-08-08T04:04:09.679Z,66.56
2017-08-08T04:06:45.034Z,66.47
2017-08-08T04:09:20.457Z,66.67
2017-08-08T04:11:55.841Z,66.94
2017-08-08T04:14:30.313Z,67.00
2017-08-08T04:17:05.644Z,67.95
2017-08-08T04:19:40.099Z,68.54
2017-08-08T04:22:34.323Z,68.47
2017-08-08T04:25:08.829Z,68.43
2017-08-08T04:27:44.118Z,68.50
2017-08-08T04:30:19.510Z,68.11
2017-08-08T04:32:54.014Z,67.94
2017-08-08T04:35:28.470Z,67.84
2017-08-08T04:38:02.982Z,68.20
2017-08-08T04:40:37.578Z,68.04
2017-08-08T04:43:12.130Z,67.65
2017-08-08T04:45:46.631Z,67.96
2017-08-08T04:48:21.170Z,68.17
2017-08-08T04:50:56.536Z,67.85
2017-08-08T04:53:31.029Z,67.71
2017-08-08T04:56:06.201Z,67.67
2017-08-08T04:58:40.813Z,67.54
2017-08-08T05:01:16.212Z,67.25
2017-08-08T05:03:50.806Z,67.58
2017-08-08T05:06:25.385Z,67.99
2017-08-08T05:08:59.986Z,68.35
2017-08-08T05:11:35.470Z,68.70
2017-08-08T05:14:09.968Z,69.03
2017-08-08T05:16:44.432Z,69.57
2017-08-08T05:19:19.121Z,69.65
2017-08-08T05:21:54.519Z,69.85
2017-08-08T05:24:29.011Z,69.94
2017-08-08T05:27:03.584Z,69.97
2017-08-08T05:29:37.475Z,70.11
2017-08-08T05:32:12.357Z,70.33
2017-08-08T05:34:47.950Z,70.68
2017-08-08T05:37:22.634Z,70.87
2017-08-08T05:39:57.979Z,71.43
2017-08-08T05:42:33.415Z,72.15
2017-08-08T05:45:07.896Z,72.68
2017-08-08T05:47:42.401Z,72.60
2017-08-08T05:50:17.079Z,72.83
2017-08-08T05:52:52.596Z,72.91
2017-08-08T05:55:27.060Z,72.85
2017-08-08T05:58:01.544Z,73.11
2017-08-08T06:00:36.580Z,72.93
2017-08-08T06:03:11.394Z,73.23
2017-08-08T06:05:45.992Z,73.19
2017-08-08T06:08:21.175Z,73.62
2017-08-08T06:10:56.659Z,73.98
2017-08-08T06:13:32.189Z,74.00
2017-08-08T06:16:06.681Z,73.52
2017-08-08T06:18:41.174Z,73.39
2017-08-08T06:21:15.653Z,72.98
2017-08-08T06:23:50.116Z,72.42
2017-08-08T06:26:25.602Z,72.87
2017-08-08T06:29:00.855Z,73.16
2017-08-08T06:31:35.390Z,72.99
2017-08-08T06:34:10.031Z,73.13
2017-08-08T06:36:44.621Z,73.85
2017-08-08T06:39:19.229Z,73.83
2017-08-08T06:41:54.821Z,73.61
2017-08-08T06:44:30.140Z,73.46
2017-08-08T06:47:04.746Z,74.12
2017-08-08T06:49:39.229Z,73.98
2017-08-08T06:52:13.706Z,73.40
2017-08-08T06:54:48.257Z,72.97
2017-08-08T06:57:22.719Z,72.93
2017-08-08T06:59:58.135Z,73.25
2017-08-08T07:02:32.680Z,72.78
2017-08-08T07:05:07.225Z,72.68
2017-08-08T07:07:42.565Z,72.54
2017-08-08T07:10:17.066Z,72.17
2017-08-08T07:12:56.229Z,72.18
2017-08-08T07:15:31.128Z,72.02
2017-08-08T07:18:05.913Z,72.24
2017-08-08T07:20:43.444Z,71.90
2017-08-08T07:23:18.070Z,72.28
2017-08-08T07:25:52.713Z,71.87
2017-08-08T07:28:33.493Z,71.83
2017-08-08T07:31:21.935Z,72.27
2017-08-08T07:37:06.987Z,71.05
2017-08-08T07:39:43.112Z,70.55
2017-08-08T07:42:18.397Z,70.06
2017-08-08T07:44:54.517Z,69.74
2017-08-08T07:47:31.245Z,69.87
2017-08-08T07:50:05.816Z,69.58
2017-08-08T07:52:59.327Z,68.45
2017-08-08T07:55:36.399Z,68.59
2017-08-08T07:58:23.695Z,69.08
2017-08-08T08:01:10.530Z,68.54
2017-08-08T08:06:52.682Z,68.09
2017-08-08T08:12:51.003Z,67.79
2017-08-08T08:15:31.895Z,66.96
2017-08-08T08:21:23.703Z,66.34
2017-08-08T08:24:05.036Z,66.09
2017-08-08T08:26:44.019Z,65.57
2017-08-08T08:32:16.765Z,64.15
2017-08-08T08:34:51.549Z,63.15
2017-08-08T08:37:25.945Z,62.74
2017-08-08T08:40:00.664Z,61.91
2017-08-08T08:42:35.372Z,62.26
2017-08-08T08:45:10.005Z,61.72
2017-08-08T08:47:44.637Z,61.01
2017-08-08T08:50:20.432Z,60.45
2017-08-08T08:52:56.068Z,60.59
2017-08-08T08:55:31.248Z,60.43
2017-08-08T08:58:06.353Z,60.56
2017-08-08T09:00:40.949Z,60.72
2017-08-08T09:03:16.378Z,60.97
2017-08-08T09:05:51.436Z,60.24
2017-08-08T09:08:26.165Z,59.07
2017-08-08T09:11:00.860Z,59.31
2017-08-08T09:13:36.511Z,59.78
2017-08-08T09:16:11.265Z,58.07
2017-08-08T09:18:45.899Z,57.75
2017-08-08T09:21:20.521Z,57.41
2017-08-08T09:23:55.214Z,56.59
2017-08-08T09:26:29.943Z,56.13
2017-08-08T09:29:04.462Z,56.64
2017-08-08T09:31:40.061Z,56.37
2017-08-08T09:34:15.873Z,56.85
2017-08-08T09:36:50.401Z,56.57
2017-08-08T09:39:24.932Z,55.62
2017-08-08T09:41:59.702Z,56.07
2017-08-08T09:44:35.517Z,55.68
2017-08-08T09:47:10.079Z,55.92
2017-08-08T09:49:44.725Z,56.05
2017-08-08T09:52:19.490Z,56.02
2017-08-08T09:54:53.996Z,56.00
2017-08-08T09:57:29.858Z,55.00
2017-08-08T10:00:05.213Z,55.42
2017-08-08T10:02:40.900Z,54.60
2017-08-08T10:05:15.596Z,54.54
2017-08-08T10:07:50.733Z,54.50
2017-08-08T10:10:25.768Z,55.91
2017-08-08T10:13:00.417Z,55.26
2017-08-08T10:15:35.177Z,56.17
2017-08-08T10:18:09.675Z,55.89
2017-08-08T10:20:44.469Z,56.09
2017-08-08T10:23:19.356Z,55.00
2017-08-08T10:25:54.149Z,55.54
2017-08-08T10:28:28.696Z,55.28
2017-08-08T10:31:03.509Z,54.97
2017-08-08T10:33:38.437Z,55.63
2017-08-08T10:36:13.146Z,54.59
2017-08-08T10:38:47.724Z,54.54
2017-08-08T10:41:23.240Z,54.25
2017-08-08T10:43:57.931Z,54.88
2017-08-08T10:46:32.700Z,53.94
2017-08-08T10:49:07.456Z,53.85
2017-08-08T10:51:41.933Z,54.68
2017-08-08T10:54:16.703Z,53.76
2017-08-08T10:56:52.289Z,53.35
2017-08-08T10:59:26.919Z,53.54
2017-08-08T11:02:01.539Z,53.56
2017-08-08T11:04:36.209Z,53.92
2017-08-08T11:07:10.833Z,54.79
2017-08-08T11:09:45.556Z,54.34
2017-08-08T11:12:20.289Z,53.55
2017-08-08T11:14:55.012Z,53.96
2017-08-08T11:17:29.673Z,55.33
2017-08-08T11:20:04.296Z,55.36
2017-08-08T11:22:38.918Z,55.08
2017-08-08T11:25:13.624Z,55.39
2017-08-08T11:27:48.264Z,55.13
2017-08-08T11:30:22.884Z,55.62
2017-08-08T11:32:57.444Z,56.47
2017-08-08T11:35:31.986Z,56.74
2017-08-08T11:38:06.764Z,56.87
2017-08-08T11:40:41.372Z,56.96
2017-08-08T11:43:17.047Z,56.73
2017-08-08T11:45:51.762Z,56.79
2017-08-08T11:48:27.453Z,56.70
2017-08-08T11:51:02.151Z,56.72
2017-08-08T11:53:36.898Z,56.78
2017-08-08T11:56:11.545Z,56.97
2017-08-08T11:58:46.180Z,57.53
2017-08-08T12:01:20.826Z,58.27
2017-08-08T12:03:55.604Z,58.17
2017-08-08T12:06:30.261Z,57.88
2017-08-08T12:09:04.220Z,58.11
2017-08-08T12:11:39.316Z,58.21
2017-08-08T12:14:14.074Z,57.95
2017-08-08T12:16:48.696Z,58.78
2017-08-08T12:19:23.441Z,58.25
2017-08-08T12:21:58.223Z,58.25
2017-08-08T12:24:32.865Z,57.44
2017-08-08T12:27:07.489Z,58.31
2017-08-08T12:29:42.400Z,57.74
2017-08-08T12:32:16.816Z,57.67
2017-08-08T12:34:51.429Z,57.10
2017-08-08T12:37:26.245Z,57.50
2017-08-08T12:40:00.633Z,57.65
2017-08-08T12:42:35.127Z,56.75
2017-08-08T12:45:09.745Z,57.15
2017-08-08T12:47:44.517Z,57.47
2017-08-08T12:50:19.139Z,57.56
2017-08-08T12:52:53.753Z,56.99
2017-08-08T12:55:28.509Z,57.06
2017-08-08T12:58:03.223Z,56.66
2017-08-08T13:00:37.865Z,57.02
2017-08-08T13:03:12.645Z,57.16
2017-08-08T13:05:47.421Z,57.44
2017-08-08T13:08:22.044Z,57.63
2017-08-08T13:10:56.644Z,57.86
2017-08-08T13:13:32.366Z,58.30
2017-08-08T13:16:07.009Z,58.80
2017-08-08T13:18:41.709Z,58.68
2017-08-08T13:21:16.393Z,59.12
2017-08-08T13:23:51.031Z,59.29
2017-08-08T13:26:25.567Z,59.38
2017-08-08T13:29:01.327Z,59.51
2017-08-08T13:31:36.957Z,59.84
2017-08-08T13:34:11.581Z,59.90
2017-08-08T13:36:46.313Z,60.37
2017-08-08T13:39:20.953Z,60.63
2017-08-08T13:41:55.524Z,62.00
2017-08-08T13:44:30.293Z,62.19
2017-08-08T13:47:04.985Z,63.12
2017-08-08T13:49:39.592Z,63.27
2017-08-08T13:52:14.237Z,63.47
2017-08-08T13:54:50.033Z,63.95
2017-08-08T13:57:24.641Z,65.23
2017-08-08T13:59:59.321Z,65.13
2017-08-08T14:02:33.996Z,65.98
2017-08-08T14:05:08.769Z,66.17
2017-08-08T14:07:43.385Z,65.80
2017-08-08T14:10:18.049Z,66.19
2017-08-08T14:12:52.604Z,65.73
2017-08-08T14:15:29.186Z,66.54
2017-08-08T14:18:03.906Z,66.84
2017-08-08T14:20:38.360Z,67.74
2017-08-08T14:23:13.004Z,67.78
2017-08-08T14:25:47.740Z,68.29
2017-08-08T14:28:22.560Z,68.33
2017-08-08T14:30:57.271Z,68.06
2017-08-08T14:33:31.753Z,67.79
2017-08-08T14:36:06.085Z,68.63
2017-08-08T14:38:40.985Z,68.96
2017-08-08T14:41:16.717Z,69.33
2017-08-08T14:43:51.413Z,70.05
2017-08-08T14:46:26.297Z,70.20
2017-08-08T14:49:00.693Z,70.61
2017-08-08T14:51:35.442Z,71.09
2017-08-08T14:54:10.226Z,71.46
2017-08-08T14:56:46.341Z,71.12
2017-08-08T14:59:21.033Z,71.51
2017-08-08T15:01:55.481Z,72.20
2017-08-08T15:04:31.013Z,72.92
2017-08-08T15:07:05.648Z,73.87
2017-08-08T15:09:40.245Z,74.08
2017-08-08T15:12:14.919Z,74.09
2017-08-08T15:14:49.791Z,74.31
2017-08-08T15:17:24.468Z,74.29
2017-08-08T15:19:59.047Z,74.31
2017-08-08T15:22:33.733Z,74.34
2017-08-08T15:25:08.277Z,74.96
2017-08-08T15:27:43.015Z,74.71
2017-08-08T15:30:17.639Z,74.35
2017-08-08T15:32:52.467Z,74.26
2017-08-08T15:35:27.286Z,74.58
2017-08-08T15:38:03.277Z,74.33
2017-08-08T15:40:37.890Z,74.39
2017-08-08T15:43:12.603Z,73.79
2017-08-08T15:45:46.914Z,73.79
2017-08-08T15:48:21.661Z,74.15
2017-08-08T15:50:56.277Z,74.70
2017-08-08T15:53:31.093Z,75.38
2017-08-08T15:56:06.737Z,75.86
2017-08-08T15:58:41.389Z,75.31
2017-08-08T16:01:16.164Z,75.39
2017-08-08T16:03:50.747Z,74.99
2017-08-08T16:06:25.554Z,74.88
2017-08-08T16:09:00.963Z,74.49
2017-08-08T16:11:35.754Z,74.74
2017-08-08T16:14:10.417Z,74.57
2017-08-08T16:16:45.236Z,75.01
2017-08-08T16:19:19.861Z,75.36
2017-08-08T16:21:54.459Z,75.59
2017-08-08T16:24:29.261Z,75.50
2017-08-08T16:27:03.853Z,75.09
2017-08-08T16:29:38.550Z,75.47
2017-08-08T16:32:13.323Z,76.29
2017-08-08T16:34:48.141Z,76.28
2017-08-08T16:37:22.663Z,76.49
2017-08-08T16:39:57.333Z,75.62
2017-08-08T16:42:31.949Z,73.66
2017-08-08T16:45:06.624Z,72.49
2017-08-08T16:47:41.384Z,72.28
2017-08-08T16:50:16.009Z,71.58
2017-08-08T16:52:50.869Z,72.11
2017-08-08T16:55:26.295Z,72.01
2017-08-08T16:58:00.806Z,71.56
2017-08-08T17:00:35.530Z,71.40
2017-08-08T17:03:10.153Z,71.09
2017-08-08T17:05:45.887Z,70.90
2017-08-08T17:08:20.369Z,71.20
2017-08-08T17:10:55.255Z,71.68
2017-08-08T17:13:29.868Z,72.10
2017-08-08T17:16:04.625Z,72.01
2017-08-08T17:18:39.321Z,71.64
2017-08-08T17:21:13.981Z,72.21
2017-08-08T17:23:48.703Z,72.26
2017-08-08T17:26:24.269Z,72.29
2017-08-08T17:28:58.961Z,72.39
2017-08-08T17:31:33.977Z,71.83
2017-08-08T17:34:09.263Z,71.97
2017-08-08T17:36:44.865Z,71.83
2017-08-08T17:39:19.601Z,71.21
2017-08-08T17:41:54.296Z,71.69
2017-08-08T17:44:29.721Z,72.09
2017-08-08T17:47:04.400Z,71.92
2017-08-08T17:49:39.102Z,71.90
2017-08-08T17:52:14.723Z,72.39
2017-08-08T17:54:49.407Z,71.66
2017-08-08T17:57:24.989Z,71.27
2017-08-08T17:59:59.700Z,71.47
2017-08-08T18:02:34.427Z,71.68
2017-08-08T18:05:09.165Z,71.43
2017-08-08T18:07:44.809Z,71.43
2017-08-08T18:10:19.517Z,71.98
2017-08-08T18:12:54.166Z,71.97
2017-08-08T18:15:28.802Z,71.98
2017-08-08T18:18:04.176Z,72.25
2017-08-08T18:20:38.986Z,71.93
2017-08-08T18:23:14.348Z,71.73
2017-08-08T18:25:49.408Z,71.74
2017-08-08T18:28:25.103Z,71.61
2017-08-08T18:30:59.721Z,71.58
2017-08-08T18:33:35.588Z,71.69
2017-08-08T18:36:10.215Z,71.58
2017-08-08T18:38:44.993Z,71.31
2017-08-08T18:41:19.657Z,71.31
2017-08-08T18:43:55.202Z,71.59
2017-08-08T18:46:29.924Z,72.34
2017-08-08T18:49:04.664Z,72.70
2017-08-08T18:51:39.321Z,73.22
2017-08-08T18:54:14.044Z,73.62
2017-08-08T18:56:48.737Z,74.35
2017-08-08T18:59:24.521Z,73.89
2017-08-08T19:01:59.040Z,74.55
2017-08-08T19:04:33.740Z,74.24
2017-08-08T19:07:08.369Z,74.16
2017-08-08T19:09:43.069Z,74.68
2017-08-08T19:12:19.284Z,74.39
2017-08-08T19:14:54.835Z,74.09
2017-08-08T19:17:29.247Z,73.93
2017-08-08T19:20:04.248Z,74.00
2017-08-08T19:22:39.521Z,74.23
2017-08-08T19:25:14.231Z,74.69
2017-08-08T19:27:48.963Z,75.33
2017-08-08T19:30:23.653Z,75.25
2017-08-08T19:32:58.328Z,75.39
2017-08-08T19:35:33.004Z,75.85
2017-08-08T19:38:07.688Z,76.40
2017-08-08T19:40:42.312Z,76.65
2017-08-08T19:43:16.893Z,77.54
2017-08-08T19:45:51.568Z,78.15
2017-08-08T19:48:26.329Z,78.00
2017-08-08T19:51:00.991Z,78.15
2017-08-08T19:53:35.899Z,78.32
2017-08-08T19:56:11.348Z,80.07
2017-08-08T19:58:46.012Z,80.37
2017-08-08T20:01:21.547Z,79.98
2017-08-08T20:03:56.188Z,78.66
2017-08-08T20:06:30.944Z,78.22
2017-08-08T20:09:05.405Z,78.96
2017-08-08T20:11:40.301Z,79.18
2017-08-08T20:14:15.264Z,79.61
2017-08-08T20:16:50.229Z,79.79
2017-08-08T20:19:25.269Z,80.55
2017-08-08T20:22:00.004Z,80.62
2017-08-08T20:24:34.525Z,80.47
2017-08-08T20:27:09.305Z,80.88
2017-08-08T20:29:43.934Z,80.95
2017-08-08T20:32:19.683Z,81.56
2017-08-08T20:34:54.179Z,81.23
2017-08-08T20:37:28.840Z,81.48
2017-08-08T20:40:03.595Z,81.74
2017-08-08T20:42:38.297Z,81.51
2017-08-08T20:45:13.070Z,81.73
2017-08-08T20:47:47.725Z,81.75
2017-08-08T20:50:22.459Z,81.22
2017-08-08T20:52:57.283Z,81.49
2017-08-08T20:55:32.105Z,81.31
2017-08-08T20:58:07.245Z,80.92
2017-08-08T21:00:41.618Z,80.34
2017-08-08T21:03:16.352Z,79.48
2017-08-08T21:05:50.989Z,79.59
2017-08-08T21:08:25.869Z,79.42
2017-08-08T21:11:00.392Z,79.55
2017-08-08T21:13:34.943Z,79.66
2017-08-08T21:16:09.798Z,79.15
2017-08-08T21:18:46.485Z,78.61
2017-08-08T21:21:21.233Z,78.85
2017-08-08T21:23:55.938Z,79.08
2017-08-08T21:26:30.689Z,78.72
2017-08-08T21:29:06.455Z,78.85
2017-08-08T21:31:41.164Z,78.96
2017-08-08T21:34:16.539Z,78.80
2017-08-08T21:36:51.743Z,78.91
2017-08-08T21:39:34.038Z,79.20
2017-08-08T21:42:09.299Z,79.07
2017-08-08T21:44:44.052Z,79.53
2017-08-08T21:47:18.783Z,79.77
2017-08-08T21:49:53.482Z,80.20
2017-08-08T21:52:28.477Z,80.36
2017-08-08T21:55:02.927Z,80.49
2017-08-08T21:57:37.653Z,80.88
2017-08-08T22:00:12.423Z,81.53
2017-08-08T22:02:46.971Z,81.41
2017-08-08T22:05:22.818Z,81.70
2017-08-08T22:07:57.507Z,82.06
2017-08-08T22:10:32.045Z,82.36
2017-08-08T22:13:06.767Z,82.63
2017-08-08T22:15:42.609Z,82.81
2017-08-08T22:18:17.312Z,82.83
2017-08-08T22:20:52.071Z,82.95
2017-08-08T22:23:26.716Z,83.08
2017-08-08T22:26:01.456Z,83.49
2017-08-08T22:28:36.244Z,83.52
2017-08-08T22:31:10.884Z,83.39
2017-08-08T22:33:45.188Z,83.25
2017-08-08T22:36:20.267Z,83.36
2017-08-08T22:38:55.075Z,83.67
2017-08-08T22:41:29.700Z,83.53
2017-08-08T22:44:05.555Z,83.48
2017-08-08T22:46:40.239Z,83.76
2017-08-08T22:49:14.905Z,83.54
2017-08-08T22:51:49.548Z,83.28
2017-08-08T22:54:24.256Z,83.30
2017-08-08T22:56:59.005Z,83.45
2017-08-08T22:59:33.757Z,83.49
2017-08-08T23:02:08.485Z,83.59
2017-08-08T23:04:43.245Z,83.65
2017-08-08T23:07:18.007Z,83.22
2017-08-08T23:09:52.777Z,83.38
2017-08-08T23:12:27.516Z,83.50
2017-08-08T23:15:02.314Z,83.31
2017-08-08T23:17:37.061Z,83.26
2017-08-08T23:20:11.845Z,83.75
2017-08-08T23:22:46.489Z,83.48
2017-08-08T23:25:21.135Z,83.41
2017-08-08T23:27:56.070Z,82.99
2017-08-08T23:30:30.905Z,82.48
2017-08-08T23:33:05.833Z,82.33
2017-08-08T23:35:40.536Z,82.25
2017-08-08T23:38:15.449Z,82.18
2017-08-08T23:40:50.145Z,82.20
2017-08-08T23:43:24.851Z,82.40
2017-08-08T23:45:59.700Z,82.54
2017-08-08T23:48:34.587Z,82.62
2017-08-08T23:51:09.519Z,82.44
2017-08-08T23:53:44.405Z,82.70
2017-08-08T23:56:19.212Z,82.75
2017-08-08T23:58:53.957Z,82.92
