createdAt,value
2019-06-01T00:00:44.231Z,13.63
2019-06-01T00:04:07.988Z,25.90
2019-06-01T00:07:31.904Z,41.20
2019-06-01T00:10:55.680Z,127.37
2019-06-01T00:14:19.610Z,91.63
2019-06-01T00:17:43.893Z,95.87
2019-06-01T00:21:07.770Z,51.00
2019-06-01T00:24:31.637Z,31.90
2019-06-01T00:27:55.406Z,36.20
2019-06-01T00:31:19.122Z,42.97
2019-06-01T00:34:43.736Z,36.60
2019-06-01T00:38:07.618Z,14.33
2019-06-01T00:41:31.622Z,32.13
2019-06-01T00:44:55.467Z,17.90
2019-06-01T00:48:19.567Z,13.87
2019-06-01T00:51:43.488Z,14.40
2019-06-01T00:55:08.719Z,17.43
2019-06-01T00:58:32.580Z,19.57
2019-06-01T01:01:56.377Z,17.37
2019-06-01T01:05:20.895Z,15.47
2019-06-01T01:08:44.923Z,23.20
2019-06-01T01:12:08.709Z,15.93
2019-06-01T01:15:32.917Z,18.43
2019-06-01T01:18:56.687Z,21.80
2019-06-01T01:22:20.543Z,17.33
2019-06-01T01:25:44.443Z,19.37
2019-06-01T01:29:08.238Z,21.27
2019-06-01T01:32:32.162Z,18.80
2019-06-01T01:35:56.086Z,21.77
2019-06-01T01:39:19.738Z,30.77
2019-06-01T01:42:44.558Z,20.43
2019-06-01T01:46:08.408Z,22.13
2019-06-01T01:49:32.136Z,22.47
2019-06-01T01:52:57.052Z,18.10
2019-06-01T01:56:21.183Z,23.13
2019-06-01T01:59:45.370Z,57.23
2019-06-01T02:03:10.107Z,76.20
2019-06-01T02:06:34.765Z,90.33
2019-06-01T02:09:59.273Z,24.83
2019-06-01T02:13:23.147Z,20.30
2019-06-01T02:16:46.906Z,17.47
2019-06-01T02:20:10.949Z,22.10
2019-06-01T02:23:34.833Z,24.03
2019-06-01T02:26:59.317Z,21.03
2019-06-01T02:30:23.652Z,15.73
2019-06-01T02:33:47.425Z,17.60
2019-06-01T02:37:11.216Z,20.83
2019-06-01T02:40:35.292Z,18.60
2019-06-01T02:43:59.239Z,21.00
2019-06-01T02:47:23.021Z,23.47
2019-06-01T02:50:47.572Z,23.00
2019-06-01T02:54:11.336Z,21.30
2019-06-01T02:57:35.177Z,24.07
2019-06-01T03:01:24.486Z,19.40
2019-06-01T03:04:48.513Z,24.97
2019-06-01T03:08:12.935Z,22.90
2019-06-01T03:11:37.908Z,22.43
2019-06-01T03:15:04.437Z,21.30
2019-06-01T03:18:31.248Z,27.97
2019-06-01T03:21:58.039Z,55.03
2019-06-01T03:25:21.898Z,25.13
2019-06-01T03:28:48.712Z,91.43
2019-06-01T03:32:31.499Z,198.60
2019-06-01T03:35:38.277Z,28.90
2019-06-01T03:39:03.973Z,23.60
2019-06-01T03:42:27.895Z,20.40
2019-06-01T03:45:51.742Z,19.77
2019-06-01T03:49:15.640Z,21.33
2019-06-01T03:52:39.565Z,19.40
2019-06-01T03:56:03.386Z,20.57
2019-06-01T03:59:27.336Z,20.47
2019-06-01T04:02:51.198Z,18.93
2019-06-01T04:06:15.182Z,21.07
2019-06-01T04:09:39.030Z,16.97
2019-06-01T04:13:03.545Z,17.23
2019-06-01T04:16:27.914Z,21.10
2019-06-01T04:19:51.839Z,18.93
2019-06-01T04:23:15.814Z,19.07
2019-06-01T04:26:39.530Z,21.03
2019-06-01T04:30:04.424Z,26.53
2019-06-01T04:33:28.383Z,29.23
2019-06-01T04:36:52.227Z,20.07
2019-06-01T04:40:16.228Z,18.37
2019-06-01T04:43:40.226Z,21.53
2019-06-01T04:47:04.330Z,21.60
2019-06-01T04:50:28.490Z,20.73
2019-06-01T04:53:52.238Z,22.93
2019-06-01T04:57:16.941Z,20.30
2019-06-01T05:00:40.705Z,21.97
2019-06-01T05:04:04.929Z,23.37
2019-06-01T05:07:28.851Z,21.30
2019-06-01T05:10:52.690Z,24.30
2019-06-01T05:14:16.739Z,20.53
2019-06-01T05:17:40.627Z,22.77
2019-06-01T05:21:04.562Z,21.27
2019-06-01T05:24:28.302Z,23.13
2019-06-01T05:27:52.146Z,22.97
2019-06-01T05:31:24.264Z,25.60
2019-06-01T05:34:41.578Z,23.30
2019-06-01T05:38:05.666Z,27.00
2019-06-01T05:41:29.569Z,24.23
2019-06-01T05:44:53.454Z,25.93
2019-06-01T05:48:23.637Z,28.47
2019-06-01T05:51:42.762Z,24.97
2019-06-01T05:55:07.774Z,25.23
2019-06-01T05:58:31.640Z,26.57
2019-06-01T06:01:55.385Z,22.07
2019-06-01T06:05:19.434Z,23.33
2019-06-01T06:08:43.380Z,21.50
2019-06-01T06:12:07.287Z,19.97
2019-06-01T06:15:31.374Z,21.10
2019-06-01T06:18:55.670Z,19.33
2019-06-01T06:22:20.346Z,21.33
2019-06-01T06:25:44.565Z,21.83
2019-06-01T06:29:08.602Z,22.47
2019-06-01T06:32:32.380Z,20.47
2019-06-01T06:35:56.259Z,23.07
2019-06-01T06:39:20.258Z,24.80
2019-06-01T06:42:44.162Z,19.53
2019-06-01T06:46:08.255Z,41.83
2019-06-01T06:49:32.446Z,20.90
2019-06-01T06:52:56.322Z,16.50
2019-06-01T06:56:20.209Z,19.43
2019-06-01T06:59:44.081Z,19.43
2019-06-01T07:03:07.923Z,21.83
2019-06-01T07:06:31.651Z,18.17
2019-06-01T07:09:55.620Z,14.20
2019-06-01T07:13:21.222Z,11.53
2019-06-01T07:16:45.115Z,14.33
2019-06-01T07:20:09.560Z,11.70
2019-06-01T07:23:33.515Z,9.93
2019-06-01T07:26:58.061Z,9.77
2019-06-01T07:30:22.198Z,10.43
2019-06-01T07:33:46.035Z,9.20
2019-06-01T07:37:10.581Z,8.67
2019-06-01T07:40:34.647Z,8.17
2019-06-01T07:43:58.506Z,9.17
2019-06-01T07:47:22.884Z,7.00
2019-06-01T07:50:47.587Z,6.87
2019-06-01T07:54:15.112Z,6.93
2019-06-01T07:57:43.128Z,6.17
2019-06-01T08:01:05.564Z,6.97
2019-06-01T08:04:31.825Z,5.90
2019-06-01T08:07:55.600Z,10.53
2019-06-01T08:11:21.306Z,5.67
2019-06-01T08:14:45.681Z,15.63
2019-06-01T08:18:09.808Z,7.83
2019-06-01T08:21:34.243Z,6.43
2019-06-01T08:24:58.463Z,6.87
2019-06-01T08:28:22.856Z,9.20
2019-06-01T08:31:46.552Z,7.43
2019-06-01T08:35:10.946Z,6.00
2019-06-01T08:38:34.854Z,5.77
2019-06-01T08:41:58.594Z,5.13
2019-06-01T08:45:23.560Z,4.73
2019-06-01T08:48:47.456Z,4.87
2019-06-01T08:52:12.802Z,4.63
2019-06-01T08:55:36.857Z,5.40
2019-06-01T08:59:01.438Z,4.77
2019-06-01T09:02:26.502Z,4.67
2019-06-01T09:05:50.697Z,4.27
2019-06-01T09:09:14.559Z,4.73
2019-06-01T09:12:38.428Z,5.47
2019-06-01T09:16:02.312Z,4.43
2019-06-01T09:19:27.270Z,5.20
2019-06-01T09:22:51.596Z,4.93
2019-06-01T09:26:15.566Z,5.47
2019-06-01T09:29:39.691Z,5.33
2019-06-01T09:33:03.933Z,6.17
2019-06-01T09:36:28.323Z,5.23
2019-06-01T09:39:52.336Z,5.80
2019-06-01T09:43:16.261Z,5.60
2019-06-01T09:46:40.279Z,5.57
2019-06-01T09:50:05.326Z,5.67
2019-06-01T09:53:30.615Z,4.40
2019-06-01T09:56:55.258Z,5.80
2019-06-01T10:00:19.698Z,5.33
2019-06-01T10:03:44.009Z,5.07
2019-06-01T10:07:08.373Z,3.67
2019-06-01T10:10:33.842Z,5.30
2019-06-01T10:13:58.099Z,3.90
2019-06-01T10:17:21.967Z,3.90
2019-06-01T10:20:46.271Z,4.50
2019-06-01T10:24:12.194Z,6.47
2019-06-01T10:27:36.846Z,5.30
2019-06-01T10:31:01.493Z,3.90
2019-06-01T10:34:29.332Z,4.27
2019-06-01T10:37:53.562Z,4.70
2019-06-01T10:41:17.742Z,3.60
2019-06-01T10:44:46.051Z,4.23
2019-06-01T10:48:10.616Z,5.53
2019-06-01T10:51:35.954Z,4.27
2019-06-01T10:55:00.866Z,5.57
2019-06-01T10:58:25.975Z,5.00
2019-06-01T11:01:51.048Z,7.03
2019-06-01T11:05:16.107Z,7.57
2019-06-01T11:08:40.974Z,6.47
2019-06-01T11:12:05.590Z,5.90
2019-06-01T11:15:29.647Z,5.77
2019-06-01T11:18:53.680Z,5.20
2019-06-01T11:22:17.705Z,5.13
2019-06-01T11:25:41.822Z,4.60
2019-06-01T11:29:06.451Z,5.57
2019-06-01T11:32:30.592Z,5.43
2019-06-01T11:35:54.556Z,5.47
2019-06-01T11:39:19.075Z,4.13
2019-06-01T11:42:45.075Z,3.93
2019-06-01T11:46:10.094Z,3.80
2019-06-01T11:49:36.625Z,5.37
2019-06-01T11:53:01.563Z,5.27
2019-06-01T11:56:26.060Z,4.20
2019-06-01T11:59:50.931Z,4.87
2019-06-01T12:03:16.148Z,3.90
2019-06-01T12:06:40.167Z,4.13
2019-06-01T12:10:06.198Z,5.47
2019-06-01T12:13:31.152Z,5.10
2019-06-01T12:16:55.175Z,6.47
2019-06-01T12:20:19.044Z,5.20
2019-06-01T12:23:43.226Z,5.90
2019-06-01T12:27:07.292Z,5.30
2019-06-01T12:30:31.292Z,5.77
2019-06-01T12:33:55.398Z,5.67
2019-06-01T12:37:36.219Z,6.30
2019-06-01T12:40:47.336Z,5.67
2019-06-01T12:44:12.980Z,5.60
2019-06-01T12:47:37.874Z,5.30
2019-06-01T12:51:01.742Z,5.97
2019-06-01T12:54:25.640Z,5.83
2019-06-01T12:57:49.746Z,5.70
2019-06-01T13:01:13.507Z,6.30
2019-06-01T13:04:37.550Z,6.27
2019-06-01T13:08:02.914Z,5.67
2019-06-01T13:11:27.088Z,6.77
2019-06-01T13:14:52.218Z,6.43
2019-06-01T13:18:16.171Z,6.57
2019-06-01T13:21:41.275Z,6.57
2019-06-01T13:25:06.952Z,6.13
2019-06-01T13:28:38.211Z,8.87
2019-06-01T13:31:56.636Z,6.33
2019-06-01T13:35:20.405Z,5.93
2019-06-01T13:38:44.483Z,5.90
2019-06-01T13:42:08.497Z,5.87
2019-06-01T13:45:32.331Z,8.03
2019-06-01T13:48:56.225Z,5.93
2019-06-01T13:52:20.196Z,6.80
2019-06-01T13:55:44.111Z,6.60
2019-06-01T13:59:08.181Z,7.67
2019-06-01T14:02:32.183Z,6.90
2019-06-01T14:05:56.108Z,6.07
2019-06-01T14:09:21.944Z,7.60
2019-06-01T14:12:45.351Z,5.97
2019-06-01T14:16:09.349Z,9.13
2019-06-01T14:19:33.194Z,5.93
2019-06-01T14:22:57.103Z,5.70
2019-06-01T14:26:20.866Z,9.00
2019-06-01T14:29:46.318Z,10.10
2019-06-01T14:33:10.243Z,5.63
2019-06-01T14:36:34.142Z,5.23
2019-06-01T14:39:58.061Z,6.50
2019-06-01T14:43:21.892Z,5.33
2019-06-01T14:46:56.149Z,6.23
2019-06-01T14:53:39.376Z,5.97
2019-06-01T14:57:03.300Z,9.80
2019-06-01T15:00:27.077Z,5.80
2019-06-01T15:03:52.176Z,7.67
2019-06-01T15:07:16.277Z,5.77
2019-06-01T15:10:39.960Z,7.50
2019-06-01T15:14:04.100Z,4.10
2019-06-01T15:17:28.110Z,4.10
2019-06-01T15:20:52.167Z,5.03
2019-06-01T15:24:16.057Z,6.10
2019-06-01T15:27:39.928Z,6.83
2019-06-01T15:31:04.050Z,4.80
2019-06-01T15:34:27.896Z,4.20
2019-06-01T15:37:56.761Z,14.37
2019-06-01T15:41:17.358Z,8.07
2019-06-01T15:44:41.630Z,6.87
2019-06-01T15:48:05.574Z,4.90
2019-06-01T15:51:29.453Z,5.57
2019-06-01T15:54:54.230Z,5.20
2019-06-01T15:58:18.173Z,5.03
2019-06-01T16:01:42.056Z,5.97
2019-06-01T16:05:07.414Z,7.23
2019-06-01T16:08:31.396Z,6.53
2019-06-01T16:11:55.476Z,5.23
2019-06-01T16:15:19.748Z,5.73
2019-06-01T16:18:43.601Z,6.97
2019-06-01T16:22:07.348Z,5.10
2019-06-01T16:25:31.208Z,6.00
2019-06-01T16:28:56.237Z,7.23
2019-06-01T16:32:20.324Z,8.97
2019-06-01T16:35:44.246Z,168.87
2019-06-01T16:39:10.368Z,90.90
2019-06-01T16:42:34.818Z,36.43
2019-06-01T16:45:59.680Z,107.13
2019-06-01T16:49:28.783Z,16.83
2019-06-01T16:52:52.979Z,17.87
2019-06-01T16:56:17.198Z,31.87
2019-06-01T16:59:41.222Z,10.47
2019-06-01T17:03:06.771Z,10.30
2019-06-01T17:06:31.659Z,107.07
2019-06-01T17:10:00.020Z,31.23
2019-06-01T17:13:23.732Z,11.63
2019-06-01T17:16:47.725Z,8.10
2019-06-01T17:20:46.712Z,6.27
2019-06-01T17:24:13.485Z,7.00
2019-06-01T17:27:38.559Z,15.43
2019-06-01T17:31:02.574Z,6.83
2019-06-01T17:34:26.697Z,6.50
2019-06-01T17:37:52.099Z,17.90
2019-06-01T17:41:16.151Z,11.07
2019-06-01T17:44:40.132Z,9.17
2019-06-01T17:48:20.464Z,8.90
2019-06-01T17:51:31.965Z,9.33
2019-06-01T17:54:56.011Z,12.93
2019-06-01T17:58:19.964Z,18.57
2019-06-01T18:01:44.864Z,35.40
2019-06-01T18:05:10.144Z,18.17
2019-06-01T18:08:34.476Z,12.80
2019-06-01T18:11:58.449Z,11.37
2019-06-01T18:15:22.655Z,13.20
2019-06-01T18:18:46.749Z,19.53
2019-06-01T18:22:10.993Z,25.37
2019-06-01T18:25:35.104Z,33.97
2019-06-01T18:28:59.303Z,66.63
2019-06-01T18:32:23.239Z,16.17
2019-06-01T18:35:47.663Z,42.03
2019-06-01T18:39:11.806Z,33.57
2019-06-01T18:42:37.582Z,26.90
2019-06-01T18:46:01.357Z,19.50
2019-06-01T18:49:25.737Z,20.67
2019-06-01T18:52:49.689Z,21.10
2019-06-01T18:56:14.354Z,21.30
2019-06-01T18:59:38.519Z,22.00
2019-06-01T19:03:02.685Z,22.03
2019-06-01T19:06:26.808Z,27.90
2019-06-01T19:09:50.976Z,25.33
2019-06-01T19:13:15.928Z,28.37
2019-06-01T19:16:46.277Z,34.77
2019-06-01T19:20:11.106Z,38.87
2019-06-01T19:23:34.941Z,22.30
2019-06-01T19:26:58.863Z,28.73
2019-06-01T19:30:31.749Z,29.17
2019-06-01T19:33:55.850Z,32.97
2019-06-01T19:37:21.398Z,23.10
2019-06-01T19:40:45.281Z,29.07
2019-06-01T19:44:09.503Z,25.13
2019-06-01T19:47:33.448Z,35.33
2019-06-01T19:50:57.467Z,28.63
2019-06-01T19:54:21.225Z,33.23
2019-06-01T19:57:45.158Z,24.87
2019-06-01T20:01:10.083Z,21.37
2019-06-01T20:04:34.100Z,19.83
2019-06-01T20:07:58.238Z,23.13
2019-06-01T20:11:22.066Z,45.03
2019-06-01T20:14:46.231Z,36.60
2019-06-01T20:18:10.647Z,52.90
2019-06-01T20:21:34.595Z,99.57
2019-06-01T20:24:58.731Z,114.13
2019-06-01T20:28:22.712Z,276.77
2019-06-01T20:31:46.661Z,280.70
2019-06-01T20:35:11.808Z,142.87
2019-06-01T20:38:35.987Z,120.40
2019-06-01T20:41:59.998Z,83.43
2019-06-01T20:45:24.441Z,263.67
2019-06-01T20:48:48.380Z,78.03
2019-06-01T20:52:12.784Z,68.70
2019-06-01T20:55:37.735Z,80.07
2019-06-01T20:59:01.604Z,72.87
2019-06-01T21:02:25.595Z,54.47
2019-06-01T21:05:49.481Z,56.50
2019-06-01T21:09:13.733Z,37.33
2019-06-01T21:12:44.916Z,43.97
2019-06-01T21:16:03.395Z,106.37
2019-06-01T21:19:27.586Z,36.57
2019-06-01T21:22:51.535Z,37.80
2019-06-01T21:26:16.701Z,38.07
2019-06-01T21:29:40.807Z,30.87
2019-06-01T21:33:05.046Z,31.87
2019-06-01T21:36:28.873Z,26.13
2019-06-01T21:39:54.126Z,33.27
2019-06-01T21:43:25.044Z,49.37
2019-06-01T21:46:43.832Z,30.37
2019-06-01T21:50:08.112Z,57.00
2019-06-01T21:53:32.573Z,23.53
2019-06-01T21:56:58.090Z,54.47
2019-06-01T22:00:29.723Z,20.60
2019-06-01T22:03:54.227Z,46.77
2019-06-01T22:07:19.276Z,32.10
2019-06-01T22:10:44.412Z,23.00
2019-06-01T22:14:08.204Z,22.83
2019-06-01T22:17:31.961Z,28.93
2019-06-01T22:20:55.865Z,20.30
2019-06-01T22:24:19.764Z,20.67
2019-06-01T22:27:44.249Z,19.47
2019-06-01T22:31:08.053Z,22.30
2019-06-01T22:34:31.825Z,29.43
2019-06-01T22:37:55.784Z,29.27
2019-06-01T22:41:20.092Z,28.83
2019-06-01T22:44:43.939Z,51.63
2019-06-01T22:48:07.979Z,30.73
2019-06-01T22:51:33.119Z,138.20
2019-06-01T22:54:57.219Z,35.20
2019-06-01T22:58:21.310Z,26.57
2019-06-01T23:01:45.143Z,51.60
2019-06-01T23:05:09.338Z,27.07
2019-06-01T23:08:33.056Z,25.33
2019-06-01T23:11:56.769Z,36.00
2019-06-01T23:15:21.396Z,36.97
2019-06-01T23:18:45.791Z,33.00
2019-06-01T23:22:09.599Z,26.47
2019-06-01T23:25:33.393Z,22.27
2019-06-01T23:28:57.128Z,20.80
2019-06-01T23:32:22.243Z,30.20
2019-06-01T23:35:46.267Z,35.50
2019-06-01T23:39:10.131Z,27.67
2019-06-01T23:42:34.013Z,29.03
2019-06-01T23:45:57.835Z,28.20
2019-06-01T23:49:21.581Z,26.20
2019-06-01T23:52:45.529Z,24.80
2019-06-01T23:56:09.334Z,26.93
2019-06-01T23:59:34.281Z,29.73
