createdAt,value
2018-01-31T01:52:20.957Z,818.36
2018-01-31T01:52:57.309Z,818.36
2018-01-31T01:53:57.315Z,818.36
2018-01-31T01:54:57.321Z,818.32
2018-01-31T01:55:57.331Z,818.30
2018-01-31T01:56:57.338Z,818.29
2018-01-31T01:57:57.340Z,818.27
2018-01-31T01:58:57.346Z,818.23
2018-01-31T01:59:57.353Z,818.24
2018-01-31T02:00:57.359Z,818.23
2018-01-31T02:01:57.365Z,818.20
2018-01-31T02:02:57.372Z,818.19
2018-01-31T02:03:57.378Z,818.19
2018-01-31T02:04:57.384Z,818.18
2018-01-31T02:05:57.389Z,818.17
2018-01-31T02:06:57.396Z,818.14
2018-01-31T02:07:57.404Z,818.09
2018-01-31T02:08:57.410Z,818.09
2018-01-31T02:09:57.415Z,818.13
2018-01-31T02:10:57.428Z,818.10
2018-01-31T02:11:57.427Z,818.09
2018-01-31T02:12:57.436Z,818.10
2018-01-31T02:13:57.440Z,818.10
2018-01-31T02:14:57.448Z,818.09
2018-01-31T02:15:57.456Z,818.10
2018-01-31T02:16:57.461Z,818.07
2018-01-31T02:17:57.466Z,818.04
2018-01-31T02:18:57.471Z,818.04
2018-01-31T02:19:57.479Z,818.01
2018-01-31T02:20:57.486Z,818.03
2018-01-31T02:21:57.491Z,818.03
2018-01-31T02:22:57.496Z,818.00
2018-01-31T02:23:57.504Z,818.00
2018-01-31T02:24:57.512Z,818.00
2018-01-31T02:25:57.517Z,817.98
2018-01-31T02:26:57.527Z,817.95
2018-01-31T02:27:57.530Z,817.93
2018-01-31T02:28:57.537Z,817.91
2018-01-31T02:29:57.541Z,817.94
2018-01-31T02:30:57.549Z,817.92
2018-01-31T02:31:57.562Z,817.92
2018-01-31T02:32:57.564Z,817.93
2018-01-31T02:33:57.570Z,817.90
2018-01-31T02:34:57.574Z,817.89
2018-01-31T02:35:57.580Z,817.83
2018-01-31T02:36:57.587Z,817.78
2018-01-31T02:37:57.592Z,817.80
2018-01-31T02:38:57.601Z,817.82
2018-01-31T02:39:57.613Z,817.75
2018-01-31T02:40:57.612Z,817.76
2018-01-31T02:41:57.618Z,817.76
2018-01-31T02:42:57.630Z,817.70
2018-01-31T02:43:57.631Z,817.71
2018-01-31T02:44:57.639Z,817.68
2018-01-31T02:45:57.643Z,817.66
2018-01-31T02:46:57.651Z,817.62
2018-01-31T02:47:57.657Z,817.66
2018-01-31T02:48:57.664Z,817.61
2018-01-31T02:49:57.668Z,817.61
2018-01-31T02:50:57.680Z,817.59
2018-01-31T02:51:57.685Z,817.58
2018-01-31T02:52:57.688Z,817.55
2018-01-31T02:53:57.694Z,817.53
2018-01-31T02:54:57.701Z,817.51
2018-01-31T02:55:57.709Z,817.51
2018-01-31T02:56:57.715Z,817.49
2018-01-31T02:57:57.720Z,817.50
2018-01-31T02:58:57.726Z,817.53
2018-01-31T02:59:57.732Z,817.47
2018-01-31T03:00:57.738Z,817.48
2018-01-31T03:01:57.744Z,817.46
2018-01-31T03:02:57.751Z,817.45
2018-01-31T03:03:57.761Z,817.46
2018-01-31T03:04:57.763Z,817.48
2018-01-31T03:05:57.769Z,817.47
2018-01-31T03:06:57.775Z,817.45
2018-01-31T03:07:57.781Z,817.44
2018-01-31T03:08:57.790Z,817.43
2018-01-31T03:09:57.795Z,817.44
2018-01-31T03:10:57.800Z,817.42
2018-01-31T03:11:57.807Z,817.37
2018-01-31T03:12:57.815Z,817.38
2018-01-31T03:13:57.820Z,817.40
2018-01-31T03:14:57.825Z,817.38
2018-01-31T03:15:57.831Z,817.39
2018-01-31T03:16:57.839Z,817.36
2018-01-31T03:17:57.844Z,817.37
2018-01-31T03:18:57.850Z,817.37
2018-01-31T03:19:57.857Z,817.36
2018-01-31T03:20:57.863Z,817.33
2018-01-31T03:21:57.872Z,817.34
2018-01-31T03:22:57.875Z,817.32
2018-01-31T03:23:57.881Z,817.32
2018-01-31T03:24:57.888Z,817.32
2018-01-31T03:25:57.894Z,817.27
2018-01-31T03:26:57.903Z,817.30
2018-01-31T03:27:57.906Z,817.29
2018-01-31T03:28:57.914Z,817.28
2018-01-31T03:29:57.917Z,817.33
2018-01-31T03:30:57.924Z,817.29
2018-01-31T03:31:57.930Z,817.29
2018-01-31T03:32:57.937Z,817.25
2018-01-31T03:33:57.942Z,817.26
2018-01-31T03:34:57.948Z,817.28
2018-01-31T03:35:57.956Z,817.28
2018-01-31T03:36:57.962Z,817.23
2018-01-31T03:37:57.967Z,817.25
2018-01-31T03:38:57.977Z,817.24
2018-01-31T03:39:57.980Z,817.22
2018-01-31T03:40:57.985Z,817.24
2018-01-31T03:41:57.993Z,817.25
2018-01-31T03:42:57.998Z,817.21
2018-01-31T03:43:58.008Z,817.20
2018-01-31T03:44:58.013Z,817.15
2018-01-31T03:45:58.018Z,817.14
2018-01-31T03:46:58.027Z,817.15
2018-01-31T03:47:58.029Z,817.15
2018-01-31T03:48:58.035Z,817.17
2018-01-31T03:49:58.041Z,817.14
2018-01-31T03:50:58.046Z,817.17
2018-01-31T03:51:58.053Z,817.12
2018-01-31T03:52:58.059Z,817.11
2018-01-31T03:53:58.065Z,817.08
2018-01-31T03:54:58.072Z,817.08
2018-01-31T03:55:58.079Z,817.10
2018-01-31T03:56:58.084Z,817.08
2018-01-31T03:57:58.089Z,817.09
2018-01-31T03:58:58.096Z,817.05
2018-01-31T03:59:58.105Z,817.03
2018-01-31T04:00:58.110Z,817.04
2018-01-31T04:01:58.115Z,817.01
2018-01-31T04:02:58.122Z,817.05
2018-01-31T04:03:58.128Z,817.03
2018-01-31T04:04:58.132Z,817.05
2018-01-31T04:05:58.139Z,817.04
2018-01-31T04:06:58.146Z,817.02
2018-01-31T04:07:58.152Z,817.05
2018-01-31T04:08:58.162Z,817.01
2018-01-31T04:09:58.163Z,817.02
2018-01-31T04:10:58.171Z,816.98
2018-01-31T04:11:58.177Z,817.00
2018-01-31T04:12:58.183Z,816.98
2018-01-31T04:13:58.189Z,817.00
2018-01-31T04:14:58.196Z,816.97
2018-01-31T04:15:58.204Z,816.95
2018-01-31T04:16:58.210Z,816.94
2018-01-31T04:17:58.214Z,816.95
2018-01-31T04:18:58.218Z,816.91
2018-01-31T04:19:58.225Z,816.93
2018-01-31T04:20:58.232Z,816.92
2018-01-31T04:21:58.238Z,816.87
2018-01-31T04:22:58.245Z,816.92
2018-01-31T04:23:58.251Z,816.89
2018-01-31T04:24:58.257Z,816.90
2018-01-31T04:25:58.262Z,816.86
2018-01-31T04:26:58.268Z,816.88
2018-01-31T04:27:58.278Z,816.87
2018-01-31T04:28:58.282Z,816.87
2018-01-31T04:29:58.287Z,816.84
2018-01-31T04:30:58.294Z,816.82
2018-01-31T04:31:58.300Z,816.83
2018-01-31T04:32:58.306Z,816.82
2018-01-31T04:33:58.312Z,816.74
2018-01-31T04:34:58.318Z,816.76
2018-01-31T04:35:58.326Z,816.76
2018-01-31T04:36:58.333Z,816.75
2018-01-31T04:37:58.336Z,816.68
2018-01-31T04:38:58.344Z,816.65
2018-01-31T04:39:58.351Z,816.68
2018-01-31T04:40:58.406Z,816.73
2018-01-31T04:41:58.361Z,816.71
2018-01-31T04:42:58.369Z,816.71
2018-01-31T04:43:58.375Z,816.70
2018-01-31T04:44:58.382Z,816.73
2018-01-31T04:45:58.389Z,816.70
2018-01-31T04:46:58.393Z,816.71
2018-01-31T04:47:58.399Z,816.66
2018-01-31T04:48:58.411Z,816.70
2018-01-31T04:49:58.413Z,816.70
2018-01-31T04:50:58.418Z,816.70
2018-01-31T04:51:58.490Z,816.72
2018-01-31T04:52:58.432Z,816.72
2018-01-31T04:53:58.437Z,816.70
2018-01-31T04:54:58.443Z,816.72
2018-01-31T04:55:58.450Z,816.73
2018-01-31T04:56:58.457Z,816.74
2018-01-31T04:57:58.461Z,816.69
2018-01-31T04:58:58.469Z,816.67
2018-01-31T04:59:58.475Z,816.68
2018-01-31T05:00:58.481Z,816.70
2018-01-31T05:01:58.488Z,816.68
2018-01-31T05:02:58.493Z,816.70
2018-01-31T05:03:58.501Z,816.68
2018-01-31T05:04:58.506Z,816.71
2018-01-31T05:05:58.512Z,816.68
2018-01-31T05:06:58.521Z,816.67
2018-01-31T05:07:58.525Z,816.63
2018-01-31T05:08:58.531Z,816.64
2018-01-31T05:09:58.539Z,816.63
2018-01-31T05:10:58.544Z,816.63
2018-01-31T05:11:58.550Z,816.62
2018-01-31T05:12:58.557Z,816.62
2018-01-31T05:13:58.562Z,816.62
2018-01-31T05:14:58.569Z,816.65
2018-01-31T05:15:58.574Z,816.67
2018-01-31T05:16:58.581Z,816.61
2018-01-31T05:17:58.586Z,816.64
2018-01-31T05:18:58.593Z,816.65
2018-01-31T05:19:58.598Z,816.66
2018-01-31T05:20:58.606Z,816.64
2018-01-31T05:21:58.611Z,816.63
2018-01-31T05:22:58.619Z,816.66
2018-01-31T05:23:58.623Z,816.64
2018-01-31T05:24:58.629Z,816.65
2018-01-31T05:25:58.635Z,816.62
2018-01-31T05:26:58.642Z,816.67
2018-01-31T05:27:58.651Z,816.68
2018-01-31T05:28:58.657Z,816.66
2018-01-31T05:29:58.659Z,816.69
2018-01-31T05:30:58.669Z,816.64
2018-01-31T05:31:58.672Z,816.64
2018-01-31T05:32:58.677Z,816.64
2018-01-31T05:33:58.682Z,816.66
2018-01-31T05:34:58.689Z,816.66
2018-01-31T05:35:58.695Z,816.65
2018-01-31T05:36:58.701Z,816.61
2018-01-31T05:37:58.707Z,816.64
2018-01-31T05:38:58.722Z,816.63
2018-01-31T05:39:58.720Z,816.63
2018-01-31T05:40:58.725Z,816.60
2018-01-31T05:41:58.732Z,816.59
2018-01-31T05:42:58.738Z,816.58
2018-01-31T05:43:58.744Z,816.55
2018-01-31T05:44:58.751Z,816.54
2018-01-31T05:45:58.757Z,816.57
2018-01-31T05:46:58.766Z,816.55
2018-01-31T05:47:58.769Z,816.57
2018-01-31T05:48:58.774Z,816.56
2018-01-31T05:49:58.780Z,816.53
2018-01-31T05:50:58.786Z,816.56
2018-01-31T05:51:58.794Z,816.55
2018-01-31T05:52:58.798Z,816.55
2018-01-31T05:53:58.805Z,816.54
2018-01-31T05:54:58.810Z,816.56
2018-01-31T05:55:58.817Z,816.53
2018-01-31T05:56:58.824Z,816.56
2018-01-31T05:57:58.830Z,816.49
2018-01-31T05:58:58.838Z,816.52
2018-01-31T05:59:58.842Z,816.49
2018-01-31T06:00:58.849Z,816.44
2018-01-31T06:01:58.853Z,816.47
2018-01-31T06:02:58.860Z,816.46
2018-01-31T06:03:58.869Z,816.43
2018-01-31T06:04:58.874Z,816.42
2018-01-31T06:05:58.878Z,816.46
2018-01-31T06:06:58.887Z,816.40
2018-01-31T06:07:58.895Z,816.43
2018-01-31T06:08:58.898Z,816.39
2018-01-31T06:09:58.903Z,816.39
2018-01-31T06:10:58.910Z,816.36
2018-01-31T06:11:58.917Z,816.40
2018-01-31T06:12:58.925Z,816.38
2018-01-31T06:13:58.928Z,816.40
2018-01-31T06:14:58.937Z,816.39
2018-01-31T06:15:58.941Z,816.38
2018-01-31T06:16:58.949Z,816.37
2018-01-31T06:17:58.953Z,816.35
2018-01-31T06:18:58.967Z,816.38
2018-01-31T06:19:58.967Z,816.38
2018-01-31T06:20:58.974Z,816.35
2018-01-31T06:21:58.978Z,816.35
2018-01-31T06:22:58.985Z,816.36
2018-01-31T06:23:58.990Z,816.36
2018-01-31T06:24:58.999Z,816.34
2018-01-31T06:25:59.004Z,816.36
2018-01-31T06:26:59.014Z,816.35
2018-01-31T06:27:59.020Z,816.37
2018-01-31T06:28:59.024Z,816.35
2018-01-31T06:29:59.028Z,816.35
2018-01-31T06:30:59.036Z,816.35
2018-01-31T06:31:59.047Z,816.33
2018-01-31T06:32:59.048Z,816.37
2018-01-31T06:33:59.053Z,816.34
2018-01-31T06:34:59.063Z,816.33
2018-01-31T06:35:59.071Z,816.32
2018-01-31T06:36:59.074Z,816.30
2018-01-31T06:37:59.085Z,816.34
2018-01-31T06:38:59.089Z,816.33
2018-01-31T06:39:59.096Z,816.30
2018-01-31T06:40:59.097Z,816.27
2018-01-31T06:41:59.103Z,816.30
2018-01-31T06:42:59.111Z,816.30
2018-01-31T06:43:59.118Z,816.29
2018-01-31T06:44:59.124Z,816.27
2018-01-31T06:45:59.130Z,816.27
2018-01-31T06:46:59.136Z,816.27
2018-01-31T06:47:59.141Z,816.26
2018-01-31T06:48:59.149Z,816.25
2018-01-31T06:49:59.154Z,816.24
2018-01-31T06:50:59.162Z,816.24
2018-01-31T06:51:59.168Z,816.28
2018-01-31T06:52:59.174Z,816.23
2018-01-31T06:53:59.184Z,816.22
2018-01-31T06:54:59.191Z,816.23
2018-01-31T06:55:59.192Z,816.26
2018-01-31T06:56:59.199Z,816.23
2018-01-31T06:57:59.204Z,816.21
2018-01-31T06:58:59.212Z,816.24
2018-01-31T06:59:59.219Z,816.22
2018-01-31T07:00:59.225Z,816.24
2018-01-31T07:01:59.231Z,816.24
2018-01-31T07:02:59.236Z,816.23
2018-01-31T07:03:59.244Z,816.21
2018-01-31T07:04:59.249Z,816.22
2018-01-31T07:05:59.256Z,816.20
2018-01-31T07:06:59.261Z,816.17
2018-01-31T07:07:59.268Z,816.17
2018-01-31T07:08:59.278Z,816.16
2018-01-31T07:09:59.281Z,816.13
2018-01-31T07:10:59.287Z,816.22
2018-01-31T07:11:59.294Z,816.19
2018-01-31T07:12:59.305Z,816.18
2018-01-31T07:13:59.306Z,816.18
2018-01-31T07:14:59.313Z,816.17
2018-01-31T07:15:59.319Z,816.15
2018-01-31T07:16:59.330Z,816.15
2018-01-31T07:17:59.335Z,816.13
2018-01-31T07:18:59.337Z,816.12
2018-01-31T07:19:59.347Z,816.15
2018-01-31T07:20:59.351Z,816.13
2018-01-31T07:21:59.356Z,816.12
2018-01-31T07:22:59.364Z,816.16
2018-01-31T07:23:59.370Z,816.12
2018-01-31T07:24:59.378Z,816.10
2018-01-31T07:25:59.382Z,816.06
2018-01-31T07:26:59.390Z,816.09
2018-01-31T07:27:59.397Z,816.08
2018-01-31T07:28:59.404Z,816.06
2018-01-31T07:29:59.408Z,816.07
2018-01-31T07:30:59.413Z,816.03
2018-01-31T07:31:59.424Z,816.05
2018-01-31T07:32:59.428Z,816.05
2018-01-31T07:33:59.435Z,816.01
2018-01-31T07:34:59.440Z,816.01
2018-01-31T07:35:59.447Z,816.00
2018-01-31T07:36:59.454Z,816.01
2018-01-31T07:37:59.460Z,816.00
2018-01-31T07:38:59.465Z,816.02
2018-01-31T07:39:59.475Z,816.02
2018-01-31T07:40:59.479Z,816.00
2018-01-31T07:41:59.484Z,815.97
2018-01-31T07:42:59.491Z,816.00
2018-01-31T07:43:59.500Z,815.98
2018-01-31T07:44:59.570Z,815.96
2018-01-31T07:45:59.511Z,815.97
2018-01-31T07:46:59.520Z,815.97
2018-01-31T07:47:59.524Z,815.91
2018-01-31T07:48:59.537Z,815.94
2018-01-31T07:49:59.537Z,815.94
2018-01-31T07:50:59.543Z,815.92
2018-01-31T07:51:59.563Z,815.93
2018-01-31T07:52:59.555Z,815.91
2018-01-31T07:53:59.562Z,815.89
2018-01-31T07:54:59.568Z,815.85
2018-01-31T07:55:59.576Z,815.87
2018-01-31T07:56:59.582Z,815.85
2018-01-31T07:57:59.588Z,815.83
2018-01-31T07:58:59.597Z,815.82
2018-01-31T07:59:59.602Z,815.83
2018-01-31T08:00:59.609Z,815.82
2018-01-31T08:01:59.614Z,815.83
2018-01-31T08:02:59.621Z,815.80
2018-01-31T08:03:59.628Z,815.79
2018-01-31T08:04:59.633Z,815.85
2018-01-31T08:05:59.642Z,815.80
2018-01-31T08:06:59.646Z,815.82
2018-01-31T08:07:59.656Z,815.82
2018-01-31T08:08:59.663Z,815.81
2018-01-31T08:09:59.669Z,815.84
2018-01-31T08:10:59.675Z,815.82
2018-01-31T08:11:59.680Z,815.80
2018-01-31T08:12:59.689Z,815.80
2018-01-31T08:13:59.695Z,815.82
2018-01-31T08:14:59.699Z,815.84
2018-01-31T08:15:59.708Z,815.82
2018-01-31T08:16:59.714Z,815.77
2018-01-31T08:17:59.722Z,815.82
2018-01-31T08:18:59.727Z,815.78
2018-01-31T08:19:59.733Z,815.77
2018-01-31T08:20:59.743Z,815.72
2018-01-31T08:21:59.747Z,815.75
2018-01-31T08:22:59.754Z,815.77
2018-01-31T08:23:59.760Z,815.74
2018-01-31T08:24:59.768Z,815.76
2018-01-31T08:25:59.774Z,815.79
2018-01-31T08:26:59.782Z,815.77
2018-01-31T08:27:59.788Z,815.81
2018-01-31T08:28:59.795Z,815.83
2018-01-31T08:29:59.801Z,815.84
2018-01-31T08:30:59.806Z,815.81
2018-01-31T08:31:59.814Z,815.81
2018-01-31T08:32:59.836Z,815.84
2018-01-31T08:33:59.828Z,815.83
2018-01-31T08:34:59.836Z,815.86
2018-01-31T08:35:59.842Z,815.84
2018-01-31T08:36:59.855Z,815.82
2018-01-31T08:37:59.856Z,815.85
2018-01-31T08:38:59.866Z,815.83
2018-01-31T08:39:59.871Z,815.83
2018-01-31T08:40:59.915Z,815.84
2018-01-31T08:41:59.884Z,815.87
2018-01-31T08:42:59.893Z,815.85
2018-01-31T08:43:59.901Z,815.81
2018-01-31T08:44:59.915Z,815.81
2018-01-31T08:45:59.918Z,815.79
2018-01-31T08:46:59.939Z,815.81
2018-01-31T08:47:59.931Z,815.81
2018-01-31T08:48:59.939Z,815.79
2018-01-31T08:49:59.976Z,815.79
2018-01-31T08:50:59.954Z,815.77
2018-01-31T08:51:59.964Z,815.79
2018-01-31T08:52:59.971Z,815.76
2018-01-31T08:53:59.979Z,815.76
2018-01-31T08:54:59.986Z,815.80
2018-01-31T08:55:59.995Z,815.79
2018-01-31T08:57:00.004Z,815.80
2018-01-31T08:58:00.013Z,815.76
2018-01-31T08:59:00.027Z,815.76
2018-01-31T09:00:00.036Z,815.75
2018-01-31T09:01:00.050Z,815.81
2018-01-31T09:02:00.044Z,815.80
2018-01-31T09:03:00.052Z,815.80
2018-01-31T09:04:00.064Z,815.78
2018-01-31T09:05:00.070Z,815.78
2018-01-31T09:06:00.079Z,815.78
2018-01-31T09:07:00.087Z,815.81
2018-01-31T09:08:00.097Z,815.79
2018-01-31T09:09:00.106Z,815.79
2018-01-31T09:10:00.113Z,815.79
2018-01-31T09:11:00.123Z,815.77
2018-01-31T09:12:00.132Z,815.79
2018-01-31T09:13:00.140Z,815.78
2018-01-31T09:14:00.153Z,815.78
2018-01-31T09:15:00.158Z,815.82
2018-01-31T09:16:00.168Z,815.82
2018-01-31T09:17:00.178Z,815.80
2018-01-31T09:18:00.185Z,815.78
2018-01-31T09:19:00.195Z,815.75
2018-01-31T09:20:00.206Z,815.77
2018-01-31T09:21:00.214Z,815.76
2018-01-31T09:22:00.222Z,815.74
2018-01-31T09:23:00.232Z,815.74
2018-01-31T09:24:00.244Z,815.73
2018-01-31T09:25:00.252Z,815.73
2018-01-31T09:26:00.261Z,815.69
2018-01-31T09:27:00.270Z,815.71
2018-01-31T09:28:00.280Z,815.71
2018-01-31T09:29:00.320Z,815.71
2018-01-31T09:30:00.299Z,815.73
2018-01-31T09:31:00.309Z,815.73
2018-01-31T09:32:00.321Z,815.74
2018-01-31T09:33:00.328Z,815.77
2018-01-31T09:34:00.339Z,815.73
2018-01-31T09:35:00.349Z,815.74
2018-01-31T09:36:00.358Z,815.75
2018-01-31T09:37:00.370Z,815.77
2018-01-31T09:38:00.378Z,815.72
2018-01-31T09:39:00.390Z,815.70
2018-01-31T09:40:00.399Z,815.74
2018-01-31T09:41:00.410Z,815.71
2018-01-31T09:42:00.418Z,815.71
2018-01-31T09:43:00.430Z,815.73
2018-01-31T09:44:00.441Z,815.71
2018-01-31T09:45:00.451Z,815.70
2018-01-31T09:46:00.459Z,815.67
2018-01-31T09:47:00.470Z,815.68
2018-01-31T09:48:00.482Z,815.68
2018-01-31T09:49:00.492Z,815.63
2018-01-31T09:50:00.503Z,815.65
2018-01-31T09:51:00.513Z,815.60
2018-01-31T09:52:00.524Z,815.65
2018-01-31T09:53:02.452Z,815.61
2018-01-31T09:54:00.543Z,815.61
2018-01-31T09:55:00.555Z,815.59
2018-01-31T09:56:00.567Z,815.59
2018-01-31T09:57:00.580Z,815.63
2018-01-31T09:58:00.588Z,815.57
2018-01-31T09:59:00.600Z,815.62
2018-01-31T10:00:00.611Z,815.58
2018-01-31T10:01:00.623Z,815.60
2018-01-31T10:02:00.632Z,815.60
2018-01-31T10:03:00.644Z,815.61
2018-01-31T10:04:00.656Z,815.59
2018-01-31T10:05:00.665Z,815.60
2018-01-31T10:06:00.678Z,815.59
2018-01-31T10:07:00.689Z,815.55
2018-01-31T10:08:00.707Z,815.55
2018-01-31T10:09:00.712Z,815.56
2018-01-31T10:10:00.722Z,815.55
2018-01-31T10:11:00.733Z,815.52
2018-01-31T10:12:00.747Z,815.57
2018-01-31T10:13:00.756Z,815.55
2018-01-31T10:14:00.767Z,815.55
2018-01-31T10:15:00.779Z,815.57
2018-01-31T10:16:00.794Z,815.50
2018-01-31T10:17:00.801Z,815.55
2018-01-31T10:18:00.812Z,815.54
2018-01-31T10:19:00.824Z,815.53
2018-01-31T10:20:00.837Z,815.55
2018-01-31T10:21:00.849Z,815.57
2018-01-31T10:22:00.861Z,815.52
2018-01-31T10:23:00.872Z,815.57
2018-01-31T10:24:00.883Z,815.49
2018-01-31T10:25:00.899Z,815.49
2018-01-31T10:26:00.905Z,815.45
2018-01-31T10:27:00.916Z,815.50
2018-01-31T10:28:00.929Z,815.46
2018-01-31T10:29:00.941Z,815.46
2018-01-31T10:30:00.953Z,815.44
2018-01-31T10:31:00.965Z,815.43
2018-01-31T10:32:00.978Z,815.43
2018-01-31T10:33:00.989Z,815.45
2018-01-31T10:34:01.002Z,815.44
2018-01-31T10:35:01.012Z,815.45
2018-01-31T10:36:01.024Z,815.41
2018-01-31T10:37:01.039Z,815.41
2018-01-31T10:38:01.048Z,815.39
2018-01-31T10:39:01.059Z,815.37
2018-01-31T10:40:01.072Z,815.33
2018-01-31T10:41:01.085Z,815.34
2018-01-31T10:42:01.096Z,815.34
2018-01-31T10:43:01.110Z,815.30
2018-01-31T10:44:01.122Z,815.32
2018-01-31T10:45:01.134Z,815.29
2018-01-31T10:46:01.146Z,815.28
2018-01-31T10:47:01.158Z,815.29
2018-01-31T10:48:01.172Z,815.33
2018-01-31T10:49:01.185Z,815.29
2018-01-31T10:50:01.198Z,815.25
2018-01-31T10:51:01.212Z,815.21
2018-01-31T10:52:01.222Z,815.15
2018-01-31T10:53:01.237Z,815.19
2018-01-31T10:57:30.464Z,815.09
2018-01-31T10:58:01.301Z,815.03
2018-01-31T10:59:01.314Z,815.05
2018-01-31T11:00:01.329Z,815.03
2018-01-31T11:01:01.341Z,815.08
2018-01-31T11:02:01.360Z,815.05
2018-01-31T11:03:01.412Z,815.01
2018-01-31T11:04:01.381Z,814.99
2018-01-31T11:05:01.391Z,814.98
2018-01-31T11:06:01.405Z,814.92
2018-01-31T11:07:01.418Z,814.89
2018-01-31T11:08:01.431Z,814.88
2018-01-31T11:09:01.446Z,814.84
2018-01-31T11:10:01.458Z,814.84
2018-01-31T11:11:01.471Z,814.79
2018-01-31T11:12:01.489Z,814.78
2018-01-31T11:13:01.501Z,814.75
2018-01-31T11:14:01.510Z,814.74
2018-01-31T11:15:01.524Z,814.76
2018-01-31T11:16:01.537Z,814.66
2018-01-31T11:17:01.553Z,814.64
2018-01-31T11:18:01.564Z,814.63
2018-01-31T11:19:01.578Z,814.65
2018-01-31T11:20:01.593Z,814.60
2018-01-31T11:21:01.606Z,814.59
2018-01-31T11:22:01.618Z,814.58
2018-01-31T11:23:01.630Z,814.56
2018-01-31T11:24:01.646Z,814.53
2018-01-31T11:25:01.658Z,814.54
2018-01-31T11:26:01.672Z,814.48
2018-01-31T11:27:01.685Z,814.50
2018-01-31T11:28:01.699Z,814.48
2018-01-31T11:29:01.714Z,814.45
2018-01-31T11:30:01.726Z,814.42
2018-01-31T11:31:01.742Z,814.38
2018-01-31T11:32:01.755Z,814.35
2018-01-31T11:33:01.768Z,814.33
2018-01-31T11:34:01.783Z,814.31
2018-01-31T11:35:01.796Z,814.32
2018-01-31T11:36:01.807Z,814.27
2018-01-31T11:37:01.821Z,814.26
2018-01-31T11:38:01.835Z,814.27
2018-01-31T11:39:01.849Z,814.20
2018-01-31T11:40:01.864Z,814.22
2018-01-31T11:41:01.881Z,814.17
2018-01-31T11:42:01.890Z,814.19
2018-01-31T11:43:01.904Z,814.19
2018-01-31T11:44:01.918Z,814.10
2018-01-31T11:45:01.938Z,814.13
2018-01-31T11:46:01.945Z,814.09
2018-01-31T11:47:01.960Z,814.10
2018-01-31T11:48:01.973Z,814.07
2018-01-31T11:49:01.988Z,814.06
2018-01-31T11:50:02.004Z,814.07
2018-01-31T11:51:02.016Z,814.05
2018-01-31T11:52:02.033Z,814.02
2018-01-31T11:53:02.042Z,814.07
2018-01-31T11:54:02.059Z,814.05
2018-01-31T11:55:02.075Z,813.99
2018-01-31T11:56:02.084Z,813.98
2018-01-31T11:57:02.105Z,813.97
2018-01-31T11:58:02.130Z,813.96
2018-01-31T11:59:02.133Z,813.93
2018-01-31T12:00:02.142Z,813.94
2018-01-31T12:01:02.156Z,813.93
2018-01-31T12:02:02.174Z,813.93
2018-01-31T12:03:02.187Z,813.93
2018-01-31T12:04:02.199Z,813.92
2018-01-31T12:05:02.218Z,813.92
2018-01-31T12:06:02.229Z,813.89
2018-01-31T12:07:02.246Z,813.90
2018-01-31T12:08:02.260Z,813.89
2018-01-31T12:09:02.277Z,813.87
2018-01-31T12:10:02.296Z,813.88
2018-01-31T12:11:02.309Z,813.87
2018-01-31T12:12:02.323Z,813.82
2018-01-31T12:13:02.340Z,813.82
2018-01-31T12:14:02.355Z,813.77
2018-01-31T12:15:02.372Z,813.78
2018-01-31T12:16:02.386Z,813.76
2018-01-31T12:17:02.403Z,813.79
2018-01-31T12:18:02.421Z,813.77
2018-01-31T12:19:02.436Z,813.75
2018-01-31T12:20:02.453Z,813.72
2018-01-31T12:21:02.468Z,813.71
2018-01-31T12:22:02.485Z,813.72
2018-01-31T12:23:02.502Z,813.63
2018-01-31T12:24:02.519Z,813.63
2018-01-31T12:25:02.537Z,813.62
2018-01-31T12:26:02.552Z,813.63
2018-01-31T12:27:02.569Z,813.66
2018-01-31T12:28:02.588Z,813.63
2018-01-31T12:29:02.602Z,813.61
2018-01-31T12:30:02.621Z,813.58
2018-01-31T12:31:02.637Z,813.58
2018-01-31T12:32:02.653Z,813.59
2018-01-31T12:33:02.674Z,813.59
2018-01-31T12:34:02.689Z,813.54
2018-01-31T12:35:02.708Z,813.54
2018-01-31T12:36:02.724Z,813.50
2018-01-31T12:37:02.745Z,813.47
2018-01-31T12:38:02.762Z,813.50
2018-01-31T12:39:02.781Z,813.52
2018-01-31T12:40:02.798Z,813.48
2018-01-31T12:41:02.815Z,813.46
2018-01-31T12:42:02.833Z,813.45
2018-01-31T12:43:02.853Z,813.47
2018-01-31T12:44:02.869Z,813.44
2018-01-31T12:45:02.888Z,813.39
2018-01-31T12:46:02.905Z,813.43
2018-01-31T12:47:02.923Z,813.38
2018-01-31T12:48:02.940Z,813.41
2018-01-31T12:49:02.956Z,813.38
2018-01-31T12:50:02.974Z,813.39
2018-01-31T12:51:02.997Z,813.40
2018-01-31T12:52:03.012Z,813.36
2018-01-31T12:53:03.027Z,813.34
2018-01-31T12:54:03.042Z,813.36
2018-01-31T12:55:03.061Z,813.36
2018-01-31T12:56:03.077Z,813.35
2018-01-31T12:57:03.094Z,813.35
2018-01-31T12:58:03.112Z,813.37
2018-01-31T12:59:03.126Z,813.36
2018-01-31T13:00:03.141Z,813.33
2018-01-31T13:01:03.161Z,813.29
2018-01-31T13:02:03.174Z,813.27
2018-01-31T13:03:03.189Z,813.28
2018-01-31T13:04:03.206Z,813.26
2018-01-31T13:05:03.222Z,813.27
2018-01-31T13:06:03.237Z,813.27
2018-01-31T13:07:03.255Z,813.20
2018-01-31T13:08:03.272Z,813.22
2018-01-31T13:09:03.286Z,813.15
2018-01-31T13:10:03.301Z,813.15
2018-01-31T13:11:03.319Z,813.10
2018-01-31T13:12:03.334Z,813.06
2018-01-31T13:13:03.352Z,813.02
2018-01-31T13:14:03.363Z,812.99
2018-01-31T13:15:03.376Z,813.01
2018-01-31T13:16:03.392Z,812.99
2018-01-31T13:17:03.409Z,812.94
2018-01-31T13:18:03.428Z,812.94
2018-01-31T13:19:03.443Z,812.93
2018-01-31T13:20:03.454Z,812.92
2018-01-31T13:21:03.468Z,812.94
2018-01-31T13:22:03.489Z,812.91
2018-01-31T13:23:03.501Z,812.90
2018-01-31T13:24:03.518Z,812.91
2018-01-31T13:25:03.530Z,812.87
2018-01-31T13:26:03.595Z,812.87
2018-01-31T13:27:03.560Z,812.87
2018-01-31T13:28:03.574Z,812.77
2018-01-31T13:29:03.588Z,812.81
2018-01-31T13:30:03.609Z,812.78
2018-01-31T13:31:03.621Z,812.75
2018-01-31T13:32:03.634Z,812.73
2018-01-31T13:33:03.649Z,812.73
2018-01-31T13:34:03.662Z,812.67
2018-01-31T13:35:03.678Z,812.64
2018-01-31T13:36:03.693Z,812.65
2018-01-31T13:37:03.715Z,812.59
2018-01-31T13:38:03.723Z,812.57
2018-01-31T13:39:03.738Z,812.61
2018-01-31T13:40:03.753Z,812.59
2018-01-31T13:41:03.768Z,812.53
2018-01-31T13:42:03.780Z,812.54
2018-01-31T13:43:03.796Z,812.54
2018-01-31T13:44:03.810Z,812.53
2018-01-31T13:45:03.826Z,812.48
2018-01-31T13:46:03.841Z,812.48
2018-01-31T13:47:03.854Z,812.47
2018-01-31T13:48:03.868Z,812.44
2018-01-31T13:49:03.884Z,812.41
2018-01-31T13:50:03.898Z,812.40
2018-01-31T13:51:03.910Z,812.41
2018-01-31T13:52:03.929Z,812.40
2018-01-31T13:53:03.941Z,812.38
2018-01-31T13:54:03.954Z,812.36
2018-01-31T13:55:03.969Z,812.37
2018-01-31T13:56:03.983Z,812.40
2018-01-31T13:57:03.999Z,812.35
2018-01-31T13:58:04.012Z,812.35
2018-01-31T13:59:04.026Z,812.36
2018-01-31T14:00:04.041Z,812.32
2018-01-31T14:01:04.056Z,812.32
2018-01-31T14:02:04.069Z,812.25
2018-01-31T14:03:04.084Z,812.27
2018-01-31T14:04:04.096Z,812.24
2018-01-31T14:05:04.112Z,812.20
2018-01-31T14:06:04.125Z,812.18
2018-01-31T14:07:04.138Z,812.15
2018-01-31T14:08:04.154Z,812.20
2018-01-31T14:09:04.167Z,812.12
2018-01-31T14:10:04.185Z,812.12
2018-01-31T14:11:04.197Z,812.16
2018-01-31T14:12:04.209Z,812.16
2018-01-31T14:13:04.223Z,812.08
2018-01-31T14:14:04.239Z,812.09
2018-01-31T14:15:04.253Z,812.05
2018-01-31T14:16:04.266Z,812.06
2018-01-31T14:17:04.287Z,812.05
2018-01-31T14:18:04.294Z,812.03
2018-01-31T14:19:04.312Z,812.05
2018-01-31T14:20:04.324Z,812.03
2018-01-31T14:21:04.338Z,812.05
2018-01-31T14:22:04.350Z,812.05
2018-01-31T14:23:04.368Z,812.08