createdAt,value
2023-05-23T00:01:37.910Z,100406.31
2023-05-23T00:04:07.697Z,100414.09
2023-05-23T00:06:39.044Z,100405.72
2023-05-23T00:09:08.424Z,100410.16
2023-05-23T00:11:37.536Z,100395.88
2023-05-23T00:14:08.534Z,100406.63
2023-05-23T00:16:41.451Z,100385.28
2023-05-23T00:19:11.671Z,100395.41
2023-05-23T00:21:43.743Z,100374.28
2023-05-23T00:24:12.736Z,100383.88
2023-05-23T00:26:41.743Z,100382.88
2023-05-23T00:29:15.797Z,100384.34
2023-05-23T00:31:46.837Z,100381.03
2023-05-23T00:34:17.941Z,100383.28
2023-05-23T00:36:50.446Z,100394.75
2023-05-23T00:39:20.894Z,100384.41
2023-05-23T00:41:53.987Z,100366.50
2023-05-23T00:44:23.188Z,100383.13
2023-05-23T00:46:56.353Z,100380.25
2023-05-23T00:49:28.233Z,100379.72
2023-05-23T00:51:58.688Z,100384.34
2023-05-23T00:54:31.581Z,100366.06
2023-05-23T00:57:01.390Z,100376.59
2023-05-23T00:59:31.691Z,100361.38
2023-05-23T01:02:02.517Z,100370.91
2023-05-23T01:04:34.496Z,100366.16
2023-05-23T01:07:05.195Z,100362.63
2023-05-23T01:09:34.318Z,100358.41
2023-05-23T01:12:27.126Z,100364.22
2023-05-23T01:15:06.696Z,100371.13
2023-05-23T01:17:43.931Z,100351.16
2023-05-23T01:20:14.429Z,100359.00
2023-05-23T01:23:01.514Z,100353.44
2023-05-23T01:25:47.124Z,100350.84
2023-05-23T01:28:21.750Z,100367.13
2023-05-23T01:30:53.666Z,100368.38
2023-05-23T01:33:24.982Z,100357.41
2023-05-23T01:35:54.966Z,100343.69
2023-05-23T01:38:26.102Z,100354.59
2023-05-23T01:40:55.568Z,100366.69
2023-05-23T01:43:26.492Z,100343.16
2023-05-23T01:45:58.333Z,100366.97
2023-05-23T01:48:30.192Z,100367.50
2023-05-23T01:51:00.942Z,100313.59
2023-05-23T01:53:31.823Z,100361.59
2023-05-23T01:56:03.533Z,100364.28
2023-05-23T01:58:34.544Z,100356.50
2023-05-23T02:01:04.017Z,100353.53
2023-05-23T02:03:33.386Z,100363.00
2023-05-23T02:06:02.774Z,100363.22
2023-05-23T02:08:31.814Z,100360.44
2023-05-23T02:11:01.111Z,100372.47
2023-05-23T02:13:30.999Z,100352.44
2023-05-23T02:16:01.403Z,100355.72
2023-05-23T02:18:31.133Z,100347.31
2023-05-23T02:21:00.211Z,100354.28
2023-05-23T02:23:29.166Z,100356.25
2023-05-23T02:25:58.179Z,100352.25
2023-05-23T02:28:27.104Z,100326.69
2023-05-23T02:30:56.210Z,100345.59
2023-05-23T02:33:27.230Z,100344.38
2023-05-23T02:35:56.566Z,100337.69
2023-05-23T02:38:26.957Z,100344.06
2023-05-23T02:40:57.685Z,100295.53
2023-05-23T02:43:26.679Z,100345.03
2023-05-23T02:45:56.374Z,100341.00
2023-05-23T02:48:26.756Z,100319.88
2023-05-23T02:50:56.446Z,100332.19
2023-05-23T02:53:25.576Z,100339.47
2023-05-23T02:55:54.560Z,100345.25
2023-05-23T02:58:24.137Z,100346.91
2023-05-23T03:00:53.482Z,100342.09
2023-05-23T03:03:23.108Z,100305.84
2023-05-23T03:05:53.914Z,100334.34
2023-05-23T03:08:22.960Z,100335.34
2023-05-23T03:10:53.388Z,100335.00
2023-05-23T03:13:22.469Z,100342.28
2023-05-23T03:15:52.349Z,100342.34
2023-05-23T03:18:21.498Z,100340.00
2023-05-23T03:20:50.630Z,100304.19
2023-05-23T03:23:21.020Z,100320.31
2023-05-23T03:25:50.747Z,100331.38
2023-05-23T03:28:19.757Z,100326.53
2023-05-23T03:30:48.799Z,100340.19
2023-05-23T03:33:17.821Z,100344.00
2023-05-23T03:35:46.841Z,100339.84
2023-05-23T03:38:16.253Z,100335.19
2023-05-23T03:40:47.393Z,100336.59
2023-05-23T03:43:17.639Z,100313.78
2023-05-23T03:45:47.561Z,100334.28
2023-05-23T03:48:19.552Z,100322.47
2023-05-23T03:50:49.649Z,100339.03
2023-05-23T03:53:18.874Z,100338.63
2023-05-23T03:55:49.708Z,100334.75
2023-05-23T03:58:19.082Z,100327.19
2023-05-23T04:00:53.225Z,100325.59
2023-05-23T04:03:23.464Z,100333.72
2023-05-23T04:05:53.191Z,100339.16
2023-05-23T04:08:22.444Z,100338.88
2023-05-23T04:10:54.670Z,100333.97
2023-05-23T04:13:26.523Z,100340.94
2023-05-23T04:15:57.310Z,100332.56
2023-05-23T04:18:28.649Z,100339.94
2023-05-23T04:20:57.642Z,100337.84
2023-05-23T04:23:26.614Z,100288.56
2023-05-23T04:25:58.489Z,100326.88
2023-05-23T04:28:30.288Z,100336.47
2023-05-23T04:30:59.739Z,100339.38
2023-05-23T04:33:34.307Z,100329.25
2023-05-23T04:36:16.375Z,100340.59
2023-05-23T04:38:50.088Z,100330.31
2023-05-23T04:41:24.128Z,100335.34
2023-05-23T04:43:54.695Z,100325.59
2023-05-23T04:46:30.357Z,100339.88
2023-05-23T04:49:13.086Z,100324.91
2023-05-23T04:51:42.597Z,100345.91
2023-05-23T04:54:21.848Z,100349.69
2023-05-23T04:56:52.470Z,100330.00
2023-05-23T04:59:23.234Z,100339.59
2023-05-23T05:01:53.403Z,100340.94
2023-05-23T05:04:23.826Z,100340.69
2023-05-23T05:06:55.953Z,100346.69
2023-05-23T05:09:26.060Z,100348.59
2023-05-23T05:11:56.892Z,100358.31
2023-05-23T05:14:26.821Z,100328.78
2023-05-23T05:16:57.829Z,100352.47
2023-05-23T05:19:32.555Z,100349.72
2023-05-23T05:22:01.669Z,100350.13
2023-05-23T05:24:34.143Z,100357.19
2023-05-23T05:27:05.035Z,100349.50
2023-05-23T05:29:34.274Z,100360.22
2023-05-23T05:32:04.606Z,100353.81
2023-05-23T05:34:33.585Z,100354.13
2023-05-23T05:37:02.765Z,100327.22
2023-05-23T05:39:32.188Z,100362.44
2023-05-23T05:42:06.001Z,100344.56
2023-05-23T05:44:35.740Z,100348.03
2023-05-23T05:47:05.388Z,100351.47
2023-05-23T05:49:35.356Z,100346.69
2023-05-23T05:52:04.739Z,100350.69
2023-05-23T05:54:34.111Z,100341.53
2023-05-23T05:57:03.412Z,100332.28
2023-05-23T05:59:34.985Z,100355.00
2023-05-23T06:02:04.158Z,100349.72
2023-05-23T06:04:33.361Z,100351.47
2023-05-23T06:07:03.001Z,100350.47
2023-05-23T06:09:32.060Z,100349.91
2023-05-23T06:12:01.527Z,100343.50
2023-05-23T06:14:30.613Z,100332.81
2023-05-23T06:17:01.438Z,100340.75
2023-05-23T06:19:30.687Z,100331.25
2023-05-23T06:22:00.482Z,100341.56
2023-05-23T06:24:29.577Z,100284.44
2023-05-23T06:26:58.584Z,100336.03
2023-05-23T06:29:27.588Z,100327.53
2023-05-23T06:31:57.694Z,100335.53
2023-05-23T06:34:29.251Z,100334.16
2023-05-23T06:36:59.014Z,100325.16
2023-05-23T06:39:28.612Z,100329.25
2023-05-23T06:41:58.187Z,100320.25
2023-05-23T06:44:27.596Z,100338.69
2023-05-23T06:46:58.940Z,100338.31
2023-05-23T06:49:30.202Z,100295.63
2023-05-23T06:51:59.452Z,100321.50
2023-05-23T06:54:29.770Z,100324.09
2023-05-23T06:57:01.685Z,100316.09
2023-05-23T06:59:34.150Z,100300.59
2023-05-23T07:02:03.490Z,100317.59
2023-05-23T07:04:34.001Z,100304.75
2023-05-23T07:07:08.340Z,100298.25
2023-05-23T07:09:45.134Z,100308.06
2023-05-23T07:12:41.760Z,100312.56
2023-05-23T07:15:12.776Z,100293.00
2023-05-23T07:17:52.874Z,100303.09
2023-05-23T07:20:23.681Z,100305.03
2023-05-23T07:22:58.567Z,100299.69
2023-05-23T07:25:28.210Z,100292.94
2023-05-23T07:27:57.716Z,100298.88
2023-05-23T07:30:27.681Z,100300.97
2023-05-23T07:32:57.752Z,100300.97
2023-05-23T07:35:28.880Z,100297.34
2023-05-23T07:37:58.033Z,100292.00
2023-05-23T07:40:27.230Z,100302.94
2023-05-23T07:42:56.628Z,100293.91
2023-05-23T07:45:25.873Z,100282.19
2023-05-23T07:47:55.201Z,100286.56
2023-05-23T07:50:24.746Z,100293.50
2023-05-23T07:52:56.032Z,100283.63
2023-05-23T07:55:34.410Z,100290.50
2023-05-23T07:58:03.676Z,100286.53
2023-05-23T08:00:34.282Z,100271.50
2023-05-23T08:03:12.576Z,100281.38
2023-05-23T08:05:52.427Z,100279.56
2023-05-23T08:08:22.892Z,100275.38
2023-05-23T08:10:52.026Z,100270.03
2023-05-23T08:13:27.111Z,100266.22
2023-05-23T08:16:16.574Z,100257.69
2023-05-23T08:18:47.212Z,100267.22
2023-05-23T08:21:16.978Z,100258.22
2023-05-23T08:23:47.560Z,100256.66
2023-05-23T08:26:16.659Z,100270.28
2023-05-23T08:28:46.427Z,100253.22
2023-05-23T08:31:16.127Z,100265.88
2023-05-23T08:33:46.050Z,100257.34
2023-05-23T08:36:15.602Z,100233.09
2023-05-23T08:38:51.935Z,100240.88
2023-05-23T08:41:28.130Z,100244.38
2023-05-23T08:44:03.403Z,100243.72
2023-05-23T08:46:50.079Z,100245.72
2023-05-23T08:49:39.934Z,100234.16
2023-05-23T08:52:13.279Z,100224.47
2023-05-23T08:54:47.939Z,100209.88
2023-05-23T08:57:18.428Z,100232.66
2023-05-23T08:59:54.439Z,100226.72
2023-05-23T09:02:27.378Z,100227.19
2023-05-23T09:05:05.658Z,100226.78
2023-05-23T09:07:34.767Z,100220.69
2023-05-23T09:10:08.759Z,100208.91
2023-05-23T09:12:38.057Z,100222.53
2023-05-23T09:15:09.481Z,100219.94
2023-05-23T09:17:39.307Z,100214.81
2023-05-23T09:20:14.251Z,100217.47
2023-05-23T09:22:49.873Z,100208.50
2023-05-23T09:25:22.166Z,100215.31
2023-05-23T09:27:52.942Z,100220.34
2023-05-23T09:30:22.285Z,100207.00
2023-05-23T09:33:05.544Z,100210.47
2023-05-23T09:35:35.931Z,100212.31
2023-05-23T09:38:05.313Z,100207.75
2023-05-23T09:40:36.513Z,100205.72
2023-05-23T09:43:07.861Z,100206.22
2023-05-23T09:45:37.096Z,100195.75
2023-05-23T09:48:14.457Z,100195.28
2023-05-23T09:50:47.418Z,100190.59
2023-05-23T09:53:16.672Z,100193.63
2023-05-23T09:55:47.411Z,100191.28
2023-05-23T09:58:18.851Z,100199.31
2023-05-23T10:00:51.432Z,100198.19
2023-05-23T10:03:25.744Z,100182.53
2023-05-23T10:05:59.202Z,100201.19
2023-05-23T10:08:39.899Z,100195.16
2023-05-23T10:11:50.769Z,100198.94
2023-05-23T10:14:21.265Z,100174.91
2023-05-23T10:16:59.372Z,100201.84
2023-05-23T10:19:37.220Z,100198.84
2023-05-23T10:22:10.276Z,100182.59
2023-05-23T10:24:42.324Z,100198.66
2023-05-23T10:27:11.521Z,100193.06
2023-05-23T10:29:41.901Z,100193.47
2023-05-23T10:32:11.868Z,100183.94
2023-05-23T10:34:47.586Z,100176.88
2023-05-23T10:37:22.134Z,100184.69
2023-05-23T10:39:58.851Z,100179.06
2023-05-23T10:42:41.651Z,100172.44
2023-05-23T10:45:19.913Z,100152.88
2023-05-23T10:47:50.383Z,100173.00
2023-05-23T10:50:34.184Z,100165.56
2023-05-23T10:53:04.276Z,100173.13
2023-05-23T10:55:34.808Z,100175.84
2023-05-23T10:58:12.009Z,100167.56
2023-05-23T11:00:52.579Z,100161.16
2023-05-23T11:03:34.278Z,100172.22
2023-05-23T11:06:04.158Z,100160.56
2023-05-23T11:08:48.789Z,100164.28
2023-05-23T11:11:18.298Z,100176.38
2023-05-23T11:14:05.325Z,100175.66
2023-05-23T11:16:43.760Z,100157.09
2023-05-23T11:19:33.898Z,100146.47
2023-05-23T11:22:05.910Z,100164.25
2023-05-23T11:24:52.409Z,100158.50
2023-05-23T11:27:28.395Z,100157.53
2023-05-23T11:30:06.199Z,100166.50
2023-05-23T11:32:38.431Z,100161.97
2023-05-23T11:35:09.506Z,100169.19
2023-05-23T11:37:40.107Z,100163.94
2023-05-23T11:40:29.307Z,100154.13
2023-05-23T11:42:58.996Z,100143.38
2023-05-23T11:45:29.261Z,100148.22
2023-05-23T11:48:00.812Z,100143.97
2023-05-23T11:50:30.232Z,100162.06
2023-05-23T11:52:59.399Z,100147.88
2023-05-23T11:55:28.501Z,100140.81
2023-05-23T11:57:59.143Z,100140.53
2023-05-23T12:00:35.403Z,100151.72
2023-05-23T12:03:09.838Z,100145.59
2023-05-23T12:05:39.253Z,100145.22
2023-05-23T12:08:09.818Z,100140.88
2023-05-23T12:10:39.102Z,100124.91
2023-05-23T12:13:08.451Z,100052.28
2023-05-23T12:15:37.501Z,100112.78
2023-05-23T12:18:08.830Z,100125.03
2023-05-23T12:20:39.525Z,100131.47
2023-05-23T12:23:08.741Z,100136.13
2023-05-23T12:25:43.089Z,100130.63
2023-05-23T12:28:13.989Z,100131.19
2023-05-23T12:30:43.644Z,100124.66
2023-05-23T12:33:13.540Z,100114.97
2023-05-23T12:35:46.193Z,100125.66
2023-05-23T12:38:17.604Z,100115.38
2023-05-23T12:40:46.632Z,100119.69
2023-05-23T12:43:16.938Z,100111.50
2023-05-23T12:45:46.086Z,100115.91
2023-05-23T12:48:15.234Z,100095.47
2023-05-23T12:50:45.848Z,100112.47
2023-05-23T12:53:15.269Z,100112.69
2023-05-23T12:55:44.416Z,100091.88
2023-05-23T12:58:13.651Z,100100.31
2023-05-23T13:00:42.691Z,100075.03
2023-05-23T13:03:11.623Z,100076.22
2023-05-23T13:05:41.486Z,100092.94
2023-05-23T13:08:18.154Z,100085.25
2023-05-23T13:10:47.624Z,100084.22
2023-05-23T13:13:17.850Z,100071.84
2023-05-23T13:15:50.608Z,100005.81
2023-05-23T13:18:20.656Z,100075.81
2023-05-23T13:20:53.146Z,100085.09
2023-05-23T13:23:25.803Z,100061.97
2023-05-23T13:25:55.534Z,100080.69
2023-05-23T13:28:26.206Z,100052.78
2023-05-23T13:30:58.031Z,100041.91
2023-05-23T13:33:28.944Z,100072.38
2023-05-23T13:36:00.192Z,100073.19
2023-05-23T13:38:32.162Z,100072.53
2023-05-23T13:41:01.312Z,100047.28
2023-05-23T13:43:31.324Z,100059.03
2023-05-23T13:46:02.120Z,100067.31
2023-05-23T13:48:32.840Z,100083.53
2023-05-23T13:51:03.528Z,100076.97
2023-05-23T13:53:34.105Z,100065.31
2023-05-23T13:56:04.097Z,100065.16
2023-05-23T13:58:33.322Z,100066.25
2023-05-23T14:01:02.830Z,100070.91
2023-05-23T14:03:32.109Z,100064.13
2023-05-23T14:06:05.122Z,100071.53
2023-05-23T14:08:35.855Z,100067.75
2023-05-23T14:11:07.271Z,100064.78
2023-05-23T14:13:36.730Z,100071.41
2023-05-23T14:16:06.991Z,100074.28
2023-05-23T14:18:36.336Z,100049.03
2023-05-23T14:21:06.469Z,100060.69
2023-05-23T14:23:37.123Z,100041.16
2023-05-23T14:26:09.477Z,100053.91
2023-05-23T14:28:41.566Z,100037.50
2023-05-23T14:31:11.256Z,100063.44
2023-05-23T14:33:40.453Z,100057.97
2023-05-23T14:36:10.421Z,100069.16
2023-05-23T14:38:42.330Z,100059.88
2023-05-23T14:41:11.992Z,100055.03
2023-05-23T14:43:43.423Z,100066.13
2023-05-23T14:46:13.916Z,100067.13
2023-05-23T14:48:43.292Z,100045.41
2023-05-23T14:51:27.449Z,100061.50
2023-05-23T14:54:06.191Z,100061.63
2023-05-23T14:56:36.396Z,100048.22
2023-05-23T14:59:06.751Z,100062.56
2023-05-23T15:01:38.731Z,100030.63
2023-05-23T15:04:10.405Z,100056.75
2023-05-23T15:06:40.405Z,100060.78
2023-05-23T15:09:10.872Z,100043.72
2023-05-23T15:11:44.592Z,100040.13
2023-05-23T15:14:13.738Z,100043.38
2023-05-23T15:16:44.642Z,100051.31
2023-05-23T15:19:14.388Z,100055.63
2023-05-23T15:21:50.483Z,100040.59
2023-05-23T15:24:21.999Z,100046.19
2023-05-23T15:26:51.577Z,100051.91
2023-05-23T15:29:20.562Z,100052.41
2023-05-23T15:31:49.939Z,100039.09
2023-05-23T15:34:19.497Z,100047.22
2023-05-23T15:36:48.873Z,100031.06
2023-05-23T15:39:18.324Z,100047.59
2023-05-23T15:41:49.626Z,99976.41
2023-05-23T15:44:21.351Z,100046.97
2023-05-23T15:46:52.868Z,100046.13
2023-05-23T15:49:26.664Z,100027.63
2023-05-23T15:51:56.802Z,100021.53
2023-05-23T15:54:25.855Z,100031.69
2023-05-23T15:56:56.621Z,100037.75
2023-05-23T15:59:25.777Z,100031.56
2023-05-23T16:01:55.474Z,100040.31
2023-05-23T16:04:25.576Z,100047.53
2023-05-23T16:06:54.655Z,100020.94
2023-05-23T16:09:23.744Z,100041.69
2023-05-23T16:11:53.342Z,100052.28
2023-05-23T16:14:23.900Z,100031.47
2023-05-23T16:16:53.299Z,100056.00
2023-05-23T16:19:22.587Z,100040.63
2023-05-23T16:21:51.885Z,100058.22
2023-05-23T16:24:22.970Z,100042.91
2023-05-23T16:26:52.728Z,100045.91
2023-05-23T16:29:32.498Z,100046.41
2023-05-23T16:32:02.080Z,100045.28
2023-05-23T16:34:31.244Z,100049.53
2023-05-23T16:37:00.133Z,100041.13
2023-05-23T16:39:29.269Z,100041.75
2023-05-23T16:42:00.285Z,100035.06
2023-05-23T16:44:31.228Z,100051.63
2023-05-23T16:47:01.023Z,100042.50
2023-05-23T16:49:30.221Z,100024.16
2023-05-23T16:51:59.542Z,100040.97
2023-05-23T16:54:29.158Z,100034.63
2023-05-23T16:57:02.139Z,100040.25
2023-05-23T16:59:32.800Z,100044.41
2023-05-23T17:02:02.352Z,100035.75
2023-05-23T17:04:31.491Z,100037.81
2023-05-23T17:07:00.768Z,100051.28
2023-05-23T17:09:31.117Z,100030.63
2023-05-23T17:12:00.607Z,100031.31
2023-05-23T17:14:29.775Z,100034.25
2023-05-23T17:17:00.179Z,100053.09
2023-05-23T17:19:29.521Z,100049.13
2023-05-23T17:21:58.985Z,100032.69
2023-05-23T17:24:28.278Z,100039.78
2023-05-23T17:26:57.303Z,100056.94
2023-05-23T17:29:27.245Z,100059.50
2023-05-23T17:31:58.600Z,100053.03
2023-05-23T17:34:29.864Z,100063.50
2023-05-23T17:36:59.376Z,100061.66
2023-05-23T17:39:28.384Z,100058.09
2023-05-23T17:41:57.821Z,100044.47
2023-05-23T17:44:29.211Z,100062.88
2023-05-23T17:47:02.279Z,100074.63
2023-05-23T17:49:33.203Z,100070.47
2023-05-23T17:52:05.026Z,100075.47
2023-05-23T17:54:34.653Z,100029.84
2023-05-23T17:57:07.772Z,100080.50
2023-05-23T17:59:37.500Z,100078.00
2023-05-23T18:02:07.772Z,100078.00
2023-05-23T18:04:38.710Z,100071.88
2023-05-23T18:07:08.297Z,100060.41
2023-05-23T18:09:37.700Z,100074.63
2023-05-23T18:12:07.126Z,100082.38
2023-05-23T18:14:36.939Z,100053.88
2023-05-23T18:17:07.480Z,100078.78
2023-05-23T18:19:38.597Z,100089.84
2023-05-23T18:22:08.129Z,100076.00
2023-05-23T18:24:37.351Z,100079.09
2023-05-23T18:27:07.797Z,100091.38
2023-05-23T18:29:38.928Z,100086.09
2023-05-23T18:32:09.073Z,100094.44
2023-05-23T18:34:39.879Z,100097.38
2023-05-23T18:37:09.255Z,100081.81
2023-05-23T18:39:40.420Z,100091.00
2023-05-23T18:42:10.082Z,100062.47
2023-05-23T18:44:39.506Z,100092.69
2023-05-23T18:47:08.965Z,100072.81
2023-05-23T18:49:39.865Z,100076.34
2023-05-23T18:52:09.549Z,100088.41
2023-05-23T18:54:38.988Z,100087.50
2023-05-23T18:57:08.590Z,100093.66
2023-05-23T18:59:37.790Z,100090.66
2023-05-23T19:02:08.489Z,100101.56
2023-05-23T19:04:41.409Z,100104.84
2023-05-23T19:07:16.622Z,100108.19
2023-05-23T19:09:47.048Z,100082.13
2023-05-23T19:12:17.197Z,100080.22
2023-05-23T19:14:47.229Z,100105.78
2023-05-23T19:17:18.823Z,100120.16
2023-05-23T19:19:49.585Z,100107.34
2023-05-23T19:22:20.769Z,100113.91
2023-05-23T19:24:50.106Z,100109.66
2023-05-23T19:27:19.810Z,100109.09
2023-05-23T19:29:49.663Z,100118.63
2023-05-23T19:32:19.086Z,100103.91
2023-05-23T19:34:49.943Z,100117.03
2023-05-23T19:37:18.990Z,100108.66
2023-05-23T19:39:52.168Z,100110.50
2023-05-23T19:42:22.286Z,100119.09
2023-05-23T19:44:51.611Z,100081.88
2023-05-23T19:47:20.705Z,100110.59
2023-05-23T19:49:53.625Z,100119.75
2023-05-23T19:52:22.669Z,100122.09
2023-05-23T19:54:51.702Z,100084.84
2023-05-23T19:57:21.153Z,100114.69
2023-05-23T19:59:51.982Z,100110.38
2023-05-23T20:02:21.339Z,100112.84
2023-05-23T20:04:57.585Z,100111.69
2023-05-23T20:07:27.409Z,100116.06
2023-05-23T20:10:11.369Z,100026.66
2023-05-23T20:12:48.652Z,100114.75
2023-05-23T20:15:27.599Z,100121.47
2023-05-23T20:18:09.648Z,100127.19
2023-05-23T20:20:40.746Z,100122.44
2023-05-23T20:23:13.227Z,100142.44
2023-05-23T20:25:50.280Z,100118.44
2023-05-23T20:28:23.521Z,100028.13
2023-05-23T20:30:56.111Z,100133.81
2023-05-23T20:33:27.947Z,100137.56
2023-05-23T20:36:01.626Z,100132.63
2023-05-23T20:38:31.355Z,100130.09
2023-05-23T20:41:05.605Z,100135.97
2023-05-23T20:43:37.234Z,100119.81
2023-05-23T20:46:07.088Z,100131.94
2023-05-23T20:48:36.710Z,100137.81
2023-05-23T20:51:08.414Z,100135.22
2023-05-23T20:53:39.464Z,100055.34
2023-05-23T20:56:10.489Z,100137.00
2023-05-23T20:58:40.557Z,100140.41
2023-05-23T21:01:10.038Z,100143.66
2023-05-23T21:03:39.213Z,100127.50
2023-05-23T21:06:15.571Z,100140.59
2023-05-23T21:08:45.215Z,100124.78
2023-05-23T21:11:14.705Z,100091.56
2023-05-23T21:13:47.494Z,100137.53
2023-05-23T21:16:18.860Z,100142.22
2023-05-23T21:18:49.235Z,100135.72
2023-05-23T21:21:26.647Z,100142.22
2023-05-23T21:23:56.371Z,100136.81
2023-05-23T21:26:25.689Z,100151.69
2023-05-23T21:28:57.423Z,100138.84
2023-05-23T21:31:37.168Z,100143.28
2023-05-23T21:34:23.673Z,100146.41
2023-05-23T21:36:58.208Z,100140.63
2023-05-23T21:39:39.190Z,100153.59
2023-05-23T21:42:12.774Z,100155.16
2023-05-23T21:44:41.995Z,100148.09
2023-05-23T21:47:11.756Z,100141.56
2023-05-23T21:49:40.907Z,100143.81
2023-05-23T21:52:11.330Z,100151.94
2023-05-23T21:54:40.517Z,100100.38
2023-05-23T21:57:10.852Z,100143.75
2023-05-23T21:59:41.614Z,100152.38
2023-05-23T22:02:11.523Z,100145.81
2023-05-23T22:04:41.681Z,100145.53
2023-05-23T22:07:12.390Z,100155.66
2023-05-23T22:09:53.333Z,100143.38
2023-05-23T22:12:23.833Z,100147.81
2023-05-23T22:14:53.352Z,100138.94
2023-05-23T22:17:22.979Z,100143.97
2023-05-23T22:19:53.031Z,100154.59
2023-05-23T22:22:23.676Z,100143.94
2023-05-23T22:24:53.052Z,100139.88
2023-05-23T22:27:22.264Z,100140.25
2023-05-23T22:29:52.331Z,100136.75
2023-05-23T22:32:24.966Z,100136.25
2023-05-23T22:34:54.143Z,100140.97
2023-05-23T22:37:24.591Z,100150.06
2023-05-23T22:39:53.940Z,100146.38
2023-05-23T22:42:23.096Z,100154.50
2023-05-23T22:44:52.336Z,100155.72
2023-05-23T22:47:21.539Z,100140.69
2023-05-23T22:49:54.127Z,100151.47
2023-05-23T22:52:25.498Z,100152.09
2023-05-23T22:54:54.993Z,100143.72
2023-05-23T22:57:23.954Z,100145.28
2023-05-23T22:59:53.385Z,100146.13
2023-05-23T23:02:23.133Z,100151.19
2023-05-23T23:04:52.860Z,100146.13
2023-05-23T23:07:22.284Z,100147.19
2023-05-23T23:09:52.884Z,100137.41
2023-05-23T23:12:23.819Z,100132.38
2023-05-23T23:14:52.836Z,100148.03
2023-05-23T23:17:21.912Z,100144.66
2023-05-23T23:19:51.692Z,100133.00
2023-05-23T23:22:21.047Z,100085.72
2023-05-23T23:24:50.386Z,100146.47
2023-05-23T23:27:25.192Z,100143.09
2023-05-23T23:29:54.269Z,100145.16
2023-05-23T23:32:23.259Z,100144.28
2023-05-23T23:34:52.495Z,100146.66
2023-05-23T23:37:21.615Z,100146.19
2023-05-23T23:39:50.803Z,100144.34
2023-05-23T23:42:21.131Z,100140.81
2023-05-23T23:44:50.183Z,100144.19
2023-05-23T23:47:19.309Z,100142.50
2023-05-23T23:49:48.620Z,100152.94
2023-05-23T23:52:17.775Z,100144.53
2023-05-23T23:54:47.321Z,100131.56
2023-05-23T23:57:16.819Z,100146.91
2023-05-23T23:59:47.312Z,100144.03
