createdAt,value
2019-06-26T00:01:12.230Z,0.40
2019-06-26T00:03:41.777Z,0.40
2019-06-26T00:06:11.287Z,0.50
2019-06-26T00:08:40.867Z,0.40
2019-06-26T00:11:10.466Z,0.40
2019-06-26T00:13:40.033Z,0.50
2019-06-26T00:16:09.654Z,0.40
2019-06-26T00:18:39.169Z,0.40
2019-06-26T00:21:08.744Z,0.40
2019-06-26T00:23:38.243Z,0.50
2019-06-26T00:26:07.864Z,0.40
2019-06-26T00:28:37.433Z,0.40
2019-06-26T00:31:07.002Z,0.50
2019-06-26T00:33:36.593Z,0.40
2019-06-26T00:36:06.180Z,0.50
2019-06-26T00:38:35.751Z,0.50
2019-06-26T00:41:05.287Z,0.50
2019-06-26T00:43:42.258Z,0.47
2019-06-26T00:46:06.129Z,0.40
2019-06-26T00:48:35.774Z,0.40
2019-06-26T00:51:05.459Z,0.50
2019-06-26T00:53:35.146Z,0.50
2019-06-26T00:56:04.967Z,0.40
2019-06-26T00:58:34.683Z,0.40
2019-06-26T01:01:04.494Z,0.40
2019-06-26T01:03:34.202Z,0.50
2019-06-26T01:06:03.991Z,0.50
2019-06-26T01:08:33.989Z,0.40
2019-06-26T01:11:03.753Z,0.40
2019-06-26T01:13:35.805Z,0.40
2019-06-26T01:16:05.627Z,0.50
2019-06-26T01:18:35.381Z,0.50
2019-06-26T01:21:05.161Z,0.50
2019-06-26T01:23:34.911Z,0.50
2019-06-26T01:26:04.651Z,0.50
2019-06-26T01:28:34.280Z,0.50
2019-06-26T01:31:04.025Z,0.40
2019-06-26T01:33:33.731Z,0.40
2019-06-26T01:36:03.459Z,0.50
2019-06-26T01:38:33.127Z,0.40
2019-06-26T01:41:02.847Z,0.40
2019-06-26T01:43:32.569Z,0.40
2019-06-26T01:46:02.300Z,0.40
2019-06-26T01:48:32.030Z,0.50
2019-06-26T01:51:01.772Z,0.50
2019-06-26T01:53:31.506Z,0.47
2019-06-26T01:56:01.220Z,0.50
2019-06-26T01:58:31.043Z,0.50
2019-06-26T02:01:00.766Z,0.40
2019-06-26T02:03:30.435Z,0.50
2019-06-26T02:06:00.215Z,0.50
2019-06-26T02:08:29.976Z,0.53
2019-06-26T02:10:59.674Z,0.50
2019-06-26T02:13:29.381Z,0.50
2019-06-26T02:15:59.121Z,0.47
2019-06-26T02:18:38.793Z,0.50
2019-06-26T02:21:08.543Z,0.50
2019-06-26T02:23:38.311Z,0.50
2019-06-26T02:26:08.013Z,0.50
2019-06-26T02:28:37.673Z,0.57
2019-06-26T02:31:07.404Z,0.50
2019-06-26T02:33:37.185Z,0.40
2019-06-26T02:36:06.934Z,0.40
2019-06-26T02:38:36.652Z,0.50
2019-06-26T02:41:07.068Z,0.40
2019-06-26T02:43:37.546Z,0.50
2019-06-26T02:46:07.946Z,0.50
2019-06-26T02:48:38.438Z,0.50
2019-06-26T02:51:08.938Z,0.50
2019-06-26T02:53:39.487Z,0.50
2019-06-26T02:56:10.009Z,0.50
2019-06-26T02:58:40.586Z,0.50
2019-06-26T03:01:11.042Z,0.50
2019-06-26T03:03:43.068Z,0.50
2019-06-26T03:06:13.634Z,0.50
2019-06-26T03:08:44.245Z,0.50
2019-06-26T03:11:14.727Z,0.50
2019-06-26T03:13:45.320Z,0.50
2019-06-26T03:16:15.834Z,0.47
2019-06-26T03:18:46.389Z,0.50
2019-06-26T03:21:16.926Z,0.40
2019-06-26T03:23:47.473Z,0.50
2019-06-26T03:26:17.908Z,0.50
2019-06-26T03:28:48.477Z,0.50
2019-06-26T03:31:18.913Z,0.50
2019-06-26T03:33:49.455Z,0.50
2019-06-26T03:36:20.002Z,0.50
2019-06-26T03:38:50.495Z,0.50
2019-06-26T03:41:20.925Z,0.50
2019-06-26T03:43:51.409Z,0.60
2019-06-26T03:46:21.926Z,0.50
2019-06-26T03:48:52.426Z,0.57
2019-06-26T03:51:22.839Z,0.40
2019-06-26T03:53:53.389Z,0.40
2019-06-26T03:56:42.916Z,0.50
2019-06-26T03:59:13.382Z,0.50
2019-06-26T04:01:43.844Z,0.50
2019-06-26T04:04:14.379Z,0.50
2019-06-26T04:06:44.877Z,0.60
2019-06-26T04:09:15.370Z,0.50
2019-06-26T04:11:45.820Z,0.60
2019-06-26T04:14:16.304Z,0.50
2019-06-26T04:16:46.820Z,0.50
2019-06-26T04:19:17.348Z,0.50
2019-06-26T04:21:47.827Z,0.60
2019-06-26T04:24:18.393Z,0.60
2019-06-26T04:26:50.782Z,0.50
2019-06-26T04:29:21.221Z,0.50
2019-06-26T04:31:51.844Z,0.50
2019-06-26T04:34:22.404Z,0.50
2019-06-26T04:36:52.869Z,0.50
2019-06-26T04:39:23.337Z,0.50
2019-06-26T04:41:53.863Z,0.50
2019-06-26T04:44:24.293Z,0.60
2019-06-26T04:46:54.720Z,0.60
2019-06-26T04:49:25.258Z,0.53
2019-06-26T04:51:55.718Z,0.60
2019-06-26T04:54:26.168Z,0.50
2019-06-26T04:56:56.588Z,0.60
2019-06-26T04:59:27.079Z,0.50
2019-06-26T05:01:57.544Z,0.50
2019-06-26T05:04:28.106Z,0.50
2019-06-26T05:06:58.617Z,0.40
2019-06-26T05:09:29.085Z,0.50
2019-06-26T05:11:59.472Z,0.40
2019-06-26T05:14:30.057Z,0.50
2019-06-26T05:17:00.597Z,0.50
2019-06-26T05:19:31.041Z,0.40
2019-06-26T05:22:01.576Z,0.60
2019-06-26T05:24:32.086Z,0.50
2019-06-26T05:27:02.497Z,0.50
2019-06-26T05:29:33.007Z,0.50
2019-06-26T05:32:03.546Z,0.53
2019-06-26T05:34:34.039Z,0.50
2019-06-26T05:37:04.533Z,0.50
2019-06-26T05:39:34.952Z,0.50
2019-06-26T05:42:06.838Z,0.50
2019-06-26T05:44:37.520Z,0.50
2019-06-26T05:47:07.969Z,0.50
2019-06-26T05:49:38.391Z,0.50
2019-06-26T05:52:08.939Z,0.40
2019-06-26T05:54:39.489Z,0.40
2019-06-26T05:57:10.012Z,0.40
2019-06-26T05:59:40.498Z,0.50
2019-06-26T06:02:11.019Z,0.50
2019-06-26T06:04:42.923Z,0.50
2019-06-26T06:07:13.483Z,0.40
2019-06-26T06:09:44.507Z,0.50
2019-06-26T06:12:18.033Z,0.50
2019-06-26T06:14:48.487Z,0.40
2019-06-26T06:17:19.012Z,0.40
2019-06-26T06:19:49.570Z,0.40
2019-06-26T06:22:20.047Z,0.40
2019-06-26T06:24:50.538Z,0.50
2019-06-26T06:27:20.998Z,0.40
2019-06-26T06:29:51.887Z,0.40
2019-06-26T06:32:22.351Z,0.50
2019-06-26T06:34:52.822Z,0.40
2019-06-26T06:37:23.319Z,0.50
2019-06-26T06:39:53.785Z,0.40
2019-06-26T06:42:24.543Z,0.40
2019-06-26T06:44:55.043Z,0.50
2019-06-26T06:47:25.549Z,0.40
2019-06-26T06:49:56.068Z,0.40
2019-06-26T06:52:26.534Z,0.40
2019-06-26T06:54:57.035Z,0.50
2019-06-26T06:57:27.598Z,0.40
2019-06-26T06:59:58.050Z,0.40
2019-06-26T07:02:28.542Z,0.40
2019-06-26T07:04:59.004Z,0.40
2019-06-26T07:07:29.484Z,0.40
2019-06-26T07:09:59.939Z,0.40
2019-06-26T07:12:30.399Z,0.40
2019-06-26T07:15:00.862Z,0.40
2019-06-26T07:17:31.296Z,0.40
2019-06-26T07:20:01.774Z,0.40
2019-06-26T07:22:32.192Z,0.40
2019-06-26T07:25:06.144Z,0.40
2019-06-26T07:27:36.545Z,0.40
2019-06-26T07:30:07.394Z,0.40
2019-06-26T07:32:37.811Z,0.40
2019-06-26T07:35:08.935Z,0.40
2019-06-26T07:37:39.701Z,0.40
2019-06-26T07:40:11.206Z,0.40
2019-06-26T07:42:41.654Z,0.40
2019-06-26T07:45:12.463Z,0.40
2019-06-26T07:47:44.240Z,0.40
2019-06-26T07:50:17.548Z,0.40
2019-06-26T07:52:48.011Z,0.40
2019-06-26T07:55:19.859Z,0.40
2019-06-26T07:57:50.385Z,0.50
2019-06-26T08:00:21.321Z,0.40
2019-06-26T08:02:51.605Z,0.40
2019-06-26T08:05:22.060Z,0.40
2019-06-26T08:07:52.436Z,0.40
2019-06-26T08:10:22.869Z,0.50
2019-06-26T08:12:53.418Z,0.40
2019-06-26T08:15:23.910Z,0.40
2019-06-26T08:18:00.502Z,0.40
2019-06-26T08:20:26.409Z,0.40
2019-06-26T08:22:56.961Z,0.40
2019-06-26T08:25:27.365Z,0.50
2019-06-26T08:27:57.892Z,0.40
2019-06-26T08:30:28.363Z,0.50
2019-06-26T08:32:58.861Z,0.40
2019-06-26T08:35:29.249Z,0.40
2019-06-26T08:38:11.117Z,0.40
2019-06-26T08:40:31.835Z,0.40
2019-06-26T08:43:02.243Z,0.40
2019-06-26T08:45:32.741Z,0.40
2019-06-26T08:48:16.807Z,0.40
2019-06-26T08:50:35.253Z,0.37
2019-06-26T08:53:05.679Z,0.40
2019-06-26T08:55:36.120Z,0.40
2019-06-26T08:58:06.546Z,0.50
2019-06-26T09:00:37.032Z,0.50
2019-06-26T09:03:07.689Z,0.45
2019-06-26T09:05:47.876Z,0.40
2019-06-26T09:08:10.293Z,0.40
2019-06-26T09:10:44.715Z,0.40
2019-06-26T09:13:13.125Z,0.40
2019-06-26T09:15:43.566Z,0.40
2019-06-26T09:18:13.994Z,0.40
2019-06-26T09:20:44.457Z,0.40
2019-06-26T09:23:14.959Z,0.40
2019-06-26T09:25:45.424Z,0.40
2019-06-26T09:28:15.935Z,0.40
2019-06-26T09:30:46.408Z,0.40
2019-06-26T09:33:16.994Z,0.40
2019-06-26T09:35:47.536Z,0.50
2019-06-26T09:38:18.018Z,0.40
2019-06-26T09:40:48.518Z,0.42
2019-06-26T09:43:19.030Z,0.45
2019-06-26T09:45:49.547Z,0.40
2019-06-26T09:48:20.018Z,0.40
2019-06-26T09:50:50.468Z,0.40
2019-06-26T09:53:21.011Z,0.40
2019-06-26T09:55:51.352Z,0.40
2019-06-26T09:58:21.804Z,0.40
2019-06-26T10:00:52.215Z,0.50
2019-06-26T10:03:22.681Z,0.50
2019-06-26T10:05:53.122Z,0.42
2019-06-26T10:08:23.529Z,0.40
2019-06-26T10:10:54.005Z,0.40
2019-06-26T10:13:24.573Z,0.50
2019-06-26T10:15:54.924Z,0.50
2019-06-26T10:18:25.442Z,0.40
2019-06-26T10:20:55.879Z,0.40
2019-06-26T10:23:26.294Z,0.40
2019-06-26T10:25:56.632Z,0.40
2019-06-26T10:28:27.199Z,0.50
2019-06-26T10:30:57.673Z,0.47
2019-06-26T10:33:28.196Z,0.40
2019-06-26T10:35:58.701Z,0.40
2019-06-26T10:38:29.168Z,0.45
2019-06-26T10:40:59.678Z,0.42
2019-06-26T10:43:30.140Z,0.50
2019-06-26T10:46:00.664Z,0.45
2019-06-26T10:48:31.155Z,0.42
2019-06-26T10:51:01.559Z,0.40
2019-06-26T10:53:31.954Z,0.50
2019-06-26T10:56:02.474Z,0.50
2019-06-26T10:58:32.971Z,0.50
2019-06-26T11:01:03.530Z,0.40
2019-06-26T11:03:34.024Z,0.42
2019-06-26T11:06:04.461Z,0.50
2019-06-26T11:08:34.857Z,0.45
2019-06-26T11:11:05.391Z,0.47
2019-06-26T11:13:35.894Z,0.50
2019-06-26T11:16:06.540Z,0.50
2019-06-26T11:18:36.997Z,0.50
2019-06-26T11:21:07.527Z,0.50
2019-06-26T11:23:38.035Z,0.47
2019-06-26T11:26:08.507Z,0.50
2019-06-26T11:28:38.929Z,0.50
2019-06-26T11:31:09.445Z,0.53
2019-06-26T11:33:42.581Z,0.50
2019-06-26T11:36:13.071Z,0.50
2019-06-26T11:38:43.518Z,0.50
2019-06-26T11:41:14.009Z,0.50
2019-06-26T11:43:44.519Z,0.50
2019-06-26T11:46:14.931Z,0.50
2019-06-26T11:48:45.398Z,0.50
2019-06-26T11:51:15.867Z,0.50
2019-06-26T11:53:46.229Z,0.60
2019-06-26T11:56:16.740Z,0.50
2019-06-26T11:58:47.258Z,0.60
2019-06-26T12:01:17.732Z,0.55
2019-06-26T12:03:48.545Z,0.60
2019-06-26T12:06:19.521Z,0.60
2019-06-26T12:08:49.997Z,0.60
2019-06-26T12:11:20.515Z,0.50
2019-06-26T12:13:50.979Z,0.60
2019-06-26T12:16:21.443Z,0.60
2019-06-26T12:18:51.918Z,0.60
2019-06-26T12:21:22.464Z,0.60
2019-06-26T12:23:52.981Z,0.60
2019-06-26T12:26:23.420Z,0.60
2019-06-26T12:28:53.971Z,0.60
2019-06-26T12:31:24.504Z,0.60
2019-06-26T12:33:54.940Z,0.60
2019-06-26T12:36:25.554Z,0.60
2019-06-26T12:38:56.090Z,0.60
2019-06-26T12:41:26.485Z,0.60
2019-06-26T12:43:56.931Z,0.60
2019-06-26T12:46:27.483Z,0.60
2019-06-26T12:48:57.995Z,0.60
2019-06-26T12:51:28.421Z,0.60
2019-06-26T12:53:58.867Z,0.60
2019-06-26T12:56:29.442Z,0.60
2019-06-26T12:59:00.247Z,0.60
2019-06-26T13:01:30.798Z,0.60
2019-06-26T13:04:01.240Z,0.60
2019-06-26T13:06:31.773Z,0.60
2019-06-26T13:09:02.269Z,0.60
2019-06-26T13:11:32.716Z,0.60
2019-06-26T13:14:03.366Z,0.60
2019-06-26T13:16:33.936Z,0.60
2019-06-26T13:19:04.508Z,0.60
2019-06-26T13:21:34.999Z,0.60
2019-06-26T13:24:05.408Z,0.70
2019-06-26T13:26:35.896Z,0.70
2019-06-26T13:29:09.633Z,0.60
2019-06-26T13:31:38.488Z,0.60
2019-06-26T13:34:08.970Z,0.70
2019-06-26T13:36:39.436Z,0.60
2019-06-26T13:39:09.723Z,0.60
2019-06-26T13:41:40.158Z,0.60
2019-06-26T13:44:10.569Z,0.60
2019-06-26T13:46:41.027Z,0.70
2019-06-26T13:49:11.499Z,0.60
2019-06-26T13:51:42.002Z,0.60
2019-06-26T13:54:12.444Z,0.62
2019-06-26T13:56:42.875Z,0.70
2019-06-26T13:59:13.384Z,0.70
2019-06-26T14:01:43.919Z,0.60
2019-06-26T14:04:14.497Z,0.70
2019-06-26T14:06:45.341Z,0.60
2019-06-26T14:09:15.902Z,0.60
2019-06-26T14:11:46.420Z,0.60
2019-06-26T14:14:16.916Z,0.70
2019-06-26T14:16:47.399Z,0.70
2019-06-26T14:19:17.869Z,0.70
2019-06-26T14:21:48.361Z,0.70
2019-06-26T14:24:18.745Z,0.70
2019-06-26T14:26:49.327Z,0.60
2019-06-26T14:29:21.342Z,0.70
2019-06-26T14:31:51.919Z,0.60
2019-06-26T14:34:41.499Z,0.60
2019-06-26T14:37:12.035Z,0.70
2019-06-26T14:39:42.525Z,0.70
2019-06-26T14:42:12.951Z,0.70
2019-06-26T14:44:43.366Z,0.70
2019-06-26T14:47:13.887Z,0.70
2019-06-26T14:49:44.395Z,0.70
2019-06-26T14:52:14.854Z,0.70
2019-06-26T14:54:45.356Z,0.70
2019-06-26T14:57:15.852Z,0.70
2019-06-26T14:59:46.289Z,0.70
2019-06-26T15:02:16.786Z,0.70
2019-06-26T15:04:47.328Z,0.70
2019-06-26T15:07:17.873Z,0.70
2019-06-26T15:09:48.380Z,0.70
2019-06-26T15:12:18.880Z,0.70
2019-06-26T15:14:49.378Z,0.70
2019-06-26T15:17:19.906Z,0.62
2019-06-26T15:19:50.340Z,0.70
2019-06-26T15:22:20.790Z,0.70
2019-06-26T15:24:51.208Z,0.70
2019-06-26T15:27:21.736Z,0.70
2019-06-26T15:29:52.241Z,0.70
2019-06-26T15:32:22.776Z,0.70
2019-06-26T15:34:53.204Z,0.70
2019-06-26T15:37:23.723Z,0.70
2019-06-26T15:39:54.234Z,0.70
2019-06-26T15:42:24.679Z,0.70
2019-06-26T15:44:55.146Z,0.68
2019-06-26T15:47:25.622Z,0.70
2019-06-26T15:49:56.104Z,0.70
2019-06-26T15:52:26.617Z,0.60
2019-06-26T15:54:57.106Z,0.70
2019-06-26T15:57:27.596Z,0.70
2019-06-26T15:59:57.981Z,0.70
2019-06-26T16:02:28.566Z,0.70
2019-06-26T16:05:05.736Z,0.70
2019-06-26T16:07:36.152Z,0.70
2019-06-26T16:10:07.726Z,0.70
2019-06-26T16:12:38.274Z,0.70
2019-06-26T16:15:08.850Z,0.70
2019-06-26T16:17:53.695Z,0.70
2019-06-26T16:20:24.110Z,0.60
2019-06-26T16:22:54.486Z,0.60
2019-06-26T16:25:24.766Z,0.70
2019-06-26T16:28:04.603Z,0.60
2019-06-26T16:30:27.467Z,0.70
2019-06-26T16:32:57.946Z,0.70
2019-06-26T16:35:28.398Z,0.60
2019-06-26T16:37:58.898Z,0.70
2019-06-26T16:40:29.402Z,0.60
2019-06-26T16:42:59.857Z,0.65
2019-06-26T16:45:30.351Z,0.70
2019-06-26T16:48:00.923Z,0.60
2019-06-26T16:50:31.460Z,0.60
2019-06-26T16:53:01.958Z,0.70
2019-06-26T16:55:32.409Z,0.70
2019-06-26T16:58:02.960Z,0.60
2019-06-26T17:00:33.466Z,0.70
2019-06-26T17:03:03.911Z,0.62
2019-06-26T17:05:34.388Z,0.70
2019-06-26T17:08:04.862Z,0.70
2019-06-26T17:10:35.396Z,0.70
2019-06-26T17:13:05.913Z,0.68
2019-06-26T17:15:36.415Z,0.60
2019-06-26T17:18:06.907Z,0.60
2019-06-26T17:20:37.391Z,0.60
2019-06-26T17:23:07.903Z,0.60
2019-06-26T17:25:38.275Z,0.60
2019-06-26T17:28:08.793Z,0.70
2019-06-26T17:30:39.339Z,0.60
2019-06-26T17:33:13.618Z,0.50
2019-06-26T17:35:44.144Z,0.60
2019-06-26T17:38:14.600Z,0.65
2019-06-26T17:40:44.993Z,0.60
2019-06-26T17:43:15.532Z,0.60
2019-06-26T17:45:46.029Z,0.60
2019-06-26T17:48:16.514Z,0.60
2019-06-26T17:50:46.994Z,0.60
2019-06-26T17:53:21.430Z,0.60
2019-06-26T17:55:49.686Z,0.60
2019-06-26T17:58:20.147Z,0.60
2019-06-26T18:00:50.638Z,0.60
2019-06-26T18:03:21.150Z,0.60
2019-06-26T18:05:51.662Z,0.60
2019-06-26T18:08:25.221Z,0.60
2019-06-26T18:10:55.803Z,0.55
2019-06-26T18:13:26.336Z,0.50
2019-06-26T18:15:56.872Z,0.60
2019-06-26T18:18:27.469Z,0.53
2019-06-26T18:20:58.006Z,0.60
2019-06-26T18:23:37.977Z,0.60
2019-06-26T18:26:12.515Z,0.50
2019-06-26T18:28:32.863Z,0.60
2019-06-26T18:31:03.332Z,0.60
2019-06-26T18:33:33.707Z,0.60
2019-06-26T18:36:04.247Z,0.60
2019-06-26T18:38:34.708Z,0.60
2019-06-26T18:41:05.167Z,0.60
2019-06-26T18:43:35.649Z,0.50
2019-06-26T18:46:06.144Z,0.60
2019-06-26T18:48:36.676Z,0.50
2019-06-26T18:51:07.237Z,0.50
2019-06-26T18:53:49.724Z,0.50
2019-06-26T18:56:09.845Z,0.53
2019-06-26T18:58:40.360Z,0.50
2019-06-26T19:01:10.851Z,0.50
2019-06-26T19:03:41.270Z,0.60
2019-06-26T19:06:11.645Z,0.50
2019-06-26T19:08:42.289Z,0.60
2019-06-26T19:11:12.809Z,0.55
2019-06-26T19:13:43.289Z,0.50
2019-06-26T19:16:13.730Z,0.50
2019-06-26T19:18:44.337Z,0.53
2019-06-26T19:21:14.845Z,0.50
2019-06-26T19:23:45.362Z,0.50
2019-06-26T19:26:15.863Z,0.50
2019-06-26T19:28:46.391Z,0.50
2019-06-26T19:31:16.914Z,0.42
2019-06-26T19:33:47.453Z,0.40
2019-06-26T19:36:18.013Z,0.50
2019-06-26T19:38:48.461Z,0.50
2019-06-26T19:41:19.305Z,0.60
2019-06-26T19:43:49.895Z,0.50
2019-06-26T19:46:20.444Z,0.45
2019-06-26T19:48:50.994Z,0.50
2019-06-26T19:51:21.348Z,0.50
2019-06-26T19:53:51.883Z,0.50
2019-06-26T19:56:22.474Z,0.50
2019-06-26T19:58:53.018Z,0.47
2019-06-26T20:01:23.492Z,0.40
2019-06-26T20:03:54.064Z,0.50
2019-06-26T20:06:24.590Z,0.40
2019-06-26T20:08:57.576Z,0.35
2019-06-26T20:11:27.181Z,0.40
2019-06-26T20:13:57.693Z,0.40
2019-06-26T20:16:28.122Z,0.42
2019-06-26T20:18:58.679Z,0.40
2019-06-26T20:21:29.188Z,0.42
2019-06-26T20:23:59.656Z,0.40
2019-06-26T20:26:30.185Z,0.40
2019-06-26T20:29:00.685Z,0.40
2019-06-26T20:31:31.184Z,0.50
2019-06-26T20:34:01.467Z,0.40
2019-06-26T20:36:31.858Z,0.40
2019-06-26T20:39:02.484Z,0.40
2019-06-26T20:41:33.061Z,0.40
2019-06-26T20:44:03.535Z,0.40
2019-06-26T20:46:33.951Z,0.30
2019-06-26T20:49:04.997Z,0.40
2019-06-26T20:51:35.425Z,0.40
2019-06-26T20:54:05.956Z,0.40
2019-06-26T20:56:36.445Z,0.40
2019-06-26T20:59:06.935Z,0.40
2019-06-26T21:01:37.418Z,0.40
2019-06-26T21:04:07.841Z,0.40
2019-06-26T21:06:38.242Z,0.40
2019-06-26T21:09:08.873Z,0.40
2019-06-26T21:11:39.409Z,0.30
2019-06-26T21:14:09.885Z,0.30
2019-06-26T21:16:40.394Z,0.40
2019-06-26T21:19:10.860Z,0.40
2019-06-26T21:21:41.239Z,0.40
2019-06-26T21:24:11.702Z,0.40
2019-06-26T21:26:42.280Z,0.40
2019-06-26T21:29:12.715Z,0.40
2019-06-26T21:31:43.312Z,0.33
2019-06-26T21:34:13.852Z,0.40
2019-06-26T21:36:44.334Z,0.40
2019-06-26T21:39:14.746Z,0.40
2019-06-26T21:41:45.185Z,0.40
2019-06-26T21:44:15.690Z,0.30
2019-06-26T21:46:46.159Z,0.30
2019-06-26T21:49:16.674Z,0.40
2019-06-26T21:51:47.197Z,0.40
2019-06-26T21:54:17.626Z,0.30
2019-06-26T21:56:48.246Z,0.40
2019-06-26T21:59:20.671Z,0.40
2019-06-26T22:01:50.835Z,0.40
2019-06-26T22:04:21.326Z,0.40
2019-06-26T22:06:52.484Z,0.40
2019-06-26T22:09:23.186Z,0.40
2019-06-26T22:11:53.698Z,0.40
2019-06-26T22:14:24.119Z,0.40
2019-06-26T22:16:54.616Z,0.40
2019-06-26T22:19:25.109Z,0.40
2019-06-26T22:21:55.566Z,0.30
2019-06-26T22:24:25.952Z,0.40
2019-06-26T22:26:56.312Z,0.40
2019-06-26T22:29:26.725Z,0.40
2019-06-26T22:31:57.150Z,0.43
2019-06-26T22:34:27.672Z,0.30
2019-06-26T22:36:58.146Z,0.33
2019-06-26T22:39:28.655Z,0.40
2019-06-26T22:41:59.124Z,0.40
2019-06-26T22:44:29.566Z,0.40
2019-06-26T22:46:59.939Z,0.40
2019-06-26T22:49:30.388Z,0.40
2019-06-26T22:52:00.827Z,0.33
2019-06-26T22:54:31.336Z,0.40
2019-06-26T22:57:01.855Z,0.40
2019-06-26T22:59:32.339Z,0.40
2019-06-26T23:02:02.896Z,0.30
2019-06-26T23:04:33.386Z,0.40
2019-06-26T23:07:03.953Z,0.40
2019-06-26T23:09:34.451Z,0.40
2019-06-26T23:12:04.974Z,0.40
2019-06-26T23:14:35.406Z,0.40
2019-06-26T23:17:05.892Z,0.30
2019-06-26T23:19:36.237Z,0.40
2019-06-26T23:22:06.652Z,0.47
2019-06-26T23:24:37.149Z,0.47
2019-06-26T23:27:07.672Z,0.40
2019-06-26T23:29:38.085Z,0.40
2019-06-26T23:32:08.457Z,0.50
2019-06-26T23:34:38.766Z,0.40
2019-06-26T23:37:09.174Z,0.40
2019-06-26T23:39:39.614Z,0.40
2019-06-26T23:42:10.059Z,0.40
2019-06-26T23:44:40.541Z,0.40
2019-06-26T23:47:11.095Z,0.50
2019-06-26T23:49:41.590Z,0.40
2019-06-26T23:52:12.199Z,0.47
2019-06-26T23:54:42.572Z,0.50
2019-06-26T23:57:13.159Z,0.40
2019-06-26T23:59:43.617Z,0.40
