createdAt,value
2022-08-19T00:00:55.941Z,984.80
2022-08-19T00:01:55.942Z,984.78
2022-08-19T00:02:55.954Z,984.78
2022-08-19T00:03:55.919Z,984.81
2022-08-19T00:04:55.930Z,984.81
2022-08-19T00:05:55.909Z,984.75
2022-08-19T00:06:55.883Z,984.71
2022-08-19T00:07:55.873Z,984.72
2022-08-19T00:08:55.872Z,984.75
2022-08-19T00:09:56.899Z,984.71
2022-08-19T00:10:55.864Z,984.70
2022-08-19T00:11:55.844Z,984.69
2022-08-19T00:12:55.864Z,984.72
2022-08-19T00:13:56.354Z,984.71
2022-08-19T00:14:55.827Z,984.67
2022-08-19T00:15:55.783Z,984.71
2022-08-19T00:16:55.848Z,984.67
2022-08-19T00:17:55.773Z,984.71
2022-08-19T00:18:55.754Z,984.71
2022-08-19T00:19:55.770Z,984.68
2022-08-19T00:20:55.764Z,984.75
2022-08-19T00:21:55.727Z,984.72
2022-08-19T00:22:55.723Z,984.74
2022-08-19T00:23:55.706Z,984.67
2022-08-19T00:24:55.709Z,984.73
2022-08-19T00:25:55.717Z,984.69
2022-08-19T00:26:55.676Z,984.70
2022-08-19T00:27:55.668Z,984.64
2022-08-19T00:28:55.657Z,984.62
2022-08-19T00:29:55.652Z,984.65
2022-08-19T00:30:55.652Z,984.58
2022-08-19T00:31:55.641Z,984.60
2022-08-19T00:32:55.613Z,984.60
2022-08-19T00:33:55.613Z,984.58
2022-08-19T00:34:55.592Z,984.53
2022-08-19T00:35:56.196Z,984.62
2022-08-19T00:36:55.603Z,984.60
2022-08-19T00:37:55.557Z,984.61
2022-08-19T00:38:55.553Z,984.61
2022-08-19T00:39:55.597Z,984.60
2022-08-19T00:40:55.541Z,984.61
2022-08-19T00:41:55.546Z,984.58
2022-08-19T00:42:55.521Z,984.60
2022-08-19T00:43:55.510Z,984.62
2022-08-19T00:44:55.514Z,984.61
2022-08-19T00:45:55.492Z,984.60
2022-08-19T00:46:58.132Z,984.57
2022-08-19T00:47:55.485Z,984.53
2022-08-19T00:48:55.471Z,984.48
2022-08-19T00:49:55.454Z,984.50
2022-08-19T00:50:55.435Z,984.49
2022-08-19T00:51:55.441Z,984.47
2022-08-19T00:52:55.408Z,984.41
2022-08-19T00:53:55.394Z,984.39
2022-08-19T00:54:55.420Z,984.44
2022-08-19T00:55:55.380Z,984.40
2022-08-19T00:56:55.372Z,984.43
2022-08-19T00:57:55.376Z,984.40
2022-08-19T00:59:56.152Z,984.44
2022-08-19T01:00:02.438Z,984.43
2022-08-19T01:00:56.383Z,984.44
2022-08-19T01:01:55.385Z,984.43
2022-08-19T01:02:55.426Z,984.43
2022-08-19T01:03:58.218Z,984.39
2022-08-19T01:04:55.293Z,984.50
2022-08-19T01:05:55.293Z,984.48
2022-08-19T01:06:55.291Z,984.45
2022-08-19T01:07:55.263Z,984.39
2022-08-19T01:08:55.257Z,984.44
2022-08-19T01:09:55.249Z,984.46
2022-08-19T01:10:55.252Z,984.48
2022-08-19T01:11:55.217Z,984.49
2022-08-19T01:12:55.209Z,984.50
2022-08-19T01:13:55.198Z,984.52
2022-08-19T01:14:55.187Z,984.57
2022-08-19T01:15:55.198Z,984.50
2022-08-19T01:16:55.185Z,984.52
2022-08-19T01:17:55.186Z,984.54
2022-08-19T01:18:55.150Z,984.50
2022-08-19T01:19:55.168Z,984.54
2022-08-19T01:20:55.153Z,984.52
2022-08-19T01:21:55.127Z,984.56
2022-08-19T01:22:55.118Z,984.48
2022-08-19T01:23:55.142Z,984.52
2022-08-19T01:24:55.309Z,984.44
2022-08-19T01:25:55.087Z,984.37
2022-08-19T01:26:55.084Z,984.39
2022-08-19T01:27:55.055Z,984.35
2022-08-19T01:28:58.347Z,984.39
2022-08-19T01:29:56.050Z,984.35
2022-08-19T01:30:55.037Z,984.31
2022-08-19T01:31:55.023Z,984.38
2022-08-19T01:32:55.152Z,984.34
2022-08-19T01:33:55.008Z,984.36
2022-08-19T01:34:54.984Z,984.29
2022-08-19T01:35:54.990Z,984.34
2022-08-19T01:36:54.975Z,984.32
2022-08-19T01:37:54.977Z,984.40
2022-08-19T01:38:54.956Z,984.40
2022-08-19T01:39:55.002Z,984.41
2022-08-19T01:40:54.943Z,984.43
2022-08-19T01:41:54.918Z,984.48
2022-08-19T01:42:55.183Z,984.45
2022-08-19T01:44:03.266Z,984.42
2022-08-19T01:44:54.938Z,984.46
2022-08-19T01:45:54.889Z,984.41
2022-08-19T01:46:54.891Z,984.48
2022-08-19T01:48:01.504Z,984.43
2022-08-19T01:48:54.862Z,984.48
2022-08-19T01:49:54.846Z,984.48
2022-08-19T01:50:54.878Z,984.50
2022-08-19T01:51:54.853Z,984.43
2022-08-19T01:52:54.838Z,984.43
2022-08-19T01:53:54.798Z,984.44
2022-08-19T01:54:54.826Z,984.44
2022-08-19T01:55:54.785Z,984.43
2022-08-19T01:56:54.777Z,984.41
2022-08-19T01:57:54.769Z,984.45
2022-08-19T01:58:54.753Z,984.49
2022-08-19T01:59:54.759Z,984.46
2022-08-19T02:00:54.724Z,984.44
2022-08-19T02:01:54.722Z,984.49
2022-08-19T02:02:54.918Z,984.50
2022-08-19T02:03:54.704Z,984.48
2022-08-19T02:04:54.713Z,984.46
2022-08-19T02:05:54.684Z,984.49
2022-08-19T02:06:54.683Z,984.53
2022-08-19T02:07:54.676Z,984.48
2022-08-19T02:08:57.450Z,984.45
2022-08-19T02:09:54.645Z,984.43
2022-08-19T02:10:54.624Z,984.36
2022-08-19T02:11:54.641Z,984.38
2022-08-19T02:12:54.863Z,984.42
2022-08-19T02:13:54.602Z,984.42
2022-08-19T02:14:54.595Z,984.42
2022-08-19T02:15:54.592Z,984.43
2022-08-19T02:16:54.586Z,984.48
2022-08-19T02:17:54.566Z,984.45
2022-08-19T02:18:54.559Z,984.55
2022-08-19T02:19:54.554Z,984.53
2022-08-19T02:20:54.543Z,984.54
2022-08-19T02:21:54.519Z,984.52
2022-08-19T02:22:54.715Z,984.54
2022-08-19T02:23:54.504Z,984.53
2022-08-19T02:24:54.517Z,984.56
2022-08-19T02:25:54.499Z,984.50
2022-08-19T02:26:54.474Z,984.54
2022-08-19T02:27:54.464Z,984.49
2022-08-19T02:28:54.452Z,984.54
2022-08-19T02:29:54.463Z,984.52
2022-08-19T02:30:54.442Z,984.53
2022-08-19T02:31:54.431Z,984.54
2022-08-19T02:32:54.462Z,984.52
2022-08-19T02:33:56.551Z,984.50
2022-08-19T02:34:54.428Z,984.52
2022-08-19T02:35:54.429Z,984.52
2022-08-19T02:36:54.398Z,984.51
2022-08-19T02:37:54.364Z,984.47
2022-08-19T02:38:55.529Z,984.48
2022-08-19T02:39:54.373Z,984.51
2022-08-19T02:40:54.359Z,984.47
2022-08-19T02:41:54.351Z,984.49
2022-08-19T02:42:54.521Z,984.51
2022-08-19T02:44:30.284Z,984.51
2022-08-19T02:44:55.313Z,984.52
2022-08-19T02:45:54.288Z,984.52
2022-08-19T02:46:54.279Z,984.55
2022-08-19T02:47:55.293Z,984.61
2022-08-19T02:48:54.292Z,984.64
2022-08-19T02:49:54.267Z,984.67
2022-08-19T02:50:54.241Z,984.72
2022-08-19T02:51:54.235Z,984.65
2022-08-19T02:52:54.375Z,984.70
2022-08-19T02:53:54.222Z,984.69
2022-08-19T02:54:54.227Z,984.66
2022-08-19T02:55:54.187Z,984.68
2022-08-19T02:56:54.212Z,984.63
2022-08-19T02:57:54.173Z,984.66
2022-08-19T02:58:54.154Z,984.64
2022-08-19T02:59:54.149Z,984.58
2022-08-19T03:00:54.275Z,984.61
2022-08-19T03:01:54.157Z,984.58
2022-08-19T03:02:54.366Z,984.58
2022-08-19T03:03:54.116Z,984.62
2022-08-19T03:04:54.125Z,984.56
2022-08-19T03:05:56.984Z,984.52
2022-08-19T03:06:54.081Z,984.51
2022-08-19T03:07:54.076Z,984.48
2022-08-19T03:08:54.064Z,984.49
2022-08-19T03:09:54.064Z,984.41
2022-08-19T03:10:54.186Z,984.43
2022-08-19T03:11:54.055Z,984.42
2022-08-19T03:12:54.207Z,984.46
2022-08-19T03:13:54.014Z,984.45
2022-08-19T03:14:54.017Z,984.46
2022-08-19T03:15:54.043Z,984.45
2022-08-19T03:16:54.034Z,984.50
2022-08-19T03:17:53.988Z,984.48
2022-08-19T03:18:53.969Z,984.53
2022-08-19T03:19:54.001Z,984.51
2022-08-19T03:20:53.946Z,984.53
2022-08-19T03:21:53.944Z,984.54
2022-08-19T03:22:54.111Z,984.54
2022-08-19T03:23:53.918Z,984.52
2022-08-19T03:24:53.931Z,984.48
2022-08-19T03:26:03.042Z,984.54
2022-08-19T03:26:54.900Z,984.62
2022-08-19T03:27:53.879Z,984.55
2022-08-19T03:28:58.618Z,984.55
2022-08-19T03:29:54.874Z,984.62
2022-08-19T03:30:53.845Z,984.57
2022-08-19T03:31:53.832Z,984.60
2022-08-19T03:32:57.307Z,984.68
2022-08-19T03:33:53.814Z,984.61
2022-08-19T03:34:53.838Z,984.69
2022-08-19T03:35:53.815Z,984.73
2022-08-19T03:36:53.786Z,984.80
2022-08-19T03:37:53.771Z,984.79
2022-08-19T03:38:56.384Z,984.82
2022-08-19T03:39:54.798Z,984.91
2022-08-19T03:40:53.747Z,984.86
2022-08-19T03:42:33.167Z,984.83
2022-08-19T03:42:54.727Z,984.86
2022-08-19T03:43:53.714Z,984.85
2022-08-19T03:44:53.707Z,984.86
2022-08-19T03:45:53.739Z,984.82
2022-08-19T03:46:53.703Z,984.85
2022-08-19T03:47:53.687Z,984.86
2022-08-19T03:48:53.680Z,984.91
2022-08-19T03:49:53.680Z,984.88
2022-08-19T03:50:53.663Z,984.84
2022-08-19T03:51:53.634Z,984.82
2022-08-19T03:52:53.907Z,984.86
2022-08-19T03:53:53.620Z,984.81
2022-08-19T03:54:54.611Z,984.81
2022-08-19T03:55:53.604Z,984.86
2022-08-19T03:56:53.584Z,984.87
2022-08-19T03:57:58.621Z,984.87
2022-08-19T03:58:55.589Z,984.89
2022-08-19T03:59:53.557Z,984.82
2022-08-19T04:00:53.621Z,984.86
2022-08-19T04:01:53.546Z,984.88
2022-08-19T04:02:58.438Z,984.89
2022-08-19T04:03:54.551Z,984.92
2022-08-19T04:04:53.522Z,984.86
2022-08-19T04:05:53.506Z,984.91
2022-08-19T04:06:53.545Z,984.92
2022-08-19T04:07:53.479Z,984.86
2022-08-19T04:08:53.473Z,984.86
2022-08-19T04:09:53.464Z,984.84
2022-08-19T04:10:53.457Z,984.83
2022-08-19T04:11:53.465Z,984.88
2022-08-19T04:12:53.689Z,984.88
2022-08-19T04:13:53.435Z,984.88
2022-08-19T04:14:53.413Z,984.91
2022-08-19T04:15:53.409Z,984.92
2022-08-19T04:16:53.402Z,984.91
2022-08-19T04:17:53.422Z,984.85
2022-08-19T04:18:53.374Z,984.88
2022-08-19T04:19:53.372Z,984.88
2022-08-19T04:20:53.358Z,984.82
2022-08-19T04:21:53.355Z,984.86
2022-08-19T04:22:53.536Z,984.88
2022-08-19T04:23:53.328Z,984.94
2022-08-19T04:24:53.317Z,984.86
2022-08-19T04:25:53.312Z,984.88
2022-08-19T04:26:53.303Z,984.99
2022-08-19T04:27:53.300Z,984.92
2022-08-19T04:28:53.279Z,984.97
2022-08-19T04:29:53.291Z,984.96
2022-08-19T04:30:53.256Z,984.93
2022-08-19T04:31:53.268Z,984.98
2022-08-19T04:32:53.372Z,985.00
2022-08-19T04:33:53.214Z,984.99
2022-08-19T04:35:01.208Z,984.95
2022-08-19T04:35:53.198Z,984.95
2022-08-19T04:36:53.201Z,984.89
2022-08-19T04:37:53.188Z,984.94
2022-08-19T04:38:53.161Z,984.88
2022-08-19T04:39:53.200Z,984.89
2022-08-19T04:40:54.173Z,984.97
2022-08-19T04:41:53.149Z,984.93
2022-08-19T04:42:53.268Z,984.96
2022-08-19T04:43:53.129Z,984.96
2022-08-19T04:44:53.106Z,984.98
2022-08-19T04:45:53.091Z,984.91
2022-08-19T04:46:53.101Z,984.88
2022-08-19T04:47:58.914Z,984.94
2022-08-19T04:48:54.061Z,984.96
2022-08-19T04:49:53.065Z,985.02
2022-08-19T04:50:53.052Z,984.98
2022-08-19T04:51:53.035Z,985.02
2022-08-19T04:52:53.156Z,985.03
2022-08-19T04:53:53.044Z,985.04
2022-08-19T04:54:53.005Z,984.98
2022-08-19T04:55:52.990Z,985.03
2022-08-19T04:56:52.993Z,984.97
2022-08-19T04:57:52.976Z,984.94
2022-08-19T04:58:52.997Z,984.95
2022-08-19T04:59:52.967Z,984.90
2022-08-19T05:00:53.015Z,984.93
2022-08-19T05:01:52.943Z,984.87
2022-08-19T05:02:53.067Z,984.90
2022-08-19T05:03:52.933Z,984.87
2022-08-19T05:04:52.921Z,984.92
2022-08-19T05:05:52.896Z,984.86
2022-08-19T05:06:52.913Z,984.89
2022-08-19T05:07:52.886Z,984.90
2022-08-19T05:08:52.871Z,984.89
2022-08-19T05:09:58.215Z,984.94
2022-08-19T05:10:52.850Z,984.94
2022-08-19T05:11:52.837Z,985.02
2022-08-19T05:12:53.007Z,984.98
2022-08-19T05:13:52.823Z,984.94
2022-08-19T05:14:52.842Z,984.97
2022-08-19T05:15:52.800Z,984.98
2022-08-19T05:17:06.435Z,985.02
2022-08-19T05:17:54.775Z,984.99
2022-08-19T05:18:52.768Z,985.05
2022-08-19T05:19:52.767Z,985.03
2022-08-19T05:20:52.776Z,984.98
2022-08-19T05:21:52.736Z,984.96
2022-08-19T05:22:52.858Z,985.00
2022-08-19T05:23:52.717Z,984.98
2022-08-19T05:25:11.745Z,984.99
2022-08-19T05:25:54.731Z,984.90
2022-08-19T05:26:52.695Z,984.94
2022-08-19T05:27:52.695Z,984.92
2022-08-19T05:28:54.731Z,984.93
2022-08-19T05:29:53.663Z,984.94
2022-08-19T05:30:52.678Z,984.97
2022-08-19T05:31:52.654Z,985.00
2022-08-19T05:32:54.045Z,985.01
2022-08-19T05:33:52.622Z,985.01
2022-08-19T05:34:52.645Z,985.02
2022-08-19T05:35:52.606Z,985.01
2022-08-19T05:36:52.592Z,985.05
2022-08-19T05:37:54.867Z,984.98
2022-08-19T05:38:52.589Z,984.96
2022-08-19T05:39:52.584Z,984.98
2022-08-19T05:40:52.544Z,984.98
2022-08-19T05:41:52.556Z,984.99
2022-08-19T05:42:54.786Z,984.98
2022-08-19T05:43:52.514Z,985.00
2022-08-19T05:44:52.519Z,985.01
2022-08-19T05:45:52.523Z,985.01
2022-08-19T05:46:52.495Z,985.05
2022-08-19T05:47:52.486Z,985.01
2022-08-19T05:48:52.461Z,984.98
2022-08-19T05:49:52.475Z,985.04
2022-08-19T05:50:52.491Z,984.94
2022-08-19T05:51:52.434Z,985.06
2022-08-19T05:52:52.538Z,984.98
2022-08-19T05:53:52.424Z,985.01
2022-08-19T05:54:52.413Z,985.01
2022-08-19T05:55:52.397Z,985.02
2022-08-19T05:56:52.411Z,985.04
2022-08-19T05:57:52.376Z,985.08
2022-08-19T05:58:52.375Z,985.08
2022-08-19T05:59:57.876Z,985.06
2022-08-19T06:00:52.345Z,985.06
2022-08-19T06:01:52.363Z,985.13
2022-08-19T06:02:52.616Z,985.10
2022-08-19T06:03:52.304Z,985.12
2022-08-19T06:04:52.289Z,985.11
2022-08-19T06:05:53.289Z,985.09
2022-08-19T06:06:52.306Z,985.15
2022-08-19T06:07:52.321Z,985.14
2022-08-19T06:08:52.275Z,985.15
2022-08-19T06:09:59.983Z,985.12
2022-08-19T06:10:53.244Z,985.14
2022-08-19T06:11:55.752Z,985.14
2022-08-19T06:12:53.211Z,985.17
2022-08-19T06:13:52.234Z,985.17
2022-08-19T06:14:56.032Z,985.17
2022-08-19T06:15:53.215Z,985.18
2022-08-19T06:16:52.186Z,985.25
2022-08-19T06:17:52.232Z,985.25
2022-08-19T06:18:52.183Z,985.24
2022-08-19T06:19:52.152Z,985.29
2022-08-19T06:20:55.897Z,985.29
2022-08-19T06:21:52.129Z,985.23
2022-08-19T06:22:52.118Z,985.27
2022-08-19T06:23:52.132Z,985.27
2022-08-19T06:24:52.102Z,985.27
2022-08-19T06:25:52.099Z,985.34
2022-08-19T06:26:52.116Z,985.36
2022-08-19T06:28:13.964Z,985.39
2022-08-19T06:28:54.084Z,985.47
2022-08-19T06:29:52.054Z,985.42
2022-08-19T06:30:52.037Z,985.47
2022-08-19T06:31:52.048Z,985.50
2022-08-19T06:32:52.045Z,985.49
2022-08-19T06:33:52.012Z,985.48
2022-08-19T06:34:51.998Z,985.51
2022-08-19T06:35:51.988Z,985.48
2022-08-19T06:36:51.979Z,985.50
2022-08-19T06:37:52.012Z,985.59
2022-08-19T06:38:51.960Z,985.58
2022-08-19T06:39:52.063Z,985.57
2022-08-19T06:40:51.940Z,985.61
2022-08-19T06:41:55.420Z,985.58
2022-08-19T06:42:54.701Z,985.65
2022-08-19T06:43:54.123Z,985.70
2022-08-19T06:44:53.093Z,985.74
2022-08-19T06:45:51.870Z,985.76
2022-08-19T06:46:53.543Z,985.81
2022-08-19T06:47:51.874Z,985.83
2022-08-19T06:48:51.885Z,985.82
2022-08-19T06:49:51.847Z,985.88
2022-08-19T06:50:51.831Z,985.88
2022-08-19T06:51:51.972Z,985.94
2022-08-19T06:52:51.834Z,985.90
2022-08-19T06:54:55.921Z,985.81
2022-08-19T06:55:51.797Z,985.79
2022-08-19T06:56:51.809Z,985.80
2022-08-19T06:57:52.016Z,985.83
2022-08-19T06:59:23.653Z,985.80
2022-08-19T06:59:51.781Z,985.74
2022-08-19T07:00:51.748Z,985.69
2022-08-19T07:01:51.749Z,985.74
2022-08-19T07:02:56.133Z,985.77
2022-08-19T07:03:52.705Z,985.79
2022-08-19T07:04:52.761Z,985.77
2022-08-19T07:05:51.684Z,985.79
2022-08-19T07:06:55.098Z,985.79
2022-08-19T07:07:51.668Z,985.79
2022-08-19T07:08:51.668Z,985.85
2022-08-19T07:09:58.607Z,985.88
2022-08-19T07:10:52.654Z,985.82
2022-08-19T07:11:51.627Z,985.80
2022-08-19T07:12:51.691Z,985.90
2022-08-19T07:13:51.621Z,985.93
2022-08-19T07:14:51.609Z,985.97
2022-08-19T07:15:51.584Z,985.98
2022-08-19T07:16:51.621Z,986.00
2022-08-19T07:17:52.464Z,985.96
2022-08-19T07:18:51.567Z,985.99
2022-08-19T07:19:51.556Z,985.96
2022-08-19T07:20:51.571Z,985.91
2022-08-19T07:21:51.534Z,985.99
2022-08-19T07:22:51.550Z,986.03
2022-08-19T07:23:51.526Z,986.00
2022-08-19T07:24:51.846Z,986.04
2022-08-19T07:25:53.064Z,985.98
2022-08-19T07:26:51.934Z,986.00
2022-08-19T07:27:54.382Z,986.00
2022-08-19T07:28:52.862Z,986.06
2022-08-19T07:29:56.025Z,986.05
2022-08-19T07:30:51.440Z,986.03
2022-08-19T07:31:51.430Z,986.01
2022-08-19T07:32:51.440Z,986.00
2022-08-19T07:33:51.420Z,986.01
2022-08-19T07:34:51.398Z,986.01
2022-08-19T07:35:51.412Z,985.99
2022-08-19T07:36:51.387Z,985.96
2022-08-19T07:37:51.369Z,985.97
2022-08-19T07:38:51.369Z,985.94
2022-08-19T07:39:51.402Z,985.85
2022-08-19T07:40:51.349Z,985.86
2022-08-19T07:41:51.334Z,985.85
2022-08-19T07:42:51.323Z,985.87
2022-08-19T07:43:51.320Z,985.91
2022-08-19T07:44:51.309Z,985.86
2022-08-19T07:45:51.302Z,985.87
2022-08-19T07:46:53.199Z,985.87
2022-08-19T07:47:51.456Z,985.89
2022-08-19T07:48:51.265Z,985.89
2022-08-19T07:49:51.276Z,985.86
2022-08-19T07:50:51.284Z,985.90
2022-08-19T07:51:51.223Z,985.88
2022-08-19T07:52:51.217Z,985.91
2022-08-19T07:53:51.214Z,985.93
2022-08-19T07:54:51.225Z,985.97
2022-08-19T07:55:51.207Z,986.01
2022-08-19T07:56:51.204Z,985.89
2022-08-19T07:57:51.179Z,985.93
2022-08-19T07:58:51.207Z,985.95
2022-08-19T07:59:51.144Z,986.08
2022-08-19T08:00:51.164Z,986.02
2022-08-19T08:01:51.227Z,985.98
2022-08-19T08:02:51.115Z,986.03
2022-08-19T08:03:51.137Z,986.05
2022-08-19T08:04:51.100Z,986.06
2022-08-19T08:05:51.089Z,986.13
2022-08-19T08:06:51.078Z,986.14
2022-08-19T08:07:51.067Z,986.10
2022-08-19T08:08:51.082Z,986.04
2022-08-19T08:09:51.121Z,986.16
2022-08-19T08:10:54.647Z,986.21
2022-08-19T08:11:52.032Z,986.15
2022-08-19T08:13:09.634Z,986.18
2022-08-19T08:14:00.367Z,986.23
2022-08-19T08:14:52.005Z,986.25
2022-08-19T08:15:52.207Z,986.25
2022-08-19T08:16:50.999Z,986.27
2022-08-19T08:17:51.748Z,986.28
2022-08-19T08:18:53.232Z,986.27
2022-08-19T08:19:50.964Z,986.30
2022-08-19T08:20:50.942Z,986.28
2022-08-19T08:21:50.948Z,986.32
2022-08-19T08:22:50.925Z,986.35
2022-08-19T08:23:54.363Z,986.33
2022-08-19T08:24:51.933Z,986.41
2022-08-19T08:25:50.883Z,986.42
2022-08-19T08:26:52.000Z,986.42
2022-08-19T08:27:51.010Z,986.38
2022-08-19T08:28:50.891Z,986.44
2022-08-19T08:29:50.864Z,986.38
2022-08-19T08:30:50.942Z,986.40
2022-08-19T08:31:59.599Z,986.41
2022-08-19T08:32:51.841Z,986.36
2022-08-19T08:33:50.819Z,986.45
2022-08-19T08:34:52.394Z,986.40
2022-08-19T08:35:51.793Z,986.45
2022-08-19T08:36:50.791Z,986.40
2022-08-19T08:37:51.346Z,986.37
2022-08-19T08:39:50.873Z,986.40
2022-08-19T08:40:50.736Z,986.42
2022-08-19T08:41:51.731Z,986.39
2022-08-19T08:42:50.735Z,986.42
2022-08-19T08:43:50.730Z,986.49
2022-08-19T08:44:50.757Z,986.43
2022-08-19T08:45:53.515Z,986.45
2022-08-19T08:46:52.869Z,986.51
2022-08-19T08:47:50.747Z,986.42
2022-08-19T08:48:52.785Z,986.44
2022-08-19T08:49:51.311Z,986.42
2022-08-19T08:50:50.636Z,986.44
2022-08-19T08:51:59.530Z,986.45
2022-08-19T08:52:51.699Z,986.43
2022-08-19T08:53:51.620Z,986.42
2022-08-19T08:54:55.188Z,986.46
2022-08-19T08:55:50.590Z,986.38
2022-08-19T08:56:51.534Z,986.33
2022-08-19T08:57:50.585Z,986.37
2022-08-19T08:58:54.464Z,986.32
2022-08-19T08:59:51.582Z,986.36
2022-08-19T09:00:50.551Z,986.36
2022-08-19T09:01:50.625Z,986.35
2022-08-19T09:02:51.615Z,986.36
2022-08-19T09:03:50.515Z,986.45
2022-08-19T09:04:50.510Z,986.42
2022-08-19T09:05:50.520Z,986.46
2022-08-19T09:06:50.495Z,986.52
2022-08-19T09:07:50.888Z,986.43
2022-08-19T09:08:50.487Z,986.48
2022-08-19T09:09:50.455Z,986.45
2022-08-19T09:10:55.181Z,986.47
2022-08-19T09:11:51.445Z,986.47
2022-08-19T09:12:50.427Z,986.42
2022-08-19T09:13:50.432Z,986.39
2022-08-19T09:14:51.850Z,986.41
2022-08-19T09:15:50.423Z,986.35
2022-08-19T09:16:50.392Z,986.35
2022-08-19T09:17:50.426Z,986.36
2022-08-19T09:18:50.367Z,986.40
2022-08-19T09:19:50.359Z,986.41
2022-08-19T09:20:50.378Z,986.37
2022-08-19T09:21:50.338Z,986.28
2022-08-19T09:22:50.333Z,986.34
2022-08-19T09:23:51.016Z,986.34
2022-08-19T09:24:50.308Z,986.33
2022-08-19T09:25:50.299Z,986.24
2022-08-19T09:26:52.629Z,986.26
2022-08-19T09:27:50.295Z,986.29
2022-08-19T09:28:50.271Z,986.30
2022-08-19T09:29:50.271Z,986.19
2022-08-19T09:30:50.272Z,986.23
2022-08-19T09:31:50.253Z,986.17
2022-08-19T09:32:52.892Z,986.21
2022-08-19T09:33:50.219Z,986.20
2022-08-19T09:34:51.313Z,986.16
2022-08-19T09:35:53.103Z,986.18
2022-08-19T09:36:50.193Z,986.25
2022-08-19T09:37:50.246Z,986.14
2022-08-19T09:38:50.202Z,986.14
2022-08-19T09:39:50.199Z,986.18
2022-08-19T09:40:50.174Z,986.12
2022-08-19T09:41:51.287Z,986.12
2022-08-19T09:42:52.574Z,986.15
2022-08-19T09:43:50.127Z,986.17
2022-08-19T09:44:50.110Z,986.18
2022-08-19T09:45:50.126Z,986.17
2022-08-19T09:46:50.091Z,986.15
2022-08-19T09:47:50.140Z,986.10
2022-08-19T09:48:50.072Z,986.20
2022-08-19T09:49:50.065Z,986.31
2022-08-19T09:50:51.707Z,986.36
2022-08-19T09:51:51.156Z,986.28
2022-08-19T09:52:55.335Z,986.22
2022-08-19T09:53:51.041Z,986.24
2022-08-19T09:54:51.986Z,986.29
2022-08-19T09:55:50.006Z,986.23
2022-08-19T09:56:50.021Z,986.25
2022-08-19T09:57:50.043Z,986.18
2022-08-19T09:58:49.983Z,986.13
2022-08-19T09:59:49.968Z,986.08
2022-08-19T10:00:51.527Z,986.12
2022-08-19T10:01:49.966Z,986.09
2022-08-19T10:02:49.946Z,986.07
2022-08-19T10:03:49.933Z,986.10
2022-08-19T10:04:49.912Z,986.09
2022-08-19T10:05:49.989Z,986.02
2022-08-19T10:06:53.401Z,986.06
2022-08-19T10:07:49.957Z,986.08
2022-08-19T10:08:50.662Z,986.02
2022-08-19T10:09:49.880Z,986.06
2022-08-19T10:10:49.872Z,986.08
2022-08-19T10:11:55.029Z,986.05
2022-08-19T10:12:50.870Z,985.99
2022-08-19T10:13:49.838Z,986.02
2022-08-19T10:14:49.821Z,986.02
2022-08-19T10:15:49.823Z,985.89
2022-08-19T10:16:49.819Z,985.95
2022-08-19T10:17:54.956Z,985.98
2022-08-19T10:18:49.913Z,986.01
2022-08-19T10:19:55.554Z,985.97
2022-08-19T10:20:51.287Z,986.06
2022-08-19T10:21:49.770Z,986.04
2022-08-19T10:22:51.854Z,986.00
2022-08-19T10:23:49.752Z,986.03
2022-08-19T10:24:49.747Z,986.03
2022-08-19T10:25:49.728Z,986.00
2022-08-19T10:26:55.876Z,985.94
2022-08-19T10:27:52.979Z,985.98
2022-08-19T10:28:50.689Z,985.93
2022-08-19T10:29:49.705Z,985.88
2022-08-19T10:30:49.664Z,985.84
2022-08-19T10:32:00.126Z,985.88
2022-08-19T10:32:50.659Z,985.71
2022-08-19T10:33:53.908Z,985.76
2022-08-19T10:34:49.635Z,985.71
2022-08-19T10:35:56.919Z,985.70
2022-08-19T10:36:56.357Z,985.74
2022-08-19T10:37:57.375Z,985.63
2022-08-19T10:38:54.809Z,985.56
2022-08-19T10:39:49.629Z,985.64
2022-08-19T10:40:49.602Z,985.52
2022-08-19T10:41:49.581Z,985.61
2022-08-19T10:42:49.553Z,985.53
2022-08-19T10:43:49.539Z,985.53
2022-08-19T10:44:49.532Z,985.60
2022-08-19T10:45:52.261Z,985.56
2022-08-19T10:46:49.577Z,985.54
2022-08-19T10:47:49.571Z,985.65
2022-08-19T10:48:49.494Z,985.57
2022-08-19T10:49:49.488Z,985.63
2022-08-19T10:50:49.480Z,985.62
2022-08-19T10:51:49.562Z,985.63
2022-08-19T10:52:50.618Z,985.65
2022-08-19T10:53:49.453Z,985.66
2022-08-19T10:54:49.457Z,985.73
2022-08-19T10:55:49.511Z,985.77
2022-08-19T10:56:49.432Z,985.76
2022-08-19T10:58:05.108Z,985.73
2022-08-19T10:58:51.405Z,985.73
2022-08-19T10:59:49.410Z,985.70
2022-08-19T11:00:49.416Z,985.68
2022-08-19T11:01:49.420Z,985.64
2022-08-19T11:02:49.379Z,985.66
2022-08-19T11:03:49.359Z,985.57
2022-08-19T11:04:49.353Z,985.58
2022-08-19T11:05:49.351Z,985.61
2022-08-19T11:06:49.351Z,985.64
2022-08-19T11:07:49.369Z,985.56
2022-08-19T11:08:49.314Z,985.61
2022-08-19T11:09:49.304Z,985.64
2022-08-19T11:10:50.393Z,985.66
2022-08-19T11:11:49.281Z,985.63
2022-08-19T11:12:49.483Z,985.66
2022-08-19T11:13:49.268Z,985.58
2022-08-19T11:14:49.255Z,985.60
2022-08-19T11:15:49.246Z,985.56
2022-08-19T11:16:49.233Z,985.60
2022-08-19T11:17:49.247Z,985.57
2022-08-19T11:18:49.222Z,985.51
2022-08-19T11:19:49.226Z,985.51
2022-08-19T11:20:49.206Z,985.54
2022-08-19T11:21:49.189Z,985.42
2022-08-19T11:22:49.196Z,985.44
2022-08-19T11:23:49.164Z,985.43
2022-08-19T11:24:49.162Z,985.48
2022-08-19T11:25:49.189Z,985.49
2022-08-19T11:26:49.143Z,985.50
2022-08-19T11:27:49.129Z,985.50
2022-08-19T11:28:49.110Z,985.58
2022-08-19T11:29:49.117Z,985.48
2022-08-19T11:30:49.113Z,985.53
2022-08-19T11:31:49.098Z,985.56
2022-08-19T11:32:49.656Z,985.57
2022-08-19T11:33:50.071Z,985.50
2022-08-19T11:34:49.107Z,985.53
2022-08-19T11:35:49.048Z,985.44
2022-08-19T11:36:49.038Z,985.47
2022-08-19T11:37:49.043Z,985.61
2022-08-19T11:38:49.030Z,985.51
2022-08-19T11:39:53.619Z,985.62
2022-08-19T11:40:50.032Z,985.59
2022-08-19T11:41:48.987Z,985.59
2022-08-19T11:42:48.982Z,985.59
2022-08-19T11:43:48.970Z,985.53
2022-08-19T11:44:48.955Z,985.58
2022-08-19T11:45:48.974Z,985.53
2022-08-19T11:46:49.007Z,985.53
2022-08-19T11:47:48.996Z,985.55
2022-08-19T11:48:48.920Z,985.56
2022-08-19T11:49:48.925Z,985.50
2022-08-19T11:50:48.901Z,985.52
2022-08-19T11:51:48.883Z,985.51
2022-08-19T11:52:48.877Z,985.51
2022-08-19T11:53:48.874Z,985.51
2022-08-19T11:54:48.889Z,985.57
2022-08-19T11:55:48.845Z,985.55
2022-08-19T11:56:48.872Z,985.59
2022-08-19T11:57:48.844Z,985.65
2022-08-19T11:58:48.818Z,985.60
2022-08-19T11:59:48.809Z,985.66
2022-08-19T12:00:48.803Z,985.61
2022-08-19T12:01:48.811Z,985.69
2022-08-19T12:02:48.792Z,985.62
2022-08-19T12:03:48.862Z,985.62
2022-08-19T12:04:48.769Z,985.68
2022-08-19T12:05:48.784Z,985.63
2022-08-19T12:06:48.751Z,985.64
2022-08-19T12:07:48.736Z,985.61
2022-08-19T12:08:48.732Z,985.63
2022-08-19T12:09:48.868Z,985.59
2022-08-19T12:10:48.719Z,985.55
2022-08-19T12:11:48.710Z,985.56
2022-08-19T12:12:58.879Z,985.47
2022-08-19T12:13:49.672Z,985.54
2022-08-19T12:14:48.666Z,985.51
2022-08-19T12:15:48.655Z,985.45
2022-08-19T12:16:51.455Z,985.45
2022-08-19T12:17:48.694Z,985.39
2022-08-19T12:18:48.637Z,985.36
2022-08-19T12:19:48.621Z,985.36
2022-08-19T12:20:48.603Z,985.36
2022-08-19T12:21:48.659Z,985.40
2022-08-19T12:22:48.605Z,985.37
2022-08-19T12:23:50.788Z,985.39
2022-08-19T12:24:49.569Z,985.39
2022-08-19T12:25:48.554Z,985.35
2022-08-19T12:26:52.948Z,985.29
2022-08-19T12:27:56.802Z,985.33
2022-08-19T12:28:49.520Z,985.32
2022-08-19T12:29:48.531Z,985.34
2022-08-19T12:30:48.503Z,985.32