createdAt,value
2022-08-25T00:00:45.603Z,21.56
2022-08-25T00:05:49.875Z,21.52
2022-08-25T00:10:59.860Z,21.51
2022-08-25T00:16:07.352Z,21.54
2022-08-25T00:21:10.543Z,21.48
2022-08-25T00:26:16.921Z,21.42
2022-08-25T00:31:23.638Z,21.29
2022-08-25T00:36:43.186Z,21.16
2022-08-25T00:41:46.379Z,21.10
2022-08-25T00:46:54.431Z,21.04
2022-08-25T00:52:12.497Z,21.05
2022-08-25T00:57:34.708Z,21.07
2022-08-25T01:02:39.637Z,21.09
2022-08-25T01:07:44.830Z,21.08
2022-08-25T01:12:49.368Z,21.12
2022-08-25T01:17:57.431Z,21.06
2022-08-25T01:23:03.771Z,20.92
2022-08-25T01:28:07.493Z,20.78
2022-08-25T01:33:12.660Z,20.72
2022-08-25T01:38:17.072Z,20.73
2022-08-25T01:43:47.215Z,20.78
2022-08-25T01:48:50.457Z,20.80
2022-08-25T01:53:53.730Z,20.92
2022-08-25T01:58:57.271Z,20.95
2022-08-25T02:04:00.667Z,20.91
2022-08-25T02:09:11.837Z,20.86
2022-08-25T02:14:17.364Z,20.85
2022-08-25T02:19:23.633Z,20.89
2022-08-25T02:24:26.909Z,20.89
2022-08-25T02:29:30.430Z,20.90
2022-08-25T02:34:33.643Z,20.98
2022-08-25T02:39:37.156Z,20.94
2022-08-25T02:44:41.489Z,21.03
2022-08-25T02:49:45.047Z,20.91
2022-08-25T02:54:48.313Z,20.85
2022-08-25T02:59:52.162Z,20.91
2022-08-25T03:04:55.497Z,20.90
2022-08-25T03:09:58.781Z,20.98
2022-08-25T03:15:01.978Z,20.91
2022-08-25T03:20:07.541Z,20.86
2022-08-25T03:25:29.697Z,20.88
2022-08-25T03:30:33.119Z,21.09
2022-08-25T03:35:36.310Z,21.08
2022-08-25T03:40:39.614Z,21.00
2022-08-25T03:45:45.250Z,20.89
2022-08-25T03:50:52.200Z,21.03
2022-08-25T03:55:55.602Z,21.08
2022-08-25T04:01:00.779Z,21.07
2022-08-25T04:06:07.672Z,21.15
2022-08-25T04:11:18.462Z,21.08
2022-08-25T04:16:26.382Z,21.07
2022-08-25T04:21:30.061Z,21.01
2022-08-25T04:26:47.254Z,21.00
2022-08-25T04:31:51.910Z,21.01
2022-08-25T04:36:55.709Z,21.14
2022-08-25T04:42:00.931Z,21.28
2022-08-25T04:47:05.056Z,21.30
2022-08-25T04:52:14.435Z,21.46
2022-08-25T04:57:18.124Z,21.57
2022-08-25T05:02:22.089Z,21.68
2022-08-25T05:07:25.260Z,21.82
2022-08-25T05:12:28.999Z,21.85
2022-08-25T05:17:32.405Z,21.84
2022-08-25T05:22:35.606Z,21.79
2022-08-25T05:27:38.835Z,21.81
2022-08-25T05:32:42.232Z,21.74
2022-08-25T05:37:45.670Z,21.69
2022-08-25T05:42:48.852Z,21.63
2022-08-25T05:47:52.274Z,21.63
2022-08-25T05:52:55.773Z,21.62
2022-08-25T05:57:59.649Z,21.54
2022-08-25T06:03:02.905Z,21.56
2022-08-25T06:08:06.295Z,21.53
2022-08-25T06:13:10.659Z,21.39
2022-08-25T06:18:18.383Z,21.30
2022-08-25T06:23:21.682Z,21.26
2022-08-25T06:28:24.825Z,21.29
2022-08-25T06:33:28.715Z,21.26
2022-08-25T06:38:32.360Z,21.16
2022-08-25T06:43:35.742Z,21.13
2022-08-25T06:48:39.649Z,21.20
2022-08-25T06:53:46.421Z,21.15
2022-08-25T06:58:49.694Z,21.08
2022-08-25T07:04:00.156Z,21.07
2022-08-25T07:09:07.954Z,21.07
2022-08-25T07:14:13.537Z,21.08
2022-08-25T07:19:21.038Z,21.13
2022-08-25T07:24:24.360Z,21.16
2022-08-25T07:29:32.579Z,21.19
2022-08-25T07:34:56.061Z,21.17
2022-08-25T07:40:04.137Z,21.24
2022-08-25T07:45:11.032Z,21.39
2022-08-25T07:50:14.824Z,21.43
2022-08-25T07:55:18.418Z,21.51
2022-08-25T08:00:24.378Z,21.70
2022-08-25T08:05:29.155Z,21.94
2022-08-25T08:11:00.510Z,22.09
2022-08-25T08:15:56.785Z,22.13
2022-08-25T08:21:00.267Z,22.32
2022-08-25T08:26:03.688Z,22.47
2022-08-25T08:31:10.786Z,22.53
2022-08-25T08:36:15.647Z,22.64
2022-08-25T08:47:14.052Z,22.72
2022-08-25T08:52:24.358Z,22.69
2022-08-25T08:57:30.230Z,22.79
2022-08-25T09:02:51.785Z,22.89
2022-08-25T09:08:06.231Z,23.03
2022-08-25T09:13:28.530Z,23.15
2022-08-25T09:19:08.860Z,23.28
2022-08-25T09:25:18.768Z,23.47
2022-08-25T09:30:26.247Z,23.67
2022-08-25T09:35:41.010Z,23.78
2022-08-25T09:40:49.808Z,23.78
2022-08-25T09:46:31.754Z,23.87
2022-08-25T09:51:42.896Z,23.90
2022-08-25T09:56:54.263Z,24.00
2022-08-25T10:02:00.904Z,24.29
2022-08-25T10:07:27.934Z,24.60
2022-08-25T10:12:42.707Z,24.82
2022-08-25T10:17:47.446Z,25.09
2022-08-25T10:22:54.072Z,25.31
2022-08-25T10:28:26.568Z,25.51
2022-08-25T10:33:42.033Z,25.86
2022-08-25T10:38:55.545Z,25.99
2022-08-25T10:44:04.424Z,26.12
2022-08-25T10:49:16.665Z,26.05
2022-08-25T10:54:29.674Z,26.28
2022-08-25T10:59:56.672Z,26.57
2022-08-25T11:05:08.835Z,26.78
2022-08-25T11:10:25.283Z,26.92
2022-08-25T11:16:13.671Z,27.04
2022-08-25T11:21:23.128Z,26.93
2022-08-25T11:26:37.591Z,27.14
2022-08-25T11:31:53.108Z,27.25
2022-08-25T11:37:29.184Z,27.22
2022-08-25T11:42:47.666Z,27.26
2022-08-25T11:47:50.720Z,27.21
2022-08-25T11:53:03.764Z,27.26
2022-08-25T11:58:44.063Z,27.22
2022-08-25T12:03:51.637Z,27.43
2022-08-25T12:09:00.771Z,27.48
2022-08-25T12:14:22.287Z,27.57
2022-08-25T12:19:34.566Z,27.61
2022-08-25T12:24:48.081Z,27.69
2022-08-25T12:30:05.164Z,27.70
2022-08-25T12:35:19.506Z,27.85
2022-08-25T12:40:36.974Z,28.16
2022-08-25T12:45:45.725Z,28.24
2022-08-25T12:51:06.611Z,28.29
2022-08-25T12:56:43.075Z,28.43
2022-08-25T13:02:28.529Z,28.67
2022-08-25T13:07:37.858Z,28.63
2022-08-25T13:12:55.706Z,28.60
2022-08-25T13:18:27.911Z,28.75
2022-08-25T13:23:37.052Z,28.81
2022-08-25T13:28:42.674Z,28.97
2022-08-25T13:34:06.494Z,29.16
2022-08-25T13:39:45.295Z,29.06
2022-08-25T13:44:51.878Z,29.04
2022-08-25T13:50:37.246Z,29.02
2022-08-25T13:55:53.862Z,29.08
2022-08-25T14:01:22.164Z,29.23
2022-08-25T14:06:38.076Z,29.31
2022-08-25T14:11:47.739Z,29.34
2022-08-25T14:16:54.680Z,29.25
2022-08-25T14:22:03.032Z,29.25
2022-08-25T14:27:06.960Z,29.24
2022-08-25T14:32:11.091Z,29.25
2022-08-25T14:37:19.086Z,29.39
2022-08-25T14:42:25.427Z,29.42
2022-08-25T14:47:32.287Z,29.60
2022-08-25T14:52:35.826Z,29.64
2022-08-25T14:57:39.429Z,29.69
2022-08-25T15:02:48.211Z,29.87
2022-08-25T15:08:13.383Z,30.33
2022-08-25T15:13:17.002Z,30.67
2022-08-25T15:18:22.178Z,30.93
2022-08-25T15:23:26.388Z,30.86
2022-08-25T15:28:30.012Z,30.65
2022-08-25T15:33:34.146Z,30.75
2022-08-25T15:38:44.017Z,30.92
2022-08-25T15:43:47.520Z,31.00
2022-08-25T15:48:57.222Z,31.02
2022-08-25T15:54:00.391Z,30.92
2022-08-25T15:59:08.686Z,30.74
2022-08-25T16:04:12.846Z,30.39
2022-08-25T16:09:16.158Z,29.96
2022-08-25T16:14:27.725Z,29.81
2022-08-25T16:19:31.480Z,29.65
2022-08-25T16:24:38.431Z,29.56
2022-08-25T16:29:45.695Z,29.64
2022-08-25T16:34:48.920Z,29.49
2022-08-25T16:39:56.545Z,29.32
2022-08-25T16:45:00.272Z,29.18
2022-08-25T16:50:05.498Z,28.93
2022-08-25T16:55:15.315Z,28.67
2022-08-25T17:00:25.004Z,28.44
2022-08-25T17:05:29.916Z,28.30
2022-08-25T17:10:43.528Z,28.10
2022-08-25T17:15:49.316Z,27.78
2022-08-25T17:21:06.386Z,27.57
2022-08-25T17:26:17.032Z,27.33
2022-08-25T17:31:21.451Z,27.05
2022-08-25T17:36:27.178Z,26.78
2022-08-25T17:41:31.652Z,26.57
2022-08-25T17:46:35.385Z,26.39
2022-08-25T17:51:39.180Z,26.22
2022-08-25T17:56:42.389Z,26.14
2022-08-25T18:01:46.231Z,26.04
2022-08-25T18:06:51.983Z,25.98
2022-08-25T18:11:55.596Z,25.90
2022-08-25T18:17:00.366Z,25.80
2022-08-25T18:22:06.787Z,25.72
2022-08-25T18:27:11.962Z,25.57
2022-08-25T18:32:15.623Z,25.45
2022-08-25T18:37:41.856Z,25.41
2022-08-25T18:42:45.072Z,25.33
2022-08-25T18:47:53.691Z,25.19
2022-08-25T18:52:58.244Z,25.05
2022-08-25T18:58:02.088Z,25.01
2022-08-25T19:03:05.993Z,24.97
2022-08-25T19:08:15.074Z,24.86
2022-08-25T19:13:22.778Z,24.72
2022-08-25T19:18:29.042Z,24.60
2022-08-25T19:23:33.046Z,24.59
2022-08-25T19:28:37.076Z,24.52
2022-08-25T19:33:44.613Z,24.50
2022-08-25T19:38:49.960Z,24.44
2022-08-25T19:43:57.472Z,24.40
2022-08-25T19:49:10.206Z,24.37
2022-08-25T19:54:19.256Z,24.26
2022-08-25T19:59:40.775Z,24.27
2022-08-25T20:04:52.722Z,24.27
2022-08-25T20:09:57.220Z,24.21
2022-08-25T20:15:02.013Z,24.18
2022-08-25T20:20:09.695Z,24.17
2022-08-25T20:25:23.363Z,24.21
2022-08-25T20:30:30.704Z,24.28
2022-08-25T20:35:34.087Z,24.31
2022-08-25T20:40:40.899Z,24.25
2022-08-25T20:45:46.772Z,24.21
2022-08-25T20:50:57.864Z,24.23
2022-08-25T20:56:01.538Z,24.27
2022-08-25T21:01:09.185Z,24.26
2022-08-25T21:06:14.717Z,24.25
2022-08-25T21:11:22.320Z,24.16
2022-08-25T21:16:26.300Z,24.04
2022-08-25T21:21:29.555Z,24.00
2022-08-25T21:26:33.077Z,23.95
2022-08-25T21:31:36.688Z,23.82
2022-08-25T21:36:41.392Z,23.73
2022-08-25T21:41:45.890Z,23.67
2022-08-25T21:46:54.211Z,23.60
2022-08-25T21:52:02.386Z,23.57
2022-08-25T21:57:07.928Z,23.55
2022-08-25T22:02:14.079Z,23.54
2022-08-25T22:07:17.512Z,23.51
2022-08-25T22:12:21.206Z,23.39
2022-08-25T22:17:24.667Z,23.28
2022-08-25T22:22:28.227Z,23.27
2022-08-25T22:27:32.171Z,23.27
2022-08-25T22:32:35.568Z,23.28
2022-08-25T22:37:38.788Z,23.23
2022-08-25T22:42:47.482Z,23.16
2022-08-25T22:47:52.478Z,23.07
2022-08-25T22:52:55.884Z,23.02
2022-08-25T22:57:59.322Z,23.01
2022-08-25T23:03:04.253Z,22.95
2022-08-25T23:08:10.754Z,22.90
2022-08-25T23:13:19.366Z,22.89
2022-08-25T23:18:43.738Z,22.83
2022-08-25T23:23:48.232Z,22.73
2022-08-25T23:28:52.435Z,22.65
2022-08-25T23:33:58.655Z,22.58
2022-08-25T23:39:02.442Z,22.59
2022-08-25T23:44:09.182Z,22.56
2022-08-25T23:49:18.140Z,22.49
2022-08-25T23:54:22.106Z,22.44
2022-08-25T23:59:34.669Z,22.41
