createdAt,value
2017-08-16T00:00:21.147Z,4.37
2017-08-16T00:02:47.851Z,4.70
2017-08-16T00:05:14.503Z,5.23
2017-08-16T00:07:41.149Z,4.70
2017-08-16T00:10:07.820Z,4.80
2017-08-16T00:12:34.452Z,4.80
2017-08-16T00:15:01.135Z,5.13
2017-08-16T00:17:27.764Z,4.10
2017-08-16T00:19:54.420Z,4.70
2017-08-16T00:22:21.104Z,5.70
2017-08-16T00:24:47.747Z,5.10
2017-08-16T00:27:14.423Z,4.90
2017-08-16T00:29:41.051Z,4.77
2017-08-16T00:32:07.690Z,4.73
2017-08-16T00:34:34.363Z,5.43
2017-08-16T00:37:01.000Z,4.90
2017-08-16T00:39:27.636Z,4.23
2017-08-16T00:41:54.311Z,5.27
2017-08-16T00:44:20.946Z,4.90
2017-08-16T00:46:47.636Z,4.50
2017-08-16T00:49:14.276Z,5.03
2017-08-16T00:51:40.928Z,4.13
2017-08-16T00:54:07.599Z,4.60
2017-08-16T00:56:34.290Z,4.60
2017-08-16T00:59:00.964Z,4.87
2017-08-16T01:01:27.612Z,5.70
2017-08-16T01:03:54.314Z,5.07
2017-08-16T01:06:20.964Z,5.50
2017-08-16T01:08:47.632Z,6.30
2017-08-16T01:11:14.255Z,5.63
2017-08-16T01:13:40.919Z,5.77
2017-08-16T01:16:07.546Z,5.57
2017-08-16T01:18:34.217Z,5.70
2017-08-16T01:21:00.875Z,5.13
2017-08-16T01:23:27.554Z,5.07
2017-08-16T01:25:54.221Z,6.03
2017-08-16T01:28:20.904Z,4.67
2017-08-16T01:30:47.539Z,5.40
2017-08-16T01:33:14.167Z,6.03
2017-08-16T01:35:40.907Z,5.10
2017-08-16T01:38:07.544Z,4.93
2017-08-16T01:40:34.226Z,5.10
2017-08-16T01:43:00.918Z,4.97
2017-08-16T01:45:27.625Z,5.00
2017-08-16T01:47:54.277Z,5.53
2017-08-16T01:50:20.935Z,5.17
2017-08-16T01:52:47.604Z,4.60
2017-08-16T01:55:14.300Z,5.63
2017-08-16T01:57:40.943Z,4.80
2017-08-16T02:00:07.580Z,5.90
2017-08-16T02:02:34.274Z,5.10
2017-08-16T02:05:00.972Z,5.30
2017-08-16T02:07:27.692Z,5.90
2017-08-16T02:09:54.361Z,5.50
2017-08-16T02:12:21.005Z,5.47
2017-08-16T02:14:47.680Z,5.83
2017-08-16T02:17:14.328Z,5.80
2017-08-16T02:19:41.013Z,5.60
2017-08-16T02:22:07.746Z,5.30
2017-08-16T02:24:34.486Z,5.50
2017-08-16T02:27:01.118Z,5.27
2017-08-16T02:29:27.802Z,5.30
2017-08-16T02:31:54.471Z,4.40
2017-08-16T02:34:21.108Z,5.10
2017-08-16T02:36:47.744Z,5.27
2017-08-16T02:39:14.428Z,4.80
2017-08-16T02:41:41.057Z,5.13
2017-08-16T02:44:07.740Z,5.20
2017-08-16T02:46:34.380Z,4.90
2017-08-16T02:49:01.039Z,5.37
2017-08-16T02:51:27.738Z,5.17
2017-08-16T02:53:54.382Z,5.10
2017-08-16T02:56:21.046Z,5.37
2017-08-16T02:58:47.736Z,6.20
2017-08-16T03:01:14.442Z,5.10
2017-08-16T03:03:41.088Z,5.67
2017-08-16T03:06:07.731Z,5.73
2017-08-16T03:08:34.409Z,5.10
2017-08-16T03:11:01.052Z,5.23
2017-08-16T03:13:27.723Z,5.13
2017-08-16T03:15:54.501Z,5.40
2017-08-16T03:18:21.126Z,5.50
2017-08-16T03:20:47.776Z,6.03
2017-08-16T03:23:14.443Z,6.10
2017-08-16T03:25:41.107Z,6.27
2017-08-16T03:28:08.487Z,6.17
2017-08-16T03:30:35.121Z,5.73
2017-08-16T03:33:01.791Z,4.90
2017-08-16T03:35:28.419Z,5.83
2017-08-16T03:37:55.110Z,5.90
2017-08-16T03:40:21.770Z,6.10
2017-08-16T03:42:48.404Z,5.83
2017-08-16T03:45:15.075Z,6.00
2017-08-16T03:47:41.764Z,6.40
2017-08-16T03:50:08.434Z,6.10
2017-08-16T03:52:35.140Z,6.43
2017-08-16T03:55:01.775Z,5.90
2017-08-16T03:57:28.420Z,6.07
2017-08-16T03:59:55.103Z,5.80
2017-08-16T04:02:21.772Z,6.43
2017-08-16T04:04:48.448Z,7.57
2017-08-16T04:07:15.084Z,6.70
2017-08-16T04:09:41.724Z,6.33
2017-08-16T04:12:08.401Z,6.60
2017-08-16T04:14:35.142Z,6.10
2017-08-16T04:17:01.835Z,6.33
2017-08-16T04:19:28.480Z,6.77
2017-08-16T04:21:55.131Z,6.03
2017-08-16T04:24:21.805Z,6.03
2017-08-16T04:26:48.449Z,6.07
2017-08-16T04:29:15.146Z,6.80
2017-08-16T04:31:41.815Z,5.90
2017-08-16T04:34:08.444Z,5.93
2017-08-16T04:36:35.133Z,6.47
2017-08-16T04:39:01.772Z,6.30
2017-08-16T04:41:28.431Z,6.20
2017-08-16T04:43:55.160Z,6.00
2017-08-16T04:46:21.852Z,5.27
2017-08-16T04:48:48.584Z,6.20
2017-08-16T04:51:15.266Z,6.20
2017-08-16T04:53:41.902Z,6.00
2017-08-16T04:56:08.575Z,5.73
2017-08-16T04:58:35.285Z,5.27
2017-08-16T05:01:01.927Z,5.23
2017-08-16T05:03:28.575Z,6.60
2017-08-16T05:05:55.260Z,5.77
2017-08-16T05:08:21.947Z,5.93
2017-08-16T05:10:48.649Z,6.37
2017-08-16T05:13:15.292Z,5.60
2017-08-16T05:15:41.916Z,5.90
2017-08-16T05:18:08.638Z,4.90
2017-08-16T05:20:35.360Z,5.40
2017-08-16T05:23:02.001Z,5.00
2017-08-16T05:25:28.667Z,5.00
2017-08-16T05:27:55.344Z,5.30
2017-08-16T05:30:22.035Z,5.50
2017-08-16T05:32:48.672Z,5.60
2017-08-16T05:35:15.318Z,5.23
2017-08-16T05:37:42.000Z,5.63
2017-08-16T05:40:08.635Z,5.77
2017-08-16T05:42:35.261Z,5.77
2017-08-16T05:45:01.931Z,4.90
2017-08-16T05:47:28.793Z,5.47
2017-08-16T05:49:55.456Z,5.50
2017-08-16T05:52:22.147Z,5.70
2017-08-16T05:54:48.791Z,5.20
2017-08-16T05:57:15.450Z,4.93
2017-08-16T05:59:42.406Z,4.97
2017-08-16T06:02:09.109Z,4.97
2017-08-16T06:04:35.823Z,4.70
2017-08-16T06:07:02.544Z,4.13
2017-08-16T06:09:29.231Z,4.90
2017-08-16T06:11:55.935Z,4.17
2017-08-16T06:14:22.611Z,4.33
2017-08-16T06:16:49.311Z,4.27
2017-08-16T06:19:15.980Z,4.37
2017-08-16T06:21:42.659Z,3.40
2017-08-16T06:24:09.299Z,4.33
2017-08-16T06:26:35.954Z,4.60
2017-08-16T06:29:02.623Z,3.27
2017-08-16T06:31:29.344Z,4.07
2017-08-16T06:33:56.111Z,3.77
2017-08-16T06:36:22.750Z,4.07
2017-08-16T06:38:49.419Z,3.80
2017-08-16T06:41:16.100Z,3.90
2017-08-16T06:43:42.774Z,4.10
2017-08-16T06:46:09.398Z,3.93
2017-08-16T06:48:36.097Z,3.70
2017-08-16T06:51:02.785Z,3.90
2017-08-16T06:53:29.435Z,4.67
2017-08-16T06:55:56.108Z,4.13
2017-08-16T06:58:22.740Z,3.50
2017-08-16T07:00:49.500Z,3.90
2017-08-16T07:03:16.153Z,4.30
2017-08-16T07:05:42.808Z,3.80
2017-08-16T07:08:09.521Z,3.57
2017-08-16T07:10:36.177Z,3.87
2017-08-16T07:13:02.815Z,3.90
2017-08-16T07:15:29.498Z,4.03
2017-08-16T07:17:56.146Z,4.20
2017-08-16T07:20:22.823Z,3.63
2017-08-16T07:22:49.494Z,3.77
2017-08-16T07:25:16.191Z,3.77
2017-08-16T07:27:42.867Z,3.80
2017-08-16T07:30:09.548Z,4.53
2017-08-16T07:32:36.257Z,4.00
2017-08-16T07:35:02.908Z,4.53
2017-08-16T07:37:29.544Z,4.07
2017-08-16T07:39:56.225Z,3.67
2017-08-16T07:42:22.910Z,3.73
2017-08-16T07:44:49.551Z,4.07
2017-08-16T07:47:16.228Z,4.20
2017-08-16T07:49:42.865Z,3.27
2017-08-16T07:52:09.549Z,3.73
2017-08-16T07:54:36.188Z,3.40
2017-08-16T07:57:02.823Z,3.50
2017-08-16T07:59:29.507Z,3.77
2017-08-16T08:01:56.168Z,3.50
2017-08-16T08:04:22.802Z,3.70
2017-08-16T08:06:49.497Z,3.33
2017-08-16T08:09:16.138Z,3.37
2017-08-16T08:11:42.779Z,3.40
2017-08-16T08:14:09.474Z,3.57
2017-08-16T08:16:36.294Z,2.87
2017-08-16T08:19:02.963Z,3.10
2017-08-16T08:21:29.681Z,2.63
2017-08-16T08:23:56.315Z,3.47
2017-08-16T08:26:22.970Z,3.00
2017-08-16T08:28:49.649Z,2.90
2017-08-16T08:31:16.298Z,2.90
2017-08-16T08:33:42.960Z,3.20
2017-08-16T08:36:09.643Z,2.87
2017-08-16T08:38:36.295Z,3.30
2017-08-16T08:41:02.989Z,4.60
2017-08-16T08:43:29.644Z,3.60
2017-08-16T08:45:56.277Z,3.80
2017-08-16T08:48:22.951Z,3.50
2017-08-16T08:50:49.585Z,4.17
2017-08-16T08:53:16.267Z,4.63
2017-08-16T08:55:42.901Z,4.10
2017-08-16T08:58:09.599Z,3.80
2017-08-16T09:00:36.250Z,3.83
2017-08-16T09:03:02.945Z,3.93
2017-08-16T09:05:29.637Z,4.10
2017-08-16T09:07:56.278Z,3.80
2017-08-16T09:10:22.959Z,4.00
2017-08-16T09:12:49.614Z,3.67
2017-08-16T09:15:16.299Z,3.70
2017-08-16T09:17:42.978Z,4.10
2017-08-16T09:20:09.619Z,4.00
2017-08-16T09:22:36.295Z,3.90
2017-08-16T09:25:02.936Z,3.57
2017-08-16T09:27:29.717Z,3.47
2017-08-16T09:29:56.372Z,3.20
2017-08-16T09:32:23.025Z,3.50
2017-08-16T09:34:49.700Z,3.30
2017-08-16T09:37:16.346Z,2.90
2017-08-16T09:39:43.040Z,3.60
2017-08-16T09:42:09.737Z,2.83
2017-08-16T09:44:36.384Z,3.30
2017-08-16T09:47:03.033Z,2.93
2017-08-16T09:49:29.716Z,3.00
2017-08-16T09:51:56.364Z,3.00
2017-08-16T09:54:23.059Z,3.07
2017-08-16T09:56:49.781Z,2.50
2017-08-16T09:59:16.471Z,2.50
2017-08-16T10:01:43.148Z,2.70
2017-08-16T10:04:09.788Z,2.27
2017-08-16T10:06:36.476Z,3.00
2017-08-16T10:09:03.111Z,2.87
2017-08-16T10:11:29.823Z,2.77
2017-08-16T10:13:56.511Z,3.20
2017-08-16T10:16:23.174Z,3.00
2017-08-16T10:18:50.094Z,2.90
2017-08-16T10:21:16.765Z,2.50
2017-08-16T10:23:43.404Z,2.73
2017-08-16T10:26:10.110Z,2.33
2017-08-16T10:28:36.798Z,2.80
2017-08-16T10:31:03.440Z,2.97
2017-08-16T10:33:30.125Z,3.20
2017-08-16T10:35:56.813Z,2.90
2017-08-16T10:38:23.457Z,2.60
2017-08-16T10:40:50.141Z,2.43
2017-08-16T10:43:16.836Z,2.53
2017-08-16T10:45:43.468Z,2.40
2017-08-16T10:48:10.180Z,2.40
2017-08-16T10:50:36.843Z,2.90
2017-08-16T10:53:03.479Z,2.57
2017-08-16T10:55:30.186Z,3.00
2017-08-16T10:57:56.822Z,2.40
2017-08-16T11:00:23.471Z,2.70
2017-08-16T11:02:50.192Z,2.67
2017-08-16T11:05:16.887Z,2.60
2017-08-16T11:07:43.505Z,2.80
2017-08-16T11:10:10.180Z,2.50
2017-08-16T11:12:36.814Z,2.53
2017-08-16T11:15:03.498Z,2.77
2017-08-16T11:17:30.224Z,2.73
2017-08-16T11:19:56.909Z,3.13
2017-08-16T11:22:23.603Z,2.37
2017-08-16T11:24:50.320Z,2.50
2017-08-16T11:27:16.956Z,2.30
2017-08-16T11:29:43.592Z,2.23
2017-08-16T11:32:10.274Z,2.43
2017-08-16T11:34:36.911Z,2.37
2017-08-16T11:37:03.586Z,2.67
2017-08-16T11:39:30.268Z,2.47
2017-08-16T11:41:56.952Z,2.63
2017-08-16T11:44:23.597Z,3.03
2017-08-16T11:46:50.238Z,2.60
2017-08-16T11:49:16.919Z,2.73
2017-08-16T11:51:43.561Z,2.63
2017-08-16T11:54:10.203Z,3.00
2017-08-16T11:56:36.868Z,3.30
2017-08-16T11:59:03.580Z,2.80
2017-08-16T12:01:30.230Z,2.40
2017-08-16T12:03:56.875Z,2.80
2017-08-16T12:06:23.585Z,2.30
2017-08-16T12:08:50.339Z,2.60
2017-08-16T12:11:17.032Z,3.07
2017-08-16T12:13:43.664Z,2.50
2017-08-16T12:16:10.298Z,3.00
2017-08-16T12:18:36.989Z,2.60
2017-08-16T12:21:03.662Z,3.07
2017-08-16T12:23:30.320Z,3.30
2017-08-16T12:25:57.004Z,2.80
2017-08-16T12:28:23.648Z,3.20
2017-08-16T12:30:50.270Z,2.77
2017-08-16T12:33:16.934Z,2.80
2017-08-16T12:35:43.606Z,3.30
2017-08-16T12:38:10.403Z,2.80
2017-08-16T12:40:37.058Z,3.00
2017-08-16T12:43:03.704Z,3.20
2017-08-16T12:45:30.420Z,3.43
2017-08-16T12:47:57.075Z,3.20
2017-08-16T12:50:23.720Z,3.67
2017-08-16T12:52:50.408Z,3.33
2017-08-16T12:55:17.044Z,3.13
2017-08-16T12:57:43.684Z,3.10
2017-08-16T13:00:10.368Z,3.20
2017-08-16T13:02:37.030Z,3.40
2017-08-16T13:05:03.663Z,2.90
2017-08-16T13:07:30.339Z,3.03
2017-08-16T13:09:57.063Z,3.07
2017-08-16T13:12:24.052Z,3.57
2017-08-16T13:14:50.755Z,3.13
2017-08-16T13:17:17.461Z,3.90
2017-08-16T13:19:44.211Z,3.50
2017-08-16T13:22:10.879Z,3.60
2017-08-16T13:24:37.540Z,3.30
2017-08-16T13:27:04.227Z,3.37
2017-08-16T13:29:30.929Z,2.90
2017-08-16T13:31:57.631Z,3.47
2017-08-16T13:34:24.330Z,3.17
2017-08-16T13:36:50.972Z,3.50
2017-08-16T13:39:17.621Z,3.63
2017-08-16T13:41:44.308Z,3.03
2017-08-16T13:44:10.963Z,3.37
2017-08-16T13:46:37.629Z,3.30
2017-08-16T13:49:04.338Z,3.27
2017-08-16T13:51:30.996Z,3.60
2017-08-16T13:53:57.695Z,3.37
2017-08-16T13:56:24.356Z,2.97
2017-08-16T13:58:51.071Z,3.80
2017-08-16T14:01:17.706Z,3.80
2017-08-16T14:03:44.577Z,3.47
2017-08-16T14:06:11.304Z,3.17
2017-08-16T14:08:37.946Z,3.50
2017-08-16T14:11:04.653Z,3.40
2017-08-16T14:13:31.305Z,3.40
2017-08-16T14:15:57.948Z,2.93
2017-08-16T14:18:24.712Z,3.83
2017-08-16T14:20:51.356Z,3.50
2017-08-16T14:23:18.059Z,3.60
2017-08-16T14:25:44.809Z,3.70
2017-08-16T14:28:11.456Z,3.70
2017-08-16T14:30:38.188Z,3.43
2017-08-16T14:33:04.892Z,3.33
2017-08-16T14:35:31.534Z,3.13
2017-08-16T14:37:58.216Z,3.73
2017-08-16T14:40:24.935Z,3.33
2017-08-16T14:42:51.604Z,3.60
2017-08-16T14:45:18.321Z,3.43
2017-08-16T14:47:45.012Z,3.50
2017-08-16T14:50:11.669Z,3.50
2017-08-16T14:52:38.411Z,3.80
2017-08-16T14:55:05.056Z,3.97
2017-08-16T14:57:31.769Z,3.70
2017-08-16T14:59:58.478Z,3.77
2017-08-16T15:02:25.166Z,3.70
2017-08-16T15:04:51.891Z,3.50
2017-08-16T15:07:18.592Z,3.37
2017-08-16T15:09:45.251Z,3.80
2017-08-16T15:12:11.967Z,3.80
2017-08-16T15:14:38.602Z,3.40
2017-08-16T15:17:05.304Z,3.53
2017-08-16T15:19:31.947Z,4.23
2017-08-16T15:21:58.652Z,3.77
2017-08-16T15:24:25.318Z,3.87
2017-08-16T15:26:52.044Z,3.60
2017-08-16T15:29:18.783Z,3.70
2017-08-16T15:31:45.496Z,3.57
2017-08-16T15:34:12.162Z,4.10
2017-08-16T15:36:38.805Z,4.07
2017-08-16T15:39:05.538Z,3.67
2017-08-16T15:41:32.197Z,3.70
2017-08-16T15:43:58.922Z,3.60
2017-08-16T15:46:25.587Z,3.63
2017-08-16T15:48:52.293Z,3.50
2017-08-16T15:51:18.966Z,3.63
2017-08-16T15:53:45.680Z,3.70
2017-08-16T15:56:12.366Z,3.70
2017-08-16T15:58:39.009Z,3.80
2017-08-16T16:01:05.712Z,4.40
2017-08-16T16:03:32.363Z,3.50
2017-08-16T16:05:59.068Z,3.67
2017-08-16T16:08:25.827Z,3.37
2017-08-16T16:10:52.523Z,3.77
2017-08-16T16:13:20.179Z,3.90
2017-08-16T16:15:46.932Z,3.60
2017-08-16T16:18:13.596Z,3.93
2017-08-16T16:20:40.276Z,3.80
2017-08-16T16:23:06.960Z,3.70
2017-08-16T16:25:33.678Z,3.57
2017-08-16T16:28:00.416Z,4.30
2017-08-16T16:30:27.135Z,4.37
2017-08-16T16:32:53.884Z,3.93
2017-08-16T16:35:20.549Z,3.90
2017-08-16T16:37:47.276Z,3.83
2017-08-16T16:40:13.924Z,3.30
2017-08-16T16:42:40.683Z,3.57
2017-08-16T16:45:07.400Z,3.67
2017-08-16T16:47:34.146Z,3.47
2017-08-16T16:50:00.925Z,3.43
2017-08-16T16:52:27.612Z,3.87
2017-08-16T16:54:54.305Z,3.93
2017-08-16T16:57:20.952Z,3.30
2017-08-16T16:59:47.628Z,3.80
2017-08-16T17:02:14.357Z,4.00
2017-08-16T17:04:41.009Z,3.93
2017-08-16T17:07:07.703Z,3.17
2017-08-16T17:09:34.440Z,3.63
2017-08-16T17:12:01.130Z,3.80
2017-08-16T17:14:27.767Z,3.53
2017-08-16T17:16:54.454Z,3.80
2017-08-16T17:19:21.156Z,3.80
2017-08-16T17:21:47.840Z,3.70
2017-08-16T17:24:14.534Z,3.43
2017-08-16T17:26:41.193Z,4.03
2017-08-16T17:29:07.902Z,3.77
2017-08-16T17:31:34.589Z,4.17
2017-08-16T17:34:01.400Z,3.77
2017-08-16T17:36:28.078Z,4.03
2017-08-16T17:38:55.265Z,3.50
2017-08-16T17:41:21.909Z,4.40
2017-08-16T17:43:48.587Z,3.53
2017-08-16T17:46:15.341Z,3.20
2017-08-16T17:48:42.016Z,3.70
2017-08-16T17:51:08.668Z,3.60
2017-08-16T17:53:35.338Z,4.07
2017-08-16T17:56:01.988Z,4.10
2017-08-16T17:58:28.702Z,3.63
2017-08-16T18:00:55.444Z,3.73
2017-08-16T18:03:22.242Z,3.97
2017-08-16T18:05:49.038Z,5.37
2017-08-16T18:08:15.712Z,4.47
2017-08-16T18:10:42.412Z,3.90
2017-08-16T18:13:09.049Z,4.13
2017-08-16T18:15:35.694Z,4.47
2017-08-16T18:18:02.414Z,4.20
2017-08-16T18:20:29.130Z,3.77
2017-08-16T18:22:55.765Z,3.90
2017-08-16T18:25:22.406Z,4.57
2017-08-16T18:27:49.116Z,4.03
2017-08-16T18:30:15.754Z,4.30
2017-08-16T18:32:42.434Z,4.10
2017-08-16T18:35:09.146Z,4.10
2017-08-16T18:37:35.862Z,4.07
2017-08-16T18:40:02.596Z,4.43
2017-08-16T18:42:29.508Z,5.17
2017-08-16T18:44:57.025Z,4.13
2017-08-16T18:47:23.662Z,4.00
2017-08-16T18:49:50.360Z,4.80
2017-08-16T18:52:17.056Z,4.63
2017-08-16T18:54:43.695Z,5.47
2017-08-16T18:57:10.588Z,5.93
2017-08-16T18:59:37.450Z,4.90
2017-08-16T19:02:04.136Z,4.90
2017-08-16T19:04:30.776Z,5.10
2017-08-16T19:06:57.505Z,4.93
2017-08-16T19:09:24.226Z,5.17
2017-08-16T19:11:50.860Z,5.03
2017-08-16T19:14:17.593Z,5.10
2017-08-16T19:16:44.288Z,4.53
2017-08-16T19:19:10.962Z,5.20
2017-08-16T19:21:37.616Z,5.00
2017-08-16T19:24:04.347Z,4.70
2017-08-16T19:26:30.995Z,4.90
2017-08-16T19:28:57.767Z,4.80
2017-08-16T19:31:24.431Z,4.83
2017-08-16T19:33:51.192Z,5.03
2017-08-16T19:36:17.895Z,5.60
2017-08-16T19:38:44.564Z,4.87
2017-08-16T19:41:11.249Z,5.47
2017-08-16T19:43:38.073Z,5.20
2017-08-16T19:46:04.780Z,5.23
2017-08-16T19:48:31.676Z,4.83
2017-08-16T19:50:58.408Z,4.70
2017-08-16T19:53:25.127Z,5.60
2017-08-16T19:55:53.496Z,5.23
2017-08-16T19:58:20.259Z,4.67
2017-08-16T20:00:47.013Z,5.23
2017-08-16T20:03:13.851Z,4.87
2017-08-16T20:05:40.693Z,4.30
2017-08-16T20:08:07.414Z,4.50
2017-08-16T20:10:34.108Z,5.03
2017-08-16T20:13:01.163Z,4.50
2017-08-16T20:15:27.928Z,4.70
2017-08-16T20:17:54.637Z,5.20
2017-08-16T20:20:21.339Z,4.93
2017-08-16T20:22:51.457Z,4.83
2017-08-16T20:25:18.205Z,5.03
2017-08-16T20:27:44.898Z,4.80
2017-08-16T20:30:11.555Z,5.00
2017-08-16T20:32:38.353Z,4.67
2017-08-16T20:35:05.077Z,5.53
2017-08-16T20:37:31.783Z,5.20
2017-08-16T20:39:58.465Z,5.00
2017-08-16T20:42:25.267Z,4.80
2017-08-16T20:44:52.063Z,5.20
2017-08-16T20:47:18.732Z,4.73
2017-08-16T20:49:45.382Z,5.10
2017-08-16T20:52:12.167Z,4.90
2017-08-16T20:54:38.825Z,4.87
2017-08-16T20:57:05.449Z,4.83
2017-08-16T20:59:32.131Z,4.90
2017-08-16T21:01:58.769Z,5.33
2017-08-16T21:04:25.448Z,5.07
2017-08-16T21:06:52.200Z,4.60
2017-08-16T21:09:18.847Z,4.90
2017-08-16T21:11:45.496Z,5.53
2017-08-16T21:14:12.193Z,5.40
2017-08-16T21:16:38.928Z,6.10
2017-08-16T21:19:05.570Z,5.30
2017-08-16T21:21:32.263Z,5.17
2017-08-16T21:23:59.091Z,5.30
2017-08-16T21:26:25.817Z,5.27
2017-08-16T21:28:52.492Z,5.30
2017-08-16T21:31:19.157Z,5.23
2017-08-16T21:33:45.873Z,5.77
2017-08-16T21:36:12.552Z,5.93
2017-08-16T21:38:39.237Z,5.80
2017-08-16T21:41:05.939Z,6.00
2017-08-16T21:43:32.589Z,5.70
2017-08-16T21:45:59.297Z,6.27
2017-08-16T21:48:25.996Z,5.77
2017-08-16T21:50:52.748Z,6.20
2017-08-16T21:53:19.487Z,5.60
2017-08-16T21:55:46.180Z,5.90
2017-08-16T21:58:13.028Z,5.93
2017-08-16T22:00:39.687Z,6.07
2017-08-16T22:03:06.430Z,6.10
2017-08-16T22:05:33.305Z,6.07
2017-08-16T22:08:01.533Z,6.10
2017-08-16T22:10:28.292Z,5.97
2017-08-16T22:12:56.969Z,6.20
2017-08-16T22:15:23.717Z,5.73
2017-08-16T22:17:50.508Z,6.27
2017-08-16T22:20:17.307Z,5.70
2017-08-16T22:22:44.052Z,5.70
2017-08-16T22:25:11.000Z,6.27
2017-08-16T22:27:37.946Z,6.50
2017-08-16T22:30:04.679Z,6.83
2017-08-16T22:32:31.442Z,7.07
2017-08-16T22:34:58.226Z,6.80
2017-08-16T22:37:25.245Z,7.20
2017-08-16T22:39:53.119Z,7.03
2017-08-16T22:42:19.923Z,7.23
2017-08-16T22:44:46.744Z,6.83
2017-08-16T22:47:13.556Z,6.30
2017-08-16T22:49:40.315Z,7.20
2017-08-16T22:52:07.026Z,6.80
2017-08-16T22:54:33.878Z,6.53
2017-08-16T22:57:00.656Z,6.57
2017-08-16T22:59:27.587Z,6.97
2017-08-16T23:01:54.368Z,7.10
2017-08-16T23:04:21.227Z,7.47
2017-08-16T23:06:48.061Z,7.20
2017-08-16T23:09:14.928Z,7.20
2017-08-16T23:11:41.823Z,6.73
2017-08-16T23:14:08.728Z,7.67
2017-08-16T23:16:35.460Z,6.90
2017-08-16T23:19:02.240Z,7.63
2017-08-16T23:21:29.056Z,6.93
2017-08-16T23:23:55.777Z,6.90
2017-08-16T23:26:22.592Z,6.77
2017-08-16T23:28:49.367Z,7.03
2017-08-16T23:31:16.144Z,7.70
2017-08-16T23:33:42.840Z,7.00
2017-08-16T23:36:09.710Z,7.20
2017-08-16T23:38:36.424Z,7.23
2017-08-16T23:41:03.115Z,6.80
2017-08-16T23:43:29.945Z,6.87
2017-08-16T23:45:56.647Z,7.27
2017-08-16T23:48:23.294Z,6.90
2017-08-16T23:50:49.999Z,6.97
2017-08-16T23:53:16.647Z,7.20
2017-08-16T23:55:43.370Z,6.77
2017-08-16T23:58:10.124Z,7.57
