createdAt,value
2018-08-08T00:05:48.636Z,24.6
2018-08-08T00:15:47.877Z,24.5
2018-08-08T00:25:47.122Z,24.4
2018-08-08T00:35:46.372Z,24.4
2018-08-08T00:45:45.609Z,24.4
2018-08-08T00:55:44.852Z,24.3
2018-08-08T01:05:44.095Z,24.3
2018-08-08T01:15:43.340Z,24.2
2018-08-08T01:25:42.583Z,24.2
2018-08-08T01:35:41.826Z,24.1
2018-08-08T01:45:41.128Z,24.1
2018-08-08T01:55:40.312Z,24
2018-08-08T02:05:39.555Z,23
2018-08-08T02:15:38.800Z,23.1
2018-08-08T02:25:38.043Z,22
2018-08-08T02:35:37.284Z,21.9
2018-08-08T02:45:36.529Z,22.9
2018-08-08T02:55:35.772Z,23.4
2018-08-08T03:05:35.015Z,23.5
2018-08-08T03:15:34.259Z,23.6
2018-08-08T03:25:33.498Z,23.6
2018-08-08T03:35:32.746Z,23.5
2018-08-08T03:45:31.987Z,23.5
2018-08-08T03:55:31.232Z,23.5
2018-08-08T04:05:30.489Z,23.6
2018-08-08T04:15:29.723Z,23.6
2018-08-08T04:25:28.967Z,23.7
2018-08-08T04:35:28.212Z,23.8
2018-08-08T04:45:27.456Z,24
2018-08-08T04:55:26.723Z,24.2
2018-08-08T05:05:25.947Z,24.4
2018-08-08T05:15:25.195Z,24.6
2018-08-08T05:25:24.435Z,24.9
2018-08-08T05:35:23.678Z,25.1
2018-08-08T05:45:22.924Z,25.4
2018-08-08T05:55:22.217Z,25.8
2018-08-08T06:05:21.410Z,26.2
2018-08-08T06:15:20.654Z,26.6
2018-08-08T06:25:19.898Z,26.2
2018-08-08T06:35:19.141Z,26.2
2018-08-08T06:45:18.383Z,25.4
2018-08-08T06:55:17.627Z,25.9
2018-08-08T07:05:16.876Z,26.5
2018-08-08T07:15:16.118Z,26.4
2018-08-08T07:25:15.366Z,26.7
2018-08-08T07:35:14.615Z,26.8
2018-08-08T07:45:13.851Z,26.8
2018-08-08T07:55:13.097Z,28
2018-08-08T08:05:12.391Z,27.5
2018-08-08T08:15:11.584Z,28.4
2018-08-08T08:25:10.829Z,28.6
2018-08-08T08:35:10.075Z,27.6
2018-08-08T08:45:09.317Z,28
2018-08-08T08:55:08.562Z,28.1
2018-08-08T09:05:07.812Z,29.1
2018-08-08T09:15:07.188Z,29.8
2018-08-08T09:25:06.293Z,28.6
2018-08-08T09:35:05.540Z,28.5
2018-08-08T09:45:04.780Z,29
2018-08-08T09:55:04.026Z,28.2
2018-08-08T10:05:03.270Z,28.9
2018-08-08T10:15:02.519Z,28.8
2018-08-08T10:25:01.762Z,29.3
2018-08-08T10:35:00.992Z,29.1
2018-08-08T10:45:00.242Z,28.8
2018-08-08T10:54:59.487Z,28.7
2018-08-08T11:04:58.729Z,29.4
2018-08-08T11:14:57.975Z,29.3
2018-08-08T11:24:57.219Z,29.2
2018-08-08T11:34:56.465Z,28.7
2018-08-08T11:44:55.758Z,29
2018-08-08T11:54:54.955Z,28.9
2018-08-08T12:04:54.199Z,28.5
2018-08-08T12:14:53.451Z,28.7
2018-08-08T12:24:52.691Z,28.6
2018-08-08T12:34:51.935Z,28.3
2018-08-08T12:44:51.181Z,28.3
2018-08-08T12:54:50.476Z,28.4
2018-08-08T13:04:49.668Z,28.6
2018-08-08T13:14:48.914Z,28.5
2018-08-08T13:24:48.185Z,28.4
2018-08-08T13:34:47.408Z,28.3
2018-08-08T13:44:46.651Z,28.3
2018-08-08T13:54:45.895Z,28.2
2018-08-08T14:04:45.189Z,28.3
2018-08-08T14:14:44.383Z,28.3
2018-08-08T14:24:43.629Z,28.6
2018-08-08T14:34:42.873Z,28.4
2018-08-08T14:44:42.124Z,28.1
2018-08-08T14:54:41.363Z,28.3
2018-08-08T15:04:40.617Z,29.1
2018-08-08T15:14:39.861Z,28.5
2018-08-08T15:24:39.099Z,28.3
2018-08-08T15:34:38.348Z,28.1
2018-08-08T15:44:37.593Z,28
2018-08-08T15:54:36.839Z,27.9
2018-08-08T16:04:36.089Z,27.9
2018-08-08T16:14:35.335Z,27.9
2018-08-08T16:24:34.587Z,27.7
2018-08-08T16:34:33.831Z,27.8
2018-08-08T16:44:33.081Z,27.6
2018-08-08T16:54:32.330Z,27.6
2018-08-08T17:04:31.575Z,27.5
2018-08-08T17:14:30.827Z,27.4
2018-08-08T17:24:30.072Z,27.3
2018-08-08T17:34:29.369Z,27.3
2018-08-08T17:44:28.568Z,27.2
2018-08-08T17:54:27.820Z,27.2
2018-08-08T18:04:27.062Z,27.1
2018-08-08T18:14:26.320Z,26.9
2018-08-08T18:24:25.558Z,26.8
2018-08-08T18:34:24.810Z,26.7
2018-08-08T18:44:24.062Z,26.6
2018-08-08T18:54:23.314Z,26.6
2018-08-08T19:04:22.602Z,26.6
2018-08-08T19:14:21.814Z,26.5
2018-08-08T19:24:21.058Z,26.4
2018-08-08T19:34:20.302Z,26.4
2018-08-08T19:44:19.555Z,26.3
2018-08-08T19:54:18.800Z,25.9
2018-08-08T20:04:18.050Z,25.5
2018-08-08T20:14:17.293Z,25.1
2018-08-08T20:24:16.541Z,24.9
2018-08-08T20:34:15.791Z,24.8
2018-08-08T20:44:15.041Z,24.8
2018-08-08T20:54:14.281Z,24.6
2018-08-08T21:04:13.536Z,24.4
2018-08-08T21:14:12.777Z,24.2
2018-08-08T21:24:12.026Z,24
2018-08-08T21:34:11.274Z,23.9
2018-08-08T21:44:10.525Z,23.8
2018-08-08T21:54:09.766Z,23.6
2018-08-08T22:04:09.014Z,23.3
2018-08-08T22:14:08.260Z,23.2
2018-08-08T22:24:07.507Z,22.6
2018-08-08T22:34:06.755Z,22.6
2018-08-08T22:44:06.000Z,22.5
2018-08-08T22:54:05.249Z,22.3
2018-08-08T23:04:04.495Z,22.5
2018-08-08T23:14:03.741Z,22.7
2018-08-08T23:24:02.990Z,22.8
2018-08-08T23:34:02.235Z,22.8
2018-08-08T23:44:01.485Z,22.7
2018-08-08T23:54:00.732Z,22.6
