createdAt,value
2022-10-22T00:00:22.256Z,99.99
2022-10-22T00:01:22.229Z,99.99
2022-10-22T00:02:23.437Z,99.99
2022-10-22T00:03:22.213Z,99.99
2022-10-22T00:04:22.277Z,99.99
2022-10-22T00:05:22.215Z,99.99
2022-10-22T00:06:22.315Z,99.99
2022-10-22T00:07:22.217Z,99.99
2022-10-22T00:08:22.224Z,99.99
2022-10-22T00:09:22.354Z,99.99
2022-10-22T00:10:22.217Z,99.99
2022-10-22T00:11:22.248Z,99.99
2022-10-22T00:12:22.234Z,99.99
2022-10-22T00:13:22.560Z,99.99
2022-10-22T00:14:22.227Z,99.99
2022-10-22T00:15:22.230Z,99.99
2022-10-22T00:16:22.225Z,99.99
2022-10-22T00:17:22.247Z,99.99
2022-10-22T00:18:22.262Z,99.99
2022-10-22T00:19:22.244Z,99.99
2022-10-22T00:20:22.233Z,99.99
2022-10-22T00:21:22.243Z,99.99
2022-10-22T00:22:22.238Z,99.99
2022-10-22T00:23:22.245Z,99.99
2022-10-22T00:24:23.465Z,99.99
2022-10-22T00:25:22.252Z,99.99
2022-10-22T00:26:22.244Z,99.99
2022-10-22T00:27:22.274Z,99.99
2022-10-22T00:28:22.371Z,99.99
2022-10-22T00:29:22.291Z,99.99
2022-10-22T00:30:22.255Z,99.99
2022-10-22T00:31:22.265Z,99.99
2022-10-22T00:32:22.254Z,99.99
2022-10-22T00:33:22.282Z,99.99
2022-10-22T00:34:22.290Z,99.99
2022-10-22T00:35:23.418Z,99.99
2022-10-22T00:36:22.288Z,99.99
2022-10-22T00:37:22.261Z,99.99
2022-10-22T00:38:22.266Z,99.99
2022-10-22T00:39:22.424Z,99.99
2022-10-22T00:40:22.266Z,99.99
2022-10-22T00:41:22.275Z,99.99
2022-10-22T00:42:23.313Z,99.99
2022-10-22T00:43:22.298Z,99.99
2022-10-22T00:44:22.306Z,99.99
2022-10-22T00:45:22.318Z,99.99
2022-10-22T00:46:23.379Z,99.99
2022-10-22T00:47:22.294Z,99.99
2022-10-22T00:48:22.319Z,99.99
2022-10-22T00:49:22.323Z,99.99
2022-10-22T00:50:22.288Z,99.99
2022-10-22T00:51:22.299Z,99.99
2022-10-22T00:52:22.292Z,99.99
2022-10-22T00:53:22.306Z,99.99
2022-10-22T00:54:22.315Z,99.99
2022-10-22T00:55:22.295Z,99.99
2022-10-22T01:00:22.333Z,99.99
2022-10-22T01:01:22.474Z,99.99
2022-10-22T01:02:22.306Z,99.99
2022-10-22T01:03:22.314Z,99.99
2022-10-22T01:04:22.310Z,99.99
2022-10-22T01:05:22.353Z,99.99
2022-10-22T01:06:22.312Z,99.99
2022-10-22T01:07:22.313Z,99.99
2022-10-22T01:08:22.321Z,99.99
2022-10-22T01:09:22.318Z,99.99
2022-10-22T01:10:22.335Z,99.99
2022-10-22T01:11:22.315Z,99.99
2022-10-22T01:12:22.324Z,99.99
2022-10-22T01:13:22.325Z,99.99
2022-10-22T01:14:22.333Z,99.99
2022-10-22T01:15:22.342Z,99.99
2022-10-22T01:16:22.360Z,99.99
2022-10-22T01:17:23.385Z,99.99
2022-10-22T01:18:25.382Z,99.99
2022-10-22T01:19:22.330Z,99.99
2022-10-22T01:20:22.380Z,99.99
2022-10-22T01:21:22.366Z,99.99
2022-10-22T01:22:22.340Z,99.99
2022-10-22T01:23:22.347Z,99.99
2022-10-22T01:24:22.348Z,99.99
2022-10-22T01:27:22.354Z,99.99
2022-10-22T01:28:22.353Z,99.99
2022-10-22T01:29:25.357Z,99.99
2022-10-22T01:30:22.353Z,99.99
2022-10-22T01:31:22.355Z,99.99
2022-10-22T01:32:22.400Z,99.99
2022-10-22T01:33:22.363Z,99.99
2022-10-22T01:34:22.360Z,99.99
2022-10-22T01:35:22.527Z,99.99
2022-10-22T01:36:22.364Z,99.99
2022-10-22T01:37:22.408Z,99.99
2022-10-22T01:38:22.368Z,99.99
2022-10-22T01:39:22.382Z,99.99
2022-10-22T01:40:25.507Z,99.99
2022-10-22T01:41:22.376Z,99.99
2022-10-22T01:42:22.426Z,99.99
2022-10-22T01:43:22.382Z,99.99
2022-10-22T01:44:22.394Z,99.99
2022-10-22T01:45:22.379Z,99.99
2022-10-22T01:46:22.380Z,99.99
2022-10-22T01:47:22.417Z,99.99
2022-10-22T01:48:22.415Z,99.99
2022-10-22T01:49:22.380Z,99.99
2022-10-22T01:50:22.386Z,99.99
2022-10-22T01:51:25.169Z,99.99
2022-10-22T01:52:22.419Z,99.99
2022-10-22T01:53:22.422Z,99.99
2022-10-22T01:54:22.401Z,99.99
2022-10-22T01:55:22.394Z,99.99
2022-10-22T01:56:22.405Z,99.99
2022-10-22T01:57:25.438Z,99.99
2022-10-22T01:58:22.406Z,99.99
2022-10-22T01:59:26.503Z,99.99
2022-10-22T02:00:22.405Z,99.99
2022-10-22T02:01:22.458Z,99.99
2022-10-22T02:02:25.212Z,99.99
2022-10-22T02:03:25.974Z,99.99
2022-10-22T02:04:22.411Z,99.99
2022-10-22T02:05:22.408Z,99.99
2022-10-22T02:06:22.413Z,99.99
2022-10-22T02:07:22.439Z,99.99
2022-10-22T02:08:22.417Z,99.99
2022-10-22T02:09:22.446Z,99.99
2022-10-22T02:10:22.417Z,99.99
2022-10-22T02:11:22.566Z,99.99
2022-10-22T02:12:22.441Z,99.99
2022-10-22T02:13:25.173Z,99.99
2022-10-22T02:14:22.428Z,99.99
2022-10-22T02:15:22.432Z,99.99
2022-10-22T02:16:22.466Z,99.99
2022-10-22T02:17:22.451Z,99.99
2022-10-22T02:18:22.444Z,99.99
2022-10-22T02:19:22.461Z,99.99
2022-10-22T02:20:22.437Z,99.99
2022-10-22T02:21:22.452Z,99.99
2022-10-22T02:22:22.643Z,99.99
2022-10-22T02:23:22.441Z,99.99
2022-10-22T02:24:22.443Z,99.99
2022-10-22T02:25:22.474Z,99.99
2022-10-22T02:26:22.449Z,99.99
2022-10-22T02:27:28.331Z,99.99
2022-10-22T02:28:22.450Z,99.99
2022-10-22T02:29:22.452Z,99.99
2022-10-22T02:30:22.506Z,99.99
2022-10-22T02:31:22.461Z,99.99
2022-10-22T02:32:22.486Z,99.99
2022-10-22T02:33:22.460Z,99.99
2022-10-22T02:34:22.461Z,99.99
2022-10-22T02:35:22.494Z,99.99
2022-10-22T02:36:22.483Z,99.99
2022-10-22T02:37:22.489Z,99.99
2022-10-22T02:38:22.472Z,99.99
2022-10-22T02:39:22.480Z,99.99
2022-10-22T02:40:22.557Z,99.99
2022-10-22T02:41:22.497Z,99.99
2022-10-22T02:42:22.497Z,99.99
2022-10-22T02:43:22.474Z,99.99
2022-10-22T02:44:22.481Z,99.99
2022-10-22T02:45:22.508Z,99.99
2022-10-22T02:46:22.499Z,99.99
2022-10-22T02:47:22.497Z,99.99
2022-10-22T02:48:26.248Z,99.99
2022-10-22T02:49:22.496Z,99.99
2022-10-22T02:50:22.505Z,99.99
2022-10-22T02:51:25.525Z,99.99
2022-10-22T02:52:22.517Z,99.99
2022-10-22T02:53:22.501Z,99.99
2022-10-22T02:54:22.506Z,99.99
2022-10-22T02:55:22.502Z,99.99
2022-10-22T02:56:22.524Z,99.99
2022-10-22T02:57:23.573Z,99.99
2022-10-22T02:58:22.505Z,99.99
2022-10-22T02:59:22.506Z,99.99
2022-10-22T03:00:22.524Z,99.99
2022-10-22T03:01:22.631Z,99.99
2022-10-22T03:02:23.572Z,99.99
2022-10-22T03:03:22.513Z,99.99
2022-10-22T03:04:22.515Z,99.99
2022-10-22T03:05:22.524Z,99.99
2022-10-22T03:06:22.610Z,99.99
2022-10-22T03:07:22.592Z,99.99
2022-10-22T03:08:22.518Z,99.99
2022-10-22T03:09:26.440Z,99.99
2022-10-22T03:10:22.517Z,99.99
2022-10-22T03:11:22.573Z,99.99
2022-10-22T03:12:22.548Z,99.99
2022-10-22T03:13:22.562Z,99.99
2022-10-22T03:14:22.534Z,99.99
2022-10-22T03:15:22.625Z,99.99
2022-10-22T03:16:22.533Z,99.99
2022-10-22T03:17:22.554Z,99.99
2022-10-22T03:18:22.537Z,99.99
2022-10-22T03:19:22.538Z,99.99
2022-10-22T03:20:22.547Z,99.99
2022-10-22T03:21:22.546Z,99.99
2022-10-22T03:22:22.569Z,99.99
2022-10-22T03:23:22.566Z,99.99
2022-10-22T03:24:22.541Z,99.99
2022-10-22T03:25:22.548Z,99.99
2022-10-22T03:26:22.553Z,99.99
2022-10-22T03:27:23.518Z,99.99
2022-10-22T03:28:22.551Z,99.99
2022-10-22T03:29:22.583Z,99.99
2022-10-22T03:30:22.551Z,99.99
2022-10-22T03:31:22.561Z,99.99
2022-10-22T03:32:22.560Z,99.99
2022-10-22T03:33:22.561Z,99.99
2022-10-22T03:34:22.568Z,99.99
2022-10-22T03:35:22.568Z,99.99
2022-10-22T03:36:22.582Z,99.99
2022-10-22T03:37:22.573Z,99.99
2022-10-22T03:38:22.572Z,99.99
2022-10-22T03:39:22.596Z,99.99
2022-10-22T03:40:22.570Z,99.99
2022-10-22T03:41:22.576Z,99.99
2022-10-22T03:42:22.591Z,99.99
2022-10-22T03:43:22.574Z,99.99
2022-10-22T03:44:22.582Z,99.99
2022-10-22T03:45:25.869Z,99.99
2022-10-22T03:46:22.596Z,99.99
2022-10-22T03:47:22.588Z,99.99
2022-10-22T03:48:22.594Z,99.99
2022-10-22T03:49:22.586Z,99.99
2022-10-22T03:50:22.594Z,99.99
2022-10-22T03:51:22.616Z,99.99
2022-10-22T03:52:22.594Z,99.99
2022-10-22T03:53:22.604Z,99.99
2022-10-22T03:54:22.595Z,99.99
2022-10-22T03:55:22.625Z,99.99
2022-10-22T03:56:25.424Z,99.99
2022-10-22T03:57:22.602Z,99.99
2022-10-22T03:58:22.601Z,99.99
2022-10-22T03:59:22.603Z,99.99
2022-10-22T04:00:22.607Z,99.99
2022-10-22T04:01:22.754Z,99.99
2022-10-22T04:02:22.611Z,99.99
2022-10-22T04:03:22.615Z,99.99
2022-10-22T04:04:22.614Z,99.99
2022-10-22T04:05:22.633Z,99.99
2022-10-22T04:06:22.611Z,99.99
2022-10-22T04:07:25.393Z,99.99
2022-10-22T04:08:22.621Z,99.99
2022-10-22T04:09:22.618Z,99.99
2022-10-22T04:10:22.628Z,99.99
2022-10-22T04:11:22.650Z,99.99
2022-10-22T04:12:22.631Z,99.99
2022-10-22T04:13:22.630Z,99.99
2022-10-22T04:14:22.629Z,99.99
2022-10-22T04:15:22.634Z,99.99
2022-10-22T04:16:24.059Z,99.99
2022-10-22T04:17:22.667Z,99.99
2022-10-22T04:18:25.455Z,99.99
2022-10-22T04:19:22.641Z,99.99
2022-10-22T04:20:22.642Z,99.99
2022-10-22T04:21:22.665Z,99.99
2022-10-22T04:22:22.647Z,99.99
2022-10-22T04:23:22.793Z,99.99
2022-10-22T04:24:22.653Z,99.99
2022-10-22T04:25:22.651Z,99.99
2022-10-22T04:26:22.651Z,99.99
2022-10-22T04:27:22.680Z,99.99
2022-10-22T04:28:22.648Z,99.99
2022-10-22T04:29:25.780Z,99.99
2022-10-22T04:30:22.658Z,99.99
2022-10-22T04:31:22.658Z,99.99
2022-10-22T04:32:22.674Z,99.99
2022-10-22T04:33:22.690Z,99.99
2022-10-22T04:34:22.661Z,99.99
2022-10-22T04:35:22.814Z,99.99
2022-10-22T04:36:22.673Z,99.99
2022-10-22T04:37:22.675Z,99.99
2022-10-22T04:38:22.676Z,99.99
2022-10-22T04:39:22.668Z,99.99
2022-10-22T04:40:25.540Z,99.99
2022-10-22T04:41:22.679Z,99.99
2022-10-22T04:42:22.677Z,99.99
2022-10-22T04:43:22.704Z,99.99
2022-10-22T04:44:22.743Z,99.99
2022-10-22T04:45:22.686Z,99.99
2022-10-22T04:46:22.680Z,99.99
2022-10-22T04:47:22.683Z,99.99
2022-10-22T04:48:22.703Z,99.99
2022-10-22T04:49:22.833Z,99.99
2022-10-22T04:50:22.696Z,99.99
2022-10-22T04:51:25.704Z,99.99
2022-10-22T04:52:22.715Z,99.99
2022-10-22T04:53:22.697Z,99.99
2022-10-22T04:54:22.695Z,99.99
2022-10-22T04:55:22.825Z,99.99
2022-10-22T04:56:22.700Z,99.99
2022-10-22T04:57:22.708Z,99.99
2022-10-22T04:58:22.702Z,99.99
2022-10-22T04:59:22.724Z,99.99
2022-10-22T05:00:22.713Z,99.99
2022-10-22T05:01:22.921Z,99.99
2022-10-22T05:02:31.564Z,99.99
2022-10-22T05:03:22.749Z,99.99
2022-10-22T05:04:22.738Z,99.99
2022-10-22T05:05:22.744Z,99.99
2022-10-22T05:06:22.725Z,99.99
2022-10-22T05:07:22.724Z,99.99
2022-10-22T05:08:22.745Z,99.99
2022-10-22T05:09:22.881Z,99.99
2022-10-22T05:10:22.746Z,99.99
2022-10-22T05:11:22.722Z,99.99
2022-10-22T05:12:22.723Z,99.99
2022-10-22T05:13:22.820Z,99.99
2022-10-22T05:14:22.733Z,99.99
2022-10-22T05:15:22.758Z,99.99
2022-10-22T05:16:22.736Z,99.99
2022-10-22T05:17:22.745Z,99.99
2022-10-22T05:18:25.011Z,99.99
2022-10-22T05:19:22.747Z,99.99
2022-10-22T05:20:22.740Z,99.99
2022-10-22T05:21:22.768Z,99.99
2022-10-22T05:22:22.745Z,99.99
2022-10-22T05:23:22.768Z,99.99
2022-10-22T05:24:22.751Z,99.99
2022-10-22T05:25:22.752Z,99.99
2022-10-22T05:26:22.748Z,99.99
2022-10-22T05:27:22.771Z,99.99
2022-10-22T05:28:22.800Z,99.99
2022-10-22T05:29:40.701Z,99.99
2022-10-22T05:30:22.757Z,99.99
2022-10-22T05:31:22.880Z,99.99
2022-10-22T05:32:22.766Z,99.99
2022-10-22T05:33:26.444Z,99.99
2022-10-22T05:34:22.761Z,99.99
2022-10-22T05:35:22.770Z,99.99
2022-10-22T05:36:22.775Z,99.99
2022-10-22T05:37:22.788Z,99.99
2022-10-22T05:38:22.774Z,99.99
2022-10-22T05:39:22.798Z,99.99
2022-10-22T05:40:33.852Z,99.99
2022-10-22T05:41:22.777Z,99.99
2022-10-22T05:42:22.781Z,99.99
2022-10-22T05:43:22.786Z,99.99
2022-10-22T05:44:22.776Z,99.99
2022-10-22T05:45:22.782Z,99.99
2022-10-22T05:46:25.299Z,99.99
2022-10-22T05:47:22.791Z,99.99
2022-10-22T05:48:22.941Z,99.99
2022-10-22T05:49:22.785Z,99.99
2022-10-22T05:50:22.796Z,99.99
2022-10-22T05:51:22.794Z,99.99
2022-10-22T05:52:22.809Z,99.99
2022-10-22T05:53:22.830Z,99.99
2022-10-22T05:54:22.813Z,99.99
2022-10-22T05:55:22.801Z,99.99
2022-10-22T05:56:22.803Z,99.99
2022-10-22T05:57:22.806Z,99.99
2022-10-22T05:58:22.801Z,99.99
2022-10-22T05:59:25.811Z,99.99
2022-10-22T06:00:22.825Z,99.99
2022-10-22T06:01:22.812Z,99.99
2022-10-22T06:02:22.952Z,99.99
2022-10-22T06:03:22.817Z,99.99
2022-10-22T06:04:22.844Z,99.99
2022-10-22T06:05:22.819Z,99.99
2022-10-22T06:06:22.819Z,99.99
2022-10-22T06:07:22.826Z,99.99
2022-10-22T06:08:22.828Z,99.99
2022-10-22T06:09:22.864Z,99.99
2022-10-22T06:10:22.833Z,99.99
2022-10-22T06:11:22.877Z,99.99
2022-10-22T06:12:25.848Z,99.99
2022-10-22T06:13:22.846Z,99.99
2022-10-22T06:14:22.836Z,99.99
2022-10-22T06:15:22.850Z,99.99
2022-10-22T06:16:22.834Z,99.99
2022-10-22T06:17:22.888Z,99.99
2022-10-22T06:18:22.867Z,99.99
2022-10-22T06:19:22.851Z,99.99
2022-10-22T06:20:22.842Z,99.99
2022-10-22T06:21:22.866Z,99.99
2022-10-22T06:22:22.848Z,99.99
2022-10-22T06:23:25.861Z,99.99
2022-10-22T06:24:22.855Z,99.99
2022-10-22T06:25:22.875Z,99.99
2022-10-22T06:26:25.625Z,99.99
2022-10-22T06:27:22.853Z,99.99
2022-10-22T06:29:22.891Z,99.99
2022-10-22T06:30:22.858Z,99.99
2022-10-22T06:31:22.882Z,99.99
2022-10-22T06:32:22.868Z,99.99
2022-10-22T06:33:22.866Z,99.99
2022-10-22T06:34:25.774Z,99.99
2022-10-22T06:35:22.873Z,99.99
2022-10-22T06:36:22.876Z,99.99
2022-10-22T06:37:22.870Z,99.99
2022-10-22T06:38:22.873Z,99.99
2022-10-22T06:39:22.893Z,99.99
2022-10-22T06:40:22.872Z,99.99
2022-10-22T06:41:27.023Z,99.99
2022-10-22T06:42:22.911Z,99.99
2022-10-22T06:43:22.880Z,99.99
2022-10-22T06:44:22.893Z,99.99
2022-10-22T06:45:25.993Z,99.99
2022-10-22T06:46:22.893Z,99.99
2022-10-22T06:47:22.907Z,99.99
2022-10-22T06:48:22.890Z,99.99
2022-10-22T06:49:25.716Z,99.99
2022-10-22T06:50:22.915Z,99.99
2022-10-22T06:51:22.900Z,99.99
2022-10-22T06:52:22.896Z,99.99
2022-10-22T06:53:23.998Z,99.99
2022-10-22T06:54:22.926Z,99.99
2022-10-22T06:55:22.903Z,99.99
2022-10-22T06:56:24.194Z,99.99
2022-10-22T06:57:22.953Z,99.99
2022-10-22T06:58:22.933Z,99.99
2022-10-22T06:59:22.940Z,99.99
2022-10-22T07:00:23.076Z,99.99
2022-10-22T07:01:23.132Z,99.99
2022-10-22T07:02:22.938Z,99.99
2022-10-22T07:03:22.911Z,99.99
2022-10-22T07:04:22.935Z,99.99
2022-10-22T07:05:23.310Z,99.99
2022-10-22T07:06:22.957Z,99.99
2022-10-22T07:07:25.714Z,99.99
2022-10-22T07:08:23.073Z,99.99
2022-10-22T07:09:22.992Z,99.99
2022-10-22T07:10:24.184Z,99.99
2022-10-22T07:11:22.951Z,99.99
2022-10-22T07:12:22.963Z,99.99
2022-10-22T07:13:23.041Z,99.99
2022-10-22T07:14:23.056Z,99.99
2022-10-22T07:15:22.939Z,99.99
2022-10-22T07:16:24.842Z,99.99
2022-10-22T07:17:22.964Z,99.99
2022-10-22T07:18:26.039Z,99.99
2022-10-22T07:19:24.017Z,99.99
2022-10-22T07:20:22.954Z,99.99
2022-10-22T07:21:22.948Z,99.99
2022-10-22T07:22:22.979Z,99.99
2022-10-22T07:23:23.140Z,99.99
2022-10-22T07:24:22.987Z,99.99
2022-10-22T07:25:26.134Z,99.99
2022-10-22T07:26:22.966Z,99.99
2022-10-22T07:27:22.957Z,99.99
2022-10-22T07:28:22.956Z,99.99
2022-10-22T07:29:25.912Z,99.99
2022-10-22T07:30:22.980Z,99.99
2022-10-22T07:31:22.972Z,99.99
2022-10-22T07:32:26.146Z,99.99
2022-10-22T07:33:22.967Z,99.99
2022-10-22T07:34:23.012Z,99.99
2022-10-22T07:35:22.971Z,99.99
2022-10-22T07:36:22.972Z,99.99
2022-10-22T07:37:22.979Z,99.99
2022-10-22T07:38:23.359Z,99.99
2022-10-22T07:39:22.995Z,99.99
2022-10-22T07:40:23.038Z,99.99
2022-10-22T07:41:22.982Z,99.99
2022-10-22T07:42:23.073Z,99.99
2022-10-22T07:43:22.990Z,99.99
2022-10-22T07:44:23.009Z,99.99
2022-10-22T07:45:25.777Z,99.99
2022-10-22T07:46:22.990Z,99.99
2022-10-22T07:47:22.984Z,99.99
2022-10-22T07:48:22.986Z,99.99
2022-10-22T07:49:23.020Z,99.99
2022-10-22T07:50:23.065Z,99.99
2022-10-22T07:51:22.993Z,99.99
2022-10-22T07:52:22.995Z,99.99
2022-10-22T07:53:23.430Z,99.99
2022-10-22T07:54:23.036Z,99.99
2022-10-22T07:55:23.000Z,99.99
2022-10-22T07:56:26.094Z,99.99
2022-10-22T07:57:23.010Z,99.99
2022-10-22T07:58:23.014Z,99.99
2022-10-22T07:59:23.024Z,99.99
2022-10-22T08:00:26.882Z,99.99
2022-10-22T08:01:23.122Z,99.99
2022-10-22T08:02:23.016Z,99.99
2022-10-22T08:03:23.012Z,99.99
2022-10-22T08:04:23.030Z,99.99
2022-10-22T08:05:23.020Z,99.99
2022-10-22T08:06:23.035Z,99.99
2022-10-22T08:07:22.921Z,99.99
2022-10-22T08:08:24.806Z,99.99
2022-10-22T08:09:23.042Z,99.99
2022-10-22T08:10:23.116Z,99.99
2022-10-22T08:11:23.032Z,99.99
2022-10-22T08:12:23.035Z,99.99
2022-10-22T08:13:23.030Z,99.99
2022-10-22T08:14:23.046Z,99.99
2022-10-22T08:15:23.037Z,99.99
2022-10-22T08:16:23.040Z,99.99
2022-10-22T08:17:23.067Z,99.99
2022-10-22T08:18:23.042Z,99.99
2022-10-22T08:19:23.072Z,99.99
2022-10-22T08:20:23.144Z,99.99
2022-10-22T08:21:23.051Z,99.99
2022-10-22T08:22:23.047Z,99.99
2022-10-22T08:23:29.834Z,99.99
2022-10-22T08:24:23.075Z,99.99
2022-10-22T08:25:23.054Z,99.99
2022-10-22T08:26:23.091Z,99.99
2022-10-22T08:27:23.056Z,99.99
2022-10-22T08:28:24.657Z,99.99
2022-10-22T08:29:23.102Z,99.99
2022-10-22T08:30:23.066Z,99.99
2022-10-22T08:31:23.062Z,99.99
2022-10-22T08:32:23.201Z,99.99
2022-10-22T08:33:23.101Z,99.99
2022-10-22T08:34:23.093Z,99.99
2022-10-22T08:35:23.069Z,99.99
2022-10-22T08:36:23.077Z,99.99
2022-10-22T08:37:23.076Z,99.99
2022-10-22T08:38:23.081Z,99.99
2022-10-22T08:39:24.796Z,99.99
2022-10-22T08:40:23.081Z,99.99
2022-10-22T08:41:23.095Z,99.99
2022-10-22T08:42:23.112Z,99.99
2022-10-22T08:43:23.083Z,99.99
2022-10-22T08:44:23.133Z,99.99
2022-10-22T08:45:23.097Z,99.99
2022-10-22T08:46:23.095Z,99.99
2022-10-22T08:47:24.834Z,99.99
2022-10-22T08:48:23.101Z,99.99
2022-10-22T08:49:34.262Z,99.99
2022-10-22T08:50:26.251Z,99.99
2022-10-22T08:51:23.098Z,99.99
2022-10-22T08:52:23.103Z,99.99
2022-10-22T08:53:23.101Z,99.99
2022-10-22T08:54:23.103Z,99.99
2022-10-22T08:55:23.109Z,99.99
2022-10-22T08:56:23.156Z,99.99
2022-10-22T08:57:23.294Z,99.99
2022-10-22T08:58:23.147Z,99.99
2022-10-22T08:59:23.119Z,99.99
2022-10-22T09:00:23.128Z,99.99
2022-10-22T09:01:26.135Z,99.99
2022-10-22T09:02:23.120Z,99.99
2022-10-22T09:03:23.135Z,99.99
2022-10-22T09:04:23.128Z,99.99
2022-10-22T09:05:23.125Z,99.99
2022-10-22T09:06:23.151Z,99.99
2022-10-22T09:07:23.135Z,99.99
2022-10-22T09:08:23.126Z,99.99
2022-10-22T09:09:23.137Z,99.99
2022-10-22T09:10:23.135Z,99.99
2022-10-22T09:11:23.138Z,99.99
2022-10-22T09:12:27.064Z,99.99
2022-10-22T09:13:23.157Z,99.99
2022-10-22T09:14:23.174Z,99.99
2022-10-22T09:15:23.152Z,99.99
2022-10-22T09:16:23.158Z,99.99
2022-10-22T09:17:23.146Z,99.99
2022-10-22T09:18:23.155Z,99.99
2022-10-22T09:19:23.145Z,99.99
2022-10-22T09:20:23.165Z,99.99
2022-10-22T09:21:23.158Z,99.99
2022-10-22T09:22:23.221Z,99.99
2022-10-22T09:23:24.248Z,99.99
2022-10-22T09:24:23.165Z,99.99
2022-10-22T09:25:23.171Z,99.99
2022-10-22T09:26:23.201Z,99.99
2022-10-22T09:27:23.165Z,99.99
2022-10-22T09:28:23.169Z,99.99
2022-10-22T09:29:23.427Z,99.99
2022-10-22T09:30:23.193Z,99.99
2022-10-22T09:31:23.169Z,99.99
2022-10-22T09:32:23.178Z,99.99
2022-10-22T09:33:26.332Z,99.99
2022-10-22T09:34:25.996Z,99.99
2022-10-22T09:35:23.197Z,99.99
2022-10-22T09:36:23.199Z,99.99
2022-10-22T09:37:23.208Z,99.99
2022-10-22T09:38:23.274Z,99.99
2022-10-22T09:39:23.361Z,99.99
2022-10-22T09:40:23.210Z,99.99
2022-10-22T09:41:23.238Z,99.99
2022-10-22T09:42:23.192Z,99.99
2022-10-22T09:43:23.395Z,99.99
2022-10-22T09:44:23.222Z,99.99
2022-10-22T09:45:26.440Z,99.99
2022-10-22T09:46:23.207Z,99.99
2022-10-22T09:47:37.153Z,99.99
2022-10-22T09:48:23.205Z,99.99
2022-10-22T09:49:23.203Z,99.99
2022-10-22T09:50:23.237Z,99.99
2022-10-22T09:51:23.585Z,99.99
2022-10-22T09:52:23.228Z,99.99
2022-10-22T09:53:23.391Z,99.99
2022-10-22T09:54:23.247Z,99.99
2022-10-22T09:55:23.242Z,99.99
2022-10-22T09:56:44.141Z,99.99
2022-10-22T09:57:23.277Z,99.99
2022-10-22T09:58:26.251Z,99.99
2022-10-22T09:59:24.249Z,99.99
2022-10-22T10:00:23.245Z,99.99
2022-10-22T10:01:23.403Z,99.99
2022-10-22T10:02:40.370Z,99.99
2022-10-22T10:03:23.389Z,99.99
2022-10-22T10:05:23.283Z,99.99
2022-10-22T10:06:23.253Z,99.99
2022-10-22T10:07:23.275Z,99.99
2022-10-22T10:08:23.241Z,99.99
2022-10-22T10:09:23.508Z,99.99
2022-10-22T10:10:23.293Z,99.99
2022-10-22T10:11:29.043Z,99.99
2022-10-22T10:12:23.269Z,99.99
2022-10-22T10:13:23.271Z,99.99
2022-10-22T10:14:23.459Z,99.99
2022-10-22T10:15:23.275Z,99.99
2022-10-22T10:16:23.265Z,99.99
2022-10-22T10:17:23.280Z,99.99
2022-10-22T10:18:23.263Z,99.99
2022-10-22T10:19:23.256Z,99.99
2022-10-22T10:20:23.325Z,99.99
2022-10-22T10:21:23.270Z,99.99
2022-10-22T10:22:23.263Z,99.99
2022-10-22T10:23:27.759Z,99.99
2022-10-22T10:24:26.117Z,99.99
2022-10-22T10:25:23.291Z,99.99
2022-10-22T10:26:23.294Z,99.99
2022-10-22T10:27:23.282Z,99.99
2022-10-22T10:28:23.271Z,99.99
2022-10-22T10:29:23.385Z,99.99
2022-10-22T10:30:23.315Z,99.99
2022-10-22T10:31:23.283Z,99.99
2022-10-22T10:32:26.705Z,99.99
2022-10-22T10:33:23.604Z,99.99
2022-10-22T10:34:23.285Z,99.99
2022-10-22T10:35:23.311Z,99.99
2022-10-22T10:36:23.294Z,99.99
2022-10-22T10:37:23.296Z,99.99
2022-10-22T10:38:28.731Z,99.99
2022-10-22T10:39:23.301Z,99.99
2022-10-22T10:40:23.322Z,99.99
2022-10-22T10:41:23.337Z,99.99
2022-10-22T10:42:23.342Z,99.99
2022-10-22T10:43:23.306Z,99.99
2022-10-22T10:44:23.318Z,99.99
2022-10-22T10:45:23.335Z,99.99
2022-10-22T10:46:23.318Z,99.99
2022-10-22T10:47:23.313Z,99.99
2022-10-22T10:48:23.337Z,99.99
2022-10-22T10:49:23.322Z,99.99
2022-10-22T10:50:23.347Z,99.99
2022-10-22T10:51:23.334Z,99.99
2022-10-22T10:52:23.790Z,99.99
2022-10-22T10:53:23.349Z,99.99
2022-10-22T10:54:23.338Z,99.99
2022-10-22T10:55:23.377Z,99.99
2022-10-22T10:56:23.333Z,99.99
2022-10-22T10:57:23.340Z,99.99
2022-10-22T10:58:23.376Z,99.99
2022-10-22T10:59:23.361Z,99.99
2022-10-22T11:00:23.394Z,99.99
2022-10-22T11:01:23.456Z,99.99
2022-10-22T11:02:23.341Z,99.99
2022-10-22T11:03:23.339Z,99.99
2022-10-22T11:04:23.404Z,99.99
2022-10-22T11:05:23.388Z,99.99
2022-10-22T11:06:27.938Z,99.99
2022-10-22T11:07:36.888Z,99.99
2022-10-22T11:08:23.347Z,99.99
2022-10-22T11:09:23.352Z,99.99
2022-10-22T11:10:23.377Z,99.99
2022-10-22T11:11:23.395Z,99.99
2022-10-22T11:12:23.370Z,99.99
2022-10-22T11:13:23.356Z,99.99
2022-10-22T11:14:24.263Z,99.99
2022-10-22T11:15:23.384Z,99.99
2022-10-22T11:16:23.376Z,99.99
2022-10-22T11:17:26.173Z,99.99
2022-10-22T11:18:23.366Z,99.99
2022-10-22T11:19:46.453Z,99.99
2022-10-22T11:20:23.399Z,99.99
2022-10-22T11:21:23.370Z,99.99
2022-10-22T11:22:28.737Z,99.99
2022-10-22T11:23:24.893Z,99.99
2022-10-22T11:24:23.373Z,99.99
2022-10-22T11:25:23.403Z,99.99
2022-10-22T11:26:23.390Z,99.99
2022-10-22T11:27:23.383Z,99.99
2022-10-22T11:28:26.469Z,99.99
2022-10-22T11:29:23.383Z,99.99
2022-10-22T11:30:23.478Z,99.99
2022-10-22T11:31:23.389Z,99.99
2022-10-22T11:32:23.391Z,99.99
2022-10-22T11:33:23.396Z,99.99
2022-10-22T11:34:35.927Z,99.99
2022-10-22T11:35:27.970Z,99.99
2022-10-22T11:36:23.552Z,99.99
2022-10-22T11:37:23.413Z,99.99
2022-10-22T11:38:23.410Z,99.99
2022-10-22T11:39:26.530Z,99.99
2022-10-22T11:40:23.429Z,99.99
2022-10-22T11:41:23.414Z,99.99
2022-10-22T11:42:23.438Z,99.99
2022-10-22T11:43:23.412Z,99.99
2022-10-22T11:44:23.425Z,99.99
2022-10-22T11:45:23.442Z,99.99
2022-10-22T11:46:23.461Z,99.99
2022-10-22T11:47:23.427Z,99.99
2022-10-22T11:48:23.435Z,99.99
2022-10-22T11:49:23.426Z,99.99
2022-10-22T11:50:26.392Z,99.99
2022-10-22T11:51:23.425Z,99.99
2022-10-22T11:52:23.424Z,99.99
2022-10-22T11:53:23.429Z,99.99
2022-10-22T11:54:23.439Z,99.99
2022-10-22T11:55:23.812Z,99.99
2022-10-22T11:56:23.470Z,99.99
2022-10-22T11:57:23.478Z,99.99
2022-10-22T11:58:23.447Z,99.99
2022-10-22T11:59:23.464Z,99.99
2022-10-22T12:00:23.468Z,99.99
2022-10-22T12:01:26.467Z,99.99
2022-10-22T12:02:23.485Z,99.99
2022-10-22T12:03:23.459Z,99.99
2022-10-22T12:04:23.619Z,99.99
2022-10-22T12:05:23.471Z,99.99
2022-10-22T12:06:24.558Z,99.99
2022-10-22T12:07:23.467Z,99.99
2022-10-22T12:08:23.455Z,99.99
2022-10-22T12:09:23.472Z,99.99
2022-10-22T12:10:23.584Z,99.99
2022-10-22T12:11:23.514Z,99.99
2022-10-22T12:12:26.315Z,99.99
2022-10-22T12:13:23.466Z,99.99
2022-10-22T12:14:23.470Z,99.99
2022-10-22T12:15:23.496Z,99.99
2022-10-22T12:16:54.454Z,99.99
2022-10-22T12:17:23.474Z,99.99
2022-10-22T12:18:23.502Z,99.99
2022-10-22T12:19:23.485Z,99.99
2022-10-22T12:20:23.498Z,99.99
2022-10-22T12:21:23.633Z,99.99
2022-10-22T12:22:23.510Z,99.99
2022-10-22T12:23:23.479Z,99.99
2022-10-22T12:24:23.497Z,99.99
2022-10-22T12:25:23.513Z,99.99
2022-10-22T12:26:23.597Z,99.99
2022-10-22T12:27:25.274Z,99.99
2022-10-22T12:28:23.525Z,99.99
2022-10-22T12:29:23.502Z,99.94
2022-10-22T12:30:26.507Z,99.88
2022-10-22T12:31:23.506Z,99.31
2022-10-22T12:32:23.501Z,99.88
2022-10-22T12:33:23.518Z,99.99
2022-10-22T12:34:23.530Z,99.99
2022-10-22T12:35:23.533Z,99.99
2022-10-22T12:36:23.532Z,99.99
2022-10-22T12:37:23.506Z,99.99
2022-10-22T12:38:23.550Z,99.99
2022-10-22T12:39:23.510Z,99.99
2022-10-22T12:40:23.533Z,99.99
2022-10-22T12:41:23.632Z,99.99
2022-10-22T12:42:23.516Z,99.99
2022-10-22T12:43:23.530Z,99.99
2022-10-22T12:44:23.530Z,99.99
2022-10-22T12:45:23.546Z,99.99
2022-10-22T12:46:23.530Z,99.99
2022-10-22T12:47:23.532Z,99.99
2022-10-22T12:48:23.532Z,99.99
2022-10-22T12:49:23.533Z,99.99
2022-10-22T12:50:24.027Z,99.99
2022-10-22T12:51:23.642Z,99.4
2022-10-22T12:52:23.565Z,98.15
2022-10-22T12:53:23.538Z,98.73
2022-10-22T12:54:23.572Z,99.5
2022-10-22T12:55:23.575Z,99.99
2022-10-22T12:56:23.546Z,99.74
2022-10-22T12:57:23.553Z,99.99
2022-10-22T12:58:23.549Z,99.99
2022-10-22T12:59:23.552Z,99.99
2022-10-22T13:00:23.811Z,99.99