createdAt,value
2023-03-20T00:03:15.659Z,94.60
2023-03-20T00:08:21.411Z,88.30
2023-03-20T00:13:28.521Z,96.60
2023-03-20T00:18:34.488Z,86.60
2023-03-20T00:23:40.461Z,98.10
2023-03-20T00:28:48.031Z,82.10
2023-03-20T00:33:56.196Z,80.00
2023-03-20T00:39:01.878Z,80.40
2023-03-20T00:44:19.902Z,75.90
2023-03-20T00:49:28.208Z,79.60
2023-03-20T00:54:34.014Z,81.40
2023-03-20T00:59:46.923Z,72.00
2023-03-20T01:04:52.738Z,71.00
2023-03-20T01:09:58.322Z,67.40
2023-03-20T01:15:04.438Z,69.10
2023-03-20T01:20:16.826Z,67.20
2023-03-20T01:25:23.113Z,65.30
2023-03-20T01:30:30.605Z,65.00
2023-03-20T01:35:36.460Z,65.60
2023-03-20T01:40:51.388Z,63.50
2023-03-20T01:46:04.814Z,68.10
2023-03-20T01:51:11.769Z,68.90
2023-03-20T01:56:20.127Z,72.00
2023-03-20T02:01:29.420Z,72.70
2023-03-20T02:06:36.205Z,70.30
2023-03-20T02:12:10.291Z,67.40
2023-03-20T02:17:16.668Z,62.90
2023-03-20T02:23:00.673Z,67.50
2023-03-20T02:28:39.253Z,66.40
2023-03-20T02:34:35.731Z,61.20
2023-03-20T02:39:52.247Z,56.20
2023-03-20T02:45:13.108Z,61.10
2023-03-20T02:50:27.352Z,54.40
2023-03-20T02:55:44.045Z,55.30
2023-03-20T03:00:58.228Z,58.90
2023-03-20T03:06:10.594Z,61.30
2023-03-20T03:11:17.561Z,62.40
2023-03-20T03:16:27.340Z,62.40
2023-03-20T03:21:35.904Z,63.50
2023-03-20T03:26:42.927Z,62.50
2023-03-20T03:31:49.409Z,61.30
2023-03-20T03:37:02.944Z,58.10
2023-03-20T03:42:15.829Z,61.40
2023-03-20T03:47:27.908Z,54.70
2023-03-20T03:52:34.768Z,62.50
2023-03-20T03:57:46.558Z,61.10
2023-03-20T04:02:56.385Z,61.70
2023-03-20T04:08:04.188Z,61.90
2023-03-20T04:13:10.600Z,61.20
2023-03-20T04:18:18.392Z,65.20
2023-03-20T04:23:25.310Z,61.40
2023-03-20T04:28:31.118Z,58.90
2023-03-20T04:33:57.035Z,57.50
2023-03-20T04:39:14.703Z,60.80
2023-03-20T04:44:20.562Z,64.60
2023-03-20T04:49:28.765Z,68.50
2023-03-20T04:54:34.984Z,69.90
2023-03-20T04:59:41.218Z,70.70
2023-03-20T05:04:47.157Z,61.30
2023-03-20T05:09:54.078Z,67.10
2023-03-20T05:14:59.629Z,63.10
2023-03-20T05:20:23.849Z,73.30
2023-03-20T05:25:42.489Z,69.50
2023-03-20T05:31:16.300Z,73.50
2023-03-20T05:36:37.017Z,83.60
2023-03-20T05:42:09.124Z,84.10
2023-03-20T05:47:26.763Z,75.10
2023-03-20T05:52:58.425Z,75.50
2023-03-20T05:58:27.404Z,74.40
2023-03-20T06:03:54.182Z,72.70
2023-03-20T06:09:18.960Z,69.90
2023-03-20T06:14:25.598Z,76.40
2023-03-20T06:19:36.868Z,69.60
2023-03-20T06:24:43.347Z,67.30
2023-03-20T06:29:49.503Z,68.20
2023-03-20T06:34:58.762Z,62.30
2023-03-20T06:40:05.727Z,59.80
2023-03-20T06:45:13.216Z,50.20
2023-03-20T06:50:37.223Z,47.60
2023-03-20T06:55:46.489Z,49.00
2023-03-20T07:00:52.208Z,44.60
2023-03-20T07:05:58.842Z,41.30
2023-03-20T07:11:04.411Z,38.40
2023-03-20T07:16:11.746Z,36.00
2023-03-20T07:21:23.024Z,43.40
2023-03-20T07:26:29.019Z,41.90
2023-03-20T07:31:35.617Z,47.00
2023-03-20T07:36:51.050Z,45.90
2023-03-20T07:41:58.991Z,52.60
2023-03-20T07:47:16.188Z,41.40
2023-03-20T07:52:21.817Z,45.60
2023-03-20T07:57:27.259Z,43.10
2023-03-20T08:02:35.030Z,43.30
2023-03-20T08:07:42.745Z,43.20
2023-03-20T08:12:48.594Z,39.20
2023-03-20T08:17:54.250Z,45.20
2023-03-20T08:22:59.747Z,36.80
2023-03-20T08:28:05.453Z,31.50
2023-03-20T08:33:11.099Z,33.40
2023-03-20T08:38:16.625Z,30.40
2023-03-20T08:43:23.534Z,32.90
2023-03-20T08:48:29.027Z,30.10
2023-03-20T08:53:34.550Z,32.00
2023-03-20T08:58:40.339Z,34.40
2023-03-20T09:03:45.756Z,30.10
2023-03-20T09:08:51.325Z,29.00
2023-03-20T09:13:57.049Z,28.10
2023-03-20T09:19:02.631Z,28.50
2023-03-20T09:24:08.846Z,28.30
2023-03-20T09:29:14.234Z,26.30
2023-03-20T09:34:19.846Z,25.80
2023-03-20T09:39:26.124Z,22.60
2023-03-20T09:44:49.424Z,23.30
2023-03-20T09:50:22.592Z,26.60
2023-03-20T09:55:35.274Z,23.30
2023-03-20T10:00:44.238Z,20.40
2023-03-20T10:05:56.725Z,21.20
2023-03-20T10:11:20.037Z,19.90
2023-03-20T10:16:40.065Z,17.90
2023-03-20T10:21:48.635Z,21.40
2023-03-20T10:26:58.308Z,20.90
2023-03-20T10:37:27.425Z,32.50
2023-03-20T10:42:38.101Z,25.90
2023-03-20T10:47:48.265Z,28.20
2023-03-20T10:52:56.438Z,30.80
2023-03-20T10:58:11.757Z,33.20
2023-03-20T11:03:23.689Z,35.70
2023-03-20T11:08:36.769Z,33.70
2023-03-20T11:13:44.006Z,34.90
2023-03-20T11:18:50.726Z,33.30
2023-03-20T11:23:57.346Z,31.50
2023-03-20T11:29:05.694Z,34.50
2023-03-20T11:34:26.808Z,33.80
2023-03-20T11:39:34.054Z,35.80
2023-03-20T11:44:41.544Z,39.20
2023-03-20T11:49:54.837Z,38.70
2023-03-20T11:55:03.412Z,42.00
2023-03-20T12:00:21.321Z,45.50
2023-03-20T12:05:33.111Z,36.00
2023-03-20T12:10:42.421Z,40.00
2023-03-20T12:15:51.092Z,38.40
2023-03-20T12:21:11.067Z,32.20
2023-03-20T12:26:22.764Z,33.60
2023-03-20T12:31:35.979Z,30.20
2023-03-20T12:36:45.476Z,28.10
2023-03-20T12:42:04.821Z,29.30
2023-03-20T12:47:23.971Z,29.20
2023-03-20T12:52:45.980Z,26.30
2023-03-20T12:58:05.314Z,24.90
2023-03-20T13:03:29.292Z,27.40
2023-03-20T13:08:54.641Z,27.40
2023-03-20T13:14:05.721Z,30.30
2023-03-20T13:19:24.415Z,31.80
2023-03-20T13:24:37.071Z,31.70
2023-03-20T13:29:50.392Z,122.40
2023-03-20T13:35:16.281Z,51.30
2023-03-20T13:40:25.993Z,46.10
2023-03-20T13:45:35.308Z,32.80
2023-03-20T13:50:49.444Z,32.20
2023-03-20T13:56:04.176Z,25.30
2023-03-20T14:01:17.268Z,28.20
2023-03-20T14:06:45.601Z,30.30
2023-03-20T14:11:52.610Z,54.50
2023-03-20T14:17:15.275Z,43.20
2023-03-20T14:22:24.045Z,28.30
2023-03-20T14:27:43.938Z,24.50
2023-03-20T14:33:00.429Z,26.60
2023-03-20T14:38:18.432Z,28.70
2023-03-20T14:43:42.667Z,30.70
2023-03-20T14:48:52.690Z,30.80
2023-03-20T14:54:21.458Z,31.50
2023-03-20T14:59:32.298Z,29.30
2023-03-20T15:04:41.648Z,24.80
2023-03-20T15:09:51.045Z,18.80
2023-03-20T15:14:58.982Z,19.80
2023-03-20T15:20:12.827Z,13.40
2023-03-20T15:25:20.679Z,12.00
2023-03-20T15:30:26.988Z,10.40
2023-03-20T15:35:32.665Z,8.90
2023-03-20T15:40:50.516Z,8.10
2023-03-20T15:46:16.122Z,9.70
2023-03-20T15:51:28.128Z,11.20
2023-03-20T15:56:35.235Z,10.30
2023-03-20T16:01:40.883Z,11.50
2023-03-20T16:06:54.698Z,11.30
2023-03-20T16:12:02.776Z,12.30
2023-03-20T16:17:08.699Z,11.40
2023-03-20T16:22:21.104Z,12.60
2023-03-20T16:27:30.051Z,11.90
2023-03-20T16:32:38.270Z,13.50
2023-03-20T16:37:49.934Z,11.00
2023-03-20T16:42:57.326Z,12.70
2023-03-20T16:48:26.438Z,13.70
2023-03-20T16:53:40.658Z,11.30
2023-03-20T16:58:47.379Z,21.70
2023-03-20T17:03:56.373Z,17.10
2023-03-20T17:09:08.905Z,16.00
2023-03-20T17:14:14.544Z,15.30
2023-03-20T17:19:21.242Z,14.20
2023-03-20T17:24:27.145Z,9.70
2023-03-20T17:29:32.937Z,11.40
2023-03-20T17:34:38.893Z,13.60
2023-03-20T17:39:44.311Z,15.40
2023-03-20T17:44:50.212Z,17.90
2023-03-20T17:49:56.016Z,16.30
2023-03-20T17:55:01.352Z,22.60
2023-03-20T18:00:10.009Z,21.40
2023-03-20T18:05:15.774Z,23.60
2023-03-20T18:10:29.026Z,17.00
2023-03-20T18:15:34.833Z,14.40
2023-03-20T18:20:41.606Z,14.00
2023-03-20T18:25:47.222Z,17.20
2023-03-20T18:31:02.022Z,18.90
2023-03-20T18:36:12.857Z,19.30
2023-03-20T18:41:19.056Z,17.20
2023-03-20T18:46:26.148Z,20.70
2023-03-20T18:51:31.894Z,18.80
2023-03-20T18:56:37.938Z,26.50
2023-03-20T19:01:43.716Z,23.30
2023-03-20T19:06:49.510Z,25.00
2023-03-20T19:11:54.969Z,31.70
2023-03-20T19:17:00.891Z,34.10
2023-03-20T19:22:10.627Z,36.40
2023-03-20T19:27:19.453Z,35.50
2023-03-20T19:32:25.085Z,40.50
2023-03-20T19:37:30.698Z,38.90
2023-03-20T19:42:59.012Z,40.30
2023-03-20T19:48:03.161Z,37.50
2023-03-20T19:53:10.803Z,43.10
2023-03-20T19:58:16.634Z,46.00
2023-03-20T20:03:24.727Z,44.40
2023-03-20T20:08:45.227Z,45.30
2023-03-20T20:14:10.399Z,42.70
2023-03-20T20:19:19.524Z,44.50
2023-03-20T20:24:25.444Z,48.50
2023-03-20T20:29:31.128Z,42.50
2023-03-20T20:40:04.882Z,38.50
2023-03-20T20:45:12.931Z,38.30
2023-03-20T20:50:21.133Z,36.00
2023-03-20T20:55:26.848Z,33.90
2023-03-20T21:00:47.979Z,36.00
2023-03-20T21:05:56.551Z,36.10
2023-03-20T21:11:01.986Z,34.40
2023-03-20T21:16:08.881Z,30.20
2023-03-20T21:21:16.087Z,33.00
2023-03-20T21:26:21.704Z,31.10
2023-03-20T21:31:31.042Z,29.70
2023-03-20T21:36:37.029Z,25.50
2023-03-20T21:41:42.823Z,26.60
2023-03-20T21:53:12.020Z,21.80
2023-03-20T22:03:11.606Z,22.70
2023-03-20T22:09:19.780Z,24.50
2023-03-20T22:20:02.702Z,21.50
2023-03-20T22:42:03.652Z,24.40
2023-03-20T22:46:45.444Z,26.50
2023-03-20T22:52:11.195Z,26.70
2023-03-20T22:57:17.773Z,25.70
2023-03-20T23:02:24.312Z,28.40
2023-03-20T23:07:29.876Z,28.30
2023-03-20T23:12:36.612Z,29.60
2023-03-20T23:17:42.041Z,29.30
2023-03-20T23:22:47.631Z,29.70
2023-03-20T23:27:53.015Z,29.10
2023-03-20T23:32:58.517Z,31.00
2023-03-20T23:38:03.968Z,35.50
2023-03-20T23:43:09.466Z,33.30
2023-03-20T23:48:15.666Z,33.30
2023-03-20T23:53:21.650Z,29.30
2023-03-20T23:58:28.084Z,35.60
