createdAt,value
2018-01-12T01:38:53.710Z,54.57
2018-01-12T01:38:54.275Z,54.47
2018-01-12T01:38:54.876Z,54.47
2018-01-12T01:38:55.476Z,54.57
2018-01-12T01:38:56.075Z,54.57
2018-01-12T01:38:56.673Z,54.50
2018-01-12T01:38:57.274Z,54.57
2018-01-12T01:38:57.876Z,54.57
2018-01-12T01:39:51.362Z,54.28
2018-01-12T01:39:51.929Z,54.19
2018-01-12T01:39:52.529Z,54.19
2018-01-12T01:39:53.128Z,54.28
2018-01-12T01:39:53.730Z,54.28
2018-01-12T01:39:54.332Z,54.57
2018-01-12T01:39:54.928Z,54.47
2018-01-12T01:39:55.526Z,54.67
2018-01-12T01:40:50.037Z,54.47
2018-01-12T01:40:50.605Z,54.67
2018-01-12T01:40:51.204Z,54.69
2018-01-12T01:40:51.804Z,54.67
2018-01-12T01:40:52.405Z,54.67
2018-01-12T01:40:53.003Z,54.60
2018-01-12T01:40:53.605Z,54.47
2018-01-12T01:40:54.204Z,54.50
2018-01-12T01:41:48.714Z,54.41
2018-01-12T01:41:49.282Z,54.38
2018-01-12T01:41:49.881Z,54.28
2018-01-12T01:41:50.479Z,54.38
2018-01-12T01:41:51.081Z,54.38
2018-01-12T01:41:51.682Z,54.41
2018-01-12T01:41:52.278Z,54.38
2018-01-12T01:41:52.878Z,54.38
2018-01-12T01:42:46.374Z,54.38
2018-01-12T01:42:46.934Z,54.38
2018-01-12T01:42:47.535Z,54.41
2018-01-12T01:42:48.132Z,54.38
2018-01-12T01:42:48.733Z,54.60
2018-01-12T01:42:49.334Z,54.38
2018-01-12T01:42:49.932Z,54.47
2018-01-12T01:42:50.532Z,54.47
2018-01-12T01:43:44.019Z,54.57
2018-01-12T01:43:44.585Z,54.67
2018-01-12T01:43:45.186Z,54.67
2018-01-12T01:43:45.786Z,54.60
2018-01-12T01:43:46.385Z,54.76
2018-01-12T01:43:46.986Z,54.67
2018-01-12T01:43:47.585Z,54.19
2018-01-12T01:43:48.185Z,54.00
2018-01-12T01:44:42.693Z,54.10
2018-01-12T01:44:43.262Z,54.10
2018-01-12T01:44:43.861Z,54.00
2018-01-12T01:44:44.460Z,54.00
2018-01-12T01:44:45.060Z,53.91
2018-01-12T01:44:45.661Z,54.10
2018-01-12T01:44:46.258Z,54.00
2018-01-12T01:44:46.859Z,54.19
2018-01-12T01:45:40.350Z,53.81
2018-01-12T01:45:40.914Z,53.81
2018-01-12T01:45:41.513Z,54.03
2018-01-12T01:45:42.112Z,54.03
2018-01-12T01:45:42.713Z,53.91
2018-01-12T01:45:43.315Z,53.81
2018-01-12T01:45:43.913Z,53.81
2018-01-12T01:45:44.513Z,54.00
2018-01-12T01:46:39.021Z,53.91
2018-01-12T01:46:39.588Z,54.00
2018-01-12T01:46:40.192Z,53.94
2018-01-12T01:46:40.789Z,53.91
2018-01-12T01:46:41.389Z,53.84
2018-01-12T01:46:41.998Z,53.91
2018-01-12T01:46:42.589Z,53.81
2018-01-12T01:46:43.188Z,54.10
2018-01-12T01:47:36.673Z,54.19
2018-01-12T01:47:37.242Z,54.19
2018-01-12T01:47:37.841Z,54.13
2018-01-12T01:47:38.440Z,53.72
2018-01-12T01:47:39.041Z,53.81
2018-01-12T01:47:39.641Z,54.22
2018-01-12T01:47:40.240Z,54.13
2018-01-12T01:47:40.840Z,54.10
2018-01-12T01:48:35.349Z,54.32
2018-01-12T01:48:35.917Z,54.22
2018-01-12T01:48:36.515Z,54.22
2018-01-12T01:48:37.116Z,54.19
2018-01-12T01:48:37.715Z,54.28
2018-01-12T01:48:38.316Z,54.32
2018-01-12T01:48:38.921Z,54.28
2018-01-12T01:48:39.515Z,54.32
2018-01-12T01:49:33.613Z,54.41
2018-01-12T01:49:34.185Z,54.32
2018-01-12T01:49:34.782Z,54.32
2018-01-12T01:49:35.383Z,54.32
2018-01-12T01:49:35.980Z,54.41
2018-01-12T01:49:36.585Z,54.32
2018-01-12T01:49:37.179Z,54.03
2018-01-12T01:50:30.651Z,53.94
2018-01-12T01:50:31.221Z,53.94
2018-01-12T01:50:31.823Z,53.46
2018-01-12T01:50:32.422Z,53.84
2018-01-12T01:50:33.020Z,53.94
2018-01-12T01:50:33.620Z,53.56
2018-01-12T01:50:34.219Z,53.46
2018-01-12T01:50:34.820Z,53.46
2018-01-12T01:51:28.303Z,53.56
2018-01-12T01:51:28.873Z,53.56
2018-01-12T01:51:29.473Z,53.65
2018-01-12T01:51:30.076Z,53.75
2018-01-12T01:51:30.673Z,53.65
2018-01-12T01:51:31.271Z,53.65
2018-01-12T01:51:31.873Z,53.75
2018-01-12T01:51:32.472Z,53.65
2018-01-12T01:52:26.978Z,53.65
2018-01-12T01:52:27.548Z,53.56
2018-01-12T01:52:28.146Z,53.65
2018-01-12T01:52:28.747Z,53.56
2018-01-12T01:52:29.348Z,53.56
2018-01-12T01:52:29.947Z,53.56
2018-01-12T01:52:30.548Z,53.65
2018-01-12T01:52:31.146Z,53.65
2018-01-12T01:53:24.631Z,53.75
2018-01-12T01:53:25.201Z,53.84
2018-01-12T01:53:25.801Z,53.65
2018-01-12T01:53:26.401Z,53.75
2018-01-12T01:53:27.000Z,53.75
2018-01-12T01:53:27.600Z,53.65
2018-01-12T01:53:28.199Z,53.65
2018-01-12T01:53:28.800Z,53.65
2018-01-12T01:54:22.281Z,53.46
2018-01-12T01:54:22.852Z,53.65
2018-01-12T01:54:23.452Z,53.75
2018-01-12T01:54:24.052Z,53.56
2018-01-12T01:54:24.652Z,53.84
2018-01-12T01:54:25.251Z,53.56
2018-01-12T01:54:25.852Z,53.75
2018-01-12T01:54:26.452Z,53.56
2018-01-12T01:55:20.958Z,53.46
2018-01-12T01:55:21.527Z,53.56
2018-01-12T01:55:22.127Z,53.56
2018-01-12T01:55:22.727Z,53.56
2018-01-12T01:55:23.327Z,53.65
2018-01-12T01:55:23.926Z,53.56
2018-01-12T01:55:24.526Z,53.56
2018-01-12T01:55:25.126Z,53.65
2018-01-12T01:56:18.613Z,53.37
2018-01-12T01:56:19.180Z,53.56
2018-01-12T01:56:19.778Z,53.37
2018-01-12T01:56:20.378Z,53.46
2018-01-12T01:56:20.980Z,53.37
2018-01-12T01:56:21.579Z,53.27
2018-01-12T01:56:22.178Z,53.27
2018-01-12T01:56:22.777Z,53.37
2018-01-12T01:57:16.261Z,53.65
2018-01-12T01:57:16.831Z,53.65
2018-01-12T01:57:17.444Z,53.65
2018-01-12T01:57:18.031Z,53.37
2018-01-12T01:57:18.632Z,53.65
2018-01-12T01:57:19.231Z,53.56
2018-01-12T01:57:19.830Z,53.65
2018-01-12T01:57:20.430Z,53.65
2018-01-12T01:58:14.941Z,53.37
2018-01-12T01:58:15.505Z,53.46
2018-01-12T01:58:16.106Z,53.37
2018-01-12T01:58:16.705Z,53.37
2018-01-12T01:58:17.306Z,53.27
2018-01-12T01:58:17.906Z,53.46
2018-01-12T01:58:18.518Z,53.37
2018-01-12T01:58:19.105Z,53.46
2018-01-12T01:59:13.611Z,53.46
2018-01-12T01:59:14.183Z,53.37
2018-01-12T01:59:14.782Z,53.56
2018-01-12T01:59:15.381Z,53.37
2018-01-12T01:59:15.982Z,53.56
2018-01-12T01:59:16.580Z,53.37
2018-01-12T01:59:17.181Z,53.56
2018-01-12T01:59:17.781Z,53.46
2018-01-12T02:00:11.268Z,53.56
2018-01-12T02:00:11.834Z,53.46
2018-01-12T02:00:12.434Z,53.65
2018-01-12T02:00:13.034Z,53.65
2018-01-12T02:00:13.633Z,53.65
2018-01-12T02:00:14.233Z,53.75
2018-01-12T02:00:14.838Z,53.65
2018-01-12T02:00:15.436Z,53.65
2018-01-12T02:01:08.917Z,53.84
2018-01-12T02:01:09.486Z,53.56
2018-01-12T02:01:10.087Z,53.65
2018-01-12T02:01:10.689Z,53.84
2018-01-12T02:01:11.286Z,53.56
2018-01-12T02:01:11.885Z,53.75
2018-01-12T02:01:12.485Z,53.84
2018-01-12T02:01:13.084Z,53.84
2018-01-12T02:02:06.573Z,54.32
2018-01-12T02:02:07.138Z,54.32
2018-01-12T02:02:07.743Z,54.03
2018-01-12T02:02:08.337Z,54.32
2018-01-12T02:02:08.937Z,54.32
2018-01-12T02:02:09.538Z,54.03
2018-01-12T02:02:10.136Z,54.32
2018-01-12T02:02:10.736Z,54.41
2018-01-12T02:03:04.224Z,54.22
2018-01-12T02:03:04.789Z,54.13
2018-01-12T02:03:05.390Z,54.13
2018-01-12T02:03:05.990Z,54.22
2018-01-12T02:03:06.590Z,54.13
2018-01-12T02:03:07.189Z,53.84
2018-01-12T02:03:07.791Z,53.75
2018-01-12T02:03:08.389Z,53.75
2018-01-12T02:04:02.898Z,54.03
2018-01-12T02:04:03.464Z,53.75
2018-01-12T02:04:04.065Z,53.84
2018-01-12T02:04:04.697Z,54.13
2018-01-12T02:04:05.264Z,54.03
2018-01-12T02:04:05.865Z,53.84
2018-01-12T02:04:06.466Z,53.94
2018-01-12T02:04:07.062Z,53.84
2018-01-12T02:05:00.550Z,54.60
2018-01-12T02:05:01.118Z,54.50
2018-01-12T02:05:01.716Z,54.60
2018-01-12T02:05:02.316Z,54.60
2018-01-12T02:05:02.917Z,54.60
2018-01-12T02:05:03.517Z,54.60
2018-01-12T02:05:04.117Z,54.50
2018-01-12T02:05:04.715Z,54.60
2018-01-12T02:05:58.202Z,54.79
2018-01-12T02:05:58.769Z,54.60
2018-01-12T02:05:59.368Z,54.79
2018-01-12T02:05:59.967Z,54.60
2018-01-12T02:06:00.568Z,54.60
2018-01-12T02:06:01.167Z,54.22
2018-01-12T02:06:01.768Z,54.60
2018-01-12T02:06:02.368Z,54.60
2018-01-12T02:06:56.874Z,54.50
2018-01-12T02:06:57.495Z,54.60
2018-01-12T02:06:58.046Z,54.60
2018-01-12T02:06:58.641Z,54.41
2018-01-12T02:06:59.242Z,54.50
2018-01-12T02:06:59.841Z,54.41
2018-01-12T02:07:00.441Z,54.60
2018-01-12T02:07:01.040Z,54.60
2018-01-12T02:07:54.530Z,54.60
2018-01-12T02:07:55.096Z,54.41
2018-01-12T02:07:55.696Z,54.50
2018-01-12T02:07:56.296Z,54.50
2018-01-12T02:07:56.897Z,54.60
2018-01-12T02:07:57.495Z,54.60
2018-01-12T02:07:58.096Z,54.60
2018-01-12T02:07:58.694Z,54.60
2018-01-12T02:08:52.181Z,55.55
2018-01-12T02:08:52.747Z,55.45
2018-01-12T02:08:53.346Z,55.45
2018-01-12T02:08:53.946Z,55.36
2018-01-12T02:08:54.547Z,55.26
2018-01-12T02:08:55.147Z,55.26
2018-01-12T02:08:55.749Z,55.45
2018-01-12T02:08:56.347Z,55.26
2018-01-12T02:09:49.833Z,55.07
2018-01-12T02:09:50.400Z,55.74
2018-01-12T02:09:50.998Z,55.07
2018-01-12T02:09:51.600Z,55.07
2018-01-12T02:09:52.198Z,55.17
2018-01-12T02:09:52.798Z,55.07
2018-01-12T02:09:53.399Z,55.07
2018-01-12T02:09:54.000Z,55.17
2018-01-12T02:10:48.573Z,55.45
2018-01-12T02:10:49.080Z,55.36
2018-01-12T02:10:49.678Z,55.36
2018-01-12T02:10:50.280Z,55.26
2018-01-12T02:10:50.906Z,55.36
2018-01-12T02:10:51.478Z,55.36
2018-01-12T02:10:52.078Z,55.64
2018-01-12T02:10:52.678Z,55.36
2018-01-12T02:11:46.160Z,55.74
2018-01-12T02:11:46.727Z,55.74
2018-01-12T02:11:47.326Z,55.74
2018-01-12T02:11:47.925Z,55.64
2018-01-12T02:11:48.526Z,55.74
2018-01-12T02:11:49.129Z,55.74
2018-01-12T02:11:49.726Z,55.74
2018-01-12T02:11:50.326Z,55.74
2018-01-12T02:12:47.804Z,55.93
2018-01-12T02:12:48.370Z,56.12
2018-01-12T02:12:48.970Z,56.12
2018-01-12T02:14:06.039Z,56.49
2018-01-12T02:14:06.605Z,56.40
2018-01-12T02:14:07.205Z,56.40
2018-01-12T02:14:07.804Z,56.43
2018-01-12T02:15:02.873Z,56.87
2018-01-12T02:15:03.437Z,56.90
2018-01-12T02:15:04.037Z,56.87
2018-01-12T02:15:04.637Z,56.87
2018-01-12T02:15:05.237Z,56.49
2018-01-12T02:15:05.839Z,56.87
2018-01-12T02:16:00.914Z,56.81
2018-01-12T02:16:01.422Z,56.71
2018-01-12T02:16:02.021Z,56.81
2018-01-12T02:16:02.619Z,56.71
2018-01-12T02:16:03.220Z,56.90
2018-01-12T02:16:03.820Z,56.81
2018-01-12T02:16:04.419Z,56.81
2018-01-12T02:16:05.022Z,56.97
2018-01-12T02:16:59.514Z,57.76
2018-01-12T02:17:00.075Z,57.47
2018-01-12T02:17:00.671Z,57.47
2018-01-12T02:17:01.275Z,57.47
2018-01-12T02:17:01.874Z,57.47
2018-01-12T02:17:02.475Z,57.47
2018-01-12T02:17:03.072Z,57.47
2018-01-12T02:17:03.671Z,57.57
2018-01-12T02:17:58.178Z,58.14
2018-01-12T02:17:58.747Z,58.23
2018-01-12T02:17:59.348Z,58.33
2018-01-12T02:17:59.949Z,58.14
2018-01-12T02:18:00.549Z,58.23
2018-01-12T02:18:01.154Z,58.14
2018-01-12T02:18:01.745Z,58.23
2018-01-12T02:18:02.344Z,58.14
2018-01-12T02:18:56.854Z,58.77
2018-01-12T02:18:57.424Z,58.80
2018-01-12T02:18:58.023Z,58.80
2018-01-12T02:18:58.624Z,58.86
2018-01-12T02:18:59.224Z,58.80
2018-01-12T02:18:59.824Z,58.89
2018-01-12T02:19:00.423Z,58.67
2018-01-12T02:19:01.023Z,58.89
2018-01-12T02:19:54.509Z,58.61
2018-01-12T02:19:55.078Z,58.70
2018-01-12T02:19:55.676Z,58.61
2018-01-12T02:19:56.277Z,58.70
2018-01-12T02:19:56.876Z,58.70
2018-01-12T02:19:57.479Z,58.80
2018-01-12T02:19:58.084Z,58.89
2018-01-12T02:19:58.675Z,58.99
2018-01-12T02:20:52.246Z,59.66
2018-01-12T02:20:52.755Z,59.72
2018-01-12T02:20:53.354Z,59.81
2018-01-12T02:20:53.952Z,59.84
2018-01-12T02:20:54.553Z,59.37
2018-01-12T02:20:55.156Z,59.56
2018-01-12T02:20:55.752Z,59.37
2018-01-12T02:20:56.354Z,59.66
2018-01-12T02:21:49.912Z,60.03
2018-01-12T02:21:50.483Z,60.03
2018-01-12T02:21:51.081Z,60.00
2018-01-12T02:21:51.681Z,60.03
2018-01-12T02:21:52.281Z,59.84
2018-01-12T02:21:52.883Z,60.03
2018-01-12T02:21:53.480Z,59.84
2018-01-12T02:21:54.081Z,60.03
2018-01-12T02:22:47.567Z,60.13
2018-01-12T02:22:48.134Z,60.03
2018-01-12T02:22:48.732Z,60.03
2018-01-12T02:22:49.333Z,60.03
2018-01-12T02:22:49.933Z,60.13
2018-01-12T02:22:50.532Z,60.13
2018-01-12T02:22:51.133Z,59.94
2018-01-12T02:22:51.733Z,59.94
2018-01-12T02:23:45.220Z,60.79
2018-01-12T02:23:45.784Z,60.98
2018-01-12T02:23:46.383Z,60.98
2018-01-12T02:23:46.985Z,60.98
2018-01-12T02:23:47.585Z,60.98
2018-01-12T02:23:48.184Z,61.08
2018-01-12T02:23:48.785Z,60.98
2018-01-12T02:23:49.385Z,61.05
2018-01-12T02:24:42.870Z,60.89
2018-01-12T02:24:43.437Z,60.98
2018-01-12T02:24:44.037Z,60.89
2018-01-12T02:24:44.640Z,60.89
2018-01-12T02:24:45.235Z,60.89
2018-01-12T02:24:45.835Z,60.98
2018-01-12T02:24:46.435Z,60.89
2018-01-12T02:24:47.038Z,60.89
2018-01-12T02:25:40.521Z,60.98
2018-01-12T02:25:41.092Z,61.08
2018-01-12T02:25:41.692Z,61.08
2018-01-12T02:25:42.288Z,61.08
2018-01-12T02:25:42.890Z,61.08
2018-01-12T02:25:43.488Z,61.08
2018-01-12T02:25:44.088Z,61.17
2018-01-12T02:25:44.687Z,61.08
2018-01-12T02:26:38.172Z,61.55
2018-01-12T02:26:38.739Z,61.27
2018-01-12T02:26:39.339Z,61.93
2018-01-12T02:26:39.939Z,61.36
2018-01-12T02:26:40.540Z,61.17
2018-01-12T02:26:41.139Z,61.36
2018-01-12T02:26:41.740Z,61.83
2018-01-12T02:26:42.348Z,61.27
2018-01-12T02:27:35.823Z,62.40
2018-01-12T02:27:36.392Z,62.02
2018-01-12T02:27:36.990Z,62.31
2018-01-12T02:27:37.591Z,62.21
2018-01-12T02:27:38.191Z,62.31
2018-01-12T02:27:38.791Z,62.02
2018-01-12T02:27:39.393Z,62.12
2018-01-12T02:27:39.990Z,62.12
2018-01-12T02:28:33.475Z,62.21
2018-01-12T02:28:34.043Z,62.21
2018-01-12T02:28:34.643Z,62.59
2018-01-12T02:28:35.242Z,62.59
2018-01-12T02:28:35.842Z,62.50
2018-01-12T02:28:36.442Z,62.50
2018-01-12T02:28:37.043Z,62.50
2018-01-12T02:28:37.642Z,62.50
2018-01-12T02:29:31.127Z,62.21
2018-01-12T02:29:31.695Z,62.31
2018-01-12T02:29:32.294Z,62.40
2018-01-12T02:29:32.894Z,62.31
2018-01-12T02:29:33.495Z,62.40
2018-01-12T02:29:34.095Z,62.50
2018-01-12T02:29:34.696Z,62.31
2018-01-12T02:29:35.294Z,62.59
2018-01-12T02:30:28.780Z,62.88
2018-01-12T02:30:29.350Z,62.69
2018-01-12T02:30:29.946Z,62.69
2018-01-12T02:30:30.546Z,62.69
2018-01-12T02:30:31.149Z,62.88
2018-01-12T02:30:31.746Z,62.97
2018-01-12T02:30:32.347Z,62.88
2018-01-12T02:30:32.946Z,62.88
2018-01-12T02:31:26.430Z,63.35
2018-01-12T02:31:26.997Z,63.26
2018-01-12T02:31:27.597Z,63.64
2018-01-12T02:31:28.198Z,63.35
2018-01-12T02:31:28.797Z,63.17
2018-01-12T02:31:29.398Z,63.35
2018-01-12T02:31:29.998Z,63.35
2018-01-12T02:31:30.600Z,63.45
2018-01-12T02:32:24.080Z,64.11
2018-01-12T02:32:24.650Z,64.11
2018-01-12T02:32:25.251Z,64.11
2018-01-12T02:32:25.850Z,64.11
2018-01-12T02:32:26.451Z,64.11
2018-01-12T02:32:27.049Z,64.01
2018-01-12T02:32:27.649Z,64.11
2018-01-12T02:32:28.255Z,64.01
2018-01-12T02:33:22.760Z,64.01
2018-01-12T02:33:23.325Z,64.11
2018-01-12T02:33:23.925Z,64.11
2018-01-12T02:33:24.526Z,64.01
2018-01-12T02:33:25.127Z,64.01
2018-01-12T02:33:25.724Z,63.92
2018-01-12T02:33:26.324Z,63.64
2018-01-12T02:33:27.003Z,63.64
2018-01-12T02:52:37.320Z,62.94
2018-01-12T02:52:37.889Z,62.85
2018-01-12T02:52:38.489Z,63.04
2018-01-12T02:52:39.092Z,62.94
2018-01-12T02:52:39.690Z,62.94
2018-01-12T02:52:40.289Z,62.94
2018-01-12T02:52:40.886Z,63.13
2018-01-12T02:52:41.488Z,62.94
2018-01-12T02:53:34.974Z,62.47
2018-01-12T02:53:35.541Z,62.56
2018-01-12T02:53:36.143Z,62.37
2018-01-12T02:53:36.742Z,62.56
2018-01-12T02:53:37.341Z,62.56
2018-01-12T02:53:37.942Z,62.56
2018-01-12T02:53:38.542Z,62.47
2018-01-12T02:53:39.141Z,62.47
2018-01-12T02:54:32.634Z,62.28
2018-01-12T02:54:33.202Z,62.08
2018-01-12T02:54:33.800Z,62.28
2018-01-12T02:54:34.393Z,62.18
2018-01-12T02:54:34.992Z,62.18
2018-01-12T02:54:35.598Z,61.99
2018-01-12T02:54:36.192Z,62.28
2018-01-12T02:54:36.792Z,62.18
2018-01-12T02:55:30.277Z,61.80
2018-01-12T02:55:30.848Z,61.80
2018-01-12T02:55:31.445Z,61.80
2018-01-12T02:55:32.048Z,61.99
2018-01-12T02:55:32.647Z,61.99
2018-01-12T02:55:33.253Z,61.99
2018-01-12T02:55:33.845Z,61.99
2018-01-12T02:55:34.444Z,61.99
2018-01-12T02:56:28.953Z,62.18
2018-01-12T02:56:29.581Z,61.99
2018-01-12T02:56:30.122Z,61.90
2018-01-12T02:56:30.722Z,61.90
2018-01-12T02:56:31.321Z,62.08
2018-01-12T02:56:31.920Z,61.99
2018-01-12T02:56:32.531Z,62.18
2018-01-12T02:56:33.119Z,62.18
2018-01-12T02:57:27.629Z,61.61
2018-01-12T02:57:28.197Z,61.52
2018-01-12T02:57:28.796Z,61.52
2018-01-12T02:57:29.396Z,61.71
2018-01-12T02:57:29.997Z,61.52
2018-01-12T02:57:30.599Z,61.71
2018-01-12T02:57:31.195Z,61.71
2018-01-12T02:57:31.796Z,61.71
2018-01-12T02:58:26.305Z,61.33
2018-01-12T02:58:26.873Z,61.52
2018-01-12T02:58:27.474Z,61.43
2018-01-12T02:58:28.073Z,61.43
2018-01-12T02:58:28.672Z,61.52
2018-01-12T02:58:29.275Z,61.33
2018-01-12T02:58:29.873Z,61.43
2018-01-12T02:58:30.472Z,61.33
2018-01-12T02:59:23.956Z,61.05
2018-01-12T02:59:24.535Z,60.95
2018-01-12T02:59:25.125Z,61.05
2018-01-12T02:59:25.725Z,60.95
2018-01-12T02:59:26.325Z,60.67
2018-01-12T02:59:26.925Z,60.86
2018-01-12T02:59:27.546Z,60.67
2018-01-12T02:59:28.125Z,61.05
2018-01-12T03:00:22.635Z,60.47
2018-01-12T03:00:23.201Z,60.86
2018-01-12T03:00:23.803Z,60.86
2018-01-12T03:00:24.402Z,60.86
2018-01-12T03:00:25.003Z,60.86
2018-01-12T03:00:25.604Z,60.67
2018-01-12T03:00:26.199Z,60.67
2018-01-12T03:00:26.807Z,60.86
2018-01-12T03:01:20.288Z,60.47
2018-01-12T03:01:20.854Z,60.38
2018-01-12T03:01:21.455Z,60.47
2018-01-12T03:01:22.053Z,60.47
2018-01-12T03:01:22.653Z,60.38
2018-01-12T03:01:23.253Z,60.47
2018-01-12T03:01:23.853Z,60.47
2018-01-12T03:01:24.455Z,60.47
2018-01-12T03:02:17.938Z,60.47
2018-01-12T03:02:18.565Z,60.67
2018-01-12T03:02:19.105Z,60.67
2018-01-12T03:02:19.704Z,60.67
2018-01-12T03:02:20.304Z,60.67
2018-01-12T03:02:20.904Z,60.47
2018-01-12T03:02:21.504Z,60.67
2018-01-12T03:02:22.103Z,60.57
2018-01-12T03:03:16.613Z,60.47
2018-01-12T03:03:17.181Z,60.76
2018-01-12T03:03:17.781Z,60.38
2018-01-12T03:03:18.384Z,60.86
2018-01-12T03:03:18.987Z,60.19
2018-01-12T03:03:19.580Z,60.47
2018-01-12T03:03:20.179Z,60.38
2018-01-12T03:03:20.780Z,60.28
2018-01-12T03:04:15.290Z,60.19
2018-01-12T03:04:15.856Z,60.19
2018-01-12T03:04:16.456Z,59.91
2018-01-12T03:04:17.055Z,60.00
2018-01-12T03:04:17.655Z,59.91
2018-01-12T03:04:18.257Z,60.10
2018-01-12T03:04:18.857Z,60.10
2018-01-12T03:04:19.463Z,59.81
2018-01-12T03:05:13.965Z,59.91
2018-01-12T03:05:14.532Z,59.63
2018-01-12T03:05:15.131Z,59.63
2018-01-12T03:05:15.732Z,59.72
2018-01-12T03:05:16.345Z,59.63
2018-01-12T03:05:16.932Z,59.72
2018-01-12T03:05:17.530Z,59.81
2018-01-12T03:05:18.131Z,59.72
2018-01-12T03:06:12.642Z,59.44
2018-01-12T03:06:13.209Z,59.44
2018-01-12T03:06:13.813Z,59.34
2018-01-12T03:06:14.407Z,59.44
2018-01-12T03:06:15.008Z,59.63
2018-01-12T03:06:15.608Z,59.81
2018-01-12T03:06:16.215Z,59.44
2018-01-12T03:06:16.807Z,59.72
2018-01-12T03:07:11.315Z,59.44
2018-01-12T03:07:11.882Z,59.44
2018-01-12T03:07:12.484Z,59.53
2018-01-12T03:07:13.083Z,59.34
2018-01-12T03:07:13.686Z,59.53
2018-01-12T03:07:14.282Z,59.53
2018-01-12T03:07:14.882Z,59.63
2018-01-12T03:07:15.482Z,59.63
2018-01-12T03:08:09.997Z,59.53
2018-01-12T03:08:10.559Z,59.53
2018-01-12T03:08:11.208Z,59.53
2018-01-12T03:08:11.759Z,59.63
2018-01-12T03:08:12.358Z,59.44
2018-01-12T03:08:12.959Z,59.53
2018-01-12T03:08:13.559Z,59.44
2018-01-12T03:08:14.159Z,59.72
2018-01-12T03:09:07.643Z,59.53
2018-01-12T03:09:08.215Z,59.72
2018-01-12T03:09:08.812Z,59.63
2018-01-12T03:09:09.411Z,59.53
2018-01-12T03:09:10.013Z,59.53
2018-01-12T03:09:10.612Z,59.44
2018-01-12T03:09:11.211Z,59.53
2018-01-12T03:09:11.811Z,59.63
2018-01-12T03:10:06.319Z,59.72
2018-01-12T03:10:06.886Z,59.72
2018-01-12T03:10:07.487Z,59.53
2018-01-12T03:10:08.087Z,59.44
2018-01-12T03:10:08.688Z,59.91
2018-01-12T03:10:09.286Z,59.44
2018-01-12T03:10:09.886Z,59.63
2018-01-12T03:10:10.484Z,59.63
2018-01-12T03:11:03.971Z,59.53
2018-01-12T03:11:04.541Z,59.53
2018-01-12T03:11:05.139Z,59.34
2018-01-12T03:11:05.739Z,59.44
2018-01-12T03:11:06.341Z,59.44
2018-01-12T03:11:06.940Z,59.44
2018-01-12T03:11:07.538Z,59.53
2018-01-12T03:11:08.141Z,59.34
2018-01-12T03:12:02.648Z,59.53
2018-01-12T03:12:03.216Z,59.44
2018-01-12T03:12:03.814Z,59.63
2018-01-12T03:12:04.414Z,59.72
2018-01-12T03:12:05.015Z,59.63
2018-01-12T03:12:05.613Z,59.53
2018-01-12T03:12:06.213Z,59.91
2018-01-12T03:12:06.813Z,59.72
2018-01-12T03:13:00.298Z,59.63
2018-01-12T03:13:00.868Z,59.63
2018-01-12T03:13:01.467Z,59.53
2018-01-12T03:13:02.067Z,59.63
2018-01-12T03:13:02.667Z,59.44
2018-01-12T03:13:03.265Z,59.63
2018-01-12T03:13:03.869Z,59.63
2018-01-12T03:13:04.465Z,59.63
2018-01-12T03:13:58.977Z,59.72
2018-01-12T03:13:59.543Z,59.34
2018-01-12T03:14:00.140Z,59.53
2018-01-12T03:14:00.742Z,59.53
2018-01-12T03:14:01.401Z,59.34
2018-01-12T03:14:01.942Z,59.34
2018-01-12T03:14:02.556Z,59.34
2018-01-12T03:14:03.140Z,59.53
2018-01-12T03:14:57.668Z,59.53
2018-01-12T03:14:58.216Z,59.53
2018-01-12T03:14:58.817Z,59.56
2018-01-12T03:14:59.417Z,59.46
2018-01-12T03:15:00.018Z,59.46
2018-01-12T03:15:00.616Z,59.66
2018-01-12T03:15:01.216Z,59.53
2018-01-12T03:15:01.816Z,59.53
2018-01-12T03:15:56.326Z,59.66
2018-01-12T03:15:56.894Z,59.56
2018-01-12T03:15:57.493Z,59.56
2018-01-12T03:15:58.091Z,59.56
2018-01-12T03:15:58.694Z,59.63
2018-01-12T03:15:59.297Z,59.56
2018-01-12T03:15:59.891Z,59.56
2018-01-12T03:16:00.491Z,59.37
2018-01-12T03:16:53.977Z,59.75
2018-01-12T03:16:54.546Z,59.66
2018-01-12T03:16:55.145Z,59.46
2018-01-12T03:16:55.746Z,59.66
2018-01-12T03:16:56.349Z,59.46
2018-01-12T03:16:56.946Z,59.37
2018-01-12T03:16:57.544Z,59.56
2018-01-12T03:16:58.145Z,59.37
2018-01-12T03:17:51.629Z,59.84
2018-01-12T03:17:52.197Z,59.75
2018-01-12T03:17:52.796Z,59.75
2018-01-12T03:17:53.396Z,59.56
2018-01-12T03:17:53.996Z,59.66
2018-01-12T03:17:54.596Z,59.66
2018-01-12T03:17:55.200Z,59.66
2018-01-12T03:17:55.796Z,59.75
2018-01-12T03:18:50.304Z,59.75
2018-01-12T03:18:50.873Z,59.66
2018-01-12T03:18:51.471Z,59.75
2018-01-12T03:18:52.071Z,59.75
2018-01-12T03:18:52.672Z,59.75
2018-01-12T03:18:53.272Z,59.56
2018-01-12T03:18:53.870Z,59.84
2018-01-12T03:18:54.470Z,59.66
2018-01-12T03:19:47.955Z,60.22
2018-01-12T03:19:48.525Z,60.22
2018-01-12T03:19:49.125Z,61.08
2018-01-12T03:19:49.725Z,61.08
2018-01-12T03:19:50.329Z,61.17
2018-01-12T03:19:50.924Z,60.79
2018-01-12T03:19:51.523Z,60.79
2018-01-12T03:19:52.124Z,61.08
2018-01-12T03:20:45.608Z,60.89
2018-01-12T03:20:46.179Z,60.89
2018-01-12T03:20:46.776Z,60.89
2018-01-12T03:20:47.376Z,60.89
2018-01-12T03:20:47.974Z,60.98
2018-01-12T03:20:48.576Z,60.79
2018-01-12T03:20:49.176Z,60.89
2018-01-12T03:20:49.774Z,60.89
2018-01-12T03:21:44.282Z,60.98
2018-01-12T03:21:44.851Z,60.98
2018-01-12T03:21:45.458Z,60.89
2018-01-12T03:21:46.050Z,60.98
2018-01-12T03:21:46.650Z,60.79
2018-01-12T03:21:47.252Z,60.89
2018-01-12T03:21:47.849Z,60.89
2018-01-12T03:21:48.448Z,60.89
2018-01-12T03:22:42.958Z,60.79
2018-01-12T03:22:43.527Z,60.98
2018-01-12T03:22:44.126Z,60.89
2018-01-12T03:22:44.727Z,61.08
2018-01-12T03:22:45.326Z,60.98
2018-01-12T03:22:45.927Z,60.89
2018-01-12T03:22:46.526Z,60.98
2018-01-12T03:22:47.126Z,60.79
2018-01-12T03:23:40.609Z,61.93
2018-01-12T03:23:41.180Z,61.27
2018-01-12T03:23:41.780Z,61.27
2018-01-12T03:23:42.381Z,61.74
2018-01-12T03:23:42.978Z,61.65
2018-01-12T03:23:43.583Z,61.27
2018-01-12T03:23:44.179Z,61.36
2018-01-12T03:23:44.781Z,61.46
2018-01-12T03:24:38.267Z,62.12
2018-01-12T03:24:38.832Z,62.02
2018-01-12T03:24:39.431Z,61.93
2018-01-12T03:24:40.043Z,62.02
2018-01-12T03:24:40.631Z,62.12
2018-01-12T03:24:41.234Z,61.65
2018-01-12T03:24:41.830Z,61.83
2018-01-12T03:24:42.430Z,61.74
2018-01-12T03:25:36.938Z,62.69
2018-01-12T03:25:37.521Z,62.50
2018-01-12T03:25:38.106Z,62.69
2018-01-12T03:25:38.707Z,62.78
2018-01-12T03:25:39.305Z,62.59
2018-01-12T03:25:39.910Z,62.69
2018-01-12T03:25:40.505Z,62.78
2018-01-12T03:25:41.107Z,62.78
2018-01-12T03:26:34.588Z,63.45
2018-01-12T03:26:35.158Z,63.64
2018-01-12T03:26:35.759Z,63.73
2018-01-12T03:26:36.360Z,63.64
2018-01-12T03:26:36.957Z,63.35
2018-01-12T03:26:37.559Z,63.26
2018-01-12T03:26:38.158Z,63.26
2018-01-12T03:26:38.758Z,63.64
2018-01-12T03:27:32.240Z,64.30
2018-01-12T03:27:32.811Z,64.30
2018-01-12T03:27:33.410Z,64.20
2018-01-12T03:27:34.011Z,64.40
2018-01-12T03:27:34.611Z,63.92
2018-01-12T03:27:35.210Z,64.40
2018-01-12T03:27:35.810Z,63.92
2018-01-12T03:27:36.410Z,64.20
2018-01-12T03:28:29.891Z,64.11
2018-01-12T03:28:30.463Z,64.30
2018-01-12T03:28:31.062Z,64.20
2018-01-12T03:28:31.662Z,64.20
2018-01-12T03:28:32.261Z,64.20
2018-01-12T03:28:32.861Z,64.30
2018-01-12T03:28:33.462Z,64.11
2018-01-12T03:28:34.061Z,64.30
2018-01-12T03:29:27.565Z,64.87
2018-01-12T03:29:28.114Z,64.87
2018-01-12T03:29:28.714Z,64.97
2018-01-12T03:29:29.314Z,64.97
2018-01-12T03:29:29.915Z,65.06
2018-01-12T03:29:30.514Z,65.06
2018-01-12T03:29:31.115Z,65.06
2018-01-12T03:29:31.711Z,64.97
2018-01-12T03:30:25.196Z,65.25
2018-01-12T03:30:25.766Z,65.06
2018-01-12T03:30:26.367Z,65.25
2018-01-12T03:30:26.965Z,65.06
2018-01-12T03:30:27.570Z,65.06
2018-01-12T03:30:28.166Z,65.06
2018-01-12T03:30:28.766Z,65.06
2018-01-12T03:30:29.370Z,65.06
2018-01-12T03:31:22.847Z,64.59
2018-01-12T03:31:23.419Z,64.30
2018-01-12T03:31:24.019Z,64.49
2018-01-12T03:31:24.617Z,64.78
2018-01-12T03:31:25.220Z,64.59
2018-01-12T03:31:25.817Z,64.68
2018-01-12T03:31:26.417Z,64.59
2018-01-12T03:31:27.017Z,64.59
2018-01-12T03:32:21.522Z,64.49