createdAt,value
2022-10-16T00:01:27.336Z,63.87
2022-10-16T00:06:32.475Z,63.79
2022-10-16T00:11:39.062Z,63.74
2022-10-16T00:16:45.034Z,63.55
2022-10-16T00:21:49.319Z,63.79
2022-10-16T00:27:12.290Z,63.18
2022-10-16T00:32:17.146Z,63.92
2022-10-16T00:37:21.137Z,64.00
2022-10-16T00:42:25.033Z,63.17
2022-10-16T00:47:35.176Z,63.72
2022-10-16T00:52:41.719Z,64.43
2022-10-16T00:57:47.092Z,64.61
2022-10-16T01:02:56.246Z,64.62
2022-10-16T01:08:07.825Z,65.31
2022-10-16T01:13:14.804Z,64.38
2022-10-16T01:18:28.691Z,64.41
2022-10-16T01:23:43.320Z,64.03
2022-10-16T01:28:56.009Z,64.11
2022-10-16T01:34:04.951Z,64.50
2022-10-16T01:39:13.770Z,64.23
2022-10-16T01:44:22.843Z,63.92
2022-10-16T01:49:30.810Z,64.19
2022-10-16T01:54:37.446Z,64.59
2022-10-16T01:59:47.148Z,64.63
2022-10-16T02:04:55.680Z,64.36
2022-10-16T02:09:59.883Z,64.15
2022-10-16T02:15:05.230Z,63.92
2022-10-16T02:20:09.898Z,64.15
2022-10-16T02:25:20.397Z,64.28
2022-10-16T02:30:30.278Z,64.80
2022-10-16T02:35:34.617Z,64.69
2022-10-16T02:40:39.440Z,64.63
2022-10-16T02:45:45.171Z,65.18
2022-10-16T02:50:49.231Z,64.76
2022-10-16T02:55:52.582Z,65.35
2022-10-16T03:00:58.283Z,65.63
2022-10-16T03:06:02.404Z,65.57
2022-10-16T03:11:06.528Z,65.71
2022-10-16T03:16:12.062Z,65.26
2022-10-16T03:21:18.527Z,66.21
2022-10-16T03:26:22.575Z,65.53
2022-10-16T03:31:28.081Z,65.71
2022-10-16T03:36:32.333Z,65.49
2022-10-16T03:41:36.408Z,66.13
2022-10-16T03:46:42.101Z,66.29
2022-10-16T03:51:46.185Z,65.63
2022-10-16T03:56:49.464Z,66.00
2022-10-16T04:01:54.895Z,66.23
2022-10-16T04:06:58.946Z,66.17
2022-10-16T04:12:02.920Z,66.41
2022-10-16T04:17:08.347Z,66.14
2022-10-16T04:22:11.623Z,65.75
2022-10-16T04:27:15.646Z,65.80
2022-10-16T04:32:20.342Z,65.37
2022-10-16T04:37:26.395Z,65.35
2022-10-16T04:42:29.955Z,65.59
2022-10-16T04:47:35.354Z,65.60
2022-10-16T04:52:38.726Z,64.62
2022-10-16T04:57:43.571Z,65.26
2022-10-16T05:02:48.139Z,65.00
2022-10-16T05:07:52.500Z,64.37
2022-10-16T05:12:55.843Z,64.35
2022-10-16T05:18:01.349Z,64.03
2022-10-16T05:23:04.788Z,64.21
2022-10-16T05:28:08.848Z,64.03
2022-10-16T05:33:13.582Z,63.52
2022-10-16T05:38:17.979Z,62.86
2022-10-16T05:43:21.639Z,62.57
2022-10-16T05:48:27.731Z,61.68
2022-10-16T05:53:32.389Z,50.74
2022-10-16T05:58:38.019Z,39.06
2022-10-16T06:03:42.954Z,31.96
2022-10-16T06:08:48.284Z,28.75
2022-10-16T06:13:52.586Z,24.37
2022-10-16T06:18:59.146Z,23.12
2022-10-16T06:24:03.240Z,22.02
2022-10-16T06:29:07.839Z,19.97
2022-10-16T06:34:13.224Z,18.47
2022-10-16T06:39:17.292Z,17.94
2022-10-16T06:44:20.594Z,17.03
2022-10-16T06:49:26.103Z,16.62
2022-10-16T06:54:29.578Z,15.12
2022-10-16T06:59:33.595Z,14.90
2022-10-16T07:04:39.407Z,14.04
2022-10-16T07:09:43.803Z,14.50
2022-10-16T07:14:47.182Z,14.98
2022-10-16T07:19:54.951Z,14.78
2022-10-16T07:24:58.233Z,14.45
2022-10-16T07:30:05.229Z,14.75
2022-10-16T07:35:13.730Z,14.60
2022-10-16T07:40:17.931Z,14.88
2022-10-16T07:45:22.051Z,13.13
2022-10-16T07:50:27.475Z,13.25
2022-10-16T07:55:30.818Z,13.23
2022-10-16T08:00:35.137Z,13.86
2022-10-16T08:05:40.708Z,13.92
2022-10-16T08:10:44.979Z,14.39
2022-10-16T08:15:49.461Z,14.40
2022-10-16T08:21:00.298Z,15.07
2022-10-16T08:26:10.176Z,15.09
2022-10-16T08:36:24.236Z,18.16
2022-10-16T08:41:56.401Z,22.00
2022-10-16T08:47:11.466Z,24.73
2022-10-16T08:52:16.423Z,26.55
2022-10-16T08:57:24.592Z,27.56
2022-10-16T09:02:34.506Z,29.17
2022-10-16T09:07:50.040Z,30.69
2022-10-16T09:13:03.296Z,31.72
2022-10-16T09:18:15.940Z,31.92
2022-10-16T09:23:24.039Z,33.53
2022-10-16T09:28:28.332Z,33.93
2022-10-16T09:33:36.441Z,33.50
2022-10-16T09:38:42.003Z,33.93
2022-10-16T09:43:54.110Z,34.19
2022-10-16T09:48:59.949Z,34.65
2022-10-16T09:54:16.542Z,35.16
2022-10-16T09:59:22.893Z,34.58
2022-10-16T10:04:29.497Z,35.15
2022-10-16T10:09:40.555Z,34.90
2022-10-16T10:14:47.070Z,35.26
2022-10-16T10:19:54.306Z,35.17
2022-10-16T10:25:22.084Z,36.02
2022-10-16T10:30:30.457Z,35.56
2022-10-16T10:35:47.025Z,36.64
2022-10-16T10:41:00.231Z,36.49
2022-10-16T10:46:07.363Z,36.76
2022-10-16T10:51:16.654Z,36.76
2022-10-16T10:56:40.315Z,36.59
2022-10-16T11:01:53.301Z,37.40
2022-10-16T11:07:03.278Z,36.56
2022-10-16T11:12:17.286Z,37.00
2022-10-16T11:17:27.160Z,36.78
2022-10-16T11:22:36.824Z,37.00
2022-10-16T11:27:45.909Z,37.28
2022-10-16T11:33:03.005Z,37.61
2022-10-16T11:38:15.596Z,37.54
2022-10-16T11:43:31.178Z,37.07
2022-10-16T11:48:42.970Z,37.08
2022-10-16T11:53:53.275Z,37.08
2022-10-16T11:59:04.496Z,38.35
2022-10-16T12:04:21.217Z,38.28
2022-10-16T12:09:33.705Z,37.55
2022-10-16T12:15:11.435Z,37.72
2022-10-16T12:20:27.784Z,38.19
2022-10-16T12:25:34.444Z,37.92
2022-10-16T12:30:40.305Z,37.83
2022-10-16T12:35:47.664Z,38.37
2022-10-16T12:41:00.777Z,39.19
2022-10-16T12:46:23.393Z,39.27
2022-10-16T12:51:37.655Z,38.90
2022-10-16T12:56:55.909Z,39.66
2022-10-16T13:02:20.162Z,39.43
2022-10-16T13:07:40.283Z,39.45
2022-10-16T13:13:14.443Z,39.86
2022-10-16T13:18:25.749Z,39.64
2022-10-16T13:23:36.129Z,40.00
2022-10-16T13:28:42.055Z,40.11
2022-10-16T13:33:51.725Z,40.09
2022-10-16T13:39:14.827Z,40.31
2022-10-16T13:44:22.819Z,40.98
2022-10-16T13:49:28.482Z,41.03
2022-10-16T13:54:34.044Z,41.53
2022-10-16T13:59:40.819Z,41.54
2022-10-16T14:04:45.704Z,42.21
2022-10-16T14:09:53.078Z,42.41
2022-10-16T14:14:57.907Z,42.97
2022-10-16T14:20:06.663Z,43.12
2022-10-16T14:25:28.502Z,44.44
2022-10-16T14:30:34.137Z,43.90
2022-10-16T14:35:42.911Z,44.82
2022-10-16T14:40:52.008Z,44.50
2022-10-16T14:45:59.825Z,45.01
2022-10-16T14:51:05.289Z,45.16
2022-10-16T14:56:09.957Z,45.58
2022-10-16T15:01:14.372Z,45.57
2022-10-16T15:06:19.999Z,45.86
2022-10-16T15:11:24.120Z,46.01
2022-10-16T15:16:28.278Z,46.25
2022-10-16T15:21:35.666Z,47.50
2022-10-16T15:26:40.028Z,47.68
2022-10-16T15:31:44.489Z,47.06
2022-10-16T15:36:50.289Z,47.93
2022-10-16T15:41:55.095Z,48.24
2022-10-16T15:47:00.505Z,48.69
2022-10-16T15:52:06.829Z,49.05
2022-10-16T15:57:10.287Z,48.30
2022-10-16T16:02:13.662Z,48.44
2022-10-16T16:07:19.544Z,49.47
2022-10-16T16:12:24.448Z,48.53
2022-10-16T16:17:28.764Z,49.36
2022-10-16T16:22:33.571Z,49.25
2022-10-16T16:27:40.068Z,50.45
2022-10-16T16:32:43.767Z,50.02
2022-10-16T16:37:50.152Z,49.83
2022-10-16T16:42:53.822Z,50.12
2022-10-16T16:47:57.959Z,50.16
2022-10-16T16:53:03.432Z,50.57
2022-10-16T16:58:07.747Z,50.38
2022-10-16T17:03:11.705Z,50.89
2022-10-16T17:08:17.361Z,50.66
2022-10-16T17:13:20.866Z,51.23
2022-10-16T17:18:29.085Z,51.56
2022-10-16T17:23:34.678Z,52.35
2022-10-16T17:28:38.964Z,51.10
2022-10-16T17:33:42.384Z,51.92
2022-10-16T17:38:48.942Z,51.70
2022-10-16T17:43:53.374Z,51.78
2022-10-16T17:48:57.674Z,51.76
2022-10-16T17:54:02.933Z,51.67
2022-10-16T17:59:07.811Z,51.66
2022-10-16T18:04:15.018Z,53.15
2022-10-16T18:09:22.621Z,52.38
2022-10-16T18:14:25.925Z,51.58
2022-10-16T18:19:29.910Z,51.98
2022-10-16T18:24:36.814Z,52.03
2022-10-16T18:29:40.840Z,51.99
2022-10-16T18:34:46.533Z,52.20
2022-10-16T18:39:52.596Z,51.71
2022-10-16T18:44:55.866Z,51.51
2022-10-16T18:50:00.204Z,51.98
2022-10-16T18:55:06.347Z,52.04
2022-10-16T19:00:11.763Z,52.29
2022-10-16T19:05:16.229Z,52.13
2022-10-16T19:10:21.796Z,51.60
2022-10-16T19:15:25.857Z,51.95
2022-10-16T19:20:30.618Z,52.18
2022-10-16T19:25:38.764Z,52.17
2022-10-16T19:30:47.023Z,52.65
2022-10-16T19:35:51.118Z,51.85
2022-10-16T19:40:56.642Z,51.53
2022-10-16T19:46:05.361Z,52.21
2022-10-16T19:51:12.910Z,51.96
2022-10-16T19:56:21.486Z,52.23
2022-10-16T20:01:27.586Z,52.77
2022-10-16T20:06:31.892Z,52.53
2022-10-16T20:11:38.449Z,53.33
2022-10-16T20:16:42.614Z,53.25
2022-10-16T20:21:46.735Z,52.71
2022-10-16T20:26:52.358Z,53.23
2022-10-16T20:31:56.697Z,52.59
2022-10-16T20:37:00.729Z,52.82
2022-10-16T20:42:06.265Z,53.44
2022-10-16T20:47:10.271Z,53.09
2022-10-16T20:52:13.691Z,52.69
2022-10-16T20:57:18.517Z,52.96
2022-10-16T21:07:27.204Z,53.96
2022-10-16T21:12:32.076Z,53.42
2022-10-16T21:17:36.181Z,53.35
2022-10-16T21:22:39.441Z,53.55
2022-10-16T21:27:45.007Z,53.59
2022-10-16T21:32:48.252Z,53.37
2022-10-16T21:37:52.333Z,52.92
2022-10-16T21:42:57.562Z,53.65
2022-10-16T21:48:02.006Z,53.71
2022-10-16T21:53:06.173Z,53.49
2022-10-16T21:58:11.646Z,53.52
2022-10-16T22:03:15.022Z,53.60
2022-10-16T22:08:19.067Z,53.23
2022-10-16T22:13:23.829Z,53.67
2022-10-16T22:18:27.944Z,52.87
2022-10-16T22:23:31.270Z,53.15
2022-10-16T22:28:37.590Z,53.66
2022-10-16T22:33:41.341Z,53.52
2022-10-16T22:38:45.408Z,54.37
2022-10-16T22:43:51.030Z,54.03
2022-10-16T22:48:56.212Z,53.44
2022-10-16T22:53:59.870Z,54.21
2022-10-16T22:59:05.556Z,53.83
2022-10-16T23:04:09.342Z,53.70
2022-10-16T23:09:13.583Z,53.93
2022-10-16T23:14:22.538Z,53.55
2022-10-16T23:19:26.636Z,53.39
2022-10-16T23:24:31.855Z,54.49
2022-10-16T23:29:37.721Z,54.17
2022-10-16T23:34:41.098Z,54.29
2022-10-16T23:39:45.102Z,54.19
2022-10-16T23:44:49.794Z,53.76
2022-10-16T23:49:54.056Z,54.32
2022-10-16T23:54:57.390Z,53.60
