createdAt,value
2023-02-12T00:00:51.983Z,16.53
2023-02-12T00:03:19.833Z,19.43
2023-02-12T00:05:47.577Z,18.83
2023-02-12T00:08:16.288Z,18.93
2023-02-12T00:10:45.748Z,15.27
2023-02-12T00:13:14.933Z,21.47
2023-02-12T00:15:43.952Z,18.07
2023-02-12T00:18:11.731Z,16.40
2023-02-12T00:20:39.745Z,18.93
2023-02-12T00:23:07.849Z,13.97
2023-02-12T00:25:35.638Z,14.33
2023-02-12T00:28:04.746Z,15.77
2023-02-12T00:30:32.859Z,16.63
2023-02-12T00:33:00.644Z,17.00
2023-02-12T00:35:28.450Z,11.83
2023-02-12T00:37:56.167Z,17.20
2023-02-12T00:40:23.910Z,16.23
2023-02-12T00:42:51.625Z,15.73
2023-02-12T00:45:21.640Z,17.27
2023-02-12T00:47:49.385Z,21.00
2023-02-12T00:50:17.400Z,14.67
2023-02-12T00:52:45.185Z,15.10
2023-02-12T00:55:12.929Z,17.10
2023-02-12T00:57:40.690Z,17.30
2023-02-12T01:00:09.656Z,19.37
2023-02-12T01:02:38.749Z,16.70
2023-02-12T01:05:07.061Z,14.37
2023-02-12T01:07:34.864Z,22.37
2023-02-12T01:10:02.623Z,17.13
2023-02-12T01:12:30.340Z,16.43
2023-02-12T01:14:58.044Z,19.20
2023-02-12T01:17:25.899Z,16.43
2023-02-12T01:19:59.772Z,15.83
2023-02-12T01:22:27.491Z,20.23
2023-02-12T01:24:55.196Z,16.30
2023-02-12T01:27:22.921Z,13.40
2023-02-12T01:29:50.878Z,13.53
2023-02-12T01:32:18.704Z,15.53
2023-02-12T01:34:46.448Z,13.77
2023-02-12T01:37:16.445Z,15.80
2023-02-12T01:39:44.289Z,14.00
2023-02-12T01:42:13.544Z,16.47
2023-02-12T01:44:45.057Z,13.50
2023-02-12T01:47:18.970Z,10.53
2023-02-12T01:49:48.538Z,13.33
2023-02-12T01:52:25.023Z,11.77
2023-02-12T01:54:57.066Z,13.63
2023-02-12T01:57:25.734Z,17.70
2023-02-12T01:59:55.919Z,16.87
2023-02-12T02:02:23.663Z,16.40
2023-02-12T02:04:55.056Z,16.67
2023-02-12T02:07:24.744Z,16.07
2023-02-12T02:09:53.133Z,18.90
2023-02-12T02:12:38.564Z,13.60
2023-02-12T02:15:08.853Z,15.03
2023-02-12T02:17:46.726Z,11.03
2023-02-12T02:20:49.093Z,12.47
2023-02-12T02:23:48.739Z,13.97
2023-02-12T02:26:54.038Z,14.60
2023-02-12T02:29:43.117Z,17.07
2023-02-12T02:32:18.165Z,14.27
2023-02-12T02:34:55.346Z,15.30
2023-02-12T02:37:29.568Z,18.43
2023-02-12T02:40:00.801Z,16.40
2023-02-12T02:42:32.119Z,15.33
2023-02-12T02:45:04.156Z,14.03
2023-02-12T02:47:37.769Z,15.03
2023-02-12T02:50:10.297Z,13.83
2023-02-12T02:52:42.811Z,12.53
2023-02-12T02:55:13.914Z,15.43
2023-02-12T02:57:47.516Z,13.63
2023-02-12T03:00:19.158Z,18.97
2023-02-12T03:02:53.410Z,17.93
2023-02-12T03:05:27.756Z,19.90
2023-02-12T03:08:00.507Z,17.40
2023-02-12T03:10:33.022Z,16.73
2023-02-12T03:13:07.040Z,18.03
2023-02-12T03:15:38.901Z,15.70
2023-02-12T03:18:12.576Z,17.27
2023-02-12T03:20:46.026Z,16.97
2023-02-12T03:23:18.587Z,15.13
2023-02-12T03:25:54.239Z,19.27
2023-02-12T03:28:26.732Z,16.17
2023-02-12T03:31:03.769Z,16.80
2023-02-12T03:33:40.520Z,20.33
2023-02-12T03:36:14.583Z,18.73
2023-02-12T03:38:46.896Z,17.43
2023-02-12T03:41:21.381Z,17.50
2023-02-12T03:43:53.421Z,16.23
2023-02-12T03:46:26.304Z,26.33
2023-02-12T03:49:03.195Z,17.77
2023-02-12T03:51:36.143Z,18.97
2023-02-12T03:54:05.972Z,20.00
2023-02-12T03:56:37.236Z,16.87
2023-02-12T03:59:05.617Z,20.57
2023-02-12T04:01:49.716Z,15.77
2023-02-12T04:04:19.028Z,16.00
2023-02-12T04:06:48.162Z,17.40
2023-02-12T04:09:16.647Z,17.77
2023-02-12T04:11:54.881Z,16.50
2023-02-12T04:14:30.019Z,19.60
2023-02-12T04:17:04.697Z,16.27
2023-02-12T04:19:44.228Z,20.07
2023-02-12T04:22:19.702Z,20.83
2023-02-12T04:24:56.862Z,20.87
2023-02-12T04:27:30.416Z,24.17
2023-02-12T04:30:04.407Z,18.73
2023-02-12T04:32:37.219Z,15.90
2023-02-12T04:35:11.327Z,13.20
2023-02-12T04:37:43.061Z,13.27
2023-02-12T04:40:13.601Z,15.37
2023-02-12T04:42:44.579Z,21.10
2023-02-12T04:45:13.242Z,20.40
2023-02-12T04:47:40.993Z,13.70
2023-02-12T04:50:11.116Z,21.40
2023-02-12T04:52:38.889Z,17.97
2023-02-12T04:55:07.268Z,14.90
2023-02-12T04:57:35.026Z,17.80
2023-02-12T05:00:02.910Z,21.47
2023-02-12T05:02:30.640Z,17.33
2023-02-12T05:04:58.424Z,17.00
2023-02-12T05:07:27.574Z,16.50
2023-02-12T05:09:55.682Z,22.60
2023-02-12T05:12:23.422Z,16.37
2023-02-12T05:14:51.146Z,15.33
2023-02-12T05:17:18.896Z,17.70
2023-02-12T05:19:48.623Z,17.03
2023-02-12T05:22:16.403Z,17.77
2023-02-12T05:24:45.726Z,20.37
2023-02-12T05:27:13.469Z,20.00
2023-02-12T05:29:41.276Z,17.00
2023-02-12T05:32:09.506Z,21.63
2023-02-12T05:34:38.066Z,16.17
2023-02-12T05:37:05.797Z,20.13
2023-02-12T05:39:33.550Z,18.97
2023-02-12T05:42:02.597Z,17.63
2023-02-12T05:44:30.325Z,18.63
2023-02-12T05:46:58.066Z,25.90
2023-02-12T05:49:25.816Z,18.27
2023-02-12T05:51:53.520Z,19.37
2023-02-12T05:54:21.243Z,15.67
2023-02-12T05:56:49.534Z,19.43
2023-02-12T05:59:20.671Z,17.53
2023-02-12T06:01:49.472Z,18.97
2023-02-12T06:04:21.007Z,16.53
2023-02-12T06:06:48.796Z,18.43
2023-02-12T06:09:16.663Z,18.47
2023-02-12T06:11:45.391Z,24.33
2023-02-12T06:14:15.676Z,22.07
2023-02-12T06:16:46.834Z,22.07
2023-02-12T06:19:14.960Z,21.87
2023-02-12T06:21:43.057Z,14.40
2023-02-12T06:24:12.004Z,18.70
2023-02-12T06:26:39.802Z,20.07
2023-02-12T06:29:07.890Z,16.47
2023-02-12T06:31:37.935Z,19.10
2023-02-12T06:34:09.239Z,18.07
2023-02-12T06:36:39.171Z,22.93
2023-02-12T06:39:07.324Z,18.80
2023-02-12T06:41:35.403Z,21.90
2023-02-12T06:44:03.188Z,20.87
2023-02-12T06:46:31.262Z,17.30
2023-02-12T06:49:00.715Z,16.60
2023-02-12T06:51:31.449Z,18.87
2023-02-12T06:53:59.716Z,23.13
2023-02-12T06:56:28.210Z,21.17
2023-02-12T06:58:57.680Z,15.60
2023-02-12T07:01:27.502Z,21.47
2023-02-12T07:03:57.346Z,11.90
2023-02-12T07:06:26.679Z,21.90
2023-02-12T07:08:55.870Z,19.80
2023-02-12T07:11:25.062Z,16.60
2023-02-12T07:13:52.831Z,22.13
2023-02-12T07:16:20.868Z,24.57
2023-02-12T07:18:49.023Z,26.77
2023-02-12T07:21:17.485Z,22.10
2023-02-12T07:23:50.799Z,21.93
2023-02-12T07:26:21.315Z,23.67
2023-02-12T07:28:49.316Z,21.73
2023-02-12T07:31:18.688Z,15.03
2023-02-12T07:33:47.289Z,26.13
2023-02-12T07:36:17.001Z,111.70
2023-02-12T07:38:45.557Z,36.47
2023-02-12T07:41:15.660Z,39.50
2023-02-12T07:43:47.088Z,22.70
2023-02-12T07:46:17.664Z,21.53
2023-02-12T07:48:46.057Z,15.10
2023-02-12T07:51:16.117Z,20.60
2023-02-12T07:53:44.262Z,15.43
2023-02-12T07:56:14.453Z,16.80
2023-02-12T07:58:45.587Z,16.57
2023-02-12T08:01:19.106Z,23.67
2023-02-12T08:03:47.983Z,20.33
2023-02-12T08:06:18.960Z,21.23
2023-02-12T08:08:47.345Z,22.27
2023-02-12T08:11:16.594Z,22.77
2023-02-12T08:13:46.834Z,20.10
2023-02-12T08:16:17.329Z,21.90
2023-02-12T08:18:45.626Z,17.10
2023-02-12T08:21:15.725Z,22.13
2023-02-12T08:23:43.527Z,20.50
2023-02-12T08:26:13.567Z,20.63
2023-02-12T08:28:43.056Z,21.37
2023-02-12T08:31:14.159Z,17.30
2023-02-12T08:33:42.245Z,18.63
2023-02-12T08:36:12.328Z,14.80
2023-02-12T08:38:40.667Z,16.17
2023-02-12T08:41:11.155Z,14.40
2023-02-12T08:43:39.683Z,18.30
2023-02-12T08:46:09.775Z,17.93
2023-02-12T08:48:39.411Z,17.50
2023-02-12T08:51:09.542Z,18.97
2023-02-12T08:53:38.443Z,14.17
2023-02-12T08:56:07.452Z,17.67
2023-02-12T08:58:36.364Z,26.13
2023-02-12T09:01:04.916Z,21.53
2023-02-12T09:03:33.077Z,19.67
2023-02-12T09:06:03.418Z,18.13
2023-02-12T09:08:31.447Z,16.10
2023-02-12T09:10:59.423Z,16.77
2023-02-12T09:13:27.196Z,15.17
2023-02-12T09:15:55.219Z,15.27
2023-02-12T09:18:23.190Z,15.67
2023-02-12T09:20:50.932Z,19.60
2023-02-12T09:23:20.029Z,15.40
2023-02-12T09:25:48.225Z,17.17
2023-02-12T09:28:16.185Z,19.50
2023-02-12T09:30:44.014Z,15.57
2023-02-12T09:33:12.579Z,18.33
2023-02-12T09:35:40.987Z,19.67
2023-02-12T09:38:09.897Z,14.73
2023-02-12T09:40:46.682Z,18.43
2023-02-12T09:43:20.779Z,20.53
2023-02-12T09:45:56.702Z,16.93
2023-02-12T09:48:38.755Z,21.20
2023-02-12T09:51:09.930Z,14.67
2023-02-12T09:53:41.003Z,15.50
2023-02-12T09:56:15.236Z,17.57
2023-02-12T09:58:47.639Z,14.17
2023-02-12T10:01:17.935Z,24.97
2023-02-12T10:03:48.852Z,17.70
2023-02-12T10:06:19.945Z,14.33
2023-02-12T10:08:59.826Z,21.33
2023-02-12T10:11:41.635Z,20.73
2023-02-12T10:14:37.284Z,16.83
2023-02-12T10:17:14.192Z,15.07
2023-02-12T10:20:05.043Z,12.57
2023-02-12T10:22:56.203Z,14.80
2023-02-12T10:25:29.379Z,18.63
2023-02-12T10:28:03.116Z,17.43
2023-02-12T10:30:43.854Z,18.23
2023-02-12T10:33:17.918Z,18.00
2023-02-12T10:35:50.674Z,17.47
2023-02-12T10:38:22.387Z,14.53
2023-02-12T10:40:51.248Z,22.30
2023-02-12T10:43:20.289Z,24.13
2023-02-12T10:45:48.934Z,17.33
2023-02-12T10:48:21.119Z,18.70
2023-02-12T10:50:58.661Z,15.37
2023-02-12T10:53:31.312Z,16.53
2023-02-12T10:56:17.306Z,19.80
2023-02-12T10:58:56.237Z,19.17
2023-02-12T11:01:28.242Z,21.00
2023-02-12T11:03:58.629Z,17.77
2023-02-12T11:06:28.822Z,16.20
2023-02-12T11:08:57.461Z,15.57
2023-02-12T11:11:28.323Z,18.27
2023-02-12T11:14:01.029Z,19.87
2023-02-12T11:16:31.153Z,18.03
2023-02-12T11:19:01.347Z,29.03
2023-02-12T11:21:29.290Z,22.90
2023-02-12T11:23:57.068Z,23.07
2023-02-12T11:26:28.284Z,18.57
2023-02-12T11:29:00.104Z,20.27
2023-02-12T11:31:29.618Z,20.70
2023-02-12T11:34:10.006Z,20.10
2023-02-12T11:36:39.874Z,19.13
2023-02-12T11:39:24.696Z,22.63
2023-02-12T11:41:55.383Z,17.47
2023-02-12T11:44:28.276Z,24.67
2023-02-12T11:46:59.719Z,20.07
2023-02-12T11:49:32.768Z,21.13
2023-02-12T11:52:03.541Z,19.83
2023-02-12T11:54:40.683Z,17.87
2023-02-12T11:57:08.670Z,17.30
2023-02-12T11:59:42.692Z,15.53
2023-02-12T12:02:23.177Z,20.43
2023-02-12T12:04:54.662Z,18.97
2023-02-12T12:07:28.090Z,14.20
2023-02-12T12:10:01.258Z,16.27
2023-02-12T12:12:41.038Z,12.20
2023-02-12T12:15:35.817Z,16.03
2023-02-12T12:18:34.520Z,15.60
2023-02-12T12:21:09.328Z,13.57
2023-02-12T12:23:41.364Z,11.70
2023-02-12T12:26:15.796Z,10.00
2023-02-12T12:28:49.967Z,11.27
2023-02-12T12:31:24.900Z,10.27
2023-02-12T12:33:58.057Z,11.77
2023-02-12T12:36:45.099Z,9.83
2023-02-12T12:39:21.500Z,10.77
2023-02-12T12:42:11.172Z,11.00
2023-02-12T12:44:51.803Z,11.03
2023-02-12T12:47:29.185Z,13.53
2023-02-12T12:50:05.977Z,19.77
2023-02-12T12:52:57.748Z,11.30
2023-02-12T12:56:01.888Z,17.70
2023-02-12T12:58:43.880Z,12.60
2023-02-12T13:01:28.701Z,11.23
2023-02-12T13:04:30.064Z,11.83
2023-02-12T13:07:16.295Z,11.97
2023-02-12T13:09:58.546Z,12.37
2023-02-12T13:12:46.814Z,10.50
2023-02-12T13:15:22.472Z,9.97
2023-02-12T13:17:59.160Z,10.23
2023-02-12T13:20:36.492Z,9.87
2023-02-12T13:23:15.164Z,12.70
2023-02-12T13:25:50.360Z,8.90
2023-02-12T13:28:25.576Z,8.50
2023-02-12T13:30:55.841Z,9.13
2023-02-12T13:33:26.654Z,9.47
2023-02-12T13:35:59.201Z,13.33
2023-02-12T13:38:32.966Z,8.20
2023-02-12T13:41:04.325Z,7.77
2023-02-12T13:43:45.916Z,7.93
2023-02-12T13:46:22.409Z,7.97
2023-02-12T13:48:58.032Z,9.20
2023-02-12T13:51:37.563Z,14.70
2023-02-12T13:54:29.408Z,11.53
2023-02-12T13:56:59.736Z,10.90
2023-02-12T13:59:40.852Z,7.83
2023-02-12T14:02:28.911Z,9.93
2023-02-12T14:04:59.874Z,10.57
2023-02-12T14:07:42.977Z,14.13
2023-02-12T14:10:23.814Z,9.67
2023-02-12T14:12:53.097Z,6.73
2023-02-12T14:15:31.659Z,10.37
2023-02-12T14:18:21.630Z,8.30
2023-02-12T14:20:50.138Z,8.33
2023-02-12T14:23:27.142Z,10.60
2023-02-12T14:26:04.128Z,7.90
2023-02-12T14:28:44.229Z,9.03
2023-02-12T14:31:33.877Z,7.90
2023-02-12T14:34:39.401Z,9.40
2023-02-12T14:37:37.653Z,11.20
2023-02-12T14:40:44.419Z,9.83
2023-02-12T14:43:57.720Z,11.80
2023-02-12T14:46:45.709Z,13.43
2023-02-12T14:49:23.064Z,14.03
2023-02-12T14:51:55.134Z,11.27
2023-02-12T14:54:30.265Z,13.10
2023-02-12T14:57:01.579Z,10.97
2023-02-12T14:59:34.771Z,9.20
2023-02-12T15:02:06.056Z,8.77
2023-02-12T15:04:37.648Z,6.13
2023-02-12T15:07:12.103Z,15.27
2023-02-12T15:09:45.966Z,11.60
2023-02-12T15:12:20.453Z,8.73
2023-02-12T15:14:57.157Z,7.83
2023-02-12T15:17:30.937Z,5.40
2023-02-12T15:20:03.373Z,7.93
2023-02-12T15:22:33.704Z,10.03
2023-02-12T15:25:27.574Z,10.27
2023-02-12T15:27:58.602Z,15.53
2023-02-12T15:30:30.167Z,20.87
2023-02-12T15:33:01.940Z,16.67
2023-02-12T15:35:32.060Z,8.03
2023-02-12T15:38:01.208Z,7.10
2023-02-12T15:40:29.500Z,5.77
2023-02-12T15:42:59.053Z,9.43
2023-02-12T15:45:29.640Z,10.27
2023-02-12T15:48:16.659Z,9.73
2023-02-12T15:50:52.808Z,7.07
2023-02-12T15:53:21.426Z,9.43
2023-02-12T15:55:50.496Z,7.83
2023-02-12T15:58:24.096Z,6.97
2023-02-12T16:00:55.166Z,8.80
2023-02-12T16:03:25.863Z,12.47
2023-02-12T16:05:57.518Z,8.20
2023-02-12T16:08:26.057Z,10.23
2023-02-12T16:10:55.574Z,10.60
2023-02-12T16:13:30.089Z,7.17
2023-02-12T16:16:19.014Z,13.30
2023-02-12T16:18:47.579Z,7.27
2023-02-12T16:21:18.292Z,6.83
2023-02-12T16:23:47.413Z,7.27
2023-02-12T16:26:20.216Z,6.90
2023-02-12T16:28:49.208Z,6.37
2023-02-12T16:31:19.447Z,6.83
2023-02-12T16:33:52.581Z,8.83
2023-02-12T16:36:31.928Z,10.73
2023-02-12T16:39:02.332Z,8.30
2023-02-12T16:41:31.812Z,7.87
2023-02-12T16:44:22.139Z,6.70
2023-02-12T16:46:54.119Z,5.67
2023-02-12T16:49:24.295Z,7.00
2023-02-12T16:51:53.208Z,6.93
2023-02-12T16:54:29.915Z,6.70
2023-02-12T16:56:58.660Z,8.33
2023-02-12T16:59:27.044Z,5.97
2023-02-12T17:02:01.752Z,4.27
2023-02-12T17:04:29.542Z,6.03
2023-02-12T17:06:58.119Z,7.07
2023-02-12T17:09:25.999Z,5.80
2023-02-12T17:11:53.716Z,7.87
2023-02-12T17:14:21.793Z,5.47
2023-02-12T17:16:50.189Z,6.00
2023-02-12T17:19:19.306Z,7.03
2023-02-12T17:21:51.270Z,7.27
2023-02-12T17:24:22.245Z,8.10
2023-02-12T17:26:50.835Z,7.87
2023-02-12T17:29:19.336Z,7.87
2023-02-12T17:31:47.996Z,7.00
2023-02-12T17:34:17.229Z,8.77
2023-02-12T17:36:46.468Z,9.63
2023-02-12T17:39:15.630Z,16.70
2023-02-12T17:41:44.538Z,18.70
2023-02-12T17:44:13.905Z,15.87
2023-02-12T17:46:42.528Z,17.93
2023-02-12T17:49:10.394Z,17.60
2023-02-12T17:51:38.572Z,14.73
2023-02-12T17:54:07.792Z,15.43
2023-02-12T17:56:35.911Z,12.13
2023-02-12T17:59:07.120Z,12.03
2023-02-12T18:01:35.991Z,14.50
2023-02-12T18:04:03.911Z,13.43
2023-02-12T18:06:33.019Z,12.20
2023-02-12T18:09:01.705Z,11.83
2023-02-12T18:11:32.140Z,11.17
2023-02-12T18:14:01.158Z,12.13
2023-02-12T18:16:31.551Z,10.80
2023-02-12T18:19:00.780Z,11.53
2023-02-12T18:21:28.881Z,14.20
2023-02-12T18:23:56.719Z,12.90
2023-02-12T18:26:24.621Z,9.43
2023-02-12T18:28:54.327Z,11.90
2023-02-12T18:31:22.510Z,9.47
2023-02-12T18:33:50.426Z,11.80
2023-02-12T18:36:20.837Z,10.20
2023-02-12T18:38:51.240Z,14.03
2023-02-12T18:41:21.486Z,9.93
2023-02-12T18:43:49.341Z,11.87
2023-02-12T18:46:20.516Z,9.63
2023-02-12T18:48:48.948Z,10.37
2023-02-12T18:51:19.498Z,11.50
2023-02-12T18:53:54.824Z,9.23
2023-02-12T18:56:22.927Z,11.63
2023-02-12T18:58:56.435Z,12.57
2023-02-12T19:01:26.404Z,14.63
2023-02-12T19:03:55.267Z,9.77
2023-02-12T19:06:23.158Z,13.30
2023-02-12T19:08:54.606Z,14.13
2023-02-12T19:11:22.414Z,12.87
2023-02-12T19:13:50.439Z,12.80
2023-02-12T19:16:20.085Z,13.50
2023-02-12T19:18:51.119Z,16.10
2023-02-12T19:21:19.793Z,14.07
2023-02-12T19:23:47.528Z,12.40
2023-02-12T19:26:17.326Z,14.47
2023-02-12T19:28:45.333Z,11.57
2023-02-12T19:31:15.542Z,15.37
2023-02-12T19:33:44.545Z,14.90
2023-02-12T19:36:16.857Z,18.57
2023-02-12T19:38:45.492Z,14.47
2023-02-12T19:41:15.908Z,13.23
2023-02-12T19:43:44.297Z,19.80
2023-02-12T19:46:14.033Z,16.60
2023-02-12T19:48:42.104Z,20.70
2023-02-12T19:51:15.701Z,15.73
2023-02-12T19:53:43.588Z,16.80
2023-02-12T19:56:11.718Z,17.37
2023-02-12T19:58:40.112Z,17.77
2023-02-12T20:01:12.437Z,19.77
2023-02-12T20:03:40.594Z,19.80
2023-02-12T20:06:10.722Z,21.13
2023-02-12T20:08:41.574Z,14.77
2023-02-12T20:11:11.296Z,15.30
2023-02-12T20:13:39.348Z,16.23
2023-02-12T20:16:10.820Z,15.07
2023-02-12T20:18:39.185Z,15.17
2023-02-12T20:21:10.349Z,16.50
2023-02-12T20:23:39.604Z,18.20
2023-02-12T20:26:09.782Z,18.27
2023-02-12T20:28:38.589Z,21.47
2023-02-12T20:31:10.983Z,19.10
2023-02-12T20:33:38.941Z,18.30
2023-02-12T20:36:08.100Z,14.43
2023-02-12T20:38:36.247Z,16.83
2023-02-12T20:41:06.970Z,19.00
2023-02-12T20:43:35.741Z,15.97
2023-02-12T20:46:06.671Z,20.13
2023-02-12T20:48:34.873Z,16.20
2023-02-12T20:51:06.459Z,17.80
2023-02-12T20:53:35.192Z,15.00
2023-02-12T20:56:05.413Z,18.93
2023-02-12T20:58:33.313Z,18.87
2023-02-12T21:01:05.959Z,19.00
2023-02-12T21:03:33.746Z,19.30
2023-02-12T21:06:02.065Z,22.80
2023-02-12T21:08:30.038Z,22.47
2023-02-12T21:11:01.740Z,24.60
2023-02-12T21:13:31.041Z,22.07
2023-02-12T21:16:10.034Z,20.73
2023-02-12T21:18:38.515Z,19.97
2023-02-12T21:21:08.020Z,20.83
2023-02-12T21:23:36.495Z,21.13
2023-02-12T21:26:05.120Z,24.63
2023-02-12T21:28:35.263Z,26.10
2023-02-12T21:31:08.304Z,23.10
2023-02-12T21:33:36.710Z,23.10
2023-02-12T21:36:20.085Z,25.87
2023-02-12T21:38:49.221Z,23.50
2023-02-12T21:41:18.960Z,31.07
2023-02-12T21:43:50.291Z,31.63
2023-02-12T21:46:19.437Z,37.70
2023-02-12T21:48:47.466Z,30.37
2023-02-12T21:51:20.640Z,34.23
2023-02-12T21:53:49.072Z,37.50
2023-02-12T21:56:19.217Z,35.00
2023-02-12T21:58:49.734Z,37.87
2023-02-12T22:01:19.404Z,40.13
2023-02-12T22:03:47.240Z,42.60
2023-02-12T22:06:17.705Z,41.40
2023-02-12T22:08:45.450Z,35.00
2023-02-12T22:11:14.081Z,36.73
2023-02-12T22:13:42.291Z,42.93
2023-02-12T22:16:14.641Z,47.47
2023-02-12T22:18:43.621Z,42.47
2023-02-12T22:21:13.757Z,45.40
2023-02-12T22:23:42.233Z,45.10
2023-02-12T22:26:11.790Z,40.63
2023-02-12T22:28:42.058Z,51.73
2023-02-12T22:31:12.801Z,50.30
2023-02-12T22:33:41.303Z,54.97
2023-02-12T22:36:10.836Z,52.33
2023-02-12T22:38:40.202Z,50.17
2023-02-12T22:41:09.735Z,47.17
2023-02-12T22:43:40.566Z,57.57
2023-02-12T22:46:12.817Z,54.13
2023-02-12T22:48:41.228Z,49.67
2023-02-12T22:51:10.406Z,50.23
2023-02-12T22:53:38.336Z,47.07
2023-02-12T22:56:07.573Z,53.63
2023-02-12T22:58:36.995Z,50.67
2023-02-12T23:01:08.932Z,56.87
2023-02-12T23:03:38.279Z,50.43
2023-02-12T23:06:07.677Z,48.33
2023-02-12T23:08:36.052Z,58.40
2023-02-12T23:11:05.939Z,54.80
2023-02-12T23:13:34.873Z,55.03
2023-02-12T23:16:02.773Z,62.10
2023-02-12T23:18:30.672Z,62.27
2023-02-12T23:21:00.322Z,63.70
2023-02-12T23:23:28.840Z,56.57
2023-02-12T23:25:56.833Z,64.03
2023-02-12T23:28:24.802Z,60.63
2023-02-12T23:30:54.603Z,66.50
2023-02-12T23:33:22.752Z,61.60
2023-02-12T23:35:50.988Z,71.93
2023-02-12T23:38:20.178Z,70.63
2023-02-12T23:40:48.791Z,69.27
2023-02-12T23:43:16.757Z,65.67
2023-02-12T23:45:45.085Z,75.63
2023-02-12T23:48:13.520Z,86.77
2023-02-12T23:50:41.431Z,80.20
2023-02-12T23:53:09.985Z,81.37
2023-02-12T23:55:40.642Z,75.60
2023-02-12T23:58:09.228Z,69.07
