createdAt,value
2019-02-02T00:02:03.501Z,1.90
2019-02-02T00:04:32.905Z,2.00
2019-02-02T00:07:02.217Z,1.90
2019-02-02T00:09:31.394Z,1.70
2019-02-02T00:12:00.414Z,1.60
2019-02-02T00:14:29.875Z,1.40
2019-02-02T00:16:58.991Z,1.30
2019-02-02T00:19:28.192Z,1.20
2019-02-02T00:21:57.519Z,1.20
2019-02-02T00:24:26.511Z,1.10
2019-02-02T00:26:55.827Z,1.00
2019-02-02T00:29:25.172Z,1.00
2019-02-02T00:31:54.643Z,0.90
2019-02-02T00:34:23.645Z,1.00
2019-02-02T00:36:52.809Z,0.90
2019-02-02T00:39:22.057Z,1.00
2019-02-02T00:41:50.978Z,0.90
2019-02-02T00:44:21.181Z,0.90
2019-02-02T00:46:52.180Z,0.90
2019-02-02T00:49:21.275Z,0.90
2019-02-02T00:51:50.610Z,0.90
2019-02-02T00:54:19.689Z,0.90
2019-02-02T00:56:51.165Z,0.80
2019-02-02T00:59:20.484Z,0.90
2019-02-02T01:01:50.077Z,0.80
2019-02-02T01:04:19.513Z,0.80
2019-02-02T01:06:48.679Z,0.80
2019-02-02T01:09:24.622Z,0.80
2019-02-02T01:11:53.729Z,0.80
2019-02-02T01:14:23.013Z,0.80
2019-02-02T01:16:52.156Z,0.80
2019-02-02T01:19:21.485Z,0.80
2019-02-02T01:21:50.918Z,0.90
2019-02-02T01:24:20.016Z,0.90
2019-02-02T01:26:49.362Z,0.90
2019-02-02T01:29:18.564Z,0.90
2019-02-02T01:31:48.461Z,0.90
2019-02-02T01:34:17.452Z,0.80
2019-02-02T01:36:46.501Z,0.80
2019-02-02T01:39:15.845Z,0.70
2019-02-02T01:41:44.942Z,0.70
2019-02-02T01:44:14.241Z,0.70
2019-02-02T01:46:44.631Z,0.70
2019-02-02T01:49:15.406Z,0.70
2019-02-02T01:51:44.935Z,0.70
2019-02-02T01:54:14.417Z,0.70
2019-02-02T01:56:43.690Z,0.70
2019-02-02T01:59:14.343Z,0.70
2019-02-02T02:01:43.458Z,0.70
2019-02-02T02:04:12.872Z,0.70
2019-02-02T02:06:42.316Z,0.70
2019-02-02T02:09:12.577Z,0.70
2019-02-02T02:11:42.004Z,0.70
2019-02-02T02:14:11.293Z,0.70
2019-02-02T02:16:40.703Z,0.70
2019-02-02T02:19:09.876Z,0.80
2019-02-02T02:21:39.033Z,0.80
2019-02-02T02:24:08.409Z,0.70
2019-02-02T02:26:37.585Z,0.70
2019-02-02T02:29:07.023Z,0.70
2019-02-02T02:31:36.667Z,0.70
2019-02-02T02:34:05.869Z,0.70
2019-02-02T02:36:34.891Z,0.60
2019-02-02T02:39:04.974Z,0.70
2019-02-02T02:41:34.452Z,0.70
2019-02-02T02:44:03.917Z,0.70
2019-02-02T02:46:35.625Z,0.70
2019-02-02T02:49:04.991Z,0.70
2019-02-02T02:51:34.116Z,0.70
2019-02-02T02:54:06.109Z,0.70
2019-02-02T02:56:35.222Z,0.80
2019-02-02T02:59:05.227Z,0.80
2019-02-02T03:01:34.518Z,0.80
2019-02-02T03:04:04.022Z,0.90
2019-02-02T03:06:33.320Z,0.90
2019-02-02T03:09:02.388Z,0.90
2019-02-02T03:11:31.846Z,0.90
2019-02-02T03:14:00.768Z,0.90
2019-02-02T03:16:32.337Z,0.90
2019-02-02T03:19:01.609Z,0.90
2019-02-02T03:21:30.901Z,0.90
2019-02-02T03:24:00.431Z,0.90
2019-02-02T03:26:29.850Z,0.90
2019-02-02T03:28:59.377Z,1.00
2019-02-02T03:31:28.539Z,1.00
2019-02-02T03:33:57.874Z,1.10
2019-02-02T03:36:29.438Z,1.10
2019-02-02T03:38:58.429Z,1.10
2019-02-02T03:41:27.862Z,1.20
2019-02-02T03:43:57.103Z,1.20
2019-02-02T03:46:27.665Z,1.30
2019-02-02T03:48:58.920Z,1.30
2019-02-02T03:51:27.967Z,1.30
2019-02-02T03:54:08.210Z,1.30
2019-02-02T03:56:28.565Z,1.30
2019-02-02T03:59:05.984Z,1.30
2019-02-02T04:01:30.326Z,1.30
2019-02-02T04:03:59.899Z,1.40
2019-02-02T04:06:30.527Z,1.50
2019-02-02T04:09:01.281Z,1.60
2019-02-02T04:11:30.985Z,1.60
2019-02-02T04:14:00.361Z,1.60
2019-02-02T04:16:30.030Z,1.70
2019-02-02T04:19:00.628Z,1.70
2019-02-02T04:21:29.912Z,1.70
2019-02-02T04:23:59.193Z,1.70
2019-02-02T04:26:30.379Z,1.80
2019-02-02T04:28:59.535Z,1.70
2019-02-02T04:31:28.794Z,1.60
2019-02-02T04:33:58.121Z,1.50
2019-02-02T04:36:27.742Z,1.50
2019-02-02T04:38:57.053Z,1.40
2019-02-02T04:41:26.378Z,1.30
2019-02-02T04:43:55.585Z,1.10
2019-02-02T04:46:24.842Z,1.00
2019-02-02T04:48:54.052Z,1.00
2019-02-02T04:51:23.162Z,1.00
2019-02-02T04:53:52.159Z,0.90
2019-02-02T04:56:21.496Z,0.90
2019-02-02T04:58:50.865Z,0.90
2019-02-02T05:01:20.282Z,0.90
2019-02-02T05:03:49.392Z,0.90
2019-02-02T05:06:18.677Z,0.90
2019-02-02T05:08:50.135Z,0.90
2019-02-02T05:11:19.242Z,0.90
2019-02-02T05:13:48.740Z,1.00
2019-02-02T05:16:19.778Z,1.00
2019-02-02T05:18:50.707Z,1.00
2019-02-02T05:21:19.927Z,1.10
2019-02-02T05:23:49.658Z,1.10
2019-02-02T05:26:18.893Z,1.20
2019-02-02T05:28:48.455Z,1.20
2019-02-02T05:31:18.002Z,1.30
2019-02-02T05:33:47.225Z,1.30
2019-02-02T05:36:18.270Z,1.30
2019-02-02T05:38:47.510Z,1.40
2019-02-02T05:41:16.615Z,1.40
2019-02-02T05:43:47.505Z,1.40
2019-02-02T05:46:16.556Z,1.50
2019-02-02T05:48:45.715Z,1.50
2019-02-02T05:51:16.266Z,1.50
2019-02-02T05:53:47.655Z,1.40
2019-02-02T05:56:16.649Z,1.50
2019-02-02T05:58:45.892Z,1.60
2019-02-02T06:01:18.648Z,1.60
2019-02-02T06:03:47.750Z,1.50
2019-02-02T06:06:16.698Z,1.50
2019-02-02T06:08:45.942Z,1.50
2019-02-02T06:11:15.257Z,1.50
2019-02-02T06:13:45.120Z,1.50
2019-02-02T06:16:14.351Z,1.50
2019-02-02T06:18:46.028Z,1.50
2019-02-02T06:21:16.598Z,1.50
2019-02-02T06:23:46.508Z,1.50
2019-02-02T06:26:16.003Z,1.50
2019-02-02T06:28:45.009Z,1.50
2019-02-02T06:31:14.350Z,1.60
2019-02-02T06:33:43.627Z,1.70
2019-02-02T06:36:12.785Z,1.70
2019-02-02T06:38:41.629Z,1.70
2019-02-02T06:41:10.623Z,1.70
2019-02-02T06:43:39.615Z,1.70
2019-02-02T06:46:08.706Z,1.70
2019-02-02T06:48:37.881Z,1.70
2019-02-02T06:51:06.869Z,1.80
2019-02-02T06:53:35.983Z,1.80
2019-02-02T06:56:05.334Z,1.80
2019-02-02T06:58:34.405Z,1.80
2019-02-02T07:01:03.540Z,1.80
2019-02-02T07:03:32.832Z,1.80
2019-02-02T07:06:03.241Z,1.80
2019-02-02T07:08:32.437Z,1.80
2019-02-02T07:11:01.531Z,1.80
2019-02-02T07:13:30.719Z,1.80
2019-02-02T07:15:59.793Z,1.80
2019-02-02T07:18:28.766Z,1.80
2019-02-02T07:20:57.735Z,1.90
2019-02-02T07:23:26.915Z,1.90
2019-02-02T07:25:56.144Z,2.10
2019-02-02T07:28:24.983Z,2.10
2019-02-02T07:30:54.333Z,2.20
2019-02-02T07:33:23.438Z,2.20
2019-02-02T07:35:54.130Z,2.30
2019-02-02T07:38:23.440Z,2.40
2019-02-02T07:40:52.734Z,2.40
2019-02-02T07:43:21.895Z,2.50
2019-02-02T07:45:50.984Z,2.60
2019-02-02T07:48:20.083Z,2.60
2019-02-02T07:50:50.627Z,2.60
2019-02-02T07:53:19.713Z,2.70
2019-02-02T07:55:48.861Z,2.70
2019-02-02T07:58:17.945Z,2.70
2019-02-02T08:00:47.494Z,2.70
2019-02-02T08:03:16.634Z,2.60
2019-02-02T08:05:46.177Z,2.60
2019-02-02T08:08:17.162Z,2.70
2019-02-02T08:10:46.751Z,2.70
2019-02-02T08:13:15.789Z,2.70
2019-02-02T08:15:44.921Z,2.80
2019-02-02T08:18:14.497Z,2.90
2019-02-02T08:20:43.661Z,2.90
2019-02-02T08:23:12.763Z,3.00
2019-02-02T08:25:42.064Z,3.00
2019-02-02T08:28:11.276Z,3.00
2019-02-02T08:30:51.651Z,3.00
2019-02-02T08:33:11.361Z,3.00
2019-02-02T08:35:40.367Z,3.00
2019-02-02T08:38:09.481Z,3.10
2019-02-02T08:40:38.715Z,3.10
2019-02-02T08:43:07.983Z,3.20
2019-02-02T08:45:37.111Z,3.20
2019-02-02T08:48:06.378Z,3.20
2019-02-02T08:50:37.826Z,3.30
2019-02-02T08:53:07.303Z,3.40
2019-02-02T08:55:36.572Z,3.60
2019-02-02T08:58:06.726Z,3.80
2019-02-02T09:00:36.621Z,4.00
2019-02-02T09:03:06.448Z,4.20
2019-02-02T09:05:35.735Z,4.50
2019-02-02T09:08:05.415Z,4.80
2019-02-02T09:10:34.470Z,5.00
2019-02-02T09:13:04.029Z,5.00
2019-02-02T09:15:33.595Z,5.00
2019-02-02T09:18:02.805Z,5.00
2019-02-02T09:20:31.945Z,5.00
2019-02-02T09:23:06.241Z,5.10
2019-02-02T09:25:32.675Z,5.30
2019-02-02T09:28:01.773Z,5.40
2019-02-02T09:30:35.891Z,5.40
2019-02-02T09:33:05.545Z,5.40
2019-02-02T09:35:34.931Z,5.40
2019-02-02T09:38:04.851Z,5.70
2019-02-02T09:40:34.082Z,5.80
2019-02-02T09:43:03.721Z,6.10
2019-02-02T09:45:32.826Z,6.40
2019-02-02T09:48:01.987Z,6.70
2019-02-02T09:50:31.241Z,6.70
2019-02-02T09:53:00.477Z,6.70
2019-02-02T09:55:29.755Z,6.60
2019-02-02T09:58:01.755Z,6.70
2019-02-02T10:00:32.119Z,6.80
2019-02-02T10:03:01.411Z,7.00
2019-02-02T10:05:31.539Z,7.30
2019-02-02T10:08:00.515Z,7.40
2019-02-02T10:10:31.338Z,7.50
2019-02-02T10:13:00.834Z,7.80
2019-02-02T10:15:29.977Z,7.80
2019-02-02T10:17:59.112Z,7.80
2019-02-02T10:20:29.238Z,7.70
2019-02-02T10:22:59.054Z,7.60
2019-02-02T10:25:29.564Z,7.50
2019-02-02T10:27:58.605Z,7.50
2019-02-02T10:30:39.169Z,7.40
2019-02-02T10:33:08.702Z,7.20
2019-02-02T10:35:37.690Z,7.00
2019-02-02T10:38:07.353Z,7.00
2019-02-02T10:40:36.339Z,7.00
2019-02-02T10:43:05.631Z,7.20
2019-02-02T10:45:34.845Z,7.30
2019-02-02T10:48:04.162Z,7.30
2019-02-02T10:50:33.767Z,7.20
2019-02-02T10:53:03.447Z,7.40
2019-02-02T10:55:32.731Z,7.50
2019-02-02T10:58:02.266Z,7.50
2019-02-02T11:00:33.764Z,7.60
2019-02-02T11:03:02.720Z,7.60
2019-02-02T11:05:32.145Z,7.60
2019-02-02T11:08:01.448Z,7.60
2019-02-02T11:10:31.576Z,7.60
2019-02-02T11:13:00.917Z,7.60
2019-02-02T11:15:30.185Z,7.60
2019-02-02T11:17:59.588Z,7.60
2019-02-02T11:20:33.020Z,7.60
2019-02-02T11:23:02.222Z,7.50
2019-02-02T11:25:32.086Z,7.50
2019-02-02T11:28:02.062Z,7.60
2019-02-02T11:30:31.436Z,7.60
2019-02-02T11:33:00.965Z,7.60
2019-02-02T11:35:30.670Z,7.60
2019-02-02T11:37:59.814Z,7.70
2019-02-02T11:40:30.774Z,7.70
2019-02-02T11:43:00.170Z,7.60
2019-02-02T11:45:29.248Z,7.50
2019-02-02T11:47:58.425Z,7.50
2019-02-02T11:50:27.829Z,7.70
2019-02-02T11:52:57.114Z,7.70
2019-02-02T11:55:26.458Z,7.80
2019-02-02T11:57:55.663Z,7.70
2019-02-02T12:00:32.979Z,7.70
2019-02-02T12:03:04.345Z,7.80
2019-02-02T12:05:33.620Z,7.90
2019-02-02T12:08:03.005Z,8.00
2019-02-02T12:10:32.769Z,8.00
2019-02-02T12:13:02.616Z,8.10
2019-02-02T12:15:32.289Z,8.20
2019-02-02T12:18:01.353Z,8.20
2019-02-02T12:20:33.165Z,8.30
2019-02-02T12:23:02.114Z,8.40
2019-02-02T12:25:31.225Z,8.50
2019-02-02T12:28:00.635Z,8.60
2019-02-02T12:30:31.927Z,8.60
2019-02-02T12:33:03.613Z,8.70
2019-02-02T12:35:33.009Z,8.70
2019-02-02T12:38:02.977Z,8.50
2019-02-02T12:40:33.093Z,8.30
2019-02-02T12:43:02.615Z,8.30
2019-02-02T12:45:41.179Z,8.10
2019-02-02T12:48:10.864Z,7.90
2019-02-02T12:50:40.084Z,8.00
2019-02-02T12:53:09.863Z,8.10
2019-02-02T12:55:39.315Z,8.20
2019-02-02T12:58:08.325Z,8.30
2019-02-02T13:00:37.533Z,8.10
2019-02-02T13:03:07.800Z,8.00
2019-02-02T13:05:40.036Z,8.00
2019-02-02T13:08:09.095Z,7.80
2019-02-02T13:10:38.342Z,7.80
2019-02-02T13:13:07.576Z,7.90
2019-02-02T13:15:36.693Z,7.80
2019-02-02T13:18:05.960Z,7.70
2019-02-02T13:20:35.406Z,8.00
2019-02-02T13:23:04.691Z,8.10
2019-02-02T13:25:34.182Z,8.20
2019-02-02T13:28:04.225Z,8.20
2019-02-02T13:30:35.016Z,8.30
2019-02-02T13:33:04.921Z,8.10
2019-02-02T13:35:36.301Z,7.90
2019-02-02T13:38:06.521Z,7.70
2019-02-02T13:40:36.342Z,7.70
2019-02-02T13:43:05.649Z,7.80
2019-02-02T13:45:34.852Z,7.90
2019-02-02T13:48:04.976Z,8.00
2019-02-02T13:50:34.422Z,8.10
2019-02-02T13:53:04.726Z,8.30
2019-02-02T13:55:33.921Z,8.20
2019-02-02T13:58:03.713Z,8.10
2019-02-02T14:00:34.741Z,7.80
2019-02-02T14:03:04.870Z,7.80
2019-02-02T14:05:35.630Z,7.80
2019-02-02T14:08:05.355Z,7.90
2019-02-02T14:10:35.549Z,7.80
2019-02-02T14:13:05.553Z,7.90
2019-02-02T14:15:35.555Z,7.90
2019-02-02T14:18:04.886Z,8.00
2019-02-02T14:20:34.636Z,8.00
2019-02-02T14:23:05.330Z,8.10
2019-02-02T14:25:34.464Z,8.10
2019-02-02T14:28:03.930Z,8.10
2019-02-02T14:30:33.249Z,7.80
2019-02-02T14:33:13.292Z,7.90
2019-02-02T14:35:33.258Z,8.00
2019-02-02T14:38:02.314Z,8.10
2019-02-02T14:40:31.519Z,7.90
2019-02-02T14:43:00.614Z,7.70
2019-02-02T14:45:31.886Z,7.60
2019-02-02T14:48:01.127Z,7.40
2019-02-02T14:50:32.073Z,7.30
2019-02-02T14:53:01.669Z,7.20
2019-02-02T14:55:31.024Z,7.20
2019-02-02T14:58:00.327Z,7.00
2019-02-02T15:00:31.844Z,7.00
2019-02-02T15:03:03.419Z,7.00
2019-02-02T15:05:42.681Z,6.90
2019-02-02T15:08:05.072Z,6.90
2019-02-02T15:10:34.175Z,7.00
2019-02-02T15:13:03.211Z,6.90
2019-02-02T15:15:32.366Z,6.80
2019-02-02T15:18:02.498Z,6.70
2019-02-02T15:20:34.380Z,6.70
2019-02-02T15:23:03.692Z,6.70
2019-02-02T15:25:32.903Z,6.70
2019-02-02T15:28:02.234Z,6.70
2019-02-02T15:30:31.936Z,6.70
2019-02-02T15:33:01.423Z,6.70
2019-02-02T15:35:31.378Z,6.80
2019-02-02T15:38:01.694Z,6.70
2019-02-02T15:40:32.065Z,6.70
2019-02-02T15:43:01.689Z,6.60
2019-02-02T15:45:32.167Z,6.50
2019-02-02T15:48:02.174Z,6.40
2019-02-02T15:50:31.339Z,6.30
2019-02-02T15:53:00.920Z,6.30
2019-02-02T15:55:30.523Z,6.20
2019-02-02T15:57:59.723Z,6.10
2019-02-02T16:00:31.098Z,6.00
2019-02-02T16:03:00.334Z,5.90
2019-02-02T16:05:30.605Z,5.90
2019-02-02T16:08:01.351Z,6.00
2019-02-02T16:10:31.363Z,6.00
2019-02-02T16:13:01.476Z,5.90
2019-02-02T16:15:34.130Z,5.90
2019-02-02T16:18:02.209Z,5.90
2019-02-02T16:20:36.531Z,5.90
2019-02-02T16:23:06.346Z,5.90
2019-02-02T16:25:35.859Z,5.80
2019-02-02T16:28:05.723Z,5.70
2019-02-02T16:30:35.666Z,5.70
2019-02-02T16:33:05.542Z,5.70
2019-02-02T16:35:35.873Z,5.70
2019-02-02T16:38:05.485Z,5.60
2019-02-02T16:40:35.446Z,5.60
2019-02-02T16:43:04.626Z,5.60
2019-02-02T16:45:34.642Z,5.60
2019-02-02T16:48:05.075Z,5.50
2019-02-02T16:50:35.096Z,5.50
2019-02-02T16:53:05.501Z,5.50
2019-02-02T16:55:35.758Z,5.50
2019-02-02T16:58:06.231Z,5.50
2019-02-02T17:00:36.628Z,5.50
2019-02-02T17:03:06.489Z,5.50
2019-02-02T17:05:36.093Z,5.40
2019-02-02T17:08:06.160Z,5.40
2019-02-02T17:10:37.293Z,5.30
2019-02-02T17:13:07.962Z,5.30
2019-02-02T17:15:37.426Z,5.20
2019-02-02T17:18:07.388Z,5.10
2019-02-02T17:20:42.306Z,5.10
2019-02-02T17:23:12.065Z,5.00
2019-02-02T17:25:42.215Z,5.00
2019-02-02T17:28:11.963Z,5.00
2019-02-02T17:30:42.148Z,4.90
2019-02-02T17:33:13.840Z,4.90
2019-02-02T17:35:44.313Z,4.90
2019-02-02T17:38:13.720Z,4.90
2019-02-02T17:40:43.053Z,4.90
2019-02-02T17:43:13.125Z,4.80
2019-02-02T17:45:45.107Z,4.80
2019-02-02T17:48:15.946Z,4.80
2019-02-02T17:50:45.788Z,4.80
2019-02-02T17:53:18.173Z,4.80
2019-02-02T17:55:48.572Z,4.70
2019-02-02T17:58:18.158Z,4.80
2019-02-02T18:00:54.424Z,4.70
2019-02-02T18:03:24.329Z,4.70
2019-02-02T18:05:54.981Z,4.60
2019-02-02T18:08:28.723Z,4.50
2019-02-02T18:10:59.964Z,4.50
2019-02-02T18:13:29.967Z,4.50
2019-02-02T18:15:59.817Z,4.50
2019-02-02T18:18:29.391Z,4.50
2019-02-02T18:21:00.439Z,4.50
2019-02-02T18:23:30.804Z,4.50
2019-02-02T18:26:01.760Z,4.50
2019-02-02T18:28:32.831Z,4.40
2019-02-02T18:31:04.172Z,4.40
2019-02-02T18:33:34.923Z,4.40
2019-02-02T18:36:06.045Z,4.40
2019-02-02T18:38:38.041Z,4.40
2019-02-02T18:41:09.690Z,4.30
2019-02-02T18:43:40.742Z,4.30
2019-02-02T18:46:11.760Z,4.40
2019-02-02T18:48:41.656Z,4.40
2019-02-02T18:51:11.750Z,4.40
2019-02-02T18:53:42.193Z,4.30
2019-02-02T18:56:14.258Z,4.30
2019-02-02T18:58:45.427Z,4.30
2019-02-02T19:01:19.967Z,4.30
2019-02-02T19:03:51.738Z,4.40
2019-02-02T19:06:23.259Z,4.30
2019-02-02T19:08:54.324Z,4.30
2019-02-02T19:11:26.733Z,4.30
2019-02-02T19:13:58.610Z,4.20
2019-02-02T19:16:29.838Z,4.20
2019-02-02T19:19:01.277Z,4.30
2019-02-02T19:21:33.029Z,4.10
2019-02-02T19:24:04.674Z,4.20
2019-02-02T19:26:36.212Z,4.10
2019-02-02T19:29:07.909Z,4.10
2019-02-02T19:31:40.156Z,4.00
2019-02-02T19:34:11.968Z,4.10
2019-02-02T19:36:43.801Z,4.10
2019-02-02T19:39:16.384Z,4.00
2019-02-02T19:41:48.505Z,4.10
2019-02-02T19:44:21.585Z,4.10
2019-02-02T19:46:53.921Z,4.10
2019-02-02T19:49:27.177Z,4.10
2019-02-02T19:51:59.969Z,4.10
2019-02-02T19:54:33.141Z,4.10
2019-02-02T19:57:05.810Z,4.10
2019-02-02T19:59:38.306Z,4.20
2019-02-02T20:02:11.880Z,4.20
2019-02-02T20:04:44.550Z,4.20
2019-02-02T20:07:16.542Z,4.20
2019-02-02T20:09:50.118Z,4.20
2019-02-02T20:12:22.150Z,4.30
2019-02-02T20:14:54.821Z,4.20
2019-02-02T20:17:26.931Z,4.20
2019-02-02T20:19:59.846Z,4.10
2019-02-02T20:22:32.783Z,4.20
2019-02-02T20:25:05.242Z,4.30
2019-02-02T20:27:37.465Z,4.30
2019-02-02T20:30:11.726Z,4.20
2019-02-02T20:32:44.010Z,4.20
2019-02-02T20:35:16.440Z,4.20
2019-02-02T20:37:48.230Z,4.20
2019-02-02T20:40:22.873Z,4.20
2019-02-02T20:42:56.433Z,4.20
2019-02-02T20:45:34.346Z,4.20
2019-02-02T20:48:07.867Z,4.20
2019-02-02T20:50:40.313Z,4.10
2019-02-02T20:53:12.282Z,4.10
2019-02-02T20:55:45.898Z,4.10
2019-02-02T20:58:18.011Z,4.10
2019-02-02T21:00:49.873Z,4.10
2019-02-02T21:03:22.942Z,4.10
2019-02-02T21:05:55.497Z,4.00
2019-02-02T21:08:30.170Z,4.00
2019-02-02T21:11:02.619Z,3.90
2019-02-02T21:13:34.772Z,3.80
2019-02-02T21:16:07.546Z,3.90
2019-02-02T21:18:39.333Z,3.90
2019-02-02T21:21:11.315Z,3.80
2019-02-02T21:23:42.454Z,3.80
2019-02-02T21:26:13.542Z,3.70
2019-02-02T21:28:50.598Z,3.70
2019-02-02T21:31:17.089Z,3.70
2019-02-02T21:33:48.877Z,3.70
2019-02-02T21:36:20.688Z,3.70
2019-02-02T21:38:51.897Z,3.80
2019-02-02T21:41:23.483Z,3.70
2019-02-02T21:43:54.597Z,3.70
2019-02-02T21:46:25.891Z,3.70
2019-02-02T21:48:56.726Z,3.70
2019-02-02T21:51:27.894Z,3.70
2019-02-02T21:54:00.073Z,3.70
2019-02-02T21:56:30.477Z,3.70
2019-02-02T21:59:01.123Z,3.70
2019-02-02T22:01:32.321Z,3.60
2019-02-02T22:04:01.933Z,3.60
2019-02-02T22:06:32.037Z,3.50
2019-02-02T22:09:01.566Z,3.60
2019-02-02T22:11:30.962Z,3.60
2019-02-02T22:14:01.197Z,3.60
2019-02-02T22:16:30.446Z,3.60
2019-02-02T22:19:00.117Z,3.70
2019-02-02T22:21:29.311Z,3.70
2019-02-02T22:23:58.892Z,3.60
2019-02-02T22:26:28.052Z,3.60
2019-02-02T22:28:58.058Z,3.60
2019-02-02T22:31:27.304Z,3.60
2019-02-02T22:33:56.617Z,3.60
2019-02-02T22:36:28.255Z,3.60
2019-02-02T22:38:57.411Z,3.60
2019-02-02T22:41:26.401Z,3.60
2019-02-02T22:43:55.708Z,3.60
2019-02-02T22:46:24.735Z,3.50
2019-02-02T22:48:54.031Z,3.60
2019-02-02T22:51:23.319Z,3.50
2019-02-02T22:53:52.948Z,3.60
2019-02-02T22:56:21.986Z,3.60
2019-02-02T22:58:50.923Z,3.60
2019-02-02T23:01:33.496Z,3.50
2019-02-02T23:04:44.678Z,3.50
2019-02-02T23:07:48.869Z,3.50
2019-02-02T23:10:42.077Z,3.60
2019-02-02T23:13:42.732Z,3.60
2019-02-02T23:16:26.833Z,3.50
2019-02-02T23:18:56.473Z,3.50
2019-02-02T23:21:26.097Z,3.60
2019-02-02T23:23:55.382Z,3.60
2019-02-02T23:26:25.838Z,3.60
2019-02-02T23:28:55.236Z,3.70
2019-02-02T23:31:24.789Z,3.60
2019-02-02T23:33:53.817Z,3.60
2019-02-02T23:36:22.833Z,3.60
2019-02-02T23:38:52.213Z,3.60
2019-02-02T23:41:21.277Z,3.60
2019-02-02T23:43:50.130Z,3.50
2019-02-02T23:46:19.429Z,3.50
2019-02-02T23:48:48.392Z,3.50
2019-02-02T23:51:17.416Z,3.50
2019-02-02T23:53:46.434Z,3.50
2019-02-02T23:56:15.550Z,3.40
2019-02-02T23:58:45.109Z,3.40
