createdAt,value
2023-12-30T00:00:19.143Z,0.00
2023-12-30T00:01:17.364Z,0.00
2023-12-30T00:02:17.209Z,0.00
2023-12-30T00:03:17.219Z,0.00
2023-12-30T00:04:17.207Z,0.00
2023-12-30T00:05:17.182Z,0.00
2023-12-30T00:06:17.221Z,0.00
2023-12-30T00:07:17.236Z,0.00
2023-12-30T00:08:17.150Z,0.00
2023-12-30T00:09:17.141Z,0.00
2023-12-30T00:10:17.181Z,0.00
2023-12-30T00:11:17.117Z,0.00
2023-12-30T00:12:17.099Z,0.00
2023-12-30T00:13:17.127Z,0.00
2023-12-30T00:14:17.078Z,0.00
2023-12-30T00:15:17.055Z,0.00
2023-12-30T00:16:17.169Z,0.00
2023-12-30T00:17:17.047Z,0.00
2023-12-30T00:18:17.139Z,0.00
2023-12-30T00:19:17.116Z,0.00
2023-12-30T00:20:17.005Z,0.00
2023-12-30T00:21:17.002Z,0.00
2023-12-30T00:22:17.001Z,0.00
2023-12-30T00:23:17.004Z,0.00
2023-12-30T00:24:16.984Z,0.00
2023-12-30T00:25:16.957Z,0.00
2023-12-30T00:26:16.946Z,0.00
2023-12-30T00:27:16.950Z,0.00
2023-12-30T00:28:16.997Z,0.00
2023-12-30T00:29:16.904Z,0.00
2023-12-30T00:30:16.960Z,0.00
2023-12-30T00:31:17.011Z,0.00
2023-12-30T00:32:16.889Z,0.00
2023-12-30T00:33:16.892Z,0.00
2023-12-30T00:34:17.046Z,0.00
2023-12-30T00:35:16.851Z,0.00
2023-12-30T00:36:16.865Z,0.00
2023-12-30T00:37:16.844Z,0.00
2023-12-30T00:38:23.847Z,0.00
2023-12-30T00:39:16.799Z,0.00
2023-12-30T00:40:24.339Z,0.00
2023-12-30T00:41:16.793Z,0.00
2023-12-30T00:42:16.769Z,0.00
2023-12-30T00:43:16.788Z,0.00
2023-12-30T00:44:16.788Z,0.00
2023-12-30T00:45:16.758Z,0.00
2023-12-30T00:46:16.782Z,0.00
2023-12-30T00:47:16.736Z,0.00
2023-12-30T00:48:16.789Z,0.00
2023-12-30T00:49:16.887Z,0.00
2023-12-30T00:50:16.719Z,0.00
2023-12-30T00:51:16.683Z,0.00
2023-12-30T00:52:16.704Z,0.00
2023-12-30T00:53:16.657Z,0.00
2023-12-30T00:54:16.666Z,0.00
2023-12-30T00:55:16.736Z,0.00
2023-12-30T00:56:16.632Z,0.00
2023-12-30T00:57:16.646Z,0.00
2023-12-30T00:58:16.680Z,0.00
2023-12-30T00:59:16.598Z,0.00
2023-12-30T01:00:16.628Z,0.00
2023-12-30T01:01:16.750Z,0.00
2023-12-30T01:02:16.580Z,0.00
2023-12-30T01:03:16.571Z,0.00
2023-12-30T01:04:16.606Z,0.00
2023-12-30T01:05:16.546Z,0.00
2023-12-30T01:06:16.598Z,0.00
2023-12-30T01:07:16.532Z,0.00
2023-12-30T01:08:16.522Z,0.00
2023-12-30T01:09:16.496Z,0.00
2023-12-30T01:10:16.526Z,0.00
2023-12-30T01:11:16.443Z,0.00
2023-12-30T01:12:16.441Z,0.00
2023-12-30T01:13:16.508Z,0.00
2023-12-30T01:14:16.435Z,0.00
2023-12-30T01:15:16.416Z,0.00
2023-12-30T01:16:16.456Z,0.00
2023-12-30T01:17:16.502Z,0.00
2023-12-30T01:18:16.504Z,0.00
2023-12-30T01:19:16.490Z,0.00
2023-12-30T01:20:16.356Z,0.00
2023-12-30T01:21:16.353Z,0.00
2023-12-30T01:22:16.389Z,0.00
2023-12-30T01:23:16.412Z,0.00
2023-12-30T01:24:16.313Z,0.00
2023-12-30T01:25:16.353Z,0.00
2023-12-30T01:26:16.292Z,0.00
2023-12-30T01:27:16.285Z,0.00
2023-12-30T01:28:16.314Z,0.00
2023-12-30T01:29:16.272Z,0.00
2023-12-30T01:30:16.328Z,0.00
2023-12-30T01:31:16.409Z,0.00
2023-12-30T01:32:16.240Z,0.00
2023-12-30T01:33:16.301Z,0.00
2023-12-30T01:34:16.258Z,0.00
2023-12-30T01:35:16.224Z,0.00
2023-12-30T01:36:16.186Z,0.00
2023-12-30T01:37:16.246Z,0.00
2023-12-30T01:38:16.202Z,0.00
2023-12-30T01:39:16.144Z,0.00
2023-12-30T01:40:16.190Z,0.00
2023-12-30T01:41:16.134Z,0.00
2023-12-30T01:42:16.135Z,0.00
2023-12-30T01:43:16.135Z,0.00
2023-12-30T01:44:16.098Z,0.00
2023-12-30T01:45:16.121Z,0.00
2023-12-30T01:46:16.103Z,0.00
2023-12-30T01:47:16.108Z,0.00
2023-12-30T01:48:16.145Z,0.00
2023-12-30T01:49:16.115Z,0.00
2023-12-30T01:50:16.046Z,0.00
2023-12-30T01:51:24.677Z,0.00
2023-12-30T01:52:16.037Z,0.00
2023-12-30T01:53:16.036Z,0.00
2023-12-30T01:54:16.025Z,0.00
2023-12-30T01:55:16.175Z,0.00
2023-12-30T01:56:15.981Z,0.00
2023-12-30T01:57:15.956Z,0.00
2023-12-30T01:58:15.973Z,0.00
2023-12-30T01:59:15.983Z,0.00
2023-12-30T02:00:15.941Z,0.00
2023-12-30T02:01:15.976Z,0.00
2023-12-30T02:02:15.988Z,0.00
2023-12-30T02:03:15.956Z,0.00
2023-12-30T02:04:15.942Z,0.00
2023-12-30T02:05:16.867Z,0.00
2023-12-30T02:06:15.914Z,0.00
2023-12-30T02:07:15.917Z,0.00
2023-12-30T02:08:15.898Z,0.00
2023-12-30T02:09:15.844Z,0.00
2023-12-30T02:10:15.934Z,0.00
2023-12-30T02:11:15.822Z,0.00
2023-12-30T02:12:15.820Z,0.00
2023-12-30T02:13:15.879Z,0.00
2023-12-30T02:14:15.793Z,0.00
2023-12-30T02:15:15.807Z,0.00
2023-12-30T02:16:15.806Z,0.00
2023-12-30T02:17:15.748Z,0.00
2023-12-30T02:18:15.783Z,0.00
2023-12-30T02:19:15.792Z,0.00
2023-12-30T02:20:15.787Z,0.00
2023-12-30T02:21:15.694Z,0.00
2023-12-30T02:22:15.785Z,0.00
2023-12-30T02:23:15.705Z,0.00
2023-12-30T02:24:15.712Z,0.00
2023-12-30T02:25:15.702Z,0.00
2023-12-30T02:26:15.691Z,0.00
2023-12-30T02:27:15.628Z,0.00
2023-12-30T02:28:15.765Z,0.00
2023-12-30T02:29:15.622Z,0.00
2023-12-30T02:30:15.715Z,0.00
2023-12-30T02:31:15.799Z,0.00
2023-12-30T02:32:15.630Z,0.00
2023-12-30T02:33:15.667Z,0.00
2023-12-30T02:34:15.823Z,0.00
2023-12-30T02:35:15.739Z,0.00
2023-12-30T02:36:15.675Z,0.00
2023-12-30T02:37:15.553Z,0.00
2023-12-30T02:38:15.521Z,0.00
2023-12-30T02:39:15.506Z,0.00
2023-12-30T02:40:15.525Z,0.00
2023-12-30T02:41:15.514Z,0.00
2023-12-30T02:42:15.596Z,0.00
2023-12-30T02:43:15.506Z,0.00
2023-12-30T02:44:15.453Z,0.00
2023-12-30T02:45:15.446Z,0.00
2023-12-30T02:46:15.479Z,0.00
2023-12-30T02:47:15.463Z,0.00
2023-12-30T02:48:15.552Z,0.00
2023-12-30T02:49:15.452Z,0.00
2023-12-30T02:50:15.406Z,0.00
2023-12-30T02:51:15.407Z,0.00
2023-12-30T02:52:15.461Z,0.00
2023-12-30T02:53:15.351Z,0.00
2023-12-30T02:54:15.371Z,0.00
2023-12-30T02:55:15.368Z,0.00
2023-12-30T02:56:15.344Z,0.00
2023-12-30T02:57:15.310Z,0.00
2023-12-30T02:58:15.335Z,0.00
2023-12-30T02:59:15.280Z,0.00
2023-12-30T03:00:15.278Z,0.00
2023-12-30T03:01:15.281Z,0.00
2023-12-30T03:02:15.264Z,0.00
2023-12-30T03:03:15.263Z,0.00
2023-12-30T03:04:15.317Z,0.00
2023-12-30T03:05:15.506Z,0.00
2023-12-30T03:06:15.401Z,0.00
2023-12-30T03:07:15.242Z,0.00
2023-12-30T03:08:15.221Z,0.00
2023-12-30T03:09:15.187Z,0.00
2023-12-30T03:10:15.338Z,0.00
2023-12-30T03:11:15.189Z,0.00
2023-12-30T03:12:15.191Z,0.00
2023-12-30T03:13:15.171Z,0.00
2023-12-30T03:14:15.145Z,0.00
2023-12-30T03:15:15.153Z,0.00
2023-12-30T03:16:15.126Z,0.00
2023-12-30T03:17:15.110Z,0.00
2023-12-30T03:18:15.171Z,0.00
2023-12-30T03:19:15.098Z,0.00
2023-12-30T03:20:15.077Z,0.00
2023-12-30T03:21:15.073Z,0.00
2023-12-30T03:22:15.061Z,0.00
2023-12-30T03:23:15.044Z,0.00
2023-12-30T03:24:15.026Z,0.00
2023-12-30T03:25:15.050Z,0.00
2023-12-30T03:26:14.994Z,0.00
2023-12-30T03:27:15.014Z,0.00
2023-12-30T03:28:14.999Z,0.00
2023-12-30T03:29:14.976Z,0.00
2023-12-30T03:30:15.031Z,0.00
2023-12-30T03:31:14.954Z,0.00
2023-12-30T03:32:14.935Z,0.00
2023-12-30T03:33:15.205Z,0.00
2023-12-30T03:34:15.005Z,0.00
2023-12-30T03:35:14.948Z,0.00
2023-12-30T03:36:14.913Z,0.00
2023-12-30T03:37:14.941Z,0.00
2023-12-30T03:38:14.992Z,0.00
2023-12-30T03:39:14.879Z,0.00
2023-12-30T03:40:14.893Z,0.00
2023-12-30T03:41:14.837Z,0.00
2023-12-30T03:42:14.840Z,0.00
2023-12-30T03:43:14.876Z,0.00
2023-12-30T03:44:14.807Z,0.00
2023-12-30T03:45:14.813Z,0.00
2023-12-30T03:46:14.819Z,0.00
2023-12-30T03:47:14.807Z,0.00
2023-12-30T03:48:14.974Z,0.00
2023-12-30T03:49:14.838Z,0.00
2023-12-30T03:50:14.770Z,0.00
2023-12-30T03:51:14.733Z,0.00
2023-12-30T03:52:14.779Z,0.00
2023-12-30T03:53:14.711Z,0.00
2023-12-30T03:54:14.701Z,0.00
2023-12-30T03:55:14.722Z,0.00
2023-12-30T03:56:14.686Z,0.00
2023-12-30T03:57:14.695Z,0.00
2023-12-30T03:58:14.703Z,0.00
2023-12-30T03:59:14.665Z,0.00
2023-12-30T04:00:14.639Z,0.00
2023-12-30T04:01:14.703Z,0.00
2023-12-30T04:02:14.621Z,0.00
2023-12-30T04:03:14.646Z,0.00
2023-12-30T04:04:14.676Z,0.00
2023-12-30T04:05:14.625Z,0.00
2023-12-30T04:06:14.613Z,0.00
2023-12-30T04:07:14.762Z,0.00
2023-12-30T04:08:14.559Z,0.00
2023-12-30T04:09:14.537Z,0.00
2023-12-30T04:10:14.614Z,0.00
2023-12-30T04:11:14.595Z,0.00
2023-12-30T04:12:14.505Z,0.00
2023-12-30T04:13:14.624Z,0.00
2023-12-30T04:14:14.492Z,0.00
2023-12-30T04:15:14.535Z,0.00
2023-12-30T04:16:14.534Z,0.00
2023-12-30T04:17:14.482Z,0.00
2023-12-30T04:18:14.493Z,0.00
2023-12-30T04:19:14.610Z,0.00
2023-12-30T04:20:14.426Z,0.00
2023-12-30T04:21:14.446Z,0.00
2023-12-30T04:22:14.431Z,0.00
2023-12-30T04:23:14.419Z,0.00
2023-12-30T04:24:14.377Z,0.00
2023-12-30T04:25:14.398Z,0.00
2023-12-30T04:26:14.354Z,0.00
2023-12-30T04:27:14.340Z,0.00
2023-12-30T04:28:14.373Z,0.00
2023-12-30T04:29:14.330Z,0.00
2023-12-30T04:30:14.515Z,0.00
2023-12-30T04:31:14.417Z,0.00
2023-12-30T04:32:14.295Z,0.00
2023-12-30T04:33:14.373Z,0.00
2023-12-30T04:34:14.372Z,0.00
2023-12-30T04:35:14.274Z,0.00
2023-12-30T04:36:14.304Z,0.00
2023-12-30T04:37:14.265Z,0.00
2023-12-30T04:38:14.230Z,0.00
2023-12-30T04:39:14.231Z,0.00
2023-12-30T04:40:14.268Z,0.00
2023-12-30T04:41:14.232Z,0.00
2023-12-30T04:42:14.179Z,0.00
2023-12-30T04:43:14.221Z,0.00
2023-12-30T04:44:14.153Z,0.00
2023-12-30T04:45:14.452Z,0.00
2023-12-30T04:46:14.196Z,0.00
2023-12-30T04:47:14.151Z,0.00
2023-12-30T04:48:14.265Z,0.00
2023-12-30T04:49:14.237Z,0.00
2023-12-30T04:50:14.084Z,0.00
2023-12-30T04:51:14.105Z,0.00
2023-12-30T04:52:14.183Z,0.00
2023-12-30T04:53:14.063Z,0.00
2023-12-30T04:54:14.104Z,0.00
2023-12-30T04:55:14.081Z,0.00
2023-12-30T04:56:14.013Z,0.00
2023-12-30T04:57:14.057Z,0.00
2023-12-30T04:58:14.113Z,0.00
2023-12-30T04:59:14.006Z,0.00
2023-12-30T05:00:14.024Z,0.00
2023-12-30T05:01:14.062Z,0.00
2023-12-30T05:02:14.027Z,0.00
2023-12-30T05:03:14.028Z,0.00
2023-12-30T05:04:14.031Z,0.00
2023-12-30T05:05:14.025Z,0.00
2023-12-30T05:06:13.933Z,0.00
2023-12-30T05:07:13.955Z,0.00
2023-12-30T05:08:13.939Z,0.00
2023-12-30T05:09:13.892Z,0.00
2023-12-30T05:10:13.941Z,0.00
2023-12-30T05:11:13.891Z,0.00
2023-12-30T05:12:13.856Z,0.00
2023-12-30T05:13:13.981Z,0.00
2023-12-30T05:14:13.861Z,0.00
2023-12-30T05:15:13.853Z,0.00
2023-12-30T05:16:13.903Z,0.00
2023-12-30T05:17:13.852Z,0.00
2023-12-30T05:18:13.872Z,0.00
2023-12-30T05:19:14.047Z,0.00
2023-12-30T05:20:14.031Z,0.00
2023-12-30T05:21:13.789Z,0.00
2023-12-30T05:22:13.776Z,0.00
2023-12-30T05:23:13.792Z,0.00
2023-12-30T05:24:13.725Z,0.00
2023-12-30T05:25:13.761Z,0.00
2023-12-30T05:26:13.736Z,0.00
2023-12-30T05:27:13.703Z,0.00
2023-12-30T05:28:13.723Z,0.00
2023-12-30T05:29:13.681Z,0.00
2023-12-30T05:30:13.685Z,0.00
2023-12-30T05:31:13.768Z,0.00
2023-12-30T05:32:13.630Z,0.00
2023-12-30T05:33:13.687Z,0.00
2023-12-30T05:34:13.704Z,0.00
2023-12-30T05:35:13.662Z,0.00
2023-12-30T05:36:13.627Z,0.00
2023-12-30T05:37:13.686Z,0.00
2023-12-30T05:38:13.942Z,0.00
2023-12-30T05:39:13.583Z,0.00
2023-12-30T05:40:13.629Z,0.00
2023-12-30T05:41:13.570Z,0.00
2023-12-30T05:42:13.538Z,0.00
2023-12-30T05:43:13.596Z,0.00
2023-12-30T05:44:13.587Z,0.00
2023-12-30T05:45:13.505Z,0.00
2023-12-30T05:46:13.514Z,0.00
2023-12-30T05:47:13.530Z,0.00
2023-12-30T05:48:13.618Z,0.00
2023-12-30T05:49:13.634Z,0.00
2023-12-30T05:50:13.436Z,0.00
2023-12-30T05:51:13.434Z,0.00
2023-12-30T05:52:13.448Z,0.00
2023-12-30T05:53:13.445Z,0.00
2023-12-30T05:54:13.408Z,0.00
2023-12-30T05:55:13.441Z,0.00
2023-12-30T05:56:13.382Z,0.00
2023-12-30T05:57:13.373Z,0.00
2023-12-30T05:58:13.501Z,0.00
2023-12-30T05:59:13.426Z,0.00
2023-12-30T06:00:13.320Z,0.00
2023-12-30T06:01:13.454Z,0.00
2023-12-30T06:02:13.379Z,0.00
2023-12-30T06:03:13.327Z,0.00
2023-12-30T06:04:13.335Z,0.00
2023-12-30T06:05:13.278Z,0.00
2023-12-30T06:06:13.348Z,0.00
2023-12-30T06:07:13.362Z,0.00
2023-12-30T06:08:13.374Z,0.00
2023-12-30T06:09:13.255Z,0.00
2023-12-30T06:10:13.299Z,0.00
2023-12-30T06:11:13.222Z,0.00
2023-12-30T06:12:13.221Z,0.00
2023-12-30T06:13:13.224Z,0.00
2023-12-30T06:14:13.233Z,0.00
2023-12-30T06:15:13.187Z,0.00
2023-12-30T06:16:13.236Z,0.00
2023-12-30T06:17:13.158Z,0.00
2023-12-30T06:18:13.316Z,0.00
2023-12-30T06:19:14.082Z,0.00
2023-12-30T06:20:13.133Z,0.00
2023-12-30T06:21:13.134Z,0.00
2023-12-30T06:22:13.162Z,0.00
2023-12-30T06:23:13.089Z,0.00
2023-12-30T06:24:13.062Z,0.00
2023-12-30T06:25:13.093Z,0.00
2023-12-30T06:26:13.077Z,0.00
2023-12-30T06:27:13.069Z,0.00
2023-12-30T06:28:13.081Z,0.00
2023-12-30T06:29:13.035Z,0.00
2023-12-30T06:30:13.024Z,0.00
2023-12-30T06:31:13.028Z,0.00
2023-12-30T06:32:13.023Z,0.00
2023-12-30T06:33:13.102Z,0.00
2023-12-30T06:34:13.086Z,0.00
2023-12-30T06:35:12.971Z,0.00
2023-12-30T06:36:12.954Z,0.00
2023-12-30T06:37:12.999Z,0.00
2023-12-30T06:38:12.962Z,0.00
2023-12-30T06:39:12.946Z,0.00
2023-12-30T06:40:12.984Z,0.00
2023-12-30T06:41:12.889Z,0.00
2023-12-30T06:42:12.910Z,0.00
2023-12-30T06:43:12.881Z,0.00
2023-12-30T06:44:12.869Z,0.00
2023-12-30T06:45:12.865Z,0.00
2023-12-30T06:46:12.874Z,0.00
2023-12-30T06:47:12.917Z,0.00
2023-12-30T06:48:12.837Z,0.00
2023-12-30T06:49:13.077Z,0.00
2023-12-30T06:50:12.877Z,0.00
2023-12-30T06:51:12.803Z,0.00
2023-12-30T06:52:12.829Z,0.00
2023-12-30T06:53:12.759Z,0.00
2023-12-30T06:54:12.759Z,0.00
2023-12-30T06:55:18.945Z,0.00
2023-12-30T06:56:12.814Z,0.00
2023-12-30T06:57:12.731Z,0.00
2023-12-30T06:58:12.769Z,0.00
2023-12-30T06:59:14.227Z,0.00
2023-12-30T07:00:12.767Z,0.00
2023-12-30T07:01:12.799Z,0.00
2023-12-30T07:02:12.700Z,0.00
2023-12-30T07:03:12.726Z,0.00
2023-12-30T07:04:12.703Z,0.00
2023-12-30T07:05:12.757Z,0.00
2023-12-30T07:06:12.622Z,0.00
2023-12-30T07:07:12.646Z,0.00
2023-12-30T07:08:12.611Z,0.00
2023-12-30T07:09:12.600Z,0.00
2023-12-30T07:10:12.644Z,0.00
2023-12-30T07:11:12.564Z,0.00
2023-12-30T07:12:12.575Z,0.00
2023-12-30T07:13:12.596Z,0.00
2023-12-30T07:14:12.559Z,0.00
2023-12-30T07:15:12.578Z,0.00
2023-12-30T07:16:12.563Z,0.00
2023-12-30T07:17:12.509Z,0.00
2023-12-30T07:18:12.596Z,0.00
2023-12-30T07:19:12.643Z,0.00
2023-12-30T07:20:12.485Z,0.00
2023-12-30T07:21:12.454Z,0.00
2023-12-30T07:22:12.502Z,0.00
2023-12-30T07:23:12.433Z,0.00
2023-12-30T07:24:12.426Z,0.00
2023-12-30T07:25:12.558Z,0.00
2023-12-30T07:26:12.459Z,0.00
2023-12-30T07:27:12.447Z,0.00
2023-12-30T07:28:12.418Z,0.00
2023-12-30T07:29:12.357Z,0.00
2023-12-30T07:30:12.527Z,0.00
2023-12-30T07:31:12.424Z,0.00
2023-12-30T07:32:12.366Z,0.00
2023-12-30T07:33:12.461Z,0.00
2023-12-30T07:34:12.370Z,0.00
2023-12-30T07:35:12.321Z,0.00
2023-12-30T07:36:12.324Z,0.00
2023-12-30T07:37:12.328Z,0.00
2023-12-30T07:38:12.272Z,0.00
2023-12-30T07:39:12.259Z,0.00
2023-12-30T07:40:12.281Z,0.00
2023-12-30T07:41:12.202Z,1.00
2023-12-30T07:42:12.278Z,0.00
2023-12-30T07:43:12.266Z,0.00
2023-12-30T07:44:12.218Z,0.00
2023-12-30T07:45:12.214Z,0.00
2023-12-30T07:46:12.228Z,0.00
2023-12-30T07:47:12.229Z,0.00
2023-12-30T07:48:12.202Z,0.00
2023-12-30T07:49:12.312Z,0.00
2023-12-30T07:50:12.339Z,0.00
2023-12-30T07:51:12.092Z,1.00
2023-12-30T07:52:12.092Z,1.00
2023-12-30T07:53:12.114Z,1.00
2023-12-30T07:54:12.120Z,0.00
2023-12-30T07:55:12.125Z,0.00
2023-12-30T07:56:12.083Z,0.00
2023-12-30T07:57:12.067Z,0.00
2023-12-30T07:58:12.125Z,0.00
2023-12-30T07:59:12.019Z,2.00
2023-12-30T08:00:12.054Z,1.00
2023-12-30T08:01:12.131Z,0.00
2023-12-30T08:02:12.064Z,0.00
2023-12-30T08:03:11.992Z,1.00
2023-12-30T08:04:12.221Z,1.00
2023-12-30T08:05:12.007Z,0.00
2023-12-30T08:06:12.021Z,0.00
2023-12-30T08:07:11.989Z,0.00
2023-12-30T08:08:12.034Z,0.00
2023-12-30T08:09:11.941Z,0.00
2023-12-30T08:10:11.987Z,0.00
2023-12-30T08:11:11.920Z,0.00
2023-12-30T08:12:11.952Z,0.00
2023-12-30T08:13:11.898Z,2.00
2023-12-30T08:14:11.860Z,2.00
2023-12-30T08:15:11.814Z,2.00
2023-12-30T08:16:11.885Z,4.00
2023-12-30T08:17:11.830Z,4.00
2023-12-30T08:18:11.851Z,2.00
2023-12-30T08:19:11.814Z,4.00
2023-12-30T08:20:11.778Z,3.00
2023-12-30T08:21:11.747Z,2.00
2023-12-30T08:22:11.791Z,4.00
2023-12-30T08:23:11.732Z,4.00
2023-12-30T08:24:11.725Z,1.00
2023-12-30T08:25:11.756Z,0.00
2023-12-30T08:26:11.759Z,0.00
2023-12-30T08:27:11.781Z,0.00
2023-12-30T08:28:11.765Z,0.00
2023-12-30T08:29:11.745Z,0.00
2023-12-30T08:30:11.849Z,0.00
2023-12-30T08:31:11.811Z,0.00
2023-12-30T08:32:11.696Z,0.00
2023-12-30T08:33:11.810Z,0.00
2023-12-30T08:34:11.773Z,0.00
2023-12-30T08:35:11.784Z,0.00
2023-12-30T08:36:11.673Z,0.00
2023-12-30T08:37:11.666Z,0.00
2023-12-30T08:38:11.622Z,0.00
2023-12-30T08:39:11.664Z,0.00
2023-12-30T08:40:11.619Z,0.00
2023-12-30T08:41:11.601Z,0.00
2023-12-30T08:42:11.601Z,0.00
2023-12-30T08:43:11.596Z,0.00
2023-12-30T08:44:11.521Z,2.00
2023-12-30T08:45:11.506Z,1.00
2023-12-30T08:46:11.689Z,2.00
2023-12-30T08:47:11.587Z,2.00
2023-12-30T08:48:11.540Z,2.00
2023-12-30T08:49:11.521Z,4.00
2023-12-30T08:50:11.581Z,4.00
2023-12-30T08:51:11.429Z,3.00
2023-12-30T08:52:11.496Z,3.00
2023-12-30T08:53:11.409Z,6.00
2023-12-30T08:54:11.423Z,4.00
2023-12-30T08:55:11.461Z,1.00
2023-12-30T08:56:11.426Z,1.00
2023-12-30T08:57:11.378Z,2.00
2023-12-30T08:58:11.375Z,1.00
2023-12-30T08:59:11.392Z,2.00
2023-12-30T09:00:11.411Z,4.00
2023-12-30T09:01:11.532Z,4.00
2023-12-30T09:02:11.349Z,3.00
2023-12-30T09:03:11.325Z,2.00
2023-12-30T09:04:11.597Z,2.00
2023-12-30T09:05:11.286Z,1.00
2023-12-30T09:06:11.378Z,2.00
2023-12-30T09:07:11.295Z,2.00
2023-12-30T09:08:11.256Z,5.00
2023-12-30T09:09:11.283Z,7.00
2023-12-30T09:10:11.260Z,6.00
2023-12-30T09:11:11.373Z,4.00
2023-12-30T09:12:11.216Z,4.00
2023-12-30T09:13:11.244Z,4.00
2023-12-30T09:14:11.189Z,2.00
2023-12-30T09:15:11.196Z,1.00
2023-12-30T09:16:11.209Z,1.00
2023-12-30T09:17:11.149Z,1.00
2023-12-30T09:18:14.828Z,2.00
2023-12-30T09:19:11.264Z,1.00
2023-12-30T09:20:11.192Z,2.00
2023-12-30T09:21:11.122Z,2.00
2023-12-30T09:22:11.157Z,2.00
2023-12-30T09:23:11.122Z,1.00
2023-12-30T09:24:11.125Z,2.00
2023-12-30T09:25:11.102Z,4.00
2023-12-30T09:26:11.065Z,2.00
2023-12-30T09:27:11.068Z,4.00
2023-12-30T09:28:11.048Z,5.00
2023-12-30T09:29:11.033Z,6.00
2023-12-30T09:30:11.056Z,6.00
2023-12-30T09:31:11.038Z,2.00
2023-12-30T09:32:11.002Z,1.00
2023-12-30T09:33:12.433Z,1.00
2023-12-30T09:34:11.066Z,3.00
2023-12-30T09:35:11.025Z,6.00
2023-12-30T09:36:10.966Z,1.00
2023-12-30T09:37:11.019Z,1.00
2023-12-30T09:38:10.926Z,4.00
2023-12-30T09:39:10.940Z,4.00
2023-12-30T09:40:11.003Z,2.00
2023-12-30T09:41:10.923Z,3.00
2023-12-30T09:42:10.929Z,1.00
2023-12-30T09:43:10.916Z,2.00
2023-12-30T09:44:10.894Z,6.00
2023-12-30T09:45:10.872Z,4.00
2023-12-30T09:46:11.016Z,1.00
2023-12-30T09:47:10.905Z,7.00
2023-12-30T09:48:11.091Z,6.00
2023-12-30T09:49:10.881Z,3.00
2023-12-30T09:50:10.842Z,6.00
2023-12-30T09:51:10.871Z,1.00
2023-12-30T09:52:10.864Z,2.00
2023-12-30T09:53:10.763Z,4.00
2023-12-30T09:54:10.764Z,5.00
2023-12-30T09:55:10.876Z,2.00
2023-12-30T09:56:10.776Z,2.00
2023-12-30T09:57:10.757Z,3.00
2023-12-30T09:58:10.811Z,13.00
2023-12-30T09:59:10.777Z,4.00
2023-12-30T10:00:10.720Z,6.00
2023-12-30T10:01:10.754Z,15.00
2023-12-30T10:02:10.701Z,8.00
2023-12-30T10:03:10.744Z,4.00
2023-12-30T10:04:10.704Z,8.00
2023-12-30T10:05:10.767Z,5.00
2023-12-30T10:06:10.635Z,2.00
2023-12-30T10:07:10.651Z,4.00
2023-12-30T10:08:10.670Z,3.00
2023-12-30T10:09:10.627Z,7.00
2023-12-30T10:10:10.700Z,4.00
2023-12-30T10:11:10.573Z,1.00
2023-12-30T10:12:10.604Z,2.00
2023-12-30T10:13:12.986Z,1.00
2023-12-30T10:14:10.563Z,5.00
2023-12-30T10:15:10.539Z,8.00
2023-12-30T10:16:10.534Z,6.00
2023-12-30T10:17:10.607Z,9.00
2023-12-30T10:18:10.724Z,7.00
2023-12-30T10:19:10.605Z,10.00
2023-12-30T10:20:11.820Z,4.00
2023-12-30T10:21:10.473Z,2.00
2023-12-30T10:22:10.476Z,1.00
2023-12-30T10:23:10.526Z,4.00
2023-12-30T10:24:10.452Z,1.00
2023-12-30T10:25:10.600Z,2.00
2023-12-30T10:26:10.413Z,1.00
2023-12-30T10:27:10.445Z,2.00
2023-12-30T10:28:10.604Z,2.00
2023-12-30T10:29:10.390Z,5.00
2023-12-30T10:30:10.426Z,4.00
2023-12-30T10:31:10.469Z,5.00
2023-12-30T10:32:10.350Z,7.00
2023-12-30T10:33:10.495Z,7.00
2023-12-30T10:34:10.387Z,6.00
2023-12-30T10:35:10.349Z,3.00
2023-12-30T10:36:10.328Z,1.00
2023-12-30T10:37:10.406Z,1.00
2023-12-30T10:38:10.307Z,2.00
2023-12-30T10:39:10.265Z,5.00
2023-12-30T10:40:10.278Z,3.00
2023-12-30T10:41:10.253Z,9.00
2023-12-30T10:42:10.283Z,5.00
2023-12-30T10:43:10.751Z,8.00
2023-12-30T10:44:10.228Z,9.00
2023-12-30T10:45:10.201Z,8.00
2023-12-30T10:46:10.221Z,10.00
2023-12-30T10:47:10.216Z,5.00
2023-12-30T10:48:10.443Z,8.00
2023-12-30T10:49:10.253Z,6.00
2023-12-30T10:50:10.281Z,3.00
2023-12-30T10:51:10.179Z,6.00
2023-12-30T10:52:10.200Z,7.00
2023-12-30T10:53:10.122Z,5.00
2023-12-30T10:54:10.128Z,7.00
2023-12-30T10:55:10.130Z,7.00
2023-12-30T10:56:10.104Z,5.00
2023-12-30T10:57:10.075Z,5.00
2023-12-30T10:58:10.110Z,5.00
2023-12-30T10:59:10.046Z,6.00
2023-12-30T11:00:10.055Z,6.00
2023-12-30T11:01:10.126Z,6.00
2023-12-30T11:02:10.069Z,6.00
2023-12-30T11:03:10.064Z,6.00
2023-12-30T11:04:10.120Z,5.00
2023-12-30T11:05:10.315Z,7.00
2023-12-30T11:06:10.092Z,7.00
2023-12-30T11:07:10.006Z,6.00
2023-12-30T11:08:09.967Z,4.00
2023-12-30T11:09:09.957Z,6.00
2023-12-30T11:10:10.001Z,5.00
2023-12-30T11:11:09.978Z,7.00
2023-12-30T11:12:09.938Z,7.00
2023-12-30T11:13:09.930Z,6.00
2023-12-30T11:14:09.886Z,4.00
2023-12-30T11:15:09.888Z,7.00
2023-12-30T11:16:09.920Z,7.00
2023-12-30T11:17:09.879Z,6.00
2023-12-30T11:18:09.928Z,6.00
2023-12-30T11:19:09.901Z,2.00
2023-12-30T11:20:09.875Z,1.00
2023-12-30T11:21:10.673Z,2.00
2023-12-30T11:22:09.843Z,2.00
2023-12-30T11:23:09.801Z,1.00
2023-12-30T11:24:09.837Z,3.00
2023-12-30T11:25:09.874Z,2.00
2023-12-30T11:26:09.763Z,2.00
2023-12-30T11:27:09.754Z,4.00
2023-12-30T11:28:09.749Z,5.00
2023-12-30T11:29:09.762Z,7.00
2023-12-30T11:30:09.770Z,3.00
2023-12-30T11:31:09.797Z,3.00
2023-12-30T11:32:09.695Z,7.00
2023-12-30T11:33:09.796Z,3.00
2023-12-30T11:34:09.822Z,3.00
2023-12-30T11:35:09.664Z,7.00
2023-12-30T11:36:09.691Z,7.00
2023-12-30T11:37:09.687Z,4.00
2023-12-30T11:38:09.656Z,4.00
2023-12-30T11:39:09.616Z,3.00
2023-12-30T11:40:09.658Z,3.00
2023-12-30T11:41:09.608Z,3.00
2023-12-30T11:42:09.639Z,3.00
2023-12-30T11:43:09.707Z,7.00
2023-12-30T11:44:09.651Z,7.00
2023-12-30T11:45:09.640Z,7.00
2023-12-30T11:46:09.583Z,7.00
2023-12-30T11:47:09.561Z,6.00
2023-12-30T11:48:09.640Z,4.00
2023-12-30T11:49:09.677Z,2.00
2023-12-30T11:50:13.000Z,2.00
2023-12-30T11:51:09.518Z,3.00
2023-12-30T11:52:09.609Z,1.00
2023-12-30T11:53:09.504Z,2.00
2023-12-30T11:54:09.472Z,1.00
2023-12-30T11:55:09.501Z,1.00
2023-12-30T11:56:09.958Z,1.00
2023-12-30T11:57:09.456Z,1.00
2023-12-30T11:58:09.573Z,1.00
2023-12-30T11:59:09.408Z,1.00
2023-12-30T12:00:09.386Z,1.00
2023-12-30T12:01:09.440Z,1.00
2023-12-30T12:02:09.722Z,1.00
2023-12-30T12:03:09.384Z,1.00
2023-12-30T12:04:09.534Z,1.00
2023-12-30T12:05:09.551Z,1.00
2023-12-30T12:06:09.424Z,1.00
2023-12-30T12:07:09.371Z,1.00
2023-12-30T12:08:09.368Z,1.00
2023-12-30T12:09:09.323Z,1.00
2023-12-30T12:10:09.314Z,1.00
2023-12-30T12:11:09.288Z,1.00
2023-12-30T12:12:09.284Z,1.00
2023-12-30T12:13:09.339Z,1.00
2023-12-30T12:14:09.249Z,2.00
2023-12-30T12:15:09.234Z,1.00
2023-12-30T12:16:09.321Z,1.00
2023-12-30T12:17:09.218Z,1.00
2023-12-30T12:18:09.356Z,1.00
2023-12-30T12:19:09.305Z,2.00
2023-12-30T12:20:09.248Z,2.00
2023-12-30T12:21:09.183Z,4.00
2023-12-30T12:22:09.183Z,1.00
2023-12-30T12:23:09.148Z,1.00
2023-12-30T12:24:09.129Z,1.00
2023-12-30T12:25:09.153Z,1.00
2023-12-30T12:26:09.124Z,1.00
2023-12-30T12:27:09.110Z,2.00
2023-12-30T12:28:09.157Z,4.00
2023-12-30T12:29:09.193Z,2.00
2023-12-30T12:30:09.194Z,4.00
2023-12-30T12:31:09.156Z,2.00
2023-12-30T12:32:09.082Z,5.00
2023-12-30T12:33:09.130Z,5.00
2023-12-30T12:34:09.116Z,7.00
2023-12-30T12:35:09.061Z,6.00
2023-12-30T12:36:09.009Z,5.00
2023-12-30T12:37:09.058Z,7.00
2023-12-30T12:38:08.989Z,6.00
2023-12-30T12:39:08.994Z,1.00
2023-12-30T12:40:09.017Z,1.00
2023-12-30T12:41:09.064Z,1.00
2023-12-30T12:42:18.495Z,1.00
2023-12-30T12:43:09.006Z,1.00
2023-12-30T12:44:08.949Z,2.00
2023-12-30T12:45:09.027Z,3.00
2023-12-30T12:46:08.934Z,7.00
2023-12-30T12:47:08.921Z,7.00
2023-12-30T12:48:08.979Z,6.00
2023-12-30T12:49:08.978Z,4.00
2023-12-30T12:50:08.852Z,4.00
2023-12-30T12:51:08.885Z,4.00
2023-12-30T12:52:08.870Z,5.00
2023-12-30T12:53:08.883Z,7.00
2023-12-30T12:54:08.835Z,7.00
2023-12-30T12:55:08.821Z,7.00
2023-12-30T12:56:08.797Z,7.00
2023-12-30T12:57:08.782Z,4.00
2023-12-30T12:58:08.809Z,3.00
2023-12-30T12:59:08.758Z,3.00
2023-12-30T13:00:08.747Z,7.00
2023-12-30T13:01:08.949Z,7.00
2023-12-30T13:02:08.756Z,7.00
2023-12-30T13:03:09.248Z,7.00
2023-12-30T13:04:08.856Z,7.00
2023-12-30T13:05:08.726Z,4.00
2023-12-30T13:06:08.772Z,0.00
2023-12-30T13:07:08.809Z,0.00
2023-12-30T13:08:08.684Z,2.00
2023-12-30T13:09:08.674Z,2.00
2023-12-30T13:10:08.638Z,2.00
2023-12-30T13:11:08.634Z,1.00
2023-12-30T13:12:08.670Z,2.00
2023-12-30T13:13:09.688Z,2.00
2023-12-30T13:14:08.668Z,2.00
2023-12-30T13:15:08.796Z,2.00
2023-12-30T13:16:08.591Z,1.00
2023-12-30T13:17:08.644Z,0.00
2023-12-30T13:18:08.752Z,0.00