createdAt,value
2022-09-15T00:00:47.808Z,0.00
2022-09-15T00:01:47.926Z,0.00
2022-09-15T00:02:47.880Z,0.00
2022-09-15T00:03:47.785Z,0.00
2022-09-15T00:04:47.748Z,0.00
2022-09-15T00:05:47.757Z,0.00
2022-09-15T00:06:47.734Z,0.00
2022-09-15T00:07:47.729Z,0.00
2022-09-15T00:08:47.744Z,0.00
2022-09-15T00:09:47.716Z,0.00
2022-09-15T00:10:47.702Z,0.00
2022-09-15T00:11:47.718Z,0.00
2022-09-15T00:12:47.675Z,0.00
2022-09-15T00:13:47.643Z,0.00
2022-09-15T00:14:47.686Z,0.00
2022-09-15T00:15:47.641Z,0.00
2022-09-15T00:16:47.699Z,0.00
2022-09-15T00:17:47.638Z,0.00
2022-09-15T00:18:47.625Z,0.00
2022-09-15T00:19:47.579Z,0.00
2022-09-15T00:20:47.571Z,0.00
2022-09-15T00:21:47.546Z,0.00
2022-09-15T00:22:47.544Z,0.00
2022-09-15T00:23:47.552Z,0.00
2022-09-15T00:24:47.526Z,0.00
2022-09-15T00:25:47.561Z,0.00
2022-09-15T00:26:47.501Z,0.00
2022-09-15T00:27:47.480Z,0.00
2022-09-15T00:28:47.517Z,0.00
2022-09-15T00:29:47.490Z,0.00
2022-09-15T00:30:47.634Z,0.00
2022-09-15T00:31:47.455Z,0.00
2022-09-15T00:32:47.429Z,0.00
2022-09-15T00:33:47.425Z,0.00
2022-09-15T00:34:47.430Z,0.00
2022-09-15T00:35:47.432Z,0.00
2022-09-15T00:36:47.426Z,0.00
2022-09-15T00:37:47.377Z,0.00
2022-09-15T00:38:47.363Z,0.00
2022-09-15T00:39:47.384Z,0.00
2022-09-15T00:40:47.348Z,0.00
2022-09-15T00:41:47.371Z,0.00
2022-09-15T00:42:47.317Z,0.00
2022-09-15T00:43:47.308Z,0.00
2022-09-15T00:44:47.300Z,0.00
2022-09-15T00:45:47.442Z,0.00
2022-09-15T00:46:58.878Z,0.00
2022-09-15T00:47:47.287Z,0.00
2022-09-15T00:48:47.249Z,0.00
2022-09-15T00:49:47.244Z,0.00
2022-09-15T00:50:47.254Z,0.00
2022-09-15T00:51:47.218Z,0.00
2022-09-15T00:52:47.226Z,0.00
2022-09-15T00:53:53.484Z,0.00
2022-09-15T00:54:47.200Z,0.00
2022-09-15T00:55:47.193Z,0.00
2022-09-15T00:56:47.170Z,0.00
2022-09-15T00:57:47.171Z,0.00
2022-09-15T00:58:47.147Z,0.00
2022-09-15T00:59:47.165Z,0.00
2022-09-15T01:00:47.209Z,0.00
2022-09-15T01:01:47.338Z,0.00
2022-09-15T01:02:47.116Z,0.00
2022-09-15T01:03:47.141Z,0.00
2022-09-15T01:04:47.095Z,0.00
2022-09-15T01:05:47.076Z,0.00
2022-09-15T01:06:47.070Z,0.00
2022-09-15T01:07:47.045Z,0.00
2022-09-15T01:08:47.046Z,0.00
2022-09-15T01:09:47.057Z,0.00
2022-09-15T05:01:12.005Z,4.00
2022-09-15T05:02:12.985Z,3.00
2022-09-15T05:03:12.903Z,7.00
2022-09-15T05:04:12.903Z,6.00
2022-09-15T05:05:12.885Z,5.00
2022-09-15T05:06:12.869Z,8.00
2022-09-15T05:07:12.875Z,11.00
2022-09-15T05:08:12.873Z,10.00
2022-09-15T05:09:12.894Z,8.00
2022-09-15T05:10:12.852Z,12.00
2022-09-15T05:11:12.821Z,13.00
2022-09-15T05:12:12.807Z,14.00
2022-09-15T05:13:12.801Z,18.00
2022-09-15T05:14:12.814Z,19.00
2022-09-15T05:15:12.778Z,22.00
2022-09-15T05:16:12.796Z,27.00
2022-09-15T05:17:12.751Z,32.00
2022-09-15T05:18:12.738Z,39.00
2022-09-15T05:19:12.746Z,39.00
2022-09-15T05:20:12.747Z,37.00
2022-09-15T05:21:12.722Z,42.00
2022-09-15T05:22:12.701Z,42.00
2022-09-15T05:23:12.682Z,45.00
2022-09-15T05:24:12.675Z,53.00
2022-09-15T05:25:12.671Z,50.00
2022-09-15T05:26:12.649Z,51.00
2022-09-15T05:27:12.672Z,46.00
2022-09-15T05:28:12.625Z,53.00
2022-09-15T05:29:12.626Z,74.00
2022-09-15T05:31:12.689Z,107.00
2022-09-15T05:32:12.652Z,123.00
2022-09-15T05:33:12.598Z,133.00
2022-09-15T05:34:12.561Z,148.00
2022-09-15T05:35:12.554Z,143.00
2022-09-15T05:36:12.554Z,159.00
2022-09-15T05:37:12.536Z,160.00
2022-09-15T05:38:12.559Z,159.00
2022-09-15T05:39:12.513Z,171.00
2022-09-15T05:40:12.544Z,166.00
2022-09-15T05:41:12.491Z,149.00
2022-09-15T05:42:12.493Z,168.00
2022-09-15T05:43:12.472Z,183.00
2022-09-15T05:44:12.485Z,191.00
2022-09-15T05:45:12.446Z,198.00
2022-09-15T05:46:12.511Z,208.00
2022-09-15T05:47:12.424Z,219.00
2022-09-15T05:48:12.415Z,217.00
2022-09-15T05:49:12.395Z,225.00
2022-09-15T05:50:12.427Z,219.00
2022-09-15T05:51:12.383Z,227.00
2022-09-15T05:52:12.373Z,234.00
2022-09-15T05:53:12.354Z,237.00
2022-09-15T05:54:12.349Z,229.00
2022-09-15T05:55:12.334Z,254.00
2022-09-15T05:56:12.365Z,253.00
2022-09-15T05:57:12.326Z,237.00
2022-09-15T05:58:12.325Z,258.00
2022-09-15T05:59:12.482Z,245.00
2022-09-15T06:00:12.285Z,251.00
2022-09-15T06:01:12.300Z,226.00
2022-09-15T06:02:12.307Z,226.00
2022-09-15T06:03:12.331Z,210.00
2022-09-15T06:04:12.239Z,225.00
2022-09-15T06:05:12.229Z,238.00
2022-09-15T06:06:12.231Z,226.00
2022-09-15T06:07:12.208Z,229.00
2022-09-15T06:08:12.196Z,227.00
2022-09-15T06:09:12.200Z,253.00
2022-09-15T06:10:12.177Z,232.00
2022-09-15T06:11:12.174Z,206.00
2022-09-15T06:14:27.405Z,285.00
2022-09-15T06:15:34.391Z,272.00
2022-09-15T06:16:28.474Z,293.00
2022-09-15T06:17:28.352Z,298.00
2022-09-15T06:18:34.370Z,280.00
2022-09-15T06:19:28.318Z,267.00
2022-09-15T06:20:28.313Z,271.00
2022-09-15T06:21:28.316Z,283.00
2022-09-15T06:22:28.285Z,289.00
2022-09-15T06:23:34.289Z,327.00
2022-09-15T06:24:28.281Z,346.00
2022-09-15T06:25:28.256Z,362.00
2022-09-15T06:26:28.254Z,337.00
2022-09-15T06:27:28.255Z,342.00
2022-09-15T06:28:28.238Z,333.00
2022-09-15T06:29:28.219Z,341.00
2022-09-15T06:30:28.222Z,373.00
2022-09-15T06:31:28.273Z,363.00
2022-09-15T06:32:28.200Z,362.00
2022-09-15T06:33:28.193Z,373.00
2022-09-15T06:34:28.156Z,411.00
2022-09-15T06:35:28.152Z,464.00
2022-09-15T06:36:28.153Z,525.00
2022-09-15T06:37:28.126Z,602.00
2022-09-15T06:38:28.131Z,553.00
2022-09-15T06:39:28.118Z,464.00
2022-09-15T06:40:28.144Z,449.00
2022-09-15T06:41:30.908Z,502.00
2022-09-15T06:42:28.075Z,534.00
2022-09-15T06:43:28.063Z,561.00
2022-09-15T06:44:28.078Z,558.00
2022-09-15T06:45:28.048Z,602.00
2022-09-15T06:46:28.120Z,666.00
2022-09-15T06:47:28.028Z,615.00
2022-09-15T06:48:28.038Z,566.00
2022-09-15T06:49:28.000Z,525.00
2022-09-15T06:50:27.988Z,534.00
2022-09-15T06:51:33.995Z,550.00
2022-09-15T06:52:27.965Z,531.00
2022-09-15T06:53:27.946Z,549.00
2022-09-15T06:54:27.980Z,624.00
2022-09-15T06:55:27.936Z,647.00
2022-09-15T06:56:27.929Z,640.00
2022-09-15T06:57:27.910Z,663.00
2022-09-15T06:58:33.945Z,556.00
2022-09-15T06:59:27.882Z,455.00
2022-09-15T07:00:33.915Z,438.00
2022-09-15T07:01:27.867Z,448.00
2022-09-15T07:03:44.279Z,809.00
2022-09-15T07:04:45.090Z,795.00
2022-09-15T07:05:45.081Z,826.00
2022-09-15T07:06:45.063Z,840.00
2022-09-15T07:07:45.046Z,780.00
2022-09-15T07:08:45.073Z,777.00
2022-09-15T07:09:51.045Z,903.00
2022-09-15T07:12:56.444Z,871.00
2022-09-15T07:14:03.439Z,845.00
2022-09-15T07:17:23.991Z,848.00
2022-09-15T07:18:30.965Z,824.00
2022-09-15T07:20:41.189Z,919.00
2022-09-15T07:26:29.343Z,872.00
2022-09-15T07:27:30.292Z,912.00
2022-09-15T07:28:36.302Z,856.00
2022-09-15T07:29:30.283Z,856.00
2022-09-15T07:30:30.263Z,722.00
2022-09-15T07:31:30.343Z,786.00
2022-09-15T07:32:30.286Z,821.00
2022-09-15T07:33:30.247Z,756.00
2022-09-15T07:34:30.215Z,788.00
2022-09-15T07:35:30.202Z,787.00
2022-09-15T07:36:30.191Z,773.00
2022-09-15T07:37:30.218Z,799.00
2022-09-15T07:38:30.180Z,794.00
2022-09-15T07:39:30.160Z,785.00
2022-09-15T07:40:30.235Z,862.00
2022-09-15T07:41:30.141Z,965.00
2022-09-15T07:42:34.758Z,1112.00
2022-09-15T07:43:30.133Z,1205.00
2022-09-15T07:44:30.124Z,1250.00
2022-09-15T07:45:30.164Z,1295.00
2022-09-15T07:46:30.161Z,1339.00
2022-09-15T07:47:30.080Z,1328.00
2022-09-15T07:48:30.069Z,1262.00
2022-09-15T07:49:30.055Z,1308.00
2022-09-15T07:50:30.053Z,1297.00
2022-09-15T07:51:30.139Z,1290.00
2022-09-15T07:52:30.047Z,1267.00
2022-09-15T07:53:30.023Z,1287.00
2022-09-15T07:54:30.006Z,1246.00
2022-09-15T07:55:29.991Z,1274.00
2022-09-15T07:56:30.021Z,1281.00
2022-09-15T07:57:29.962Z,1281.00
2022-09-15T07:58:29.975Z,1228.00
2022-09-15T07:59:29.947Z,1231.00
2022-09-15T08:00:29.967Z,1248.00
2022-09-15T08:01:29.967Z,1276.00
2022-09-15T08:02:29.994Z,1332.00
2022-09-15T08:03:29.895Z,1301.00
2022-09-15T08:04:29.902Z,1241.00
2022-09-15T08:05:29.880Z,1195.00
2022-09-15T08:06:29.878Z,1174.00
2022-09-15T08:07:29.853Z,1127.00
2022-09-15T08:08:29.867Z,1085.00
2022-09-15T08:09:29.846Z,1003.00
2022-09-15T08:10:29.850Z,1005.00
2022-09-15T08:11:29.813Z,991.00
2022-09-15T08:12:29.799Z,1002.00
2022-09-15T08:13:29.788Z,986.00
2022-09-15T08:14:29.787Z,1061.00
2022-09-15T08:15:29.804Z,1058.00
2022-09-15T08:16:29.971Z,1046.00
2022-09-15T08:17:29.753Z,1101.00
2022-09-15T08:18:29.789Z,1130.00
2022-09-15T08:19:29.744Z,1073.00
2022-09-15T08:20:29.729Z,1051.00
2022-09-15T08:21:29.736Z,1147.00
2022-09-15T08:22:29.701Z,1252.00
2022-09-15T08:23:29.698Z,1153.00
2022-09-15T08:24:29.670Z,1158.00
2022-09-15T08:25:29.671Z,1143.00
2022-09-15T08:26:29.664Z,1039.00
2022-09-15T08:27:29.641Z,1147.00
2022-09-15T08:28:29.639Z,1213.00
2022-09-15T08:29:29.634Z,1219.00
2022-09-15T08:30:29.612Z,1266.00
2022-09-15T08:31:29.739Z,1200.00
2022-09-15T08:32:29.597Z,1268.00
2022-09-15T08:33:29.580Z,1250.00
2022-09-15T08:34:29.585Z,1189.00
2022-09-15T08:35:29.555Z,1187.00
2022-09-15T08:36:29.546Z,1136.00
2022-09-15T08:37:29.537Z,1122.00
2022-09-15T08:38:29.545Z,1129.00
2022-09-15T08:39:29.531Z,1134.00
2022-09-15T08:40:29.562Z,1140.00
2022-09-15T08:41:29.528Z,1184.00
2022-09-15T08:42:29.501Z,1255.00
2022-09-15T08:43:29.521Z,1203.00
2022-09-15T08:44:29.493Z,1191.00
2022-09-15T08:45:29.447Z,1105.00
2022-09-15T08:46:29.485Z,1129.00
2022-09-15T08:47:29.418Z,1163.00
2022-09-15T08:48:29.421Z,1162.00
2022-09-15T08:49:47.798Z,1207.00
2022-09-15T08:50:29.398Z,1194.00
2022-09-15T08:51:29.384Z,1324.00
2022-09-15T08:52:29.370Z,1314.00
2022-09-15T08:53:29.376Z,1286.00
2022-09-15T08:54:29.344Z,1368.00
2022-09-15T08:55:29.353Z,1524.00
2022-09-15T08:56:29.343Z,1496.00
2022-09-15T08:57:29.327Z,1610.00
2022-09-15T08:58:29.322Z,1546.00
2022-09-15T08:59:29.323Z,1446.00
2022-09-15T09:00:29.324Z,1384.00
2022-09-15T09:01:29.325Z,1334.00
2022-09-15T09:02:29.290Z,1320.00
2022-09-15T09:03:29.243Z,1258.00
2022-09-15T09:04:29.245Z,1248.00
2022-09-15T09:05:29.227Z,1255.00
2022-09-15T09:06:29.263Z,1205.00
2022-09-15T09:07:29.239Z,1217.00
2022-09-15T09:08:29.219Z,1269.00
2022-09-15T09:09:29.200Z,1290.00
2022-09-15T09:10:29.209Z,1340.00
2022-09-15T09:11:30.155Z,1361.00
2022-09-15T09:12:29.178Z,1394.00
2022-09-15T09:13:32.141Z,1408.00
2022-09-15T09:14:29.142Z,1444.00
2022-09-15T09:15:29.172Z,1458.00
2022-09-15T09:16:29.117Z,1476.00
2022-09-15T09:17:29.109Z,1493.00
2022-09-15T09:18:29.137Z,1510.00
2022-09-15T09:19:32.204Z,1540.00
2022-09-15T09:20:29.065Z,1529.00
2022-09-15T09:21:29.090Z,1539.00
2022-09-15T09:22:29.066Z,1546.00
2022-09-15T09:23:29.057Z,1562.00
2022-09-15T09:24:29.031Z,1520.00
2022-09-15T09:25:29.036Z,1502.00
2022-09-15T09:26:28.995Z,1463.00
2022-09-15T09:27:28.994Z,1523.00
2022-09-15T09:28:28.999Z,1548.00
2022-09-15T09:29:28.968Z,1572.00
2022-09-15T09:30:28.971Z,1484.00
2022-09-15T09:31:28.983Z,1450.00
2022-09-15T09:32:28.954Z,1475.00
2022-09-15T09:33:28.961Z,1400.00
2022-09-15T09:34:28.924Z,1365.00
2022-09-15T09:35:28.899Z,1315.00
2022-09-15T09:36:28.900Z,1256.00
2022-09-15T09:37:28.886Z,1252.00
2022-09-15T09:38:28.877Z,1191.00
2022-09-15T09:39:28.870Z,1167.00
2022-09-15T09:40:28.911Z,1177.00
2022-09-15T09:41:28.838Z,1121.00
2022-09-15T09:42:28.840Z,1124.00
2022-09-15T09:43:28.866Z,1157.00
2022-09-15T09:44:28.805Z,1103.00
2022-09-15T09:45:28.817Z,1196.00
2022-09-15T09:46:28.885Z,1205.00
2022-09-15T09:47:28.779Z,1284.00
2022-09-15T09:48:28.777Z,1508.00
2022-09-15T09:49:28.752Z,1440.00
2022-09-15T09:50:28.769Z,1250.00
2022-09-15T09:51:28.734Z,1622.00
2022-09-15T09:52:28.765Z,1511.00
2022-09-15T09:53:28.718Z,1990.00
2022-09-15T09:54:28.706Z,1491.00
2022-09-15T09:55:28.682Z,1423.00
2022-09-15T09:56:28.693Z,1335.00
2022-09-15T09:57:28.660Z,1216.00
2022-09-15T09:58:28.653Z,1580.00
2022-09-15T09:59:28.641Z,1450.00
2022-09-15T10:00:28.638Z,1622.00
2022-09-15T10:01:28.699Z,1712.00
2022-09-15T10:02:28.620Z,1312.00
2022-09-15T10:03:32.869Z,1697.00
2022-09-15T10:04:28.639Z,1748.00
2022-09-15T10:05:28.581Z,1427.00
2022-09-15T10:06:28.568Z,1462.00
2022-09-15T10:07:28.550Z,2246.00
2022-09-15T10:08:28.551Z,2051.00
2022-09-15T10:09:33.131Z,2023.00
2022-09-15T10:10:28.519Z,2010.00
2022-09-15T10:11:28.522Z,2932.00
2022-09-15T10:12:28.498Z,1983.00
2022-09-15T10:13:28.482Z,1669.00
2022-09-15T10:14:28.501Z,1585.00
2022-09-15T10:15:28.463Z,2245.00
2022-09-15T10:16:28.519Z,2787.00
2022-09-15T10:17:28.460Z,2393.00
2022-09-15T10:18:28.452Z,2309.00
2022-09-15T10:19:28.439Z,2599.00
2022-09-15T10:20:28.439Z,2607.00
2022-09-15T10:21:28.425Z,2285.00
2022-09-15T10:22:28.401Z,1963.00
2022-09-15T10:23:28.384Z,2157.00
2022-09-15T10:24:28.370Z,1526.00
2022-09-15T10:25:39.723Z,1764.00
2022-09-15T10:26:28.351Z,1790.00
2022-09-15T10:27:28.370Z,1630.00
2022-09-15T10:28:28.361Z,1786.00
2022-09-15T10:29:28.315Z,1727.00
2022-09-15T10:30:28.308Z,1497.00
2022-09-15T10:31:28.376Z,1604.00
2022-09-15T10:32:28.278Z,1359.00
2022-09-15T10:33:28.296Z,1335.00
2022-09-15T10:34:28.267Z,1297.00
2022-09-15T10:35:28.256Z,1666.00
2022-09-15T10:36:28.241Z,1426.00
2022-09-15T10:37:28.235Z,1322.00
2022-09-15T10:38:28.220Z,1290.00
2022-09-15T10:39:28.237Z,1273.00
2022-09-15T10:40:28.268Z,1334.00
2022-09-15T10:41:28.298Z,1352.00
2022-09-15T10:42:28.185Z,1402.00
2022-09-15T10:43:28.157Z,1329.00
2022-09-15T10:44:28.176Z,1006.00
2022-09-15T10:45:28.193Z,825.00
2022-09-15T10:46:28.157Z,1205.00
2022-09-15T10:47:28.132Z,1296.00
2022-09-15T10:48:28.107Z,1450.00
2022-09-15T10:49:28.109Z,1460.00
2022-09-15T10:50:28.134Z,1809.00
2022-09-15T10:51:28.103Z,1869.00
2022-09-15T10:52:28.069Z,1995.00
2022-09-15T10:53:28.052Z,2201.00
2022-09-15T10:54:28.041Z,2308.00
2022-09-15T10:55:48.912Z,2442.00
2022-09-15T10:56:28.038Z,3037.00
2022-09-15T10:57:28.023Z,2431.00
2022-09-15T10:58:28.016Z,3232.00
2022-09-15T10:59:28.009Z,2931.00
2022-09-15T11:00:27.976Z,2946.00
2022-09-15T11:01:28.003Z,2820.00
2022-09-15T11:02:28.106Z,2830.00
2022-09-15T11:03:27.940Z,2705.00
2022-09-15T11:04:27.951Z,2723.00
2022-09-15T11:05:27.913Z,3131.00
2022-09-15T11:06:27.935Z,3013.00
2022-09-15T11:07:27.904Z,2487.00
2022-09-15T11:08:27.888Z,2015.00
2022-09-15T11:09:27.909Z,1364.00
2022-09-15T11:10:27.869Z,1229.00
2022-09-15T11:11:27.883Z,1056.00
2022-09-15T11:12:29.490Z,966.00
2022-09-15T11:13:27.840Z,865.00
2022-09-15T11:14:27.833Z,1030.00
2022-09-15T11:15:27.811Z,1253.00
2022-09-15T11:16:27.849Z,1549.00
2022-09-15T11:17:27.790Z,1738.00
2022-09-15T11:18:34.498Z,1958.00
2022-09-15T11:19:27.774Z,2178.00
2022-09-15T11:20:27.754Z,2078.00
2022-09-15T11:21:27.738Z,1591.00
2022-09-15T11:22:27.738Z,1144.00
2022-09-15T11:23:27.773Z,884.00
2022-09-15T11:24:27.704Z,783.00
2022-09-15T11:25:27.702Z,755.00
2022-09-15T11:26:27.729Z,1361.00
2022-09-15T11:27:27.675Z,1388.00
2022-09-15T11:28:27.680Z,1771.00
2022-09-15T11:29:27.657Z,1336.00
2022-09-15T11:30:27.653Z,950.00
2022-09-15T11:31:27.728Z,627.00
2022-09-15T11:32:27.639Z,501.00
2022-09-15T11:33:27.617Z,401.00
2022-09-15T11:34:27.618Z,435.00
2022-09-15T11:35:27.592Z,542.00
2022-09-15T11:36:27.578Z,688.00
2022-09-15T11:37:27.571Z,1005.00
2022-09-15T11:38:27.571Z,1541.00
2022-09-15T11:39:27.536Z,1849.00
2022-09-15T11:40:27.625Z,1482.00
2022-09-15T11:41:27.526Z,1562.00
2022-09-15T11:42:27.518Z,1730.00
2022-09-15T11:43:27.520Z,1771.00
2022-09-15T11:44:27.507Z,2601.00
2022-09-15T11:45:27.504Z,2744.00
2022-09-15T11:46:27.527Z,3000.00
2022-09-15T11:47:27.458Z,2403.00
2022-09-15T11:48:27.461Z,2415.00
2022-09-15T11:49:27.440Z,2896.00
2022-09-15T11:50:27.447Z,2952.00
2022-09-15T11:51:27.434Z,2831.00
2022-09-15T11:52:27.410Z,3226.00
2022-09-15T11:53:27.391Z,3155.00
2022-09-15T11:54:31.018Z,2550.00
2022-09-15T11:55:27.379Z,2252.00
2022-09-15T11:56:27.377Z,2420.00
2022-09-15T11:57:27.349Z,2540.00
2022-09-15T11:58:27.337Z,2491.00
2022-09-15T11:59:27.348Z,2159.00
2022-09-15T12:00:27.326Z,2035.00
2022-09-15T12:01:27.378Z,2244.00
2022-09-15T12:02:27.477Z,2193.00
2022-09-15T12:03:27.288Z,1830.00
2022-09-15T12:04:27.313Z,1577.00
2022-09-15T12:05:27.265Z,1333.00
2022-09-15T12:06:27.252Z,1315.00
2022-09-15T12:07:27.252Z,1196.00
2022-09-15T12:08:27.235Z,1105.00
2022-09-15T12:09:27.248Z,1117.00
2022-09-15T12:10:27.211Z,1139.00
2022-09-15T12:11:27.227Z,1444.00
2022-09-15T12:12:30.648Z,1583.00
2022-09-15T12:13:27.176Z,1549.00
2022-09-15T12:14:27.172Z,1580.00
2022-09-15T12:15:27.206Z,2123.00
2022-09-15T12:16:27.158Z,2573.00
2022-09-15T12:17:27.133Z,2237.00
2022-09-15T12:18:38.428Z,1769.00
2022-09-15T12:19:27.131Z,1852.00
2022-09-15T12:20:27.098Z,2001.00
2022-09-15T12:21:27.092Z,1976.00
2022-09-15T12:22:27.090Z,2032.00
2022-09-15T12:23:27.074Z,2288.00
2022-09-15T12:24:27.060Z,2736.00
2022-09-15T12:25:27.093Z,3378.00
2022-09-15T12:26:27.030Z,2348.00
2022-09-15T12:27:27.027Z,2095.00
2022-09-15T12:28:27.111Z,1621.00
2022-09-15T12:29:27.011Z,1248.00
2022-09-15T12:30:26.998Z,1862.00
2022-09-15T12:31:27.064Z,1921.00
2022-09-15T12:32:26.964Z,2826.00
2022-09-15T12:33:26.969Z,2508.00
2022-09-15T12:34:27.005Z,1764.00
2022-09-15T12:35:26.937Z,1623.00
2022-09-15T12:36:26.940Z,1188.00
2022-09-15T12:37:26.921Z,1012.00
2022-09-15T12:38:26.904Z,853.00
2022-09-15T12:39:26.922Z,656.00
2022-09-15T12:40:26.927Z,518.00
2022-09-15T12:41:26.897Z,652.00
2022-09-15T12:42:26.902Z,830.00
2022-09-15T12:43:26.866Z,936.00
2022-09-15T12:44:26.847Z,997.00
2022-09-15T12:45:26.838Z,857.00
2022-09-15T12:46:26.915Z,885.00
2022-09-15T12:47:26.809Z,967.00
2022-09-15T12:48:26.849Z,951.00
2022-09-15T12:49:26.790Z,937.00
2022-09-15T12:50:26.774Z,1037.00
2022-09-15T12:51:26.793Z,1117.00
2022-09-15T12:52:26.756Z,1226.00
2022-09-15T12:53:26.821Z,1422.00
2022-09-15T12:54:26.752Z,1524.00
2022-09-15T12:55:26.720Z,1614.00
2022-09-15T12:56:26.712Z,1712.00
2022-09-15T12:57:26.709Z,1832.00
2022-09-15T12:58:26.692Z,1768.00
2022-09-15T12:59:26.718Z,1736.00
2022-09-15T13:00:26.675Z,1765.00
2022-09-15T13:01:26.846Z,1918.00
2022-09-15T13:02:26.827Z,1919.00
2022-09-15T13:03:26.670Z,1883.00
2022-09-15T13:04:26.647Z,1781.00
2022-09-15T13:05:26.651Z,1906.00
2022-09-15T13:06:26.602Z,2046.00
2022-09-15T13:07:26.595Z,2005.00
2022-09-15T13:08:26.579Z,2065.00
2022-09-15T13:09:26.639Z,2358.00
2022-09-15T13:10:26.581Z,2054.00
2022-09-15T13:11:26.550Z,1895.00
2022-09-15T13:12:26.532Z,2245.00
2022-09-15T13:13:28.797Z,2474.00
2022-09-15T13:14:26.508Z,2836.00
2022-09-15T13:15:26.563Z,2617.00
2022-09-15T13:16:26.499Z,2600.00
2022-09-15T13:17:26.486Z,2768.00
2022-09-15T13:18:26.473Z,2676.00
2022-09-15T13:19:26.468Z,2640.00
2022-09-15T13:20:26.456Z,2622.00
2022-09-15T13:21:26.449Z,2366.00
2022-09-15T13:22:26.439Z,2914.00
2022-09-15T13:23:26.443Z,2481.00
2022-09-15T13:24:26.421Z,2651.00
2022-09-15T13:25:26.394Z,2777.00
2022-09-15T13:26:26.384Z,2662.00
2022-09-15T13:27:26.428Z,2806.00
2022-09-15T13:28:26.375Z,2587.00
2022-09-15T13:29:26.351Z,2466.00
2022-09-15T13:30:26.359Z,2005.00
2022-09-15T13:31:26.440Z,1675.00
2022-09-15T13:32:26.314Z,1290.00
2022-09-15T13:33:26.465Z,1237.00
2022-09-15T13:35:26.653Z,2825.00
2022-09-15T13:36:26.646Z,3201.00
2022-09-15T13:38:30.894Z,2475.00
2022-09-15T13:39:26.265Z,2645.00
2022-09-15T13:40:26.298Z,2089.00
2022-09-15T13:41:26.237Z,2294.00
2022-09-15T13:42:26.214Z,1809.00
2022-09-15T13:43:26.238Z,2052.00
2022-09-15T13:44:26.192Z,1795.00
2022-09-15T13:45:26.169Z,1722.00
2022-09-15T13:46:26.231Z,1756.00
2022-09-15T13:47:26.152Z,2011.00
2022-09-15T13:48:26.136Z,1056.00
2022-09-15T13:49:26.185Z,2596.00
2022-09-15T13:50:26.132Z,2993.00
2022-09-15T13:51:26.125Z,2191.00
2022-09-15T13:52:26.088Z,3426.00
2022-09-15T13:53:26.090Z,4209.00
2022-09-15T13:54:26.075Z,3088.00
2022-09-15T13:55:26.100Z,2509.00
2022-09-15T13:56:26.051Z,2559.00
2022-09-15T13:59:26.551Z,1737.00
2022-09-15T14:00:26.010Z,1508.00
2022-09-15T14:01:26.086Z,1515.00
2022-09-15T14:02:26.109Z,1186.00
2022-09-15T14:03:25.976Z,1197.00
2022-09-15T14:04:25.971Z,1497.00
2022-09-15T14:05:25.960Z,1871.00
2022-09-15T14:06:25.960Z,1987.00
2022-09-15T14:07:25.938Z,1508.00
2022-09-15T14:08:25.926Z,1678.00
2022-09-15T14:09:25.918Z,1990.00
2022-09-15T14:10:25.908Z,2130.00
2022-09-15T14:11:25.899Z,2153.00
2022-09-15T14:12:25.883Z,2657.00
2022-09-15T14:13:25.865Z,2472.00
2022-09-15T14:14:25.859Z,2172.00
2022-09-15T14:15:25.852Z,2793.00
2022-09-15T14:16:25.903Z,2768.00
2022-09-15T14:17:25.842Z,2530.00
2022-09-15T14:18:25.804Z,3176.00
2022-09-15T14:19:25.808Z,2525.00
2022-09-15T14:20:25.790Z,2345.00
2022-09-15T14:21:25.789Z,2745.00
2022-09-15T14:22:25.782Z,2492.00
2022-09-15T14:23:25.783Z,2541.00
2022-09-15T14:24:25.741Z,2255.00
2022-09-15T14:25:25.749Z,1844.00
2022-09-15T14:26:25.727Z,1931.00
2022-09-15T14:27:25.726Z,2032.00
2022-09-15T14:28:30.787Z,2608.00
2022-09-15T14:29:25.715Z,2066.00
2022-09-15T14:30:25.677Z,2133.00
2022-09-15T14:31:25.717Z,1795.00
2022-09-15T14:32:25.659Z,1934.00
2022-09-15T14:33:25.660Z,1401.00
2022-09-15T14:34:25.685Z,1735.00
2022-09-15T14:35:25.631Z,1413.00
2022-09-15T14:36:25.626Z,1338.00
2022-09-15T14:37:25.605Z,4278.00
2022-09-15T14:38:25.605Z,2581.00
2022-09-15T14:39:25.599Z,3265.00
2022-09-15T14:40:25.640Z,2150.00
2022-09-15T14:41:25.570Z,2364.00
2022-09-15T14:42:25.550Z,1776.00
2022-09-15T14:43:25.541Z,1945.00
2022-09-15T14:46:25.520Z,1665.00
2022-09-15T14:47:25.490Z,1702.00
2022-09-15T14:48:25.477Z,1813.00
2022-09-15T14:49:25.478Z,1840.00
2022-09-15T14:50:28.035Z,1850.00
2022-09-15T14:51:25.486Z,1411.00
2022-09-15T14:52:25.447Z,1857.00
2022-09-15T14:53:25.454Z,2162.00
2022-09-15T14:54:25.418Z,2393.00
2022-09-15T14:55:25.403Z,2499.00
2022-09-15T14:56:25.400Z,2611.00
2022-09-15T14:57:30.069Z,1785.00
2022-09-15T14:58:25.405Z,1808.00
2022-09-15T14:59:25.359Z,2545.00
2022-09-15T15:00:25.363Z,1914.00
2022-09-15T15:01:25.455Z,2337.00
2022-09-15T15:02:25.416Z,2411.00
2022-09-15T15:03:25.346Z,2585.00
2022-09-15T15:04:25.306Z,2385.00
2022-09-15T15:05:25.300Z,2237.00
2022-09-15T15:06:28.947Z,2840.00
2022-09-15T15:07:25.275Z,2923.00
2022-09-15T15:08:25.326Z,2863.00
2022-09-15T15:09:25.273Z,3030.00
2022-09-15T15:10:25.239Z,3343.00
2022-09-15T15:11:25.253Z,2781.00
2022-09-15T15:12:25.246Z,3018.00
2022-09-15T15:13:25.249Z,3963.00
2022-09-15T15:14:25.242Z,2999.00
2022-09-15T15:15:25.214Z,1657.00
2022-09-15T15:16:25.271Z,3308.00
2022-09-15T15:17:25.176Z,2265.00
2022-09-15T15:18:29.466Z,1953.00
2022-09-15T15:19:25.178Z,1847.00
2022-09-15T15:20:25.185Z,1483.00
2022-09-15T15:21:25.133Z,1253.00
2022-09-15T15:22:25.126Z,499.00
2022-09-15T15:23:25.115Z,1984.00
2022-09-15T15:24:25.108Z,2708.00
2022-09-15T15:25:25.091Z,2545.00
2022-09-15T15:26:25.097Z,2292.00
2022-09-15T15:27:25.080Z,1812.00
2022-09-15T15:28:25.049Z,1859.00
2022-09-15T15:29:25.036Z,1400.00
2022-09-15T15:30:25.017Z,1650.00
2022-09-15T15:31:25.138Z,1554.00
2022-09-15T15:32:25.034Z,2203.00
2022-09-15T15:33:25.020Z,1747.00
2022-09-15T15:34:24.982Z,658.00
2022-09-15T15:35:24.974Z,2630.00
2022-09-15T15:36:24.962Z,1147.00
2022-09-15T15:37:24.998Z,1781.00
2022-09-15T15:38:24.950Z,3497.00
2022-09-15T15:39:24.937Z,6037.00
2022-09-15T15:40:24.960Z,6871.00
2022-09-15T15:41:24.920Z,5669.00
2022-09-15T15:42:24.897Z,7287.00
2022-09-15T15:43:24.897Z,7962.00
2022-09-15T15:44:24.880Z,7483.00
2022-09-15T15:45:24.896Z,7969.00
2022-09-15T15:46:24.848Z,6015.00
2022-09-15T15:47:24.844Z,5816.00
2022-09-15T15:48:24.826Z,5950.00
2022-09-15T15:49:24.851Z,5513.00
2022-09-15T15:50:24.809Z,7944.00
2022-09-15T15:51:24.889Z,8840.00
2022-09-15T15:52:24.860Z,7111.00
2022-09-15T15:53:24.916Z,6364.00
2022-09-15T15:54:24.865Z,6126.00
2022-09-15T15:55:24.892Z,4998.00
2022-09-15T15:56:24.826Z,4821.00
2022-09-15T15:57:24.842Z,4636.00
2022-09-15T15:58:24.759Z,5090.00
2022-09-15T15:59:24.831Z,5433.00
2022-09-15T16:00:24.790Z,4436.00
2022-09-15T16:01:24.879Z,4005.00
2022-09-15T16:02:24.724Z,4977.00
2022-09-15T16:03:24.673Z,3547.00
2022-09-15T16:04:24.655Z,5724.00
2022-09-15T16:05:24.677Z,1612.00
2022-09-15T16:06:24.655Z,790.00
2022-09-15T16:07:24.624Z,647.00
2022-09-15T16:08:24.613Z,562.00
2022-09-15T16:09:24.631Z,466.00
2022-09-15T16:10:24.587Z,359.00
2022-09-15T16:11:24.582Z,366.00
2022-09-15T16:12:24.590Z,412.00
2022-09-15T16:13:24.558Z,377.00
2022-09-15T16:14:24.548Z,397.00
2022-09-15T16:15:24.534Z,383.00
2022-09-15T16:16:24.610Z,514.00
2022-09-15T16:17:24.521Z,514.00
2022-09-15T16:18:24.499Z,571.00
2022-09-15T16:19:24.496Z,551.00
2022-09-15T16:20:24.480Z,551.00
2022-09-15T16:21:24.505Z,507.00
2022-09-15T16:22:24.457Z,482.00
2022-09-15T16:23:24.464Z,552.00
2022-09-15T16:24:24.445Z,550.00
2022-09-15T16:25:24.424Z,446.00
2022-09-15T16:26:24.416Z,397.00
2022-09-15T16:27:24.417Z,392.00
2022-09-15T16:28:24.399Z,375.00
2022-09-15T16:29:24.380Z,423.00
2022-09-15T16:30:24.377Z,360.00
2022-09-15T16:31:24.449Z,321.00