createdAt,value
2018-06-14T00:00:02.115Z,99.90
2018-06-14T00:02:30.750Z,99.90
2018-06-14T00:04:59.368Z,99.90
2018-06-14T00:07:28.030Z,99.90
2018-06-14T00:09:56.651Z,99.90
2018-06-14T00:12:25.212Z,99.90
2018-06-14T00:14:53.823Z,99.90
2018-06-14T00:17:22.436Z,99.90
2018-06-14T00:19:51.275Z,99.90
2018-06-14T00:22:19.881Z,99.90
2018-06-14T00:24:48.566Z,99.90
2018-06-14T00:27:17.407Z,99.90
2018-06-14T00:29:46.045Z,99.90
2018-06-14T00:32:14.705Z,99.90
2018-06-14T00:34:43.433Z,99.90
2018-06-14T00:37:12.046Z,99.90
2018-06-14T00:39:40.708Z,99.90
2018-06-14T00:42:09.345Z,99.90
2018-06-14T00:44:37.995Z,99.90
2018-06-14T00:47:06.796Z,99.90
2018-06-14T00:49:35.468Z,99.90
2018-06-14T00:52:04.328Z,99.90
2018-06-14T00:54:32.984Z,99.90
2018-06-14T00:57:13.091Z,99.90
2018-06-14T00:59:42.572Z,99.90
2018-06-14T01:02:11.150Z,99.90
2018-06-14T01:04:39.778Z,99.90
2018-06-14T01:07:08.418Z,99.90
2018-06-14T01:09:36.952Z,99.90
2018-06-14T01:12:05.631Z,99.90
2018-06-14T01:14:34.268Z,99.90
2018-06-14T01:17:02.878Z,99.90
2018-06-14T01:19:31.509Z,99.90
2018-06-14T01:22:00.353Z,99.90
2018-06-14T01:24:29.030Z,99.90
2018-06-14T01:26:57.887Z,99.90
2018-06-14T01:29:27.021Z,99.90
2018-06-14T01:31:55.640Z,99.90
2018-06-14T01:34:24.261Z,99.90
2018-06-14T01:36:52.905Z,99.90
2018-06-14T01:41:52.639Z,99.90
2018-06-14T01:44:21.399Z,99.90
2018-06-14T01:46:50.030Z,99.90
2018-06-14T01:49:18.764Z,99.90
2018-06-14T01:51:47.381Z,99.90
2018-06-14T01:54:16.239Z,99.90
2018-06-14T01:56:45.175Z,99.90
2018-06-14T01:59:13.840Z,99.90
2018-06-14T02:01:42.448Z,99.90
2018-06-14T02:04:12.291Z,99.90
2018-06-14T02:06:40.883Z,99.90
2018-06-14T02:09:10.338Z,99.90
2018-06-14T02:11:39.037Z,99.90
2018-06-14T02:14:07.648Z,99.90
2018-06-14T02:16:36.268Z,99.90
2018-06-14T02:19:05.012Z,99.90
2018-06-14T02:21:33.723Z,99.90
2018-06-14T02:24:02.340Z,99.90
2018-06-14T02:26:31.351Z,99.90
2018-06-14T02:28:59.959Z,99.90
2018-06-14T02:31:28.616Z,99.90
2018-06-14T02:33:57.279Z,99.90
2018-06-14T02:36:25.923Z,99.90
2018-06-14T02:38:54.532Z,99.90
2018-06-14T02:41:23.140Z,99.90
2018-06-14T02:43:51.765Z,99.90
2018-06-14T02:46:21.131Z,99.90
2018-06-14T02:48:49.739Z,99.90
2018-06-14T02:51:18.610Z,99.90
2018-06-14T02:53:47.228Z,99.90
2018-06-14T02:56:15.866Z,99.90
2018-06-14T03:03:42.030Z,99.90
2018-06-14T03:06:10.672Z,99.90
2018-06-14T03:08:39.329Z,99.90
2018-06-14T03:11:07.983Z,99.90
2018-06-14T03:13:36.593Z,99.90
2018-06-14T03:16:05.262Z,99.90
2018-06-14T03:18:33.885Z,99.90
2018-06-14T03:21:04.135Z,99.90
2018-06-14T03:23:33.479Z,99.90
2018-06-14T03:26:02.171Z,99.90
2018-06-14T03:28:30.770Z,99.90
2018-06-14T03:30:59.551Z,99.90
2018-06-14T03:33:28.168Z,99.90
2018-06-14T03:35:56.818Z,99.90
2018-06-14T03:38:26.273Z,99.90
2018-06-14T03:40:55.269Z,99.90
2018-06-14T03:43:24.184Z,99.90
2018-06-14T03:45:52.824Z,99.90
2018-06-14T03:48:21.541Z,99.90
2018-06-14T03:50:50.185Z,99.90
2018-06-14T03:53:18.798Z,99.90
2018-06-14T03:55:47.420Z,99.90
2018-06-14T03:58:16.403Z,99.90
2018-06-14T04:00:45.772Z,99.90
2018-06-14T04:03:14.415Z,99.90
2018-06-14T04:05:43.095Z,99.90
2018-06-14T04:08:11.736Z,99.90
2018-06-14T04:10:40.431Z,99.90
2018-06-14T04:13:09.048Z,99.90
2018-06-14T04:15:38.513Z,99.90
2018-06-14T04:18:07.170Z,99.90
2018-06-14T04:20:35.823Z,99.90
2018-06-14T04:23:04.391Z,99.90
2018-06-14T04:28:02.139Z,99.90
2018-06-14T04:30:30.851Z,99.90
2018-06-14T04:35:27.780Z,99.90
2018-06-14T04:37:56.407Z,99.90
2018-06-14T04:40:25.069Z,99.90
2018-06-14T04:42:53.816Z,99.90
2018-06-14T04:45:22.437Z,99.90
2018-06-14T04:47:51.034Z,99.90
2018-06-14T04:50:19.660Z,99.90
2018-06-14T04:52:48.390Z,99.90
2018-06-14T04:55:17.104Z,99.90
2018-06-14T04:57:45.734Z,99.90
2018-06-14T05:00:14.363Z,99.90
2018-06-14T05:02:42.954Z,99.90
2018-06-14T05:05:11.574Z,99.90
2018-06-14T05:07:40.189Z,99.90
2018-06-14T05:10:08.903Z,99.90
2018-06-14T05:12:37.554Z,99.90
2018-06-14T05:15:06.211Z,99.90
2018-06-14T05:17:34.806Z,99.90
2018-06-14T05:20:03.496Z,99.90
2018-06-14T05:22:32.096Z,99.90
2018-06-14T05:25:00.804Z,99.90
2018-06-14T05:27:29.725Z,99.90
2018-06-14T05:29:58.366Z,99.90
2018-06-14T05:32:27.040Z,99.90
2018-06-14T05:34:55.806Z,99.90
2018-06-14T05:37:24.456Z,99.90
2018-06-14T05:39:53.098Z,99.90
2018-06-14T05:42:21.841Z,99.90
2018-06-14T05:44:51.204Z,99.90
2018-06-14T05:47:19.849Z,99.90
2018-06-14T05:49:48.693Z,99.90
2018-06-14T05:52:17.363Z,99.90
2018-06-14T05:54:46.119Z,99.90
2018-06-14T05:57:17.814Z,99.90
2018-06-14T05:59:46.520Z,99.90
2018-06-14T06:02:15.243Z,99.90
2018-06-14T06:04:43.860Z,99.90
2018-06-14T06:07:12.568Z,99.90
2018-06-14T06:09:41.235Z,99.90
2018-06-14T06:12:09.891Z,99.90
2018-06-14T06:14:38.688Z,99.90
2018-06-14T06:17:07.393Z,99.90
2018-06-14T06:19:36.083Z,99.90
2018-06-14T06:22:04.747Z,99.90
2018-06-14T06:24:33.534Z,99.90
2018-06-14T06:27:02.326Z,99.90
2018-06-14T06:29:31.112Z,99.90
2018-06-14T06:31:59.801Z,99.90
2018-06-14T06:34:28.414Z,99.90
2018-06-14T06:36:57.145Z,99.90
2018-06-14T06:39:25.766Z,99.90
2018-06-14T06:41:54.509Z,99.90
2018-06-14T06:44:23.250Z,99.90
2018-06-14T06:46:51.909Z,99.90
2018-06-14T06:49:20.731Z,99.90
2018-06-14T06:51:49.366Z,99.90
2018-06-14T06:54:18.001Z,99.90
2018-06-14T06:56:46.683Z,99.90
2018-06-14T06:59:15.303Z,99.90
2018-06-14T07:01:44.007Z,99.90
2018-06-14T07:04:12.655Z,99.90
2018-06-14T07:06:41.333Z,99.90
2018-06-14T07:09:11.771Z,99.90
2018-06-14T07:11:40.767Z,99.90
2018-06-14T07:16:38.455Z,99.90
2018-06-14T07:21:35.898Z,99.90
2018-06-14T07:24:04.930Z,99.90
2018-06-14T07:26:34.416Z,99.90
2018-06-14T07:29:03.050Z,99.90
2018-06-14T07:31:31.681Z,99.90
2018-06-14T07:34:01.007Z,99.90
2018-06-14T07:36:29.573Z,99.90
2018-06-14T07:38:58.293Z,99.90
2018-06-14T07:41:27.212Z,99.90
2018-06-14T07:43:55.827Z,99.90
2018-06-14T07:46:24.491Z,99.90
2018-06-14T07:48:53.114Z,99.90
2018-06-14T07:51:21.796Z,99.90
2018-06-14T07:53:50.369Z,99.90
2018-06-14T07:56:18.958Z,99.90
2018-06-14T08:01:15.966Z,99.90
2018-06-14T08:03:44.778Z,99.90
2018-06-14T08:06:13.499Z,99.90
2018-06-14T08:08:42.127Z,99.90
2018-06-14T08:11:10.793Z,99.90
2018-06-14T08:13:39.464Z,99.90
2018-06-14T08:16:08.243Z,99.90
2018-06-14T08:18:36.839Z,99.90
2018-06-14T08:21:06.298Z,99.90
2018-06-14T08:23:35.005Z,99.90
2018-06-14T08:26:03.666Z,99.90
2018-06-14T08:28:32.306Z,99.90
2018-06-14T08:31:00.900Z,99.90
2018-06-14T08:33:29.594Z,99.90
2018-06-14T08:35:58.252Z,99.90
2018-06-14T08:38:26.931Z,99.90
2018-06-14T08:40:55.553Z,99.90
2018-06-14T08:43:24.194Z,99.90
2018-06-14T08:45:52.770Z,99.90
2018-06-14T08:48:21.464Z,99.90
2018-06-14T08:50:50.100Z,99.90
2018-06-14T08:53:18.790Z,99.90
2018-06-14T08:55:47.487Z,99.90
2018-06-14T08:58:16.141Z,99.90
2018-06-14T09:03:13.058Z,99.90
2018-06-14T09:05:42.003Z,99.90
2018-06-14T09:08:10.628Z,99.90
2018-06-14T09:10:39.273Z,99.70
2018-06-14T09:13:07.931Z,99.50
2018-06-14T09:15:36.583Z,99.70
2018-06-14T09:18:05.428Z,99.90
2018-06-14T09:20:34.062Z,99.30
2018-06-14T09:23:02.707Z,99.50
2018-06-14T09:25:31.423Z,99.90
2018-06-14T09:28:00.034Z,99.50
2018-06-14T09:30:28.803Z,99.50
2018-06-14T09:32:58.073Z,99.10
2018-06-14T09:35:26.762Z,99.60
2018-06-14T09:37:55.381Z,99.50
2018-06-14T09:40:24.023Z,99.30
2018-06-14T09:42:52.668Z,99.10
2018-06-14T09:45:21.264Z,99.10
2018-06-14T09:47:49.985Z,99.00
2018-06-14T09:50:18.576Z,97.80
2018-06-14T09:52:47.195Z,97.90
2018-06-14T09:55:16.438Z,97.80
2018-06-14T09:57:45.135Z,97.90
2018-06-14T10:00:13.918Z,97.60
2018-06-14T10:02:42.933Z,97.70
2018-06-14T10:05:11.659Z,97.50
2018-06-14T10:07:40.297Z,97.50
2018-06-14T10:10:08.982Z,97.70
2018-06-14T10:12:38.564Z,97.60
2018-06-14T10:15:07.210Z,98.30
2018-06-14T10:17:35.872Z,98.40
2018-06-14T10:20:04.537Z,97.70
2018-06-14T10:22:33.172Z,97.90
2018-06-14T10:25:01.852Z,97.90
2018-06-14T10:27:30.471Z,97.90
2018-06-14T10:29:59.337Z,97.60
2018-06-14T10:32:27.973Z,97.50
2018-06-14T10:34:56.618Z,96.90
2018-06-14T10:37:25.247Z,96.80
2018-06-14T10:39:53.908Z,97.00
2018-06-14T10:42:22.547Z,96.50
2018-06-14T10:44:51.199Z,96.70
2018-06-14T10:47:19.823Z,96.80
2018-06-14T10:49:48.507Z,97.20
2018-06-14T10:52:17.336Z,97.30
2018-06-14T10:54:45.973Z,97.00
2018-06-14T10:57:14.737Z,97.50
2018-06-14T10:59:43.468Z,98.00
2018-06-14T11:02:12.332Z,97.60
2018-06-14T11:04:41.292Z,97.10
2018-06-14T11:07:09.890Z,96.50
2018-06-14T11:09:38.548Z,96.00
2018-06-14T11:12:07.304Z,96.40
2018-06-14T11:14:35.928Z,96.10
2018-06-14T11:17:04.602Z,96.00
2018-06-14T11:19:33.179Z,96.00
2018-06-14T11:22:02.169Z,95.70
2018-06-14T11:24:30.787Z,95.80
2018-06-14T11:26:59.375Z,95.50
2018-06-14T11:29:28.048Z,94.80
2018-06-14T11:31:56.720Z,95.20
2018-06-14T11:34:25.350Z,95.10
2018-06-14T11:36:54.167Z,95.10
2018-06-14T11:39:22.830Z,95.20
2018-06-14T11:41:51.548Z,94.60
2018-06-14T11:44:20.222Z,94.40
2018-06-14T11:46:48.792Z,94.80
2018-06-14T11:49:17.538Z,94.90
2018-06-14T11:54:14.517Z,94.90
2018-06-14T11:56:43.349Z,95.00
2018-06-14T11:59:12.014Z,95.10
2018-06-14T12:01:40.670Z,95.30
2018-06-14T12:04:09.379Z,95.50
2018-06-14T12:06:37.982Z,95.50
2018-06-14T12:09:08.781Z,95.20
2018-06-14T12:11:37.347Z,95.00
2018-06-14T12:14:06.031Z,94.90
2018-06-14T12:16:34.651Z,94.90
2018-06-14T12:19:03.251Z,94.00
2018-06-14T12:21:31.870Z,94.10
2018-06-14T12:24:00.464Z,94.40
2018-06-14T12:26:29.398Z,94.70
2018-06-14T12:28:58.137Z,95.00
2018-06-14T12:31:26.787Z,95.10
2018-06-14T12:33:55.434Z,94.40
2018-06-14T12:36:24.033Z,94.70
2018-06-14T12:38:52.646Z,94.30
2018-06-14T12:41:21.325Z,94.80
2018-06-14T12:43:49.993Z,95.00
2018-06-14T12:46:18.645Z,94.30
2018-06-14T12:48:47.395Z,94.50
2018-06-14T12:51:16.241Z,94.50
2018-06-14T12:53:44.870Z,94.20
2018-06-14T12:56:13.561Z,94.50
2018-06-14T12:58:42.200Z,94.60
2018-06-14T13:03:39.134Z,94.70
2018-06-14T13:06:07.711Z,94.40
2018-06-14T13:08:36.332Z,94.20
2018-06-14T13:11:05.015Z,94.30
2018-06-14T13:13:33.607Z,94.70
2018-06-14T13:16:02.356Z,94.70
2018-06-14T13:18:30.927Z,94.70
2018-06-14T13:20:59.565Z,95.10
2018-06-14T13:23:28.178Z,94.90
2018-06-14T13:25:57.263Z,94.50
2018-06-14T13:28:25.866Z,94.60
2018-06-14T13:30:54.491Z,93.70
2018-06-14T13:33:23.177Z,93.40
2018-06-14T13:38:20.202Z,94.00
2018-06-14T13:40:48.818Z,94.30
2018-06-14T13:43:17.608Z,94.50
2018-06-14T13:45:46.505Z,94.50
2018-06-14T13:48:15.194Z,94.60
2018-06-14T13:50:43.893Z,94.30
2018-06-14T13:53:12.562Z,94.30
2018-06-14T13:55:41.270Z,94.20
2018-06-14T13:58:10.069Z,94.50
2018-06-14T14:00:38.657Z,94.70
2018-06-14T14:03:07.350Z,94.70
2018-06-14T14:05:36.405Z,94.90
2018-06-14T14:08:05.912Z,94.60
2018-06-14T14:10:34.554Z,95.30
2018-06-14T14:13:03.149Z,95.90
2018-06-14T14:15:31.925Z,99.00
2018-06-14T14:18:00.596Z,99.50
2018-06-14T14:20:29.199Z,99.90
2018-06-14T14:22:57.983Z,99.90
2018-06-14T14:25:26.569Z,99.90
2018-06-14T14:27:55.328Z,99.90
2018-06-14T14:30:24.958Z,99.90
2018-06-14T14:32:53.649Z,99.90
2018-06-14T14:35:22.366Z,99.90
2018-06-14T14:37:50.939Z,99.90
2018-06-14T14:40:20.266Z,99.90
2018-06-14T14:42:49.036Z,99.90
2018-06-14T14:45:17.742Z,99.90
2018-06-14T14:47:46.555Z,99.90
2018-06-14T14:50:15.167Z,99.90
2018-06-14T14:52:43.825Z,99.90
2018-06-14T14:55:12.489Z,99.90
2018-06-14T14:57:41.122Z,99.90
2018-06-14T15:00:09.795Z,99.90
2018-06-14T15:02:38.531Z,99.90
2018-06-14T15:05:07.208Z,99.90
2018-06-14T15:07:35.818Z,99.90
2018-06-14T15:10:04.470Z,99.90
2018-06-14T15:12:33.186Z,99.90
2018-06-14T15:15:01.794Z,99.90
2018-06-14T15:17:30.800Z,99.90
2018-06-14T15:19:59.525Z,99.90
2018-06-14T15:22:28.256Z,99.90
2018-06-14T15:24:56.876Z,99.90
2018-06-14T15:27:25.574Z,99.90
2018-06-14T15:29:54.218Z,99.90
2018-06-14T15:32:22.897Z,99.90
2018-06-14T15:34:51.623Z,99.90
2018-06-14T15:37:20.234Z,99.90
2018-06-14T15:39:48.938Z,99.90
2018-06-14T15:42:17.685Z,99.90
2018-06-14T15:44:46.351Z,99.90
2018-06-14T15:47:14.970Z,99.90
2018-06-14T15:49:43.627Z,99.90
2018-06-14T15:52:12.455Z,99.90
2018-06-14T15:54:41.496Z,99.90
2018-06-14T15:57:10.231Z,99.90
2018-06-14T15:59:38.816Z,99.90
2018-06-14T16:02:07.429Z,99.90
2018-06-14T16:04:36.092Z,99.90
2018-06-14T16:07:04.699Z,99.90
2018-06-14T16:09:33.429Z,99.90
2018-06-14T16:12:02.149Z,99.90
2018-06-14T16:14:31.090Z,99.90
2018-06-14T16:16:59.758Z,99.90
2018-06-14T16:19:28.866Z,99.90
2018-06-14T16:21:57.584Z,99.90
2018-06-14T16:24:26.374Z,99.90
2018-06-14T16:26:55.167Z,99.90
2018-06-14T16:29:23.790Z,99.90
2018-06-14T16:34:20.746Z,99.90
2018-06-14T16:36:49.426Z,99.90
2018-06-14T16:39:18.107Z,99.90
2018-06-14T16:41:46.778Z,99.90
2018-06-14T16:44:15.425Z,99.90
2018-06-14T16:46:44.070Z,99.90
2018-06-14T16:49:12.821Z,99.90
2018-06-14T16:51:41.525Z,99.90
2018-06-14T16:54:10.386Z,99.90
2018-06-14T16:56:39.040Z,99.90
2018-06-14T16:59:07.751Z,99.90
2018-06-14T17:01:36.425Z,99.90
2018-06-14T17:04:05.554Z,99.90
2018-06-14T17:06:34.903Z,99.90
2018-06-14T17:09:04.177Z,99.90
2018-06-14T17:11:33.559Z,99.90
2018-06-14T17:14:02.367Z,99.90
2018-06-14T17:16:31.180Z,99.90
2018-06-14T17:18:59.861Z,99.90
2018-06-14T17:21:28.659Z,99.90
2018-06-14T17:26:25.644Z,99.90
2018-06-14T17:28:54.435Z,99.90
2018-06-14T17:31:23.716Z,99.90
2018-06-14T17:33:52.529Z,99.90
2018-06-14T17:36:21.526Z,99.90
2018-06-14T17:38:50.233Z,99.90
2018-06-14T17:41:18.817Z,99.90
2018-06-14T17:43:47.556Z,99.90
2018-06-14T17:46:16.229Z,99.90
2018-06-14T17:48:44.882Z,99.90
2018-06-14T17:51:13.862Z,99.90
2018-06-14T17:53:42.503Z,99.90
2018-06-14T17:56:11.219Z,99.90
2018-06-14T17:58:39.940Z,99.90
2018-06-14T18:01:08.540Z,99.90
2018-06-14T18:03:38.327Z,99.90
2018-06-14T18:06:07.487Z,99.90
2018-06-14T18:08:35.749Z,99.90
2018-06-14T18:11:04.413Z,99.90
2018-06-14T18:13:33.078Z,99.90
2018-06-14T18:16:02.662Z,99.90
2018-06-14T18:18:37.901Z,99.90
2018-06-14T18:21:06.590Z,99.90
2018-06-14T18:23:35.223Z,99.90
2018-06-14T18:26:03.903Z,99.90
2018-06-14T18:28:32.541Z,99.90
2018-06-14T18:31:01.108Z,99.90
2018-06-14T18:33:29.804Z,99.90
2018-06-14T18:35:58.399Z,99.90
2018-06-14T18:38:27.334Z,99.90
2018-06-14T18:40:55.966Z,99.90
2018-06-14T18:43:24.731Z,99.90
2018-06-14T18:45:53.472Z,99.90
2018-06-14T18:48:22.186Z,99.90
2018-06-14T18:50:50.811Z,99.90
2018-06-14T18:53:19.447Z,99.90
2018-06-14T18:55:48.118Z,99.90
2018-06-14T18:58:16.868Z,99.90
2018-06-14T19:00:45.762Z,99.90
2018-06-14T19:03:14.511Z,99.90
2018-06-14T19:05:43.332Z,99.90
2018-06-14T19:08:12.087Z,99.90
2018-06-14T19:10:40.779Z,99.90
2018-06-14T19:13:09.826Z,99.90
2018-06-14T19:15:38.551Z,99.90
2018-06-14T19:18:08.167Z,99.90
2018-06-14T19:20:36.913Z,99.90
2018-06-14T19:23:05.682Z,99.90
2018-06-14T19:25:34.361Z,99.90
2018-06-14T19:28:03.101Z,99.90
2018-06-14T19:30:32.190Z,99.90
2018-06-14T19:33:01.267Z,99.90
2018-06-14T19:35:29.982Z,99.90
2018-06-14T19:37:58.618Z,99.90
2018-06-14T19:40:27.721Z,99.90
2018-06-14T19:42:56.424Z,99.90
2018-06-14T19:45:25.123Z,99.90
2018-06-14T19:47:53.764Z,99.90
2018-06-14T19:50:22.548Z,99.90
2018-06-14T19:52:51.559Z,99.90
2018-06-14T19:55:20.334Z,99.90
2018-06-14T19:57:49.541Z,99.90
2018-06-14T20:00:18.150Z,99.90
2018-06-14T20:02:53.005Z,99.90
2018-06-14T20:05:21.650Z,99.90
2018-06-14T20:07:50.315Z,99.90
2018-06-14T20:10:19.000Z,99.90
2018-06-14T20:12:47.709Z,99.90
2018-06-14T20:15:16.361Z,99.90
2018-06-14T20:17:45.015Z,99.90
2018-06-14T20:20:13.655Z,99.90
2018-06-14T20:22:42.907Z,99.90
2018-06-14T20:25:14.815Z,99.90
2018-06-14T20:27:43.543Z,99.90
2018-06-14T20:30:12.247Z,99.90
2018-06-14T20:32:40.865Z,99.90
2018-06-14T20:35:09.603Z,99.90
2018-06-14T20:37:38.273Z,99.90
2018-06-14T20:40:07.072Z,99.90
2018-06-14T20:42:36.184Z,99.90
2018-06-14T20:45:06.810Z,99.90
2018-06-14T20:47:35.611Z,99.90
2018-06-14T20:50:04.313Z,99.90
2018-06-14T20:52:33.112Z,99.90
2018-06-14T20:55:03.714Z,99.90
2018-06-14T20:57:32.522Z,99.90
2018-06-14T21:00:01.244Z,99.90
2018-06-14T21:02:29.896Z,99.90
2018-06-14T21:04:58.716Z,99.90
2018-06-14T21:07:27.406Z,99.90
2018-06-14T21:09:56.332Z,99.90
2018-06-14T21:12:25.139Z,99.90
2018-06-14T21:14:53.915Z,99.90
2018-06-14T21:17:22.629Z,99.90
2018-06-14T21:19:51.265Z,99.90
2018-06-14T21:22:19.920Z,99.90
2018-06-14T21:24:48.880Z,99.90
2018-06-14T21:27:17.530Z,99.90
2018-06-14T21:29:46.165Z,99.90
2018-06-14T21:32:14.878Z,99.90
2018-06-14T21:34:43.581Z,99.90
2018-06-14T21:37:12.357Z,99.90
2018-06-14T21:39:41.054Z,99.90
2018-06-14T21:42:09.754Z,99.90
2018-06-14T21:44:38.820Z,99.90
2018-06-14T21:47:07.615Z,99.90
2018-06-14T21:49:36.393Z,99.90
2018-06-14T21:52:05.160Z,99.90
2018-06-14T21:54:33.820Z,99.90
2018-06-14T21:57:02.604Z,99.90
2018-06-14T21:59:31.261Z,99.90
2018-06-14T22:02:00.027Z,99.90
2018-06-14T22:04:28.768Z,99.90
2018-06-14T22:06:57.425Z,99.90
2018-06-14T22:09:26.215Z,99.90
2018-06-14T22:11:54.825Z,99.90
2018-06-14T22:14:23.411Z,99.90
2018-06-14T22:16:52.031Z,99.90
2018-06-14T22:19:20.649Z,99.90
2018-06-14T22:21:49.277Z,99.90
2018-06-14T22:24:17.895Z,99.90
2018-06-14T22:26:46.518Z,99.90
2018-06-14T22:29:15.154Z,99.90
2018-06-14T22:31:43.821Z,99.90
2018-06-14T22:35:25.091Z,99.90
2018-06-14T22:37:53.787Z,99.90
2018-06-14T22:40:22.451Z,99.90
2018-06-14T22:42:51.080Z,99.90
2018-06-14T22:45:19.804Z,99.90
2018-06-14T22:47:48.817Z,99.90
2018-06-14T22:50:28.706Z,99.90
2018-06-14T22:53:05.373Z,99.90
2018-06-14T22:55:34.038Z,99.90
2018-06-14T22:58:02.857Z,99.90
2018-06-14T23:01:42.970Z,99.90
2018-06-14T23:04:12.925Z,99.90
2018-06-14T23:06:41.655Z,99.90
2018-06-14T23:10:38.819Z,99.90
2018-06-14T23:13:22.117Z,99.90
2018-06-14T23:15:50.869Z,99.90
2018-06-14T23:18:19.636Z,99.90
2018-06-14T23:20:48.285Z,99.90
2018-06-14T23:23:17.000Z,99.90
2018-06-14T23:25:45.728Z,99.90
2018-06-14T23:28:14.440Z,99.90
2018-06-14T23:30:43.152Z,99.90
2018-06-14T23:33:11.996Z,99.90
2018-06-14T23:35:40.614Z,99.90
2018-06-14T23:38:09.371Z,99.90
2018-06-14T23:40:38.069Z,99.90
2018-06-14T23:43:06.859Z,99.90
2018-06-14T23:45:35.521Z,99.90
2018-06-14T23:48:04.216Z,99.90
2018-06-14T23:50:32.801Z,99.90
2018-06-14T23:53:01.649Z,99.90
2018-06-14T23:55:30.279Z,99.90
2018-06-14T23:57:58.942Z,99.90
