createdAt,value
2017-12-24T00:02:20.684Z,63.09
2017-12-24T00:04:49.036Z,62.85
2017-12-24T00:07:17.405Z,62.71
2017-12-24T00:09:45.808Z,62.90
2017-12-24T00:12:14.177Z,63.96
2017-12-24T00:14:42.563Z,63.13
2017-12-24T00:17:10.971Z,63.60
2017-12-24T00:19:39.323Z,64.51
2017-12-24T00:22:08.287Z,64.07
2017-12-24T00:24:36.699Z,64.41
2017-12-24T00:27:05.059Z,64.20
2017-12-24T00:29:33.429Z,63.21
2017-12-24T00:32:01.780Z,63.65
2017-12-24T00:34:30.622Z,63.24
2017-12-24T00:36:58.983Z,62.74
2017-12-24T00:39:27.390Z,62.23
2017-12-24T00:41:55.769Z,63.23
2017-12-24T00:44:24.148Z,63.03
2017-12-24T00:46:52.504Z,62.98
2017-12-24T00:49:20.888Z,63.15
2017-12-24T00:51:49.251Z,62.70
2017-12-24T00:54:17.630Z,62.27
2017-12-24T00:56:46.004Z,63.45
2017-12-24T00:59:14.375Z,62.71
2017-12-24T01:01:42.791Z,61.63
2017-12-24T01:04:11.147Z,61.16
2017-12-24T01:06:39.500Z,62.02
2017-12-24T01:09:07.867Z,62.54
2017-12-24T01:11:36.637Z,61.10
2017-12-24T01:14:05.016Z,61.94
2017-12-24T01:16:33.376Z,62.10
2017-12-24T01:19:01.727Z,61.81
2017-12-24T01:21:30.091Z,62.02
2017-12-24T01:23:58.521Z,62.41
2017-12-24T01:26:26.999Z,61.91
2017-12-24T01:28:55.347Z,60.52
2017-12-24T01:31:23.724Z,61.66
2017-12-24T01:33:52.121Z,62.24
2017-12-24T01:36:20.470Z,62.86
2017-12-24T01:38:48.877Z,62.81
2017-12-24T01:41:17.249Z,62.39
2017-12-24T01:43:45.633Z,60.77
2017-12-24T01:46:14.008Z,62.30
2017-12-24T01:48:42.393Z,61.58
2017-12-24T01:51:10.776Z,62.54
2017-12-24T01:53:39.164Z,63.29
2017-12-24T01:56:07.617Z,63.64
2017-12-24T01:58:36.008Z,63.42
2017-12-24T02:01:04.392Z,63.94
2017-12-24T02:03:32.870Z,62.71
2017-12-24T02:06:01.354Z,63.64
2017-12-24T02:08:29.733Z,63.63
2017-12-24T02:10:58.111Z,63.99
2017-12-24T02:13:26.489Z,64.21
2017-12-24T02:15:54.867Z,63.94
2017-12-24T02:18:23.242Z,64.71
2017-12-24T02:20:51.618Z,64.32
2017-12-24T02:23:20.012Z,63.89
2017-12-24T02:25:48.377Z,64.67
2017-12-24T02:28:16.758Z,63.97
2017-12-24T02:30:45.140Z,63.90
2017-12-24T02:33:13.504Z,64.11
2017-12-24T02:35:41.870Z,64.67
2017-12-24T02:38:10.252Z,64.42
2017-12-24T02:40:38.647Z,65.13
2017-12-24T02:43:07.009Z,64.28
2017-12-24T02:45:35.415Z,63.16
2017-12-24T02:48:03.782Z,62.56
2017-12-24T02:50:32.160Z,63.38
2017-12-24T02:53:00.658Z,63.65
2017-12-24T02:55:29.014Z,64.63
2017-12-24T02:57:57.412Z,64.61
2017-12-24T03:00:25.892Z,63.47
2017-12-24T03:02:54.250Z,63.32
2017-12-24T03:05:22.617Z,62.98
2017-12-24T03:07:50.984Z,63.40
2017-12-24T03:10:19.345Z,63.65
2017-12-24T03:12:48.111Z,64.30
2017-12-24T03:15:16.589Z,64.68
2017-12-24T03:17:45.056Z,64.36
2017-12-24T03:20:13.431Z,64.35
2017-12-24T03:22:41.908Z,62.80
2017-12-24T03:25:10.280Z,63.89
2017-12-24T03:27:38.639Z,63.76
2017-12-24T03:30:07.017Z,63.54
2017-12-24T03:32:35.376Z,63.66
2017-12-24T03:35:03.808Z,63.82
2017-12-24T03:37:32.257Z,65.15
2017-12-24T03:40:00.664Z,64.02
2017-12-24T03:42:29.016Z,64.26
2017-12-24T03:44:57.408Z,63.60
2017-12-24T03:47:25.755Z,64.08
2017-12-24T03:49:54.116Z,62.81
2017-12-24T03:52:22.954Z,63.19
2017-12-24T03:54:52.160Z,62.75
2017-12-24T03:57:20.549Z,64.99
2017-12-24T03:59:48.957Z,62.97
2017-12-24T04:02:17.314Z,63.02
2017-12-24T04:04:45.671Z,63.59
2017-12-24T04:07:14.048Z,63.60
2017-12-24T04:09:42.408Z,63.79
2017-12-24T04:12:10.763Z,62.87
2017-12-24T04:14:39.539Z,61.92
2017-12-24T04:17:07.892Z,61.51
2017-12-24T04:19:36.243Z,61.38
2017-12-24T04:22:04.623Z,62.78
2017-12-24T04:24:32.985Z,61.88
2017-12-24T04:27:01.400Z,61.42
2017-12-24T04:29:29.867Z,61.70
2017-12-24T04:31:58.229Z,63.11
2017-12-24T04:34:26.593Z,62.28
2017-12-24T04:36:54.989Z,61.81
2017-12-24T04:39:23.358Z,62.07
2017-12-24T04:41:51.778Z,61.67
2017-12-24T04:44:20.256Z,63.12
2017-12-24T04:46:48.632Z,63.89
2017-12-24T04:49:16.990Z,63.25
2017-12-24T04:51:45.362Z,63.20
2017-12-24T04:54:13.731Z,63.46
2017-12-24T04:56:42.089Z,62.38
2017-12-24T04:59:10.877Z,61.82
2017-12-24T05:01:39.711Z,63.62
2017-12-24T05:04:08.076Z,64.22
2017-12-24T05:06:36.499Z,64.04
2017-12-24T05:09:04.859Z,62.16
2017-12-24T05:11:33.222Z,62.13
2017-12-24T05:14:01.616Z,62.70
2017-12-24T05:16:29.974Z,62.56
2017-12-24T05:18:58.367Z,61.98
2017-12-24T05:21:26.743Z,61.35
2017-12-24T05:23:55.135Z,61.27
2017-12-24T05:26:23.542Z,61.15
2017-12-24T05:28:51.931Z,60.91
2017-12-24T05:31:20.679Z,60.90
2017-12-24T05:33:49.035Z,61.77
2017-12-24T05:36:17.412Z,61.58
2017-12-24T05:38:45.860Z,61.63
2017-12-24T05:41:14.719Z,61.82
2017-12-24T05:43:43.208Z,62.03
2017-12-24T05:46:11.559Z,62.06
2017-12-24T05:48:39.959Z,61.84
2017-12-24T05:51:08.520Z,63.27
2017-12-24T05:53:36.880Z,62.70
2017-12-24T05:56:05.242Z,62.48
2017-12-24T05:58:33.613Z,61.73
2017-12-24T06:01:02.360Z,63.08
2017-12-24T06:03:30.725Z,62.38
2017-12-24T06:05:59.105Z,63.30
2017-12-24T06:08:27.480Z,63.08
2017-12-24T06:10:55.865Z,62.84
2017-12-24T06:13:24.232Z,63.46
2017-12-24T06:15:52.620Z,64.06
2017-12-24T06:18:20.998Z,64.88
2017-12-24T06:20:49.440Z,63.35
2017-12-24T06:23:17.959Z,62.77
2017-12-24T06:25:46.316Z,63.47
2017-12-24T06:28:14.924Z,62.56
2017-12-24T06:30:43.279Z,63.19
2017-12-24T06:33:11.636Z,64.02
2017-12-24T06:35:40.359Z,64.09
2017-12-24T06:38:08.720Z,64.44
2017-12-24T06:40:37.077Z,63.15
2017-12-24T06:43:06.215Z,63.14
2017-12-24T06:45:34.596Z,63.62
2017-12-24T06:48:02.988Z,63.86
2017-12-24T06:50:31.374Z,63.12
2017-12-24T06:52:59.826Z,62.94
2017-12-24T06:55:28.199Z,62.05
2017-12-24T06:57:56.585Z,62.18
2017-12-24T07:00:24.943Z,62.92
2017-12-24T07:02:53.344Z,62.84
2017-12-24T07:05:21.719Z,64.56
2017-12-24T07:07:50.084Z,63.38
2017-12-24T07:10:18.589Z,63.57
2017-12-24T07:12:46.988Z,62.88
2017-12-24T07:15:15.352Z,63.71
2017-12-24T07:17:43.719Z,63.70
2017-12-24T07:20:12.103Z,63.09
2017-12-24T07:22:40.452Z,62.98
2017-12-24T07:25:08.856Z,63.86
2017-12-24T07:27:37.228Z,64.83
2017-12-24T07:30:05.616Z,64.50
2017-12-24T07:32:34.743Z,65.23
2017-12-24T07:35:03.205Z,65.20
2017-12-24T07:37:31.576Z,64.74
2017-12-24T07:39:59.939Z,64.73
2017-12-24T07:42:28.346Z,65.18
2017-12-24T07:44:57.295Z,65.45
2017-12-24T07:47:25.710Z,64.77
2017-12-24T07:49:54.191Z,64.66
2017-12-24T07:52:22.562Z,63.50
2017-12-24T07:54:50.915Z,63.31
2017-12-24T07:57:19.288Z,63.03
2017-12-24T07:59:47.697Z,62.81
2017-12-24T08:02:16.076Z,61.59
2017-12-24T08:04:44.452Z,62.89
2017-12-24T08:07:12.835Z,62.03
2017-12-24T08:09:41.217Z,62.06
2017-12-24T08:12:09.600Z,62.30
2017-12-24T08:14:37.980Z,62.12
2017-12-24T08:17:06.453Z,61.94
2017-12-24T08:19:34.846Z,62.05
2017-12-24T08:22:03.201Z,62.72
2017-12-24T08:24:31.579Z,62.17
2017-12-24T08:26:59.977Z,62.35
2017-12-24T08:29:28.356Z,62.45
2017-12-24T08:31:56.729Z,62.44
2017-12-24T08:34:25.100Z,62.62
2017-12-24T08:36:53.492Z,61.76
2017-12-24T08:39:21.866Z,61.32
2017-12-24T08:41:50.249Z,60.80
2017-12-24T08:44:18.618Z,61.73
2017-12-24T08:46:46.982Z,62.91
2017-12-24T08:49:15.361Z,62.28
2017-12-24T08:51:43.760Z,61.48
2017-12-24T08:54:12.121Z,61.91
2017-12-24T08:56:40.506Z,63.10
2017-12-24T08:59:08.884Z,61.66
2017-12-24T09:01:37.249Z,62.20
2017-12-24T09:04:05.628Z,61.80
2017-12-24T09:06:34.001Z,61.95
2017-12-24T09:09:02.362Z,61.06
2017-12-24T09:11:31.933Z,60.89
2017-12-24T09:14:00.290Z,60.45
2017-12-24T09:16:28.660Z,60.48
2017-12-24T09:18:57.068Z,61.61
2017-12-24T09:21:25.524Z,60.71
2017-12-24T09:23:53.877Z,60.87
2017-12-24T09:26:22.288Z,60.31
2017-12-24T09:28:50.671Z,59.37
2017-12-24T09:31:19.020Z,60.40
2017-12-24T09:33:47.498Z,60.37
2017-12-24T09:36:15.867Z,60.87
2017-12-24T09:38:44.245Z,60.47
2017-12-24T09:41:12.672Z,61.21
2017-12-24T09:43:41.045Z,60.34
2017-12-24T09:46:09.396Z,60.73
2017-12-24T09:48:37.809Z,60.61
2017-12-24T09:51:06.180Z,60.87
2017-12-24T09:53:34.535Z,61.28
2017-12-24T09:56:02.941Z,61.74
2017-12-24T09:58:31.296Z,61.03
2017-12-24T10:00:59.666Z,61.93
2017-12-24T10:03:28.058Z,61.60
2017-12-24T10:05:56.421Z,62.41
2017-12-24T10:08:24.788Z,61.79
2017-12-24T10:10:53.281Z,60.52
2017-12-24T10:13:21.649Z,60.50
2017-12-24T10:15:50.094Z,60.59
2017-12-24T10:18:18.520Z,61.21
2017-12-24T10:20:46.957Z,61.36
2017-12-24T10:23:15.322Z,60.63
2017-12-24T10:25:43.786Z,60.54
2017-12-24T10:28:12.221Z,61.02
2017-12-24T10:30:40.626Z,60.88
2017-12-24T10:33:09.050Z,60.61
2017-12-24T10:35:37.813Z,61.09
2017-12-24T10:38:06.196Z,62.04
2017-12-24T10:40:34.638Z,61.65
2017-12-24T10:43:03.001Z,60.38
2017-12-24T10:45:31.388Z,60.72
2017-12-24T10:47:59.813Z,60.29
2017-12-24T10:50:28.192Z,60.46
2017-12-24T10:52:56.589Z,59.75
2017-12-24T10:55:24.992Z,59.16
2017-12-24T10:57:53.751Z,59.96
2017-12-24T11:00:22.120Z,60.74
2017-12-24T11:02:50.541Z,60.46
2017-12-24T11:05:19.290Z,59.77
2017-12-24T11:07:47.645Z,59.25
2017-12-24T11:10:16.020Z,59.34
2017-12-24T11:12:44.375Z,60.46
2017-12-24T11:15:12.828Z,60.88
2017-12-24T11:17:41.821Z,59.02
2017-12-24T11:20:10.197Z,58.80
2017-12-24T11:22:38.559Z,60.05
2017-12-24T11:25:07.030Z,59.70
2017-12-24T11:27:35.417Z,58.80
2017-12-24T11:30:03.794Z,59.35
2017-12-24T11:32:32.192Z,60.62
2017-12-24T11:35:00.652Z,61.10
2017-12-24T11:37:29.022Z,60.79
2017-12-24T11:39:57.407Z,59.75
2017-12-24T11:42:25.766Z,59.92
2017-12-24T11:44:54.133Z,59.44
2017-12-24T11:47:22.515Z,59.44
2017-12-24T11:49:50.885Z,59.64
2017-12-24T11:52:19.246Z,60.63
2017-12-24T11:54:48.024Z,60.52
2017-12-24T11:57:16.859Z,60.13
2017-12-24T11:59:45.239Z,60.47
2017-12-24T12:02:13.618Z,60.81
2017-12-24T12:04:41.967Z,60.64
2017-12-24T12:07:10.392Z,60.79
2017-12-24T12:09:38.875Z,60.59
2017-12-24T12:12:07.243Z,59.25
2017-12-24T12:14:35.620Z,59.35
2017-12-24T12:17:04.007Z,59.63
2017-12-24T12:19:32.389Z,58.66
2017-12-24T12:22:00.756Z,61.04
2017-12-24T12:24:29.131Z,59.30
2017-12-24T12:26:57.488Z,59.32
2017-12-24T12:29:25.917Z,59.50
2017-12-24T12:31:54.287Z,59.39
2017-12-24T12:34:22.655Z,58.54
2017-12-24T12:36:51.012Z,60.04
2017-12-24T12:39:19.419Z,59.03
2017-12-24T12:41:47.800Z,58.45
2017-12-24T12:44:16.164Z,58.08
2017-12-24T12:46:44.671Z,57.97
2017-12-24T12:49:13.046Z,59.52
2017-12-24T12:51:41.412Z,59.51
2017-12-24T12:54:09.790Z,58.63
2017-12-24T12:56:38.167Z,58.10
2017-12-24T12:59:06.538Z,56.94
2017-12-24T13:01:35.040Z,58.02
2017-12-24T13:04:03.409Z,57.53
2017-12-24T13:06:31.774Z,57.62
2017-12-24T13:09:00.176Z,57.57
2017-12-24T13:11:28.542Z,57.33
2017-12-24T13:13:56.910Z,57.89
2017-12-24T13:16:25.295Z,57.55
2017-12-24T13:18:53.658Z,57.22
2017-12-24T13:21:22.017Z,57.10
2017-12-24T13:23:50.401Z,58.33
2017-12-24T13:26:18.828Z,58.37
2017-12-24T13:28:47.192Z,57.18
2017-12-24T13:31:15.572Z,56.59
2017-12-24T13:33:44.028Z,57.94
2017-12-24T13:36:12.376Z,58.18
2017-12-24T13:38:41.177Z,57.29
2017-12-24T13:41:09.614Z,57.62
2017-12-24T13:43:37.975Z,57.85
2017-12-24T13:46:06.352Z,58.20
2017-12-24T13:48:34.712Z,58.40
2017-12-24T13:51:03.072Z,58.32
2017-12-24T13:53:31.858Z,57.33
2017-12-24T13:56:00.282Z,57.19
2017-12-24T13:58:28.671Z,58.16
2017-12-24T14:00:57.167Z,57.80
2017-12-24T14:03:25.532Z,57.76
2017-12-24T14:05:53.909Z,57.95
2017-12-24T14:08:22.296Z,58.18
2017-12-24T14:10:50.649Z,58.52
2017-12-24T14:13:19.028Z,58.54
2017-12-24T14:15:47.417Z,58.73
