createdAt,value
2022-12-28T00:00:56.446Z,5.50
2022-12-28T00:01:56.512Z,5.48
2022-12-28T00:02:56.458Z,5.46
2022-12-28T00:03:56.408Z,5.48
2022-12-28T00:04:56.390Z,5.46
2022-12-28T00:05:56.386Z,5.44
2022-12-28T00:06:56.369Z,5.46
2022-12-28T00:07:56.370Z,5.50
2022-12-28T00:08:56.351Z,5.50
2022-12-28T00:09:56.331Z,5.48
2022-12-28T00:11:08.211Z,5.48
2022-12-28T00:11:56.306Z,5.46
2022-12-28T00:12:56.354Z,5.47
2022-12-28T00:13:56.275Z,5.48
2022-12-28T00:14:56.265Z,5.43
2022-12-28T00:15:56.318Z,5.41
2022-12-28T00:16:56.238Z,5.33
2022-12-28T00:17:56.234Z,5.35
2022-12-28T00:18:56.229Z,5.38
2022-12-28T00:19:56.207Z,5.43
2022-12-28T00:20:56.182Z,5.44
2022-12-28T00:21:56.171Z,5.43
2022-12-28T00:22:56.191Z,5.41
2022-12-28T00:23:57.212Z,5.38
2022-12-28T00:24:56.132Z,5.33
2022-12-28T00:25:56.118Z,5.26
2022-12-28T00:26:56.102Z,5.26
2022-12-28T00:27:56.104Z,5.20
2022-12-28T00:29:03.710Z,5.36
2022-12-28T00:29:57.073Z,5.44
2022-12-28T00:30:56.059Z,5.44
2022-12-28T00:31:56.152Z,5.39
2022-12-28T00:32:56.044Z,5.41
2022-12-28T00:33:56.016Z,5.41
2022-12-28T00:34:56.022Z,5.41
2022-12-28T00:35:55.995Z,5.43
2022-12-28T00:37:12.264Z,5.38
2022-12-28T00:37:55.978Z,5.33
2022-12-28T00:38:55.945Z,5.35
2022-12-28T00:39:55.947Z,5.32
2022-12-28T00:40:55.926Z,5.38
2022-12-28T00:41:55.920Z,5.35
2022-12-28T00:42:55.915Z,5.39
2022-12-28T00:43:55.886Z,5.33
2022-12-28T00:44:55.869Z,5.32
2022-12-28T00:45:55.928Z,5.33
2022-12-28T00:46:55.842Z,5.29
2022-12-28T00:47:55.846Z,5.33
2022-12-28T00:48:55.814Z,5.32
2022-12-28T00:49:55.803Z,5.33
2022-12-28T00:50:55.805Z,5.39
2022-12-28T00:51:55.781Z,5.39
2022-12-28T00:52:55.760Z,5.38
2022-12-28T00:53:55.767Z,5.41
2022-12-28T00:54:55.736Z,5.39
2022-12-28T00:55:55.721Z,5.39
2022-12-28T00:56:55.709Z,5.43
2022-12-28T00:57:55.693Z,5.48
2022-12-28T00:58:55.702Z,5.47
2022-12-28T00:59:55.672Z,5.54
2022-12-28T01:00:55.787Z,5.50
2022-12-28T01:01:55.837Z,5.48
2022-12-28T01:02:55.700Z,5.53
2022-12-28T01:03:55.632Z,5.51
2022-12-28T01:04:55.601Z,5.56
2022-12-28T01:05:55.589Z,5.56
2022-12-28T01:06:55.609Z,5.56
2022-12-28T01:07:55.569Z,5.57
2022-12-28T01:08:55.584Z,5.61
2022-12-28T01:09:55.539Z,5.64
2022-12-28T01:10:55.529Z,5.61
2022-12-28T01:11:55.515Z,5.66
2022-12-28T01:12:55.501Z,5.62
2022-12-28T01:13:55.515Z,5.66
2022-12-28T01:14:55.489Z,5.59
2022-12-28T01:15:55.456Z,5.65
2022-12-28T01:16:55.558Z,5.61
2022-12-28T01:17:55.442Z,5.65
2022-12-28T01:18:55.437Z,5.69
2022-12-28T01:19:55.418Z,5.69
2022-12-28T01:20:55.412Z,5.64
2022-12-28T01:21:55.389Z,5.69
2022-12-28T01:22:55.389Z,5.71
2022-12-28T01:23:55.377Z,5.72
2022-12-28T01:24:55.338Z,5.75
2022-12-28T01:25:55.327Z,5.75
2022-12-28T01:26:55.312Z,5.82
2022-12-28T01:27:55.315Z,5.84
2022-12-28T01:28:55.306Z,5.99
2022-12-28T01:29:55.276Z,5.99
2022-12-28T01:30:55.270Z,5.94
2022-12-28T01:31:55.331Z,6.01
2022-12-28T01:32:55.236Z,6.01
2022-12-28T01:33:55.253Z,5.94
2022-12-28T01:34:55.215Z,5.91
2022-12-28T01:35:55.201Z,5.89
2022-12-28T01:36:55.183Z,5.87
2022-12-28T01:37:55.172Z,5.87
2022-12-28T01:38:55.192Z,5.84
2022-12-28T01:39:55.144Z,5.79
2022-12-28T01:40:55.131Z,5.76
2022-12-28T01:41:55.121Z,5.73
2022-12-28T01:42:55.103Z,5.73
2022-12-28T01:43:55.103Z,5.73
2022-12-28T01:44:55.077Z,5.72
2022-12-28T01:45:55.103Z,5.68
2022-12-28T01:46:55.059Z,5.66
2022-12-28T01:47:55.060Z,5.62
2022-12-28T01:48:55.044Z,5.59
2022-12-28T01:49:55.018Z,5.56
2022-12-28T01:50:55.001Z,5.61
2022-12-28T01:51:54.987Z,5.62
2022-12-28T01:52:54.972Z,5.57
2022-12-28T01:53:54.962Z,5.57
2022-12-28T01:54:54.983Z,5.57
2022-12-28T01:55:54.939Z,5.59
2022-12-28T01:56:54.925Z,5.62
2022-12-28T01:57:54.941Z,5.65
2022-12-28T01:58:54.891Z,5.68
2022-12-28T01:59:54.899Z,5.68
2022-12-28T02:00:55.058Z,5.68
2022-12-28T02:01:54.994Z,5.72
2022-12-28T02:02:54.899Z,5.72
2022-12-28T02:03:54.839Z,5.69
2022-12-28T02:04:54.827Z,5.69
2022-12-28T02:05:54.810Z,5.75
2022-12-28T02:06:54.791Z,5.72
2022-12-28T02:07:54.782Z,5.75
2022-12-28T02:08:54.766Z,5.76
2022-12-28T02:10:40.703Z,5.80
2022-12-28T02:10:54.759Z,5.79
2022-12-28T02:11:54.724Z,5.79
2022-12-28T02:12:54.772Z,5.82
2022-12-28T02:13:54.698Z,5.83
2022-12-28T02:14:54.693Z,5.86
2022-12-28T02:15:54.690Z,5.84
2022-12-28T02:16:54.720Z,5.86
2022-12-28T02:17:54.645Z,5.87
2022-12-28T02:18:54.635Z,5.89
2022-12-28T02:19:54.634Z,5.91
2022-12-28T02:20:54.608Z,5.91
2022-12-28T02:21:54.600Z,5.91
2022-12-28T02:22:54.586Z,5.90
2022-12-28T02:23:54.567Z,5.98
2022-12-28T02:25:12.082Z,5.91
2022-12-28T02:25:54.546Z,5.94
2022-12-28T02:26:54.558Z,5.90
2022-12-28T02:27:54.518Z,5.94
2022-12-28T02:28:54.505Z,5.97
2022-12-28T02:29:54.521Z,5.89
2022-12-28T02:30:54.503Z,5.90
2022-12-28T02:31:54.460Z,5.93
2022-12-28T02:32:54.481Z,5.94
2022-12-28T02:33:54.447Z,5.94
2022-12-28T02:34:54.444Z,5.93
2022-12-28T02:35:54.423Z,5.94
2022-12-28T02:36:54.401Z,5.98
2022-12-28T02:37:54.387Z,5.97
2022-12-28T02:38:54.372Z,5.97
2022-12-28T02:39:54.394Z,6.01
2022-12-28T02:40:54.350Z,5.97
2022-12-28T02:41:54.334Z,6.02
2022-12-28T02:42:54.366Z,6.02
2022-12-28T02:43:54.310Z,6.08
2022-12-28T02:44:54.299Z,6.05
2022-12-28T02:45:54.396Z,6.04
2022-12-28T02:46:54.280Z,6.02
2022-12-28T02:47:54.258Z,6.01
2022-12-28T02:48:54.245Z,6.02
2022-12-28T02:49:54.231Z,6.01
2022-12-28T02:50:54.237Z,6.02
2022-12-28T02:51:54.214Z,6.07
2022-12-28T02:52:54.196Z,6.09
2022-12-28T02:53:54.181Z,6.11
2022-12-28T02:54:54.163Z,6.09
2022-12-28T02:55:54.165Z,6.07
2022-12-28T02:56:54.140Z,6.04
2022-12-28T02:57:54.133Z,6.05
2022-12-28T02:58:54.131Z,6.05
2022-12-28T02:59:54.108Z,6.05
2022-12-28T03:00:54.098Z,6.05
2022-12-28T03:01:54.292Z,6.07
2022-12-28T03:02:54.207Z,6.05
2022-12-28T03:03:54.052Z,6.08
2022-12-28T03:04:54.032Z,6.08
2022-12-28T03:05:54.051Z,6.08
2022-12-28T03:06:54.011Z,6.05
2022-12-28T03:07:53.999Z,6.11
2022-12-28T03:08:53.988Z,6.11
2022-12-28T03:09:53.979Z,6.09
2022-12-28T03:10:53.978Z,6.20
2022-12-28T03:11:53.951Z,6.17
2022-12-28T03:12:53.933Z,6.22
2022-12-28T03:13:53.946Z,6.22
2022-12-28T03:14:53.933Z,6.28
2022-12-28T03:15:53.921Z,6.28
2022-12-28T03:16:53.881Z,6.30
2022-12-28T03:17:53.871Z,6.28
2022-12-28T03:18:53.863Z,6.33
2022-12-28T03:19:53.844Z,6.36
2022-12-28T03:20:53.847Z,6.39
2022-12-28T03:21:53.818Z,6.39
2022-12-28T03:22:53.819Z,6.38
2022-12-28T03:23:53.792Z,6.41
2022-12-28T03:24:53.778Z,6.44
2022-12-28T03:25:53.786Z,6.48
2022-12-28T03:26:53.755Z,6.48
2022-12-28T03:27:53.745Z,6.48
2022-12-28T03:28:53.735Z,6.48
2022-12-28T03:29:53.717Z,6.51
2022-12-28T03:30:53.757Z,6.56
2022-12-28T03:31:53.693Z,6.56
2022-12-28T03:32:53.678Z,6.54
2022-12-28T03:33:53.679Z,6.52
2022-12-28T03:34:53.656Z,6.59
2022-12-28T03:35:53.658Z,6.56
2022-12-28T03:36:53.640Z,6.60
2022-12-28T03:37:53.624Z,6.59
2022-12-28T03:38:53.605Z,6.60
2022-12-28T03:39:53.591Z,6.57
2022-12-28T03:40:53.603Z,6.60
2022-12-28T03:41:53.562Z,6.63
2022-12-28T03:42:53.557Z,6.63
2022-12-28T03:43:53.540Z,6.66
2022-12-28T03:44:53.523Z,6.67
2022-12-28T03:45:53.564Z,6.63
2022-12-28T03:46:53.537Z,6.62
2022-12-28T03:47:53.497Z,6.63
2022-12-28T03:48:53.480Z,6.62
2022-12-28T03:49:53.462Z,6.67
2022-12-28T03:50:53.443Z,6.74
2022-12-28T03:51:53.452Z,6.75
2022-12-28T03:52:53.426Z,6.77
2022-12-28T03:53:53.416Z,6.72
2022-12-28T03:54:53.400Z,6.74
2022-12-28T03:55:53.384Z,6.78
2022-12-28T03:56:53.405Z,6.79
2022-12-28T03:57:53.356Z,6.75
2022-12-28T03:58:53.362Z,6.78
2022-12-28T03:59:53.333Z,6.77
2022-12-28T04:00:53.321Z,6.79
2022-12-28T04:01:53.474Z,6.77
2022-12-28T04:02:53.451Z,6.78
2022-12-28T04:03:53.281Z,6.79
2022-12-28T04:04:53.270Z,6.81
2022-12-28T04:05:53.259Z,6.82
2022-12-28T04:06:53.273Z,6.79
2022-12-28T04:07:53.237Z,6.81
2022-12-28T04:08:53.221Z,6.79
2022-12-28T04:09:53.205Z,6.81
2022-12-28T04:10:53.187Z,6.77
2022-12-28T04:11:53.199Z,6.77
2022-12-28T04:12:53.165Z,6.75
2022-12-28T04:13:53.154Z,6.78
2022-12-28T04:14:53.153Z,6.81
2022-12-28T04:15:53.180Z,6.84
2022-12-28T04:16:53.130Z,6.81
2022-12-28T04:17:53.121Z,6.78
2022-12-28T04:18:53.114Z,6.77
2022-12-28T04:19:53.093Z,6.79
2022-12-28T04:20:53.059Z,6.77
2022-12-28T04:21:53.059Z,6.77
2022-12-28T04:22:53.043Z,6.81
2022-12-28T04:23:53.029Z,6.79
2022-12-28T04:24:53.007Z,6.84
2022-12-28T04:25:53.006Z,6.82
2022-12-28T04:26:53.000Z,6.85
2022-12-28T04:27:52.979Z,6.85
2022-12-28T04:28:52.968Z,6.87
2022-12-28T04:29:52.943Z,6.87
2022-12-28T04:30:53.004Z,6.87
2022-12-28T04:31:52.945Z,6.82
2022-12-28T04:32:52.911Z,6.79
2022-12-28T04:33:52.928Z,6.82
2022-12-28T04:34:52.913Z,6.85
2022-12-28T04:35:52.872Z,6.89
2022-12-28T04:36:52.881Z,6.88
2022-12-28T04:37:52.848Z,6.95
2022-12-28T04:38:52.835Z,6.93
2022-12-28T04:39:54.902Z,6.97
2022-12-28T04:40:52.807Z,6.95
2022-12-28T04:41:52.812Z,7.00
2022-12-28T04:42:52.778Z,6.96
2022-12-28T04:43:52.765Z,7.02
2022-12-28T04:44:52.791Z,7.05
2022-12-28T04:45:52.739Z,7.10
2022-12-28T04:46:52.781Z,7.05
2022-12-28T04:47:52.717Z,7.02
2022-12-28T04:48:52.717Z,7.10
2022-12-28T04:49:52.708Z,7.06
2022-12-28T04:50:52.696Z,7.10
2022-12-28T04:51:52.704Z,7.07
2022-12-28T04:52:52.651Z,7.10
2022-12-28T04:53:52.644Z,7.11
2022-12-28T04:54:52.630Z,7.17
2022-12-28T04:55:52.621Z,7.15
2022-12-28T04:56:52.604Z,7.17
2022-12-28T04:57:52.602Z,7.20
2022-12-28T04:58:52.578Z,7.18
2022-12-28T04:59:52.560Z,7.14
2022-12-28T05:00:52.594Z,7.15
2022-12-28T05:01:52.641Z,7.18
2022-12-28T05:02:52.619Z,7.23
2022-12-28T05:03:55.824Z,7.28
2022-12-28T05:04:52.495Z,7.25
2022-12-28T05:05:52.480Z,7.24
2022-12-28T05:06:52.497Z,7.25
2022-12-28T05:07:52.479Z,7.21
2022-12-28T05:08:52.461Z,7.21
2022-12-28T05:09:52.443Z,7.29
2022-12-28T05:10:52.424Z,7.28
2022-12-28T05:11:52.407Z,7.31
2022-12-28T05:12:52.414Z,7.29
2022-12-28T05:13:52.377Z,7.33
2022-12-28T05:14:52.374Z,7.32
2022-12-28T05:15:52.446Z,7.32
2022-12-28T05:16:52.349Z,7.33
2022-12-28T05:17:52.361Z,7.32
2022-12-28T05:18:52.331Z,7.33
2022-12-28T05:19:52.305Z,7.33
2022-12-28T05:20:52.293Z,7.38
2022-12-28T05:21:52.279Z,7.38
2022-12-28T05:22:52.305Z,7.40
2022-12-28T05:23:52.256Z,7.39
2022-12-28T05:24:52.243Z,7.42
2022-12-28T05:25:52.226Z,7.43
2022-12-28T05:26:52.215Z,7.40
2022-12-28T05:27:52.212Z,7.47
2022-12-28T05:28:52.192Z,7.45
2022-12-28T05:29:52.176Z,7.50
2022-12-28T05:30:52.166Z,7.51
2022-12-28T05:31:52.205Z,7.48
2022-12-28T05:32:52.153Z,7.47
2022-12-28T05:33:52.137Z,7.48
2022-12-28T05:34:52.117Z,7.53
2022-12-28T05:35:52.100Z,7.56
2022-12-28T05:36:52.095Z,7.54
2022-12-28T05:37:52.089Z,7.53
2022-12-28T05:38:52.077Z,7.54
2022-12-28T05:39:52.051Z,7.53
2022-12-28T05:40:52.036Z,7.63
2022-12-28T05:41:52.019Z,7.61
2022-12-28T05:42:52.019Z,7.58
2022-12-28T05:43:52.004Z,7.57
2022-12-28T05:44:51.990Z,7.57
2022-12-28T05:45:51.967Z,7.61
2022-12-28T05:46:52.004Z,7.60
2022-12-28T05:47:51.958Z,7.61
2022-12-28T05:48:51.949Z,7.60
2022-12-28T05:49:51.920Z,7.61
2022-12-28T05:50:54.821Z,7.67
2022-12-28T05:51:51.969Z,7.73
2022-12-28T05:52:51.896Z,7.73
2022-12-28T05:53:51.864Z,7.70
2022-12-28T05:54:51.876Z,7.76
2022-12-28T05:55:51.844Z,7.69
2022-12-28T05:56:51.829Z,7.72
2022-12-28T05:57:51.829Z,7.76
2022-12-28T05:58:51.810Z,7.80
2022-12-28T05:59:51.786Z,7.79
2022-12-28T06:00:51.777Z,7.79
2022-12-28T06:01:51.982Z,7.82
2022-12-28T06:02:51.908Z,7.83
2022-12-28T06:03:51.739Z,7.88
2022-12-28T06:04:51.726Z,7.87
2022-12-28T06:05:51.714Z,7.83
2022-12-28T06:06:51.713Z,7.85
2022-12-28T06:07:51.685Z,7.87
2022-12-28T06:08:51.689Z,7.87
2022-12-28T06:09:51.668Z,7.87
2022-12-28T06:10:51.671Z,7.87
2022-12-28T06:11:51.651Z,7.90
2022-12-28T06:12:51.637Z,7.88
2022-12-28T06:13:51.624Z,7.88
2022-12-28T06:14:51.595Z,7.93
2022-12-28T06:15:51.577Z,7.88
2022-12-28T06:16:51.685Z,7.83
2022-12-28T06:17:51.554Z,7.82
2022-12-28T06:18:51.564Z,7.80
2022-12-28T06:19:51.528Z,7.80
2022-12-28T06:20:56.876Z,7.83
2022-12-28T06:21:52.511Z,7.85
2022-12-28T06:22:51.488Z,7.83
2022-12-28T06:23:51.525Z,7.83
2022-12-28T06:24:51.476Z,7.82
2022-12-28T06:25:51.456Z,7.83
2022-12-28T06:26:51.462Z,7.88
2022-12-28T06:27:51.425Z,7.83
2022-12-28T06:28:51.435Z,7.80
2022-12-28T06:29:51.402Z,7.88
2022-12-28T06:30:52.940Z,7.82
2022-12-28T06:31:51.548Z,7.77
2022-12-28T06:32:51.359Z,7.80
2022-12-28T06:33:51.359Z,7.82
2022-12-28T06:34:51.342Z,7.82
2022-12-28T06:35:51.321Z,7.75
2022-12-28T06:36:51.310Z,7.73
2022-12-28T06:37:51.296Z,7.76
2022-12-28T06:38:51.310Z,7.75
2022-12-28T06:39:51.273Z,7.79
2022-12-28T06:41:51.256Z,7.79
2022-12-28T06:42:51.255Z,7.76
2022-12-28T06:43:51.240Z,7.77
2022-12-28T06:44:51.211Z,7.72
2022-12-28T06:45:51.252Z,7.70
2022-12-28T06:46:51.181Z,7.70
2022-12-28T06:47:51.170Z,7.75
2022-12-28T06:48:51.190Z,7.70
2022-12-28T06:49:51.144Z,7.70
2022-12-28T06:50:51.141Z,7.72
2022-12-28T06:51:51.114Z,7.72
2022-12-28T06:52:51.099Z,7.70
2022-12-28T06:53:51.113Z,7.70
2022-12-28T06:54:51.076Z,7.69
2022-12-28T06:55:51.059Z,7.66
2022-12-28T06:56:51.055Z,7.69
2022-12-28T06:57:51.041Z,7.67
2022-12-28T06:58:52.102Z,7.72
2022-12-28T06:59:51.011Z,7.69
2022-12-28T07:00:51.029Z,7.70
2022-12-28T07:01:51.082Z,7.70
2022-12-28T07:02:50.977Z,7.73
2022-12-28T07:03:50.971Z,7.70
2022-12-28T07:04:50.944Z,7.73
2022-12-28T07:05:50.935Z,7.73
2022-12-28T07:06:50.920Z,7.75
2022-12-28T07:07:50.917Z,7.75
2022-12-28T07:08:50.912Z,7.70
2022-12-28T07:09:50.885Z,7.75
2022-12-28T07:10:50.866Z,7.75
2022-12-28T07:11:50.853Z,7.75
2022-12-28T07:12:50.847Z,7.76
2022-12-28T07:13:50.854Z,7.75
2022-12-28T07:14:50.840Z,7.77
2022-12-28T07:15:50.807Z,7.72
2022-12-28T07:16:50.793Z,7.76
2022-12-28T07:17:50.777Z,7.80
2022-12-28T07:18:50.779Z,7.80
2022-12-28T07:19:50.749Z,7.80
2022-12-28T07:20:50.738Z,7.73
2022-12-28T07:21:50.731Z,7.73
2022-12-28T07:22:50.721Z,7.72
2022-12-28T07:23:50.713Z,7.75
2022-12-28T07:24:50.733Z,7.73
2022-12-28T07:25:50.727Z,7.73
2022-12-28T07:26:50.666Z,7.67
2022-12-28T07:27:50.645Z,7.69
2022-12-28T07:28:50.677Z,7.69
2022-12-28T07:29:50.646Z,7.63
2022-12-28T07:30:50.676Z,7.66
2022-12-28T07:31:50.600Z,7.66
2022-12-28T07:32:50.591Z,7.67
2022-12-28T07:33:50.604Z,7.72
2022-12-28T07:34:50.566Z,7.69
2022-12-28T07:35:50.538Z,7.72
2022-12-28T07:36:50.530Z,7.73
2022-12-28T07:37:50.531Z,7.73
2022-12-28T07:38:50.502Z,7.72
2022-12-28T07:39:50.501Z,7.67
2022-12-28T07:40:50.487Z,7.75
2022-12-28T07:41:50.471Z,7.75
2022-12-28T07:42:50.449Z,7.76
2022-12-28T07:43:50.456Z,7.76
2022-12-28T07:44:50.464Z,7.73
2022-12-28T07:45:50.418Z,7.72
2022-12-28T07:46:50.421Z,7.73
2022-12-28T07:47:50.390Z,7.73
2022-12-28T07:48:50.370Z,7.76
2022-12-28T07:49:50.380Z,7.73
2022-12-28T07:50:50.349Z,7.77
2022-12-28T07:51:50.344Z,7.79
2022-12-28T07:52:50.323Z,7.77
2022-12-28T07:53:50.308Z,7.80
2022-12-28T07:54:50.315Z,7.80
2022-12-28T07:55:50.284Z,7.82
2022-12-28T07:56:50.282Z,7.82
2022-12-28T07:57:50.258Z,7.82
2022-12-28T07:58:51.288Z,7.87
2022-12-28T07:59:50.250Z,7.88
2022-12-28T08:00:50.229Z,7.87
2022-12-28T08:01:50.306Z,7.93
2022-12-28T08:02:50.215Z,7.95
2022-12-28T08:03:50.241Z,7.94
2022-12-28T08:04:52.248Z,8.00
2022-12-28T08:05:50.152Z,8.01
2022-12-28T08:06:50.137Z,8.03
2022-12-28T08:07:50.131Z,8.01
2022-12-28T08:08:50.117Z,8.05
2022-12-28T08:09:50.118Z,8.01
2022-12-28T08:10:50.091Z,8.06
2022-12-28T08:11:50.071Z,8.09
2022-12-28T08:12:50.067Z,8.12
2022-12-28T08:13:50.051Z,8.13
2022-12-28T08:14:50.053Z,8.13
2022-12-28T08:15:50.099Z,8.15
2022-12-28T08:16:50.040Z,8.16
2022-12-28T08:17:50.001Z,8.13
2022-12-28T08:18:50.042Z,8.19
2022-12-28T08:19:50.004Z,8.15
2022-12-28T08:20:49.962Z,8.23
2022-12-28T08:21:49.947Z,8.23
2022-12-28T08:22:49.931Z,8.20
2022-12-28T08:23:49.918Z,8.18
2022-12-28T08:24:49.941Z,8.16
2022-12-28T08:25:49.891Z,8.20
2022-12-28T08:26:49.886Z,8.20
2022-12-28T08:27:49.864Z,8.19
2022-12-28T08:28:49.851Z,8.18
2022-12-28T08:29:49.849Z,8.23
2022-12-28T08:30:49.895Z,8.26
2022-12-28T08:31:49.823Z,8.26
2022-12-28T08:32:49.797Z,8.27
2022-12-28T08:33:49.785Z,8.26
2022-12-28T08:34:49.828Z,8.20
2022-12-28T08:35:49.765Z,8.20
2022-12-28T08:36:49.747Z,8.20
2022-12-28T08:37:49.732Z,8.27
2022-12-28T08:38:49.739Z,8.30
2022-12-28T08:39:49.714Z,8.27
2022-12-28T08:40:54.157Z,8.27
2022-12-28T08:41:49.686Z,8.30
2022-12-28T08:42:49.670Z,8.30
2022-12-28T08:43:49.710Z,8.33
2022-12-28T08:44:49.649Z,8.34
2022-12-28T08:45:49.684Z,8.36
2022-12-28T08:46:49.689Z,8.34
2022-12-28T08:47:49.604Z,8.34
2022-12-28T08:48:49.614Z,8.37
2022-12-28T08:49:49.576Z,8.36
2022-12-28T08:50:49.610Z,8.37
2022-12-28T08:51:49.566Z,8.36
2022-12-28T08:52:49.552Z,8.38
2022-12-28T08:53:49.535Z,8.42
2022-12-28T08:54:49.516Z,8.41
2022-12-28T08:55:49.555Z,8.41
2022-12-28T08:56:49.489Z,8.44
2022-12-28T08:57:49.490Z,8.45
2022-12-28T08:58:49.465Z,8.45
2022-12-28T08:59:49.450Z,8.46
2022-12-28T09:00:49.459Z,8.52
2022-12-28T09:01:49.525Z,8.53
2022-12-28T09:02:49.483Z,8.53
2022-12-28T09:03:49.425Z,8.53
2022-12-28T09:04:49.388Z,8.55
2022-12-28T09:05:54.214Z,8.53
2022-12-28T09:06:49.405Z,8.55
2022-12-28T09:07:49.347Z,8.60
2022-12-28T09:09:05.060Z,8.58
2022-12-28T09:09:49.389Z,8.61
2022-12-28T09:10:49.323Z,8.64
2022-12-28T09:11:49.296Z,8.66
2022-12-28T09:12:49.300Z,8.67
2022-12-28T09:13:49.269Z,8.70
2022-12-28T09:14:49.258Z,8.66
2022-12-28T09:15:49.280Z,8.66
2022-12-28T09:16:49.236Z,8.66
2022-12-28T09:17:49.215Z,8.70
2022-12-28T09:18:49.203Z,8.69
2022-12-28T09:19:49.202Z,8.69
2022-12-28T09:20:49.196Z,8.70
2022-12-28T09:21:49.539Z,8.73
2022-12-28T09:22:49.171Z,8.70
2022-12-28T09:23:49.135Z,8.73
2022-12-28T09:24:49.123Z,8.76
2022-12-28T09:25:49.110Z,8.78
2022-12-28T09:26:49.111Z,8.78
2022-12-28T09:27:50.582Z,8.74
2022-12-28T09:28:49.079Z,8.74
2022-12-28T09:29:49.068Z,8.78
2022-12-28T09:30:49.094Z,8.76
2022-12-28T09:31:49.054Z,8.81
2022-12-28T09:32:49.019Z,8.81
2022-12-28T09:34:23.425Z,8.73
2022-12-28T09:34:48.995Z,8.74
2022-12-28T09:35:48.979Z,8.70
2022-12-28T09:36:49.011Z,8.69
2022-12-28T09:37:48.957Z,8.69
2022-12-28T09:38:49.041Z,8.70
2022-12-28T09:39:48.958Z,8.73
2022-12-28T09:40:48.918Z,8.73
2022-12-28T09:41:48.919Z,8.70
2022-12-28T09:42:48.890Z,8.71
2022-12-28T09:43:48.880Z,8.71
2022-12-28T09:44:48.892Z,8.71
2022-12-28T09:45:48.846Z,8.76
2022-12-28T09:46:49.324Z,8.73
2022-12-28T09:47:48.827Z,8.74
2022-12-28T09:48:48.815Z,8.74
2022-12-28T09:49:48.800Z,8.76
2022-12-28T09:50:48.786Z,8.74
2022-12-28T09:51:48.791Z,8.79
2022-12-28T09:52:49.958Z,8.78
2022-12-28T09:53:48.757Z,8.79
2022-12-28T09:54:48.768Z,8.84
2022-12-28T09:55:48.730Z,8.84
2022-12-28T09:56:48.725Z,8.87
2022-12-28T09:57:48.699Z,8.89
2022-12-28T09:58:48.689Z,8.92
2022-12-28T09:59:48.680Z,8.95
2022-12-28T10:00:48.665Z,8.97
2022-12-28T10:01:48.768Z,8.97
2022-12-28T10:02:48.741Z,8.97
2022-12-28T10:03:48.632Z,8.99
2022-12-28T10:04:49.490Z,9.00
2022-12-28T10:05:48.615Z,8.97
2022-12-28T10:06:48.602Z,8.99
2022-12-28T10:07:48.570Z,8.99
2022-12-28T10:08:48.558Z,9.03
2022-12-28T10:09:48.559Z,9.02
2022-12-28T10:10:49.316Z,9.00
2022-12-28T10:11:48.565Z,9.04
2022-12-28T10:12:48.513Z,9.10
2022-12-28T10:13:56.269Z,9.06
2022-12-28T10:14:49.486Z,9.08
2022-12-28T10:15:48.491Z,9.06
2022-12-28T10:16:49.035Z,9.13
2022-12-28T10:17:48.443Z,9.10
2022-12-28T10:18:48.451Z,9.14
2022-12-28T10:19:48.415Z,9.19
2022-12-28T10:20:48.403Z,9.18
2022-12-28T10:21:48.424Z,9.18
2022-12-28T10:22:50.259Z,9.19
2022-12-28T10:24:21.247Z,9.21
2022-12-28T10:24:49.354Z,9.22
2022-12-28T10:25:48.344Z,9.23
2022-12-28T10:26:48.358Z,9.29
2022-12-28T10:27:48.348Z,9.31
2022-12-28T10:28:48.968Z,9.34
2022-12-28T10:29:48.293Z,9.32
2022-12-28T10:30:48.288Z,9.32
2022-12-28T10:31:48.317Z,9.36
2022-12-28T10:32:48.270Z,9.34
2022-12-28T10:33:48.239Z,9.32
2022-12-28T10:34:48.224Z,9.34
2022-12-28T10:35:48.211Z,9.40
2022-12-28T10:36:48.201Z,9.37
2022-12-28T10:37:48.208Z,9.41
2022-12-28T10:38:48.178Z,9.46
2022-12-28T10:39:48.165Z,9.43
2022-12-28T10:40:48.160Z,9.43
2022-12-28T10:41:48.141Z,9.44
2022-12-28T10:42:48.166Z,9.51
2022-12-28T10:43:58.632Z,9.56
2022-12-28T10:44:49.127Z,9.59
2022-12-28T10:45:48.086Z,9.59
2022-12-28T10:46:48.106Z,9.58
2022-12-28T10:47:48.091Z,9.58
2022-12-28T10:48:48.046Z,9.61
2022-12-28T10:50:10.211Z,9.62
2022-12-28T10:50:49.043Z,9.61
2022-12-28T10:51:48.008Z,9.58
2022-12-28T10:52:48.013Z,9.61
2022-12-28T10:53:47.984Z,9.59
2022-12-28T10:55:07.364Z,9.62
2022-12-28T10:55:47.980Z,9.66
2022-12-28T10:56:47.945Z,9.74
2022-12-28T10:58:19.035Z,9.82
2022-12-28T10:58:47.965Z,9.87
2022-12-28T10:59:47.911Z,9.80
2022-12-28T11:00:52.319Z,9.86
2022-12-28T11:01:47.982Z,9.84
2022-12-28T11:02:48.124Z,9.87
2022-12-28T11:03:47.849Z,9.91
2022-12-28T11:04:47.838Z,9.97
2022-12-28T11:05:56.475Z,9.94
2022-12-28T11:06:47.824Z,9.95
2022-12-28T11:07:47.817Z,9.91
2022-12-28T11:08:47.789Z,9.89
2022-12-28T11:09:47.805Z,9.89
2022-12-28T11:10:47.761Z,9.94
2022-12-28T11:11:47.750Z,9.94
2022-12-28T11:12:47.755Z,9.95
2022-12-28T11:13:47.753Z,9.99
2022-12-28T11:14:47.740Z,10.01
2022-12-28T11:15:47.701Z,10.02
2022-12-28T11:16:47.775Z,9.99
2022-12-28T11:17:47.699Z,10.04
2022-12-28T11:18:47.659Z,10.04
2022-12-28T11:19:47.647Z,9.99
2022-12-28T11:20:47.631Z,10.02
2022-12-28T11:21:47.621Z,10.09
2022-12-28T11:22:47.635Z,10.12
2022-12-28T11:23:47.596Z,10.12
2022-12-28T11:24:47.580Z,10.12
2022-12-28T11:25:47.559Z,10.12
2022-12-28T11:26:47.575Z,10.12
2022-12-28T11:27:47.554Z,10.16
2022-12-28T11:28:47.527Z,10.13
2022-12-28T11:29:47.509Z,10.17
2022-12-28T11:30:47.533Z,10.16
2022-12-28T11:31:47.541Z,10.19
2022-12-28T11:32:47.486Z,10.17
2022-12-28T11:33:47.462Z,10.17
2022-12-28T11:34:47.463Z,10.19
2022-12-28T11:35:47.440Z,10.16
2022-12-28T11:36:47.420Z,10.20
2022-12-28T11:37:47.430Z,10.22
2022-12-28T11:38:47.393Z,10.26
2022-12-28T11:39:47.381Z,10.28
2022-12-28T11:40:47.369Z,10.25
2022-12-28T11:42:10.497Z,10.28
2022-12-28T11:42:47.356Z,10.25
2022-12-28T11:43:47.343Z,10.30
2022-12-28T11:44:47.312Z,10.30
2022-12-28T11:45:47.319Z,10.35
2022-12-28T11:46:47.310Z,10.35
2022-12-28T11:47:47.277Z,10.35
2022-12-28T11:48:47.275Z,10.34
2022-12-28T11:49:47.250Z,10.33
2022-12-28T11:50:47.239Z,10.37
2022-12-28T11:51:47.223Z,10.37
2022-12-28T11:52:47.217Z,10.37
2022-12-28T11:53:47.218Z,10.37
2022-12-28T11:54:47.183Z,10.38
2022-12-28T11:55:47.167Z,10.37
2022-12-28T11:56:47.172Z,10.38
2022-12-28T11:57:47.157Z,10.41
2022-12-28T11:58:47.146Z,10.38
2022-12-28T11:59:47.115Z,10.44
2022-12-28T12:00:47.112Z,10.49
2022-12-28T12:01:47.096Z,10.67
2022-12-28T12:02:47.098Z,10.68
2022-12-28T12:03:47.100Z,10.78
2022-12-28T12:04:47.056Z,10.81
2022-12-28T12:05:47.034Z,10.92
2022-12-28T12:06:47.028Z,10.94
2022-12-28T12:07:47.019Z,10.99
2022-12-28T12:08:47.013Z,10.96
2022-12-28T12:09:46.981Z,11.04
2022-12-28T12:10:46.975Z,11.05
2022-12-28T12:11:46.954Z,11.10
2022-12-28T12:12:46.941Z,11.07
2022-12-28T12:13:46.946Z,11.10
2022-12-28T12:14:46.926Z,11.05
2022-12-28T12:15:46.905Z,10.97
2022-12-28T12:16:46.928Z,11.00
2022-12-28T12:17:46.893Z,10.96
2022-12-28T12:18:46.922Z,10.92
2022-12-28T12:19:46.866Z,10.81
2022-12-28T12:20:46.850Z,10.74
2022-12-28T12:21:46.828Z,10.69
2022-12-28T12:22:46.814Z,10.69
2022-12-28T12:23:46.813Z,10.72
2022-12-28T12:24:46.792Z,10.69
2022-12-28T12:25:46.781Z,10.71
2022-12-28T12:26:46.770Z,10.75
2022-12-28T12:27:46.753Z,10.72
2022-12-28T12:28:46.753Z,10.72
2022-12-28T12:29:46.724Z,10.72
2022-12-28T12:30:46.762Z,10.64
2022-12-28T12:31:46.698Z,10.67
2022-12-28T12:32:46.687Z,10.68
2022-12-28T12:33:46.690Z,10.68
2022-12-28T12:34:46.721Z,10.69
2022-12-28T12:35:46.653Z,10.71
2022-12-28T12:36:46.630Z,10.69
2022-12-28T12:37:46.630Z,10.71
2022-12-28T12:38:46.626Z,10.67
2022-12-28T12:39:46.592Z,10.69
2022-12-28T12:40:46.595Z,10.64
2022-12-28T12:41:46.572Z,10.71
2022-12-28T12:42:46.555Z,10.67
2022-12-28T12:43:46.569Z,10.63
2022-12-28T12:44:46.539Z,10.59
2022-12-28T12:45:46.552Z,10.61
2022-12-28T12:46:46.502Z,10.61
2022-12-28T12:47:46.491Z,10.60
2022-12-28T12:48:46.488Z,10.59
2022-12-28T12:49:46.471Z,10.56
2022-12-28T12:50:46.467Z,10.56
2022-12-28T12:51:46.445Z,10.53
2022-12-28T12:52:46.425Z,10.53
2022-12-28T12:53:48.675Z,10.49
2022-12-28T12:54:46.391Z,10.56
2022-12-28T12:55:46.380Z,10.51
2022-12-28T12:56:46.365Z,10.51
2022-12-28T12:57:46.355Z,10.51
2022-12-28T12:58:46.341Z,10.48
2022-12-28T12:59:46.337Z,10.48
2022-12-28T13:00:48.782Z,10.48
2022-12-28T13:01:46.423Z,10.42
2022-12-28T13:02:46.428Z,10.53
2022-12-28T13:03:46.270Z,10.48
2022-12-28T13:04:46.304Z,10.44
2022-12-28T13:05:46.248Z,10.42
2022-12-28T13:06:46.252Z,10.41
2022-12-28T13:07:46.227Z,10.38
2022-12-28T13:08:46.209Z,10.38
2022-12-28T13:09:46.206Z,10.40
2022-12-28T13:10:46.178Z,10.38
2022-12-28T13:11:46.171Z,10.38
2022-12-28T13:12:46.160Z,10.40
2022-12-28T13:13:46.142Z,10.40
2022-12-28T13:14:46.139Z,10.44
2022-12-28T13:15:46.163Z,10.41