createdAt,value
2019-03-19T00:00:29.094Z,0.00
2019-03-19T00:01:29.145Z,0.00
2019-03-19T00:02:29.194Z,0.00
2019-03-19T00:03:29.245Z,0.00
2019-03-19T00:04:29.293Z,0.00
2019-03-19T00:05:29.344Z,0.00
2019-03-19T00:06:29.394Z,0.00
2019-03-19T00:07:29.443Z,0.00
2019-03-19T00:08:29.493Z,0.00
2019-03-19T00:09:29.544Z,0.00
2019-03-19T00:10:29.593Z,0.00
2019-03-19T00:11:29.642Z,0.00
2019-03-19T00:12:29.693Z,0.00
2019-03-19T00:13:29.743Z,0.00
2019-03-19T00:14:29.792Z,0.00
2019-03-19T00:15:29.840Z,0.00
2019-03-19T00:16:29.892Z,0.00
2019-03-19T00:17:29.947Z,0.00
2019-03-19T00:18:29.993Z,0.00
2019-03-19T00:19:30.041Z,0.00
2019-03-19T00:20:30.090Z,0.00
2019-03-19T00:21:30.142Z,0.00
2019-03-19T00:22:30.191Z,0.00
2019-03-19T00:23:30.239Z,0.00
2019-03-19T00:24:30.289Z,0.00
2019-03-19T00:25:30.688Z,0.00
2019-03-19T00:26:30.388Z,0.00
2019-03-19T00:27:30.437Z,0.00
2019-03-19T00:28:30.487Z,0.00
2019-03-19T00:29:30.538Z,0.00
2019-03-19T00:30:30.588Z,0.00
2019-03-19T00:31:30.638Z,0.00
2019-03-19T00:32:30.687Z,0.00
2019-03-19T00:33:30.736Z,0.00
2019-03-19T00:34:30.785Z,0.00
2019-03-19T00:35:30.835Z,0.00
2019-03-19T00:36:30.886Z,0.00
2019-03-19T00:37:30.934Z,0.00
2019-03-19T00:38:30.985Z,0.00
2019-03-19T00:39:31.033Z,0.00
2019-03-19T00:40:31.083Z,0.00
2019-03-19T00:41:31.134Z,0.00
2019-03-19T00:42:31.182Z,0.00
2019-03-19T00:43:31.232Z,0.00
2019-03-19T00:44:31.282Z,0.00
2019-03-19T00:45:31.335Z,0.00
2019-03-19T00:46:31.381Z,0.00
2019-03-19T00:47:31.430Z,0.00
2019-03-19T00:48:31.482Z,0.00
2019-03-19T00:49:31.531Z,0.00
2019-03-19T00:50:31.581Z,0.00
2019-03-19T00:51:31.629Z,0.00
2019-03-19T00:52:31.679Z,0.00
2019-03-19T00:53:31.731Z,0.00
2019-03-19T00:54:31.778Z,0.00
2019-03-19T00:55:40.210Z,0.00
2019-03-19T00:56:31.876Z,0.00
2019-03-19T00:57:31.926Z,0.00
2019-03-19T00:58:31.976Z,0.00
2019-03-19T00:59:32.026Z,0.00
2019-03-19T01:00:32.075Z,0.00
2019-03-19T01:01:32.126Z,0.00
2019-03-19T01:02:32.174Z,0.00
2019-03-19T01:03:32.224Z,0.00
2019-03-19T01:04:32.276Z,0.00
2019-03-19T01:05:32.323Z,0.00
2019-03-19T01:06:32.372Z,0.00
2019-03-19T01:07:32.421Z,0.00
2019-03-19T01:08:32.471Z,0.00
2019-03-19T01:09:32.522Z,0.00
2019-03-19T01:10:32.570Z,0.00
2019-03-19T01:11:32.620Z,0.00
2019-03-19T01:12:32.672Z,0.00
2019-03-19T01:13:32.719Z,0.00
2019-03-19T01:14:32.770Z,0.00
2019-03-19T01:15:32.817Z,0.00
2019-03-19T01:16:32.868Z,0.00
2019-03-19T01:17:32.918Z,0.00
2019-03-19T01:18:32.967Z,0.00
2019-03-19T01:19:33.016Z,0.00
2019-03-19T01:20:33.066Z,0.00
2019-03-19T01:21:33.115Z,0.00
2019-03-19T01:22:35.021Z,0.00
2019-03-19T01:23:33.213Z,0.00
2019-03-19T01:24:33.265Z,0.00
2019-03-19T01:25:33.313Z,0.00
2019-03-19T01:26:33.362Z,0.00
2019-03-19T01:27:33.411Z,0.00
2019-03-19T01:28:33.465Z,0.00
2019-03-19T01:29:33.512Z,0.00
2019-03-19T01:30:33.559Z,0.00
2019-03-19T01:31:33.609Z,0.00
2019-03-19T01:32:33.663Z,0.00
2019-03-19T01:33:33.708Z,0.00
2019-03-19T01:34:33.757Z,0.00
2019-03-19T01:35:33.806Z,0.00
2019-03-19T01:36:33.856Z,0.00
2019-03-19T01:37:33.906Z,0.00
2019-03-19T01:38:33.955Z,0.00
2019-03-19T01:39:34.004Z,0.00
2019-03-19T01:40:34.052Z,0.00
2019-03-19T01:41:34.102Z,0.00
2019-03-19T01:42:34.152Z,0.00
2019-03-19T01:43:34.203Z,0.00
2019-03-19T01:44:34.268Z,0.00
2019-03-19T01:45:34.299Z,0.00
2019-03-19T01:46:34.348Z,0.00
2019-03-19T01:47:34.398Z,0.00
2019-03-19T01:48:34.447Z,0.00
2019-03-19T01:49:34.497Z,0.00
2019-03-19T01:50:34.546Z,0.00
2019-03-19T01:51:34.595Z,0.00
2019-03-19T01:52:34.644Z,0.00
2019-03-19T01:53:34.693Z,0.00
2019-03-19T01:54:34.744Z,0.00
2019-03-19T01:55:34.790Z,0.00
2019-03-19T01:56:34.840Z,0.00
2019-03-19T01:57:34.889Z,0.00
2019-03-19T01:58:34.939Z,0.00
2019-03-19T01:59:34.987Z,0.00
2019-03-19T02:00:35.038Z,0.00
2019-03-19T02:01:35.087Z,0.00
2019-03-19T02:02:35.137Z,0.00
2019-03-19T02:03:35.184Z,0.00
2019-03-19T02:04:35.233Z,0.00
2019-03-19T02:05:35.284Z,0.00
2019-03-19T02:06:35.333Z,0.00
2019-03-19T02:07:35.381Z,0.00
2019-03-19T02:08:35.432Z,0.00
2019-03-19T02:09:35.480Z,0.00
2019-03-19T02:10:35.529Z,0.00
2019-03-19T02:11:35.578Z,0.00
2019-03-19T02:12:35.628Z,0.00
2019-03-19T02:13:35.676Z,0.00
2019-03-19T02:14:35.729Z,0.00
2019-03-19T02:15:35.775Z,0.00
2019-03-19T02:16:35.824Z,0.00
2019-03-19T02:17:35.874Z,0.00
2019-03-19T02:18:35.927Z,0.00
2019-03-19T02:19:35.970Z,0.00
2019-03-19T02:20:36.020Z,0.00
2019-03-19T02:21:36.070Z,0.00
2019-03-19T02:22:36.123Z,0.00
2019-03-19T02:23:36.169Z,0.00
2019-03-19T02:24:36.219Z,0.00
2019-03-19T02:25:36.267Z,0.00
2019-03-19T02:26:36.316Z,0.00
2019-03-19T02:27:36.364Z,0.00
2019-03-19T02:28:36.414Z,0.00
2019-03-19T02:29:36.463Z,0.00
2019-03-19T02:30:36.568Z,0.00
2019-03-19T02:31:36.563Z,0.00
2019-03-19T02:32:36.612Z,0.00
2019-03-19T02:33:36.661Z,0.00
2019-03-19T02:34:36.712Z,0.00
2019-03-19T02:35:36.778Z,0.00
2019-03-19T02:36:36.812Z,0.00
2019-03-19T02:37:36.859Z,0.00
2019-03-19T02:38:36.909Z,0.00
2019-03-19T02:39:36.963Z,0.00
2019-03-19T02:40:37.009Z,0.00
2019-03-19T02:41:37.059Z,0.00
2019-03-19T02:42:37.103Z,0.00
2019-03-19T02:43:37.156Z,0.00
2019-03-19T02:44:37.206Z,0.00
2019-03-19T02:45:37.261Z,0.00
2019-03-19T02:46:37.302Z,0.00
2019-03-19T02:47:37.351Z,0.00
2019-03-19T02:48:37.401Z,0.00
2019-03-19T02:49:37.449Z,0.00
2019-03-19T02:50:37.534Z,0.00
2019-03-19T02:51:37.547Z,0.00
2019-03-19T02:52:37.686Z,0.00
2019-03-19T02:53:37.646Z,0.00
2019-03-19T02:54:37.703Z,0.00
2019-03-19T02:55:37.744Z,0.00
2019-03-19T02:56:37.793Z,0.00
2019-03-19T02:57:37.853Z,0.00
2019-03-19T02:58:37.892Z,0.00
2019-03-19T02:59:37.942Z,0.00
2019-03-19T03:00:37.988Z,0.00
2019-03-19T03:01:38.037Z,0.00
2019-03-19T03:02:38.091Z,0.00
2019-03-19T03:03:38.136Z,0.00
2019-03-19T03:04:38.224Z,0.00
2019-03-19T03:05:38.234Z,0.00
2019-03-19T03:06:38.285Z,0.00
2019-03-19T03:07:38.332Z,0.00
2019-03-19T03:08:38.382Z,0.00
2019-03-19T03:09:38.431Z,0.00
2019-03-19T03:10:38.485Z,0.00
2019-03-19T03:11:38.530Z,0.00
2019-03-19T03:12:38.578Z,0.00
2019-03-19T03:13:38.626Z,0.00
2019-03-19T03:14:38.676Z,0.00
2019-03-19T03:15:38.726Z,0.00
2019-03-19T03:16:39.025Z,0.00
2019-03-19T03:17:38.830Z,0.00
2019-03-19T03:18:38.882Z,0.00
2019-03-19T03:19:38.934Z,0.00
2019-03-19T03:20:38.976Z,0.00
2019-03-19T03:21:39.022Z,0.00
2019-03-19T03:22:39.073Z,0.00
2019-03-19T03:23:39.116Z,0.00
2019-03-19T03:24:39.167Z,0.00
2019-03-19T03:25:39.321Z,0.00
2019-03-19T03:26:47.395Z,0.00
2019-03-19T03:27:39.319Z,0.00
2019-03-19T03:28:39.365Z,0.00
2019-03-19T03:29:39.410Z,0.00
2019-03-19T03:30:39.459Z,0.00
2019-03-19T03:31:39.512Z,0.00
2019-03-19T03:32:39.567Z,0.00
2019-03-19T03:33:39.605Z,0.00
2019-03-19T03:34:39.654Z,0.00
2019-03-19T03:35:39.703Z,0.00
2019-03-19T03:36:39.755Z,0.00
2019-03-19T03:37:39.802Z,0.00
2019-03-19T03:38:39.862Z,0.00
2019-03-19T03:39:39.902Z,0.00
2019-03-19T03:40:39.957Z,0.00
2019-03-19T03:41:39.999Z,0.00
2019-03-19T03:42:42.770Z,0.00
2019-03-19T03:43:40.093Z,0.00
2019-03-19T03:44:40.148Z,0.00
2019-03-19T03:45:40.197Z,0.00
2019-03-19T03:46:40.250Z,0.00
2019-03-19T03:47:40.290Z,0.00
2019-03-19T03:48:40.340Z,0.00
2019-03-19T03:49:40.390Z,0.00
2019-03-19T03:50:40.437Z,0.00
2019-03-19T03:51:40.485Z,0.00
2019-03-19T03:52:40.535Z,0.00
2019-03-19T03:53:40.582Z,0.00
2019-03-19T03:54:40.631Z,0.00
2019-03-19T03:55:40.681Z,0.00
2019-03-19T03:56:40.729Z,0.00
2019-03-19T03:57:40.779Z,0.00
2019-03-19T03:58:40.832Z,0.00
2019-03-19T03:59:40.877Z,0.00
2019-03-19T04:00:40.924Z,0.00
2019-03-19T04:01:40.977Z,0.00
2019-03-19T04:02:44.489Z,0.00
2019-03-19T04:03:41.074Z,0.00
2019-03-19T04:04:41.122Z,0.00
2019-03-19T04:05:41.168Z,0.00
2019-03-19T04:06:41.227Z,0.00
2019-03-19T04:07:41.271Z,0.00
2019-03-19T04:08:41.326Z,0.00
2019-03-19T04:09:41.378Z,0.00
2019-03-19T04:10:41.416Z,0.00
2019-03-19T04:11:41.463Z,0.00
2019-03-19T04:12:41.520Z,0.00
2019-03-19T04:13:41.567Z,0.00
2019-03-19T04:14:41.706Z,0.00
2019-03-19T04:15:41.660Z,0.00
2019-03-19T04:16:41.707Z,0.00
2019-03-19T04:17:41.766Z,0.00
2019-03-19T04:18:41.846Z,0.00
2019-03-19T04:19:41.882Z,0.00
2019-03-19T04:20:41.905Z,0.00
2019-03-19T04:21:41.957Z,0.00
2019-03-19T04:22:42.014Z,0.00
2019-03-19T04:23:42.052Z,0.00
2019-03-19T04:24:42.102Z,0.00
2019-03-19T04:25:42.158Z,0.00
2019-03-19T04:26:42.201Z,0.00
2019-03-19T04:27:42.249Z,0.00
2019-03-19T04:28:42.300Z,0.00
2019-03-19T04:29:42.356Z,0.00
2019-03-19T04:30:42.398Z,0.00
2019-03-19T04:31:42.450Z,0.00
2019-03-19T04:32:42.498Z,0.00
2019-03-19T04:33:42.543Z,0.00
2019-03-19T04:34:42.595Z,0.00
2019-03-19T04:35:42.656Z,0.00
2019-03-19T04:36:42.695Z,0.00
2019-03-19T04:37:42.742Z,0.00
2019-03-19T04:38:42.793Z,0.00
2019-03-19T04:39:42.841Z,0.00
2019-03-19T04:40:42.891Z,0.00
2019-03-19T04:41:43.005Z,0.00
2019-03-19T04:42:42.991Z,0.00
2019-03-19T04:43:43.036Z,0.00
2019-03-19T04:48:13.367Z,0.00
2019-03-19T04:49:13.415Z,0.00
2019-03-19T04:50:13.464Z,0.00
2019-03-19T04:51:13.513Z,0.00
2019-03-19T04:52:13.562Z,0.00
2019-03-19T04:53:13.611Z,0.00
2019-03-19T04:54:13.762Z,0.00
2019-03-19T04:55:13.709Z,0.00
2019-03-19T04:56:13.758Z,0.00
2019-03-19T04:57:13.811Z,0.00
2019-03-19T04:58:13.855Z,0.00
2019-03-19T04:59:13.904Z,0.00
2019-03-19T05:00:13.954Z,0.00
2019-03-19T05:01:14.022Z,0.00
2019-03-19T05:02:14.053Z,0.00
2019-03-19T05:03:14.100Z,0.00
2019-03-19T05:04:14.149Z,0.00
2019-03-19T05:05:14.197Z,0.00
2019-03-19T05:06:14.247Z,0.00
2019-03-19T05:07:14.296Z,0.00
2019-03-19T05:08:14.346Z,0.00
2019-03-19T05:09:14.394Z,0.00
2019-03-19T05:10:14.443Z,0.00
2019-03-19T05:11:14.493Z,0.00
2019-03-19T05:12:14.539Z,0.00
2019-03-19T05:13:14.589Z,0.00
2019-03-19T05:14:14.638Z,0.00
2019-03-19T05:15:14.689Z,0.00
2019-03-19T05:16:14.736Z,0.00
2019-03-19T05:17:14.787Z,0.00
2019-03-19T05:18:14.835Z,0.00
2019-03-19T05:19:14.885Z,0.00
2019-03-19T05:20:14.934Z,0.00
2019-03-19T05:21:14.981Z,0.00
2019-03-19T05:22:15.031Z,0.00
2019-03-19T05:23:15.080Z,0.00
2019-03-19T05:24:15.129Z,0.00
2019-03-19T05:25:15.178Z,0.00
2019-03-19T05:26:15.232Z,0.00
2019-03-19T05:27:15.277Z,0.00
2019-03-19T05:28:15.326Z,0.00
2019-03-19T05:29:15.374Z,0.00
2019-03-19T05:30:15.427Z,0.00
2019-03-19T05:31:15.963Z,5.63
2019-03-19T05:32:15.521Z,5.63
2019-03-19T05:33:15.568Z,5.63
2019-03-19T05:34:15.621Z,5.63
2019-03-19T05:35:15.679Z,5.63
2019-03-19T05:36:15.717Z,5.63
2019-03-19T05:37:15.771Z,11.25
2019-03-19T05:38:15.818Z,11.25
2019-03-19T05:39:15.864Z,11.25
2019-03-19T05:40:15.912Z,11.25
2019-03-19T05:41:16.705Z,11.25
2019-03-19T05:42:16.014Z,16.88
2019-03-19T05:43:16.060Z,16.88
2019-03-19T05:44:16.108Z,16.88
2019-03-19T05:45:16.702Z,16.88
2019-03-19T05:46:16.204Z,22.50
2019-03-19T05:47:16.253Z,22.50
2019-03-19T05:48:16.304Z,22.50
2019-03-19T05:49:16.352Z,22.50
2019-03-19T05:50:16.403Z,28.13
2019-03-19T05:51:16.450Z,28.13
2019-03-19T05:52:16.496Z,28.13
2019-03-19T05:53:16.553Z,28.13
2019-03-19T05:54:16.597Z,33.75
2019-03-19T05:55:16.643Z,33.75
2019-03-19T05:56:16.693Z,33.75
2019-03-19T05:57:16.742Z,39.38
2019-03-19T05:58:16.791Z,39.38
2019-03-19T05:59:16.839Z,39.38
2019-03-19T06:00:16.889Z,45.00
2019-03-19T06:01:16.937Z,45.00
2019-03-19T06:02:16.987Z,45.00
2019-03-19T06:03:17.034Z,50.63
2019-03-19T06:04:17.083Z,50.63
2019-03-19T06:05:17.139Z,50.63
2019-03-19T06:06:17.183Z,56.25
2019-03-19T06:16:36.494Z,73.13
2019-03-19T06:17:36.541Z,73.13
2019-03-19T06:18:36.590Z,78.75
2019-03-19T06:19:36.637Z,78.75
2019-03-19T06:20:36.686Z,84.38
2019-03-19T06:21:36.744Z,84.38
2019-03-19T06:22:36.780Z,84.38
2019-03-19T06:23:36.830Z,90.00
2019-03-19T06:24:36.878Z,90.00
2019-03-19T06:25:36.926Z,90.00
2019-03-19T06:26:36.976Z,90.00
2019-03-19T06:27:37.022Z,90.00
2019-03-19T06:28:37.071Z,90.00
2019-03-19T06:29:37.118Z,95.63
2019-03-19T06:30:37.173Z,101.25
2019-03-19T06:31:37.217Z,101.25
2019-03-19T06:32:37.265Z,106.88
2019-03-19T06:33:37.321Z,112.50
2019-03-19T06:34:37.362Z,118.13
2019-03-19T06:35:37.412Z,123.75
2019-03-19T06:36:37.482Z,129.38
2019-03-19T06:37:37.511Z,129.38
2019-03-19T06:38:37.559Z,135.00
2019-03-19T06:39:37.609Z,140.63
2019-03-19T06:40:37.657Z,140.63
2019-03-19T06:41:37.736Z,140.63
2019-03-19T06:42:37.756Z,146.25
2019-03-19T06:43:37.804Z,146.25
2019-03-19T06:44:37.858Z,146.25
2019-03-19T06:45:37.904Z,151.88
2019-03-19T06:46:37.953Z,163.13
2019-03-19T06:47:38.004Z,174.38
2019-03-19T06:48:38.054Z,180.00
2019-03-19T06:49:38.107Z,180.00
2019-03-19T06:50:45.174Z,168.75
2019-03-19T06:51:38.201Z,163.13
2019-03-19T06:52:38.253Z,168.75
2019-03-19T06:53:38.301Z,168.75
2019-03-19T06:54:38.350Z,163.13
2019-03-19T06:55:38.404Z,163.13
2019-03-19T06:56:38.452Z,168.75
2019-03-19T06:57:39.492Z,180.00
2019-03-19T06:58:38.551Z,180.00
2019-03-19T06:59:38.617Z,174.38
2019-03-19T07:00:38.652Z,174.38
2019-03-19T07:01:38.700Z,174.38
2019-03-19T07:02:38.750Z,174.38
2019-03-19T07:03:38.801Z,180.00
2019-03-19T07:04:38.851Z,180.00
2019-03-19T07:05:38.899Z,180.00
2019-03-19T07:06:38.952Z,180.00
2019-03-19T07:07:39.002Z,180.00
2019-03-19T07:08:39.051Z,191.25
2019-03-19T07:09:39.102Z,191.25
2019-03-19T07:10:39.151Z,185.63
2019-03-19T07:11:39.202Z,185.63
2019-03-19T07:12:39.255Z,185.63
2019-03-19T07:13:39.301Z,196.88
2019-03-19T07:14:39.351Z,208.13
2019-03-19T07:15:39.454Z,208.13
2019-03-19T07:16:39.453Z,208.13
2019-03-19T07:17:39.504Z,202.50
2019-03-19T07:18:39.557Z,202.50
2019-03-19T07:19:39.603Z,208.13
2019-03-19T07:20:39.653Z,208.13
2019-03-19T07:21:39.720Z,213.75
2019-03-19T07:22:39.753Z,225.00
2019-03-19T07:23:39.803Z,236.25
2019-03-19T07:24:39.876Z,253.13
2019-03-19T07:25:39.906Z,258.75
2019-03-19T07:26:40.478Z,264.38
2019-03-19T07:27:40.004Z,264.38
2019-03-19T07:28:40.057Z,258.75
2019-03-19T07:29:40.110Z,258.75
2019-03-19T07:30:40.997Z,258.75
2019-03-19T07:31:40.206Z,264.38
2019-03-19T07:32:40.347Z,275.63
2019-03-19T07:33:40.318Z,281.25
2019-03-19T07:34:40.359Z,292.50
2019-03-19T07:35:40.408Z,303.75
2019-03-19T07:36:40.459Z,309.38
2019-03-19T07:37:40.513Z,320.63
2019-03-19T07:38:40.560Z,320.63
2019-03-19T07:39:40.610Z,326.25
2019-03-19T07:40:40.670Z,331.88
2019-03-19T07:41:40.716Z,343.13
2019-03-19T07:42:40.764Z,354.38
2019-03-19T07:43:40.817Z,360.00
2019-03-19T07:44:41.377Z,371.25
2019-03-19T07:45:40.940Z,365.63
2019-03-19T07:46:40.967Z,348.75
2019-03-19T07:47:41.019Z,337.50
2019-03-19T07:48:41.070Z,337.50
2019-03-19T07:49:41.120Z,337.50
2019-03-19T07:50:41.173Z,331.88
2019-03-19T07:51:41.222Z,326.25
2019-03-19T07:52:41.275Z,320.63
2019-03-19T07:53:41.325Z,326.25
2019-03-19T07:54:41.376Z,337.50
2019-03-19T07:55:41.445Z,348.75
2019-03-19T07:56:41.494Z,331.88
2019-03-19T07:57:41.529Z,331.88
2019-03-19T07:58:45.629Z,343.13
2019-03-19T07:59:41.636Z,331.88
2019-03-19T08:00:41.688Z,331.88
2019-03-19T08:01:41.735Z,315.00
2019-03-19T08:02:41.786Z,292.50
2019-03-19T08:03:41.838Z,281.25
2019-03-19T08:04:41.891Z,281.25
2019-03-19T08:05:41.941Z,292.50
2019-03-19T08:06:41.993Z,275.63
2019-03-19T08:07:42.043Z,253.13
2019-03-19T08:08:42.098Z,247.50
2019-03-19T08:09:42.147Z,247.50
2019-03-19T08:10:42.198Z,241.88
2019-03-19T08:11:42.250Z,236.25
2019-03-19T08:12:42.693Z,236.25
2019-03-19T08:13:42.353Z,241.88
2019-03-19T08:14:42.404Z,241.88
2019-03-19T08:15:42.457Z,230.63
2019-03-19T08:16:42.508Z,208.13
2019-03-19T08:17:43.038Z,185.63
2019-03-19T08:18:42.611Z,185.63
2019-03-19T08:19:42.665Z,180.00
2019-03-19T08:20:42.714Z,180.00
2019-03-19T08:21:43.345Z,185.63
2019-03-19T08:22:42.827Z,191.25
2019-03-19T08:23:42.869Z,196.88
2019-03-19T08:24:42.921Z,196.88
2019-03-19T08:25:42.972Z,208.13
2019-03-19T08:26:43.024Z,196.88
2019-03-19T08:27:43.073Z,185.63
2019-03-19T08:28:43.127Z,191.25
2019-03-19T08:29:43.177Z,196.88
2019-03-19T08:30:43.227Z,191.25
2019-03-19T08:31:43.280Z,191.25
2019-03-19T08:32:43.365Z,191.25
2019-03-19T08:33:43.387Z,191.25
2019-03-19T08:34:43.436Z,191.25
2019-03-19T08:35:43.485Z,191.25
2019-03-19T08:36:43.536Z,185.63
2019-03-19T08:37:43.586Z,191.25
2019-03-19T08:38:43.637Z,191.25
2019-03-19T08:39:43.689Z,191.25
2019-03-19T08:40:43.745Z,191.25
2019-03-19T08:41:43.789Z,191.25
2019-03-19T08:42:43.843Z,196.88
2019-03-19T08:43:44.248Z,196.88
2019-03-19T08:44:44.100Z,196.88
2019-03-19T08:45:44.028Z,196.88
2019-03-19T08:46:44.045Z,196.88
2019-03-19T08:47:44.096Z,196.88
2019-03-19T08:48:44.148Z,202.50
2019-03-19T08:49:44.199Z,196.88
2019-03-19T08:50:44.251Z,202.50
2019-03-19T08:51:44.301Z,208.13
2019-03-19T08:52:44.353Z,202.50
2019-03-19T08:53:44.405Z,208.13
2019-03-19T08:54:44.454Z,202.50
2019-03-19T08:55:44.521Z,213.75
2019-03-19T08:56:44.574Z,208.13
2019-03-19T08:57:44.608Z,219.38
2019-03-19T08:58:44.658Z,213.75
2019-03-19T08:59:44.715Z,208.13
2019-03-19T09:00:44.761Z,208.13
2019-03-19T09:01:44.812Z,208.13
2019-03-19T09:02:44.863Z,208.13
2019-03-19T09:03:44.914Z,208.13
2019-03-19T09:04:44.965Z,208.13
2019-03-19T09:05:45.016Z,208.13
2019-03-19T09:06:45.069Z,208.13
2019-03-19T09:07:45.121Z,208.13
2019-03-19T09:08:45.172Z,208.13
2019-03-19T09:09:45.221Z,208.13
2019-03-19T09:10:45.272Z,208.13
2019-03-19T09:11:45.328Z,208.13
2019-03-19T09:12:48.014Z,208.13
2019-03-19T09:13:45.425Z,208.13
2019-03-19T09:14:45.477Z,208.13
2019-03-19T09:15:45.529Z,208.13
2019-03-19T09:16:45.630Z,208.13
2019-03-19T09:17:45.631Z,208.13
2019-03-19T09:18:45.683Z,208.13
2019-03-19T09:19:45.735Z,208.13
2019-03-19T09:20:45.787Z,208.13
2019-03-19T09:21:45.843Z,213.75
2019-03-19T09:22:45.912Z,213.75
2019-03-19T09:23:45.940Z,213.75
2019-03-19T09:24:45.993Z,219.38
2019-03-19T09:25:46.044Z,219.38
2019-03-19T09:26:46.093Z,219.38
2019-03-19T09:27:46.145Z,219.38
2019-03-19T09:28:46.199Z,219.38
2019-03-19T09:29:46.249Z,219.38
2019-03-19T09:30:46.300Z,219.38
2019-03-19T09:31:46.355Z,219.38
2019-03-19T09:32:46.404Z,219.38
2019-03-19T09:33:46.456Z,219.38
2019-03-19T09:34:46.506Z,219.38
2019-03-19T09:35:46.560Z,219.38
2019-03-19T09:36:56.798Z,213.75
2019-03-19T09:37:57.704Z,213.75
2019-03-19T09:38:46.714Z,219.38
2019-03-19T09:39:46.766Z,219.38
2019-03-19T09:40:48.056Z,219.38
2019-03-19T09:41:46.870Z,225.00
2019-03-19T09:42:47.527Z,225.00
2019-03-19T09:43:46.977Z,225.00
2019-03-19T09:44:47.030Z,225.00
2019-03-19T09:45:47.079Z,225.00
2019-03-19T09:46:47.131Z,230.63
2019-03-19T09:47:47.186Z,230.63
2019-03-19T09:48:47.804Z,230.63
2019-03-19T09:49:47.289Z,225.00
2019-03-19T09:50:47.341Z,225.00
2019-03-19T09:51:47.395Z,225.00
2019-03-19T09:52:47.450Z,225.00
2019-03-19T09:53:47.500Z,225.00
2019-03-19T09:54:47.554Z,230.63
2019-03-19T09:55:47.605Z,230.63
2019-03-19T09:56:47.659Z,230.63
2019-03-19T09:57:47.710Z,230.63
2019-03-19T09:58:47.768Z,230.63
2019-03-19T09:59:47.819Z,230.63
2019-03-19T10:00:47.871Z,230.63
2019-03-19T10:01:47.922Z,236.25
2019-03-19T10:02:47.979Z,236.25
2019-03-19T10:03:48.041Z,236.25
2019-03-19T10:04:48.489Z,236.25
2019-03-19T10:05:48.133Z,236.25
2019-03-19T10:06:48.189Z,236.25
2019-03-19T10:07:48.693Z,236.25
2019-03-19T10:08:48.297Z,236.25
2019-03-19T10:09:48.349Z,236.25
2019-03-19T10:10:48.402Z,236.25
2019-03-19T10:11:48.457Z,236.25
2019-03-19T10:12:48.512Z,236.25
2019-03-19T10:13:48.563Z,241.88
2019-03-19T10:14:48.617Z,241.88
2019-03-19T10:15:48.670Z,241.88
2019-03-19T10:16:48.724Z,241.88
2019-03-19T10:17:48.779Z,247.50
2019-03-19T10:18:48.832Z,247.50
2019-03-19T10:19:48.885Z,241.88
2019-03-19T10:20:49.498Z,241.88
2019-03-19T10:21:49.813Z,241.88
2019-03-19T10:22:49.606Z,241.88
2019-03-19T10:23:49.673Z,241.88
2019-03-19T10:24:49.800Z,241.88
2019-03-19T10:25:49.782Z,247.50
2019-03-19T10:26:50.056Z,247.50
2019-03-19T10:27:49.888Z,247.50
2019-03-19T10:28:50.037Z,253.13
2019-03-19T10:29:50.032Z,258.75
2019-03-19T10:30:50.118Z,270.00
2019-03-19T10:31:50.162Z,275.63
2019-03-19T10:32:50.189Z,281.25
2019-03-19T10:33:50.205Z,292.50
2019-03-19T10:34:49.695Z,298.13
2019-03-19T10:35:49.757Z,309.38
2019-03-19T10:36:49.806Z,320.63
2019-03-19T10:37:49.862Z,331.88
2019-03-19T10:38:49.914Z,337.50
2019-03-19T10:39:49.970Z,337.50
2019-03-19T10:40:50.027Z,337.50
2019-03-19T10:41:50.078Z,343.13
2019-03-19T10:42:50.133Z,354.38
2019-03-19T10:43:50.189Z,360.00
2019-03-19T10:44:50.244Z,360.00
2019-03-19T10:45:50.297Z,360.00
2019-03-19T10:46:50.607Z,371.25
2019-03-19T10:47:50.411Z,376.88
2019-03-19T10:48:50.464Z,376.88
2019-03-19T10:49:50.519Z,388.13
2019-03-19T10:50:50.586Z,405.00
2019-03-19T10:51:50.630Z,410.63
2019-03-19T10:52:50.686Z,416.25
2019-03-19T10:53:50.740Z,410.63
2019-03-19T10:54:50.795Z,410.63
2019-03-19T10:55:50.852Z,405.00
2019-03-19T10:56:50.907Z,399.38
2019-03-19T10:57:50.963Z,427.50
2019-03-19T10:58:51.019Z,455.63
2019-03-19T10:59:51.087Z,472.50
2019-03-19T11:00:51.131Z,500.63
2019-03-19T11:01:51.627Z,523.13
2019-03-19T11:02:51.242Z,568.13
2019-03-19T11:03:51.298Z,798.75
2019-03-19T11:04:51.356Z,1282.50
2019-03-19T11:05:51.410Z,1552.50
2019-03-19T11:06:51.467Z,1586.25
2019-03-19T11:07:51.571Z,1586.25
2019-03-19T11:08:51.581Z,1580.63
2019-03-19T11:09:51.659Z,1569.38
2019-03-19T11:10:51.695Z,1575.00
2019-03-19T11:11:51.754Z,1575.00
2019-03-19T11:12:51.847Z,1558.13
2019-03-19T11:13:51.870Z,1552.50
2019-03-19T11:14:51.929Z,1552.50
2019-03-19T11:15:51.986Z,1552.50
2019-03-19T11:16:52.045Z,1535.63
2019-03-19T11:17:52.106Z,1546.88
2019-03-19T11:18:52.163Z,1558.13
2019-03-19T11:19:52.223Z,1563.75
2019-03-19T11:20:52.283Z,1558.13
2019-03-19T11:21:52.342Z,1558.13
2019-03-19T11:22:52.403Z,1558.13
2019-03-19T11:23:52.465Z,1546.88
2019-03-19T11:24:52.986Z,1530.00
2019-03-19T11:25:54.698Z,1518.75
2019-03-19T11:26:52.647Z,1445.63
2019-03-19T11:27:52.707Z,1501.88
2019-03-19T11:28:52.771Z,1507.50
2019-03-19T11:29:59.678Z,1524.38
2019-03-19T11:30:52.893Z,1473.75
2019-03-19T11:31:52.952Z,1541.25
2019-03-19T11:32:53.014Z,461.25
2019-03-19T11:33:53.075Z,466.88
2019-03-19T11:34:53.142Z,433.13
2019-03-19T11:35:53.199Z,438.75
2019-03-19T11:36:57.788Z,421.88
2019-03-19T11:37:53.323Z,433.13
2019-03-19T11:38:53.383Z,635.63
2019-03-19T11:39:53.443Z,466.88
2019-03-19T11:40:53.505Z,421.88
2019-03-19T11:41:53.566Z,534.38
2019-03-19T11:42:53.627Z,961.88
2019-03-19T11:43:53.686Z,1350.00
2019-03-19T11:44:53.750Z,1333.13
2019-03-19T11:45:54.682Z,427.50
2019-03-19T11:46:53.869Z,866.25
2019-03-19T11:47:53.928Z,1288.13
2019-03-19T11:48:53.987Z,1293.75
2019-03-19T11:49:54.045Z,1299.38
2019-03-19T11:50:54.107Z,1299.38
2019-03-19T11:51:54.167Z,1305.00
2019-03-19T11:52:54.235Z,1321.88
2019-03-19T11:53:54.288Z,1333.13
2019-03-19T11:54:54.347Z,1366.88
2019-03-19T11:55:54.409Z,1400.63
2019-03-19T11:56:54.469Z,1434.38
2019-03-19T11:57:54.528Z,1462.50
2019-03-19T11:58:54.589Z,1518.75
2019-03-19T11:59:54.648Z,1591.88
2019-03-19T12:00:54.711Z,1665.00
2019-03-19T12:01:54.780Z,1760.63
2019-03-19T12:02:54.834Z,1839.38
2019-03-19T12:03:54.897Z,1951.88
2019-03-19T12:04:54.953Z,2047.50
2019-03-19T12:05:55.013Z,2120.63
2019-03-19T12:06:55.075Z,2176.88
2019-03-19T12:07:55.140Z,2244.38
2019-03-19T12:08:55.199Z,2289.38
2019-03-19T12:09:55.261Z,2328.75
2019-03-19T12:10:55.324Z,2345.63
2019-03-19T12:11:55.383Z,2373.75
2019-03-19T12:12:55.444Z,2356.88
2019-03-19T12:13:56.125Z,2362.50
2019-03-19T12:14:56.129Z,2356.88
2019-03-19T12:15:55.633Z,2356.88
2019-03-19T12:16:55.690Z,2351.25
2019-03-19T12:17:56.061Z,2328.75
2019-03-19T12:18:55.818Z,2311.88
2019-03-19T12:19:56.184Z,2311.88
2019-03-19T12:20:55.964Z,2300.63
2019-03-19T12:21:56.001Z,2289.38
2019-03-19T12:22:56.073Z,2300.63
2019-03-19T12:23:56.123Z,2295.00
2019-03-19T12:24:56.186Z,2306.25
2019-03-19T12:25:56.247Z,2289.38
2019-03-19T12:26:56.823Z,2272.50
2019-03-19T12:27:56.371Z,2278.13
2019-03-19T12:28:56.458Z,2283.75
2019-03-19T12:29:56.496Z,2289.38
2019-03-19T12:30:56.556Z,2300.63
2019-03-19T12:31:56.618Z,2289.38
2019-03-19T12:32:56.682Z,2272.50
2019-03-19T12:33:56.749Z,2283.75
2019-03-19T12:34:56.807Z,2283.75
2019-03-19T12:35:57.868Z,2317.50
2019-03-19T12:36:57.380Z,2323.13
2019-03-19T12:37:57.435Z,2328.75
2019-03-19T12:38:57.055Z,2334.38
2019-03-19T12:39:57.118Z,2328.75
2019-03-19T12:40:57.182Z,2356.88
2019-03-19T12:41:57.244Z,2356.88
2019-03-19T12:42:57.307Z,2351.25
2019-03-19T12:43:57.411Z,2368.13
2019-03-19T12:44:57.432Z,2368.13
2019-03-19T12:45:57.495Z,2390.63
2019-03-19T12:46:57.560Z,2385.00
2019-03-19T12:47:57.621Z,2385.00
2019-03-19T12:48:57.683Z,2390.63
2019-03-19T12:49:57.752Z,2362.50
2019-03-19T12:50:57.808Z,2351.25
2019-03-19T12:51:57.871Z,2340.00
2019-03-19T12:52:57.935Z,2345.63
2019-03-19T12:53:57.997Z,2345.63
2019-03-19T12:54:58.062Z,2328.75
2019-03-19T12:55:58.131Z,2317.50
2019-03-19T12:56:58.187Z,2311.88
2019-03-19T12:57:58.249Z,2300.63
2019-03-19T12:58:58.316Z,2300.63
2019-03-19T12:59:58.382Z,2311.88
2019-03-19T13:00:58.467Z,2300.63