createdAt,value
2018-07-23T00:01:07.567Z,16.60
2018-07-23T00:03:39.079Z,16.47
2018-07-23T00:06:08.456Z,17.00
2018-07-23T00:08:37.891Z,17.10
2018-07-23T00:11:07.534Z,16.40
2018-07-23T00:13:37.760Z,16.27
2018-07-23T00:16:07.172Z,16.40
2018-07-23T00:18:36.875Z,16.60
2018-07-23T00:21:06.253Z,16.30
2018-07-23T00:23:36.817Z,17.67
2018-07-23T00:26:06.880Z,17.33
2018-07-23T00:28:36.501Z,17.20
2018-07-23T00:31:05.944Z,17.17
2018-07-23T00:33:35.341Z,17.60
2018-07-23T00:36:04.741Z,16.83
2018-07-23T00:38:34.207Z,16.97
2018-07-23T00:41:04.583Z,18.23
2018-07-23T00:43:34.313Z,19.50
2018-07-23T00:46:04.317Z,18.90
2018-07-23T00:48:34.352Z,18.30
2018-07-23T00:51:03.798Z,18.70
2018-07-23T00:53:33.217Z,16.83
2018-07-23T00:56:02.631Z,17.70
2018-07-23T00:58:32.013Z,17.67
2018-07-23T01:01:02.039Z,17.53
2018-07-23T01:03:31.506Z,18.30
2018-07-23T01:06:00.905Z,18.13
2018-07-23T01:08:31.288Z,16.90
2018-07-23T01:11:00.734Z,19.23
2018-07-23T01:13:30.186Z,18.03
2018-07-23T01:16:00.108Z,21.20
2018-07-23T01:18:29.594Z,18.97
2018-07-23T01:20:58.979Z,20.90
2018-07-23T01:23:28.537Z,20.60
2018-07-23T01:25:58.010Z,20.53
2018-07-23T01:28:27.450Z,19.53
2018-07-23T01:30:56.878Z,22.07
2018-07-23T01:33:26.263Z,22.23
2018-07-23T01:35:55.688Z,23.40
2018-07-23T01:38:25.131Z,21.20
2018-07-23T01:40:54.772Z,21.60
2018-07-23T01:43:24.465Z,22.57
2018-07-23T01:45:54.928Z,20.57
2018-07-23T01:48:24.828Z,19.90
2018-07-23T01:50:54.803Z,21.13
2018-07-23T01:53:25.030Z,21.97
2018-07-23T01:55:55.050Z,22.33
2018-07-23T01:58:25.674Z,19.83
2018-07-23T02:00:56.994Z,21.83
2018-07-23T02:03:26.372Z,21.53
2018-07-23T02:05:55.852Z,20.93
2018-07-23T02:08:25.371Z,21.87
2018-07-23T02:10:54.725Z,22.77
2018-07-23T02:13:24.376Z,22.47
2018-07-23T02:15:53.794Z,23.17
2018-07-23T02:18:23.214Z,24.57
2018-07-23T02:20:53.284Z,24.37
2018-07-23T02:23:23.548Z,24.80
2018-07-23T02:25:53.694Z,24.80
2018-07-23T02:28:23.167Z,26.60
2018-07-23T02:30:53.165Z,25.80
2018-07-23T02:33:22.958Z,23.80
2018-07-23T02:35:52.405Z,24.87
2018-07-23T02:38:21.812Z,25.20
2018-07-23T02:40:51.194Z,26.20
2018-07-23T02:43:20.984Z,25.53
2018-07-23T02:45:50.385Z,23.63
2018-07-23T02:48:19.761Z,27.30
2018-07-23T02:50:49.165Z,27.00
2018-07-23T02:53:18.528Z,26.43
2018-07-23T02:55:49.689Z,26.57
2018-07-23T02:58:19.082Z,26.40
2018-07-23T03:00:48.521Z,26.50
2018-07-23T03:03:17.961Z,25.30
2018-07-23T03:05:47.349Z,24.73
2018-07-23T03:08:16.925Z,24.93
2018-07-23T03:10:46.309Z,23.23
2018-07-23T03:13:15.966Z,25.77
2018-07-23T03:15:46.720Z,27.00
2018-07-23T03:18:16.207Z,25.03
2018-07-23T03:20:45.614Z,25.00
2018-07-23T03:23:15.034Z,25.90
2018-07-23T03:25:44.415Z,24.43
2018-07-23T03:28:14.689Z,26.10
2018-07-23T03:30:44.464Z,27.33
2018-07-23T03:33:13.905Z,27.20
2018-07-23T03:35:43.323Z,27.63
2018-07-23T03:38:13.212Z,28.93
2018-07-23T03:40:43.879Z,28.50
2018-07-23T03:43:13.257Z,28.50
2018-07-23T03:45:42.662Z,27.90
2018-07-23T03:48:12.078Z,28.50
2018-07-23T03:50:41.968Z,28.73
2018-07-23T03:53:13.727Z,29.40
2018-07-23T03:55:43.197Z,30.43
2018-07-23T03:58:12.904Z,29.90
2018-07-23T04:00:42.476Z,28.10
2018-07-23T04:03:12.847Z,29.80
2018-07-23T04:05:43.302Z,28.60
2018-07-23T04:08:13.070Z,31.40
2018-07-23T04:10:42.460Z,28.63
2018-07-23T04:13:12.035Z,30.30
2018-07-23T04:15:41.874Z,26.77
2018-07-23T04:18:11.246Z,26.77
2018-07-23T04:20:41.206Z,26.67
2018-07-23T04:23:10.675Z,25.83
2018-07-23T04:25:40.600Z,25.53
2018-07-23T04:28:10.612Z,21.80
2018-07-23T04:30:40.017Z,22.43
2018-07-23T04:33:09.216Z,23.13
2018-07-23T04:35:38.394Z,20.77
2018-07-23T04:38:07.803Z,21.73
2018-07-23T04:40:38.243Z,21.80
2018-07-23T04:43:07.633Z,23.30
2018-07-23T04:45:38.201Z,20.30
2018-07-23T04:48:07.655Z,19.97
2018-07-23T04:50:37.894Z,19.60
2018-07-23T04:53:07.434Z,20.00
2018-07-23T04:55:37.326Z,20.17
2018-07-23T04:58:06.949Z,18.60
2018-07-23T05:00:37.083Z,20.30
2018-07-23T05:03:07.433Z,21.67
2018-07-23T05:05:36.867Z,20.33
2018-07-23T05:08:06.395Z,22.00
2018-07-23T05:10:35.815Z,22.10
2018-07-23T05:13:05.540Z,21.50
2018-07-23T05:15:35.260Z,21.10
2018-07-23T05:18:04.619Z,18.80
2018-07-23T05:20:34.302Z,21.33
2018-07-23T05:23:04.145Z,20.53
2018-07-23T05:25:33.639Z,20.77
2018-07-23T05:28:03.029Z,21.37
2018-07-23T05:30:33.094Z,19.37
2018-07-23T05:33:03.668Z,19.90
2018-07-23T05:35:35.218Z,21.13
2018-07-23T05:38:07.032Z,20.00
2018-07-23T05:40:36.495Z,21.80
2018-07-23T05:43:07.057Z,20.57
2018-07-23T05:45:36.829Z,20.30
2018-07-23T05:48:06.458Z,19.60
2018-07-23T05:50:36.708Z,19.87
2018-07-23T05:53:06.329Z,19.43
2018-07-23T05:55:37.977Z,21.23
2018-07-23T05:58:08.829Z,21.80
2018-07-23T06:00:38.262Z,21.03
2018-07-23T06:03:07.684Z,20.10
2018-07-23T06:05:37.833Z,21.60
2018-07-23T06:08:10.381Z,20.30
2018-07-23T06:10:39.818Z,19.40
2018-07-23T06:13:09.325Z,19.17
2018-07-23T06:15:39.203Z,20.00
2018-07-23T06:18:08.759Z,18.90
2018-07-23T06:20:38.232Z,19.80
2018-07-23T06:23:07.716Z,20.77
2018-07-23T06:25:39.267Z,21.93
2018-07-23T06:28:09.017Z,22.10
2018-07-23T06:30:38.728Z,20.23
2018-07-23T06:33:09.821Z,20.90
2018-07-23T06:35:39.234Z,22.50
2018-07-23T06:38:09.691Z,21.33
2018-07-23T06:40:40.295Z,22.27
2018-07-23T06:43:10.321Z,23.63
2018-07-23T06:45:42.836Z,21.00
2018-07-23T06:48:12.220Z,23.50
2018-07-23T06:50:41.626Z,19.47
2018-07-23T06:53:11.005Z,19.70
2018-07-23T06:55:40.381Z,20.73
2018-07-23T06:58:09.895Z,21.03
2018-07-23T07:00:39.368Z,22.27
2018-07-23T07:03:08.941Z,20.97
2018-07-23T07:05:39.133Z,21.60
2018-07-23T07:08:08.806Z,21.17
2018-07-23T07:10:38.188Z,20.10
2018-07-23T07:13:07.601Z,21.13
2018-07-23T07:15:37.647Z,19.70
2018-07-23T07:18:07.331Z,19.77
2018-07-23T07:20:37.388Z,21.67
2018-07-23T07:23:07.181Z,19.80
2018-07-23T07:25:36.865Z,19.20
2018-07-23T07:28:07.010Z,20.47
2018-07-23T07:30:37.369Z,19.53
2018-07-23T07:33:08.780Z,21.30
2018-07-23T07:35:38.429Z,22.40
2018-07-23T07:38:08.063Z,19.70
2018-07-23T07:40:37.547Z,20.83
2018-07-23T07:43:07.003Z,21.97
2018-07-23T07:45:36.557Z,19.57
2018-07-23T07:48:05.954Z,19.00
2018-07-23T07:50:35.370Z,18.47
2018-07-23T07:53:05.384Z,20.20
2018-07-23T07:55:36.653Z,20.43
2018-07-23T07:58:06.057Z,21.60
2018-07-23T08:00:35.445Z,18.20
2018-07-23T08:03:06.453Z,19.83
2018-07-23T08:05:36.171Z,22.23
2018-07-23T08:08:06.005Z,20.10
2018-07-23T08:10:36.180Z,22.10
2018-07-23T08:13:05.596Z,23.27
2018-07-23T08:15:37.047Z,23.37
2018-07-23T08:18:06.425Z,22.90
2018-07-23T08:20:35.851Z,23.00
2018-07-23T08:23:05.205Z,23.50
2018-07-23T08:25:35.373Z,22.27
2018-07-23T08:28:05.265Z,23.07
2018-07-23T08:30:35.257Z,23.63
2018-07-23T08:33:04.676Z,22.43
2018-07-23T08:35:34.287Z,22.67
2018-07-23T08:38:03.648Z,23.97
2018-07-23T08:40:33.033Z,26.47
2018-07-23T08:43:02.523Z,25.90
2018-07-23T08:45:32.080Z,23.67
2018-07-23T08:48:01.525Z,25.80
2018-07-23T08:50:31.493Z,26.20
2018-07-23T08:53:01.168Z,25.83
2018-07-23T08:55:30.568Z,24.10
2018-07-23T08:57:59.996Z,22.43
2018-07-23T09:00:29.389Z,22.73
2018-07-23T09:02:58.930Z,25.20
2018-07-23T09:05:28.342Z,24.83
2018-07-23T09:07:58.204Z,24.43
2018-07-23T09:10:27.670Z,24.43
2018-07-23T09:12:57.121Z,24.03
2018-07-23T09:15:26.578Z,24.30
2018-07-23T09:17:55.987Z,24.43
2018-07-23T09:20:25.576Z,23.10
2018-07-23T09:22:55.010Z,24.77
2018-07-23T09:25:28.671Z,24.73
2018-07-23T09:27:58.114Z,23.77
2018-07-23T09:30:32.786Z,24.87
2018-07-23T09:33:02.199Z,24.20
2018-07-23T09:35:31.870Z,25.37
2018-07-23T09:38:01.298Z,27.20
2018-07-23T09:40:31.174Z,26.90
2018-07-23T09:43:00.788Z,25.57
2018-07-23T09:45:30.230Z,24.30
2018-07-23T09:48:00.800Z,27.40
2018-07-23T09:50:30.168Z,27.37
2018-07-23T09:52:59.989Z,27.13
2018-07-23T09:55:29.838Z,28.87
2018-07-23T09:57:59.222Z,26.40
2018-07-23T10:00:33.951Z,26.30
2018-07-23T10:03:03.379Z,26.90
2018-07-23T10:05:32.998Z,24.50
2018-07-23T10:08:02.364Z,25.60
2018-07-23T10:10:31.912Z,26.13
2018-07-23T10:13:01.301Z,23.10
2018-07-23T10:15:30.688Z,25.30
2018-07-23T10:18:00.125Z,22.83
2018-07-23T10:20:29.535Z,20.80
2018-07-23T10:22:59.669Z,20.90
2018-07-23T10:25:29.157Z,19.50
2018-07-23T10:28:02.856Z,21.17
2018-07-23T10:30:32.614Z,20.20
2018-07-23T10:33:02.032Z,20.77
2018-07-23T10:35:31.405Z,20.83
2018-07-23T10:38:00.773Z,20.20
2018-07-23T10:40:30.146Z,19.50
2018-07-23T10:43:00.108Z,20.07
2018-07-23T10:45:29.998Z,18.83
2018-07-23T10:47:59.434Z,18.57
2018-07-23T10:50:29.037Z,17.97
2018-07-23T10:52:58.385Z,16.30
2018-07-23T10:55:29.649Z,19.43
2018-07-23T10:57:59.061Z,18.97
2018-07-23T11:00:28.497Z,17.03
2018-07-23T11:02:57.913Z,17.60
2018-07-23T11:05:27.319Z,18.63
2018-07-23T11:07:56.699Z,17.87
2018-07-23T11:10:26.168Z,16.30
2018-07-23T11:12:55.525Z,17.13
2018-07-23T11:15:24.900Z,16.40
2018-07-23T11:17:54.258Z,15.17
2018-07-23T11:20:23.618Z,15.20
2018-07-23T11:22:53.282Z,14.93
2018-07-23T11:25:38.979Z,13.13
2018-07-23T11:27:52.773Z,15.00
2018-07-23T11:30:22.131Z,14.20
2018-07-23T11:32:51.495Z,13.00
2018-07-23T11:35:20.937Z,14.33
2018-07-23T11:37:50.313Z,13.53
2018-07-23T11:40:19.700Z,13.43
2018-07-23T11:42:49.178Z,12.17
2018-07-23T11:45:19.219Z,13.30
2018-07-23T11:47:48.724Z,13.53
2018-07-23T11:50:18.094Z,11.00
2018-07-23T11:52:47.453Z,12.53
2018-07-23T11:55:16.800Z,13.20
2018-07-23T11:57:46.516Z,13.43
2018-07-23T12:00:15.968Z,13.63
2018-07-23T12:02:45.366Z,13.00
2018-07-23T12:05:15.153Z,12.03
2018-07-23T12:07:44.607Z,13.43
2018-07-23T12:10:15.150Z,13.10
2018-07-23T12:12:44.527Z,12.20
2018-07-23T12:15:15.520Z,12.30
2018-07-23T12:17:44.951Z,13.90
2018-07-23T12:20:15.112Z,12.20
2018-07-23T12:22:44.505Z,13.00
2018-07-23T12:25:19.051Z,13.00
2018-07-23T12:27:48.460Z,11.40
2018-07-23T12:30:18.050Z,13.00
2018-07-23T12:32:47.441Z,11.43
2018-07-23T12:35:17.660Z,11.40
2018-07-23T12:37:47.096Z,11.80
2018-07-23T12:40:16.500Z,12.80
2018-07-23T12:42:45.923Z,11.43
2018-07-23T12:45:15.469Z,11.37
2018-07-23T12:47:44.907Z,10.80
2018-07-23T12:50:14.596Z,10.47
2018-07-23T12:52:44.404Z,10.80
2018-07-23T12:55:16.466Z,11.50
2018-07-23T12:57:45.846Z,11.87
2018-07-23T13:00:15.220Z,10.60
2018-07-23T13:02:44.680Z,10.43
2018-07-23T13:05:14.077Z,12.10
2018-07-23T13:07:44.133Z,10.93
2018-07-23T13:10:13.541Z,11.80
2018-07-23T13:12:42.976Z,11.73
2018-07-23T13:15:12.408Z,12.43
2018-07-23T13:17:42.385Z,11.97
2018-07-23T13:20:12.219Z,11.60
2018-07-23T13:22:41.590Z,11.50
2018-07-23T13:25:10.984Z,12.43
2018-07-23T13:27:40.419Z,13.37
2018-07-23T13:30:09.865Z,11.77
2018-07-23T13:32:39.238Z,11.00
2018-07-23T13:35:10.565Z,12.03
2018-07-23T13:37:40.256Z,11.87
2018-07-23T13:40:09.664Z,12.63
2018-07-23T13:42:39.046Z,11.63
2018-07-23T13:45:09.261Z,11.87
2018-07-23T13:47:38.654Z,12.30
2018-07-23T13:50:09.682Z,11.60
2018-07-23T13:52:39.107Z,11.17
2018-07-23T13:55:08.491Z,12.63
2018-07-23T13:57:38.179Z,11.10
2018-07-23T14:00:08.006Z,10.77
2018-07-23T14:02:37.458Z,12.10
2018-07-23T14:05:07.154Z,11.10
2018-07-23T14:07:37.155Z,11.60
2018-07-23T14:10:06.788Z,11.50
2018-07-23T14:12:36.441Z,10.30
2018-07-23T14:15:06.141Z,11.23
2018-07-23T14:17:35.718Z,12.40
2018-07-23T14:20:05.152Z,11.90
2018-07-23T14:22:34.792Z,11.27
2018-07-23T14:25:04.749Z,12.67
2018-07-23T14:27:35.113Z,12.20
2018-07-23T14:30:05.230Z,13.20
2018-07-23T14:32:35.001Z,10.73
2018-07-23T14:35:04.561Z,11.67
2018-07-23T14:37:34.967Z,11.83
2018-07-23T14:40:04.877Z,11.13
2018-07-23T14:42:34.347Z,11.03
2018-07-23T14:45:03.935Z,10.50
2018-07-23T14:47:33.338Z,10.00
2018-07-23T14:50:03.458Z,9.60
2018-07-23T14:52:32.828Z,11.50
2018-07-23T14:55:02.289Z,10.60
2018-07-23T14:57:31.771Z,10.93
2018-07-23T15:00:01.381Z,11.50
2018-07-23T15:02:30.755Z,10.30
2018-07-23T15:05:00.275Z,11.57
2018-07-23T15:07:29.648Z,11.50
2018-07-23T15:09:59.026Z,10.10
2018-07-23T15:12:28.857Z,11.03
2018-07-23T15:14:58.287Z,10.93
2018-07-23T15:17:27.743Z,9.93
2018-07-23T15:19:57.692Z,10.50
2018-07-23T15:22:27.143Z,11.50
2018-07-23T15:24:56.516Z,10.00
2018-07-23T15:27:28.063Z,9.53
2018-07-23T15:29:59.028Z,10.70
2018-07-23T15:32:28.461Z,10.00
2018-07-23T15:34:58.540Z,10.17
2018-07-23T15:37:27.907Z,9.60
2018-07-23T15:39:57.290Z,10.13
2018-07-23T15:42:26.671Z,9.63
2018-07-23T15:44:57.158Z,8.90
2018-07-23T15:47:26.448Z,9.67
2018-07-23T15:49:55.808Z,9.87
2018-07-23T15:52:25.185Z,9.10
2018-07-23T15:54:54.568Z,9.30
2018-07-23T15:57:23.940Z,8.20
2018-07-23T15:59:53.396Z,8.73
2018-07-23T16:02:22.820Z,9.27
2018-07-23T16:04:52.167Z,8.60
2018-07-23T16:07:21.558Z,8.70
2018-07-23T16:09:50.930Z,8.20
2018-07-23T16:12:20.306Z,8.50
2018-07-23T16:14:49.772Z,8.70
2018-07-23T16:17:19.153Z,9.03
2018-07-23T16:19:48.580Z,8.90
2018-07-23T16:22:18.689Z,9.10
2018-07-23T16:24:48.808Z,10.13
2018-07-23T16:27:18.820Z,8.60
2018-07-23T16:29:48.661Z,7.90
2018-07-23T16:32:18.102Z,8.20
2018-07-23T16:34:47.532Z,9.33
2018-07-23T16:37:17.584Z,9.63
2018-07-23T16:39:46.976Z,8.23
2018-07-23T16:42:16.368Z,8.90
2018-07-23T16:44:45.760Z,9.20
2018-07-23T16:47:15.113Z,9.90
2018-07-23T16:49:44.854Z,9.53
2018-07-23T16:52:14.679Z,10.33
2018-07-23T16:54:44.114Z,9.03
2018-07-23T16:57:14.079Z,10.20
2018-07-23T16:59:43.533Z,9.50
2018-07-23T17:02:13.649Z,9.13
2018-07-23T17:04:43.333Z,8.80
2018-07-23T17:07:12.748Z,8.90
2018-07-23T17:09:42.230Z,8.83
2018-07-23T17:12:11.729Z,8.73
2018-07-23T17:14:41.250Z,9.57
2018-07-23T17:17:10.942Z,9.50
2018-07-23T17:19:40.452Z,9.70
2018-07-23T17:22:11.355Z,10.67
2018-07-23T17:24:40.813Z,9.90
2018-07-23T17:27:10.216Z,10.13
2018-07-23T17:29:39.839Z,9.50
2018-07-23T17:32:09.352Z,10.93
2018-07-23T17:34:38.777Z,10.00
2018-07-23T17:37:08.371Z,9.37
2018-07-23T17:39:37.966Z,10.80
2018-07-23T17:42:07.427Z,9.20
2018-07-23T17:44:37.355Z,9.20
2018-07-23T17:47:06.769Z,11.37
2018-07-23T17:49:36.142Z,9.33
2018-07-23T17:52:06.806Z,9.50
2018-07-23T17:54:37.141Z,10.30
2018-07-23T17:57:06.605Z,9.83
2018-07-23T17:59:35.930Z,9.40
2018-07-23T18:02:05.567Z,8.77
2018-07-23T18:04:35.006Z,9.17
2018-07-23T18:07:04.757Z,9.47
2018-07-23T18:09:34.131Z,8.70
2018-07-23T18:12:03.549Z,9.60
2018-07-23T18:14:32.985Z,9.23
2018-07-23T18:17:02.353Z,9.87
2018-07-23T18:19:31.716Z,9.80
2018-07-23T18:22:01.092Z,8.60
2018-07-23T18:24:30.508Z,9.70
2018-07-23T18:26:59.856Z,9.50
2018-07-23T18:29:29.501Z,9.50
2018-07-23T18:31:59.460Z,9.30
2018-07-23T18:34:28.809Z,9.90
2018-07-23T18:36:58.218Z,10.60
2018-07-23T18:39:28.764Z,8.67
2018-07-23T18:41:58.136Z,9.33
2018-07-23T18:44:27.544Z,9.17
2018-07-23T18:46:56.929Z,10.17
2018-07-23T18:49:40.777Z,10.70
2018-07-23T18:52:10.189Z,10.13
2018-07-23T18:54:40.233Z,10.87
2018-07-23T18:57:10.232Z,10.10
2018-07-23T18:59:39.682Z,10.13
2018-07-23T19:02:10.297Z,11.10
2018-07-23T19:04:39.698Z,11.50
2018-07-23T19:07:09.300Z,11.47
2018-07-23T19:09:39.624Z,11.77
2018-07-23T19:12:09.582Z,12.10
2018-07-23T19:14:39.068Z,10.97
2018-07-23T19:17:10.469Z,12.70
2018-07-23T19:19:40.184Z,12.70
2018-07-23T19:22:13.956Z,12.10
2018-07-23T19:24:46.992Z,11.40
2018-07-23T19:27:16.489Z,12.50
2018-07-23T19:29:46.049Z,12.40
2018-07-23T19:32:15.514Z,12.57
2018-07-23T19:34:45.357Z,12.53
2018-07-23T19:37:14.729Z,13.10
2018-07-23T19:39:44.096Z,13.00
2018-07-23T19:42:13.537Z,14.17
2018-07-23T19:44:43.109Z,11.90
2018-07-23T19:47:12.552Z,12.40
2018-07-23T19:49:41.990Z,13.50
2018-07-23T19:52:12.045Z,12.50
2018-07-23T19:54:41.468Z,12.07
2018-07-23T19:57:11.048Z,12.43
2018-07-23T19:59:40.437Z,13.17
2018-07-23T20:02:10.141Z,11.73
2018-07-23T20:04:39.507Z,11.77
2018-07-23T20:07:09.504Z,12.10
2018-07-23T20:09:38.889Z,13.50
2018-07-23T20:12:08.622Z,12.93
2018-07-23T20:14:38.005Z,13.30
2018-07-23T20:17:07.937Z,12.47
2018-07-23T20:19:37.415Z,13.03
2018-07-23T20:22:06.832Z,13.20
2018-07-23T20:24:37.028Z,13.03
2018-07-23T20:27:06.768Z,12.23
2018-07-23T20:29:36.161Z,13.07
2018-07-23T20:32:05.668Z,13.00
2018-07-23T20:34:35.881Z,14.00
2018-07-23T20:37:05.264Z,13.10
2018-07-23T20:39:34.742Z,13.60
2018-07-23T20:42:04.287Z,13.30
2018-07-23T20:44:34.080Z,12.77
2018-07-23T20:47:04.141Z,12.87
2018-07-23T20:49:33.537Z,12.93
2018-07-23T20:52:03.520Z,12.30
2018-07-23T20:54:33.255Z,12.07
2018-07-23T20:57:02.713Z,12.03
2018-07-23T20:59:32.089Z,13.03
2018-07-23T21:02:01.469Z,12.77
2018-07-23T21:04:30.867Z,12.33
2018-07-23T21:07:00.253Z,13.17
2018-07-23T21:09:29.655Z,12.87
2018-07-23T21:12:00.307Z,13.93
2018-07-23T21:14:29.697Z,12.97
2018-07-23T21:16:59.128Z,11.63
2018-07-23T21:19:28.500Z,13.90
2018-07-23T21:21:57.928Z,12.00
2018-07-23T21:24:27.298Z,12.60
2018-07-23T21:26:56.723Z,13.27
2018-07-23T21:29:26.712Z,13.73
2018-07-23T21:31:56.083Z,12.57
2018-07-23T21:34:25.494Z,12.37
2018-07-23T21:36:55.120Z,13.13
2018-07-23T21:39:24.455Z,13.07
2018-07-23T21:41:53.847Z,12.97
2018-07-23T21:44:23.988Z,13.67
2018-07-23T21:46:53.385Z,11.80
2018-07-23T21:49:22.789Z,12.93
2018-07-23T21:51:52.164Z,11.80
2018-07-23T21:54:21.629Z,12.80
2018-07-23T21:56:51.053Z,13.50
2018-07-23T21:59:20.702Z,12.70
2018-07-23T22:01:50.129Z,14.17
2018-07-23T22:04:19.537Z,12.00
2018-07-23T22:06:48.938Z,12.83
2018-07-23T22:09:18.361Z,12.77
2018-07-23T22:11:47.837Z,12.40
2018-07-23T22:14:17.603Z,12.53
2018-07-23T22:16:46.980Z,13.43
2018-07-23T22:19:16.370Z,12.67
2018-07-23T22:21:46.240Z,13.93
2018-07-23T22:24:15.653Z,13.63
2018-07-23T22:26:45.593Z,13.63
2018-07-23T22:29:14.982Z,12.90
2018-07-23T22:31:44.672Z,12.57
2018-07-23T22:34:14.035Z,13.17
2018-07-23T22:36:43.547Z,12.23
2018-07-23T22:39:13.976Z,12.87
2018-07-23T22:41:43.604Z,12.53
2018-07-23T22:44:13.022Z,13.00
2018-07-23T22:46:43.119Z,13.03
2018-07-23T22:49:12.542Z,13.07
2018-07-23T22:51:42.041Z,13.20
2018-07-23T22:54:11.440Z,13.33
2018-07-23T22:56:40.817Z,13.30
2018-07-23T22:59:10.214Z,13.97
2018-07-23T23:01:39.957Z,13.23
2018-07-23T23:04:09.390Z,13.33
2018-07-23T23:06:38.783Z,14.17
2018-07-23T23:09:09.375Z,13.90
2018-07-23T23:11:39.740Z,13.57
2018-07-23T23:14:09.151Z,13.63
2018-07-23T23:16:38.565Z,13.03
2018-07-23T23:19:08.045Z,12.57
2018-07-23T23:21:37.469Z,14.67
2018-07-23T23:24:06.895Z,14.77
2018-07-23T23:26:36.264Z,14.70
2018-07-23T23:29:05.940Z,14.57
2018-07-23T23:31:35.366Z,14.20
2018-07-23T23:34:04.823Z,14.80
2018-07-23T23:36:34.209Z,15.23
2018-07-23T23:39:04.664Z,14.93
2018-07-23T23:41:34.054Z,14.10
2018-07-23T23:44:03.939Z,15.53
2018-07-23T23:46:33.308Z,15.30
2018-07-23T23:49:02.739Z,15.50
2018-07-23T23:51:32.206Z,16.30
2018-07-23T23:54:02.242Z,15.10
2018-07-23T23:56:31.637Z,16.07
2018-07-23T23:59:01.046Z,15.67
