createdAt,value
2023-04-05T00:02:07.273Z,10.52
2023-04-05T00:04:34.152Z,12.73
2023-04-05T00:07:01.765Z,11.90
2023-04-05T00:09:28.504Z,11.63
2023-04-05T00:11:55.252Z,12.23
2023-04-05T00:14:21.981Z,15.77
2023-04-05T00:16:48.734Z,12.95
2023-04-05T00:19:15.440Z,15.82
2023-04-05T00:21:42.130Z,11.77
2023-04-05T00:24:08.923Z,13.93
2023-04-05T00:26:38.019Z,10.73
2023-04-05T00:29:04.780Z,10.52
2023-04-05T00:31:31.530Z,7.80
2023-04-05T00:33:58.486Z,9.82
2023-04-05T00:36:26.304Z,9.68
2023-04-05T00:38:53.014Z,13.73
2023-04-05T00:41:20.737Z,7.13
2023-04-05T00:43:48.428Z,10.48
2023-04-05T00:46:15.389Z,13.38
2023-04-05T00:48:42.100Z,10.52
2023-04-05T00:51:12.672Z,7.80
2023-04-05T00:53:43.381Z,6.47
2023-04-05T00:56:12.639Z,9.30
2023-04-05T00:58:39.551Z,10.10
2023-04-05T01:01:23.792Z,9.88
2023-04-05T01:03:53.814Z,10.02
2023-04-05T01:06:52.360Z,9.52
2023-04-05T01:09:58.624Z,10.35
2023-04-05T01:12:32.894Z,10.10
2023-04-05T01:15:01.264Z,10.63
2023-04-05T01:17:32.249Z,13.55
2023-04-05T01:20:01.484Z,11.55
2023-04-05T01:22:48.289Z,10.95
2023-04-05T01:25:37.746Z,7.88
2023-04-05T01:28:18.592Z,11.48
2023-04-05T01:30:54.115Z,9.35
2023-04-05T01:33:32.457Z,10.63
2023-04-05T01:36:02.017Z,11.57
2023-04-05T01:38:29.644Z,9.48
2023-04-05T01:40:56.817Z,9.45
2023-04-05T01:43:23.857Z,10.25
2023-04-05T01:45:50.537Z,9.80
2023-04-05T01:48:17.374Z,7.05
2023-04-05T01:50:44.497Z,8.15
2023-04-05T01:53:11.248Z,8.60
2023-04-05T01:55:38.187Z,8.00
2023-04-05T01:58:04.983Z,7.43
2023-04-05T02:00:31.841Z,6.78
2023-04-05T02:02:58.666Z,7.25
2023-04-05T02:05:25.570Z,6.57
2023-04-05T02:07:52.302Z,6.82
2023-04-05T02:10:19.581Z,8.68
2023-04-05T02:12:46.358Z,7.75
2023-04-05T02:15:14.245Z,11.45
2023-04-05T02:17:42.618Z,8.80
2023-04-05T02:20:10.640Z,10.00
2023-04-05T02:22:38.833Z,13.80
2023-04-05T02:25:08.377Z,12.90
2023-04-05T02:27:35.386Z,11.73
2023-04-05T02:30:04.145Z,11.25
2023-04-05T02:32:33.141Z,8.80
2023-04-05T02:35:02.928Z,11.75
2023-04-05T02:37:29.612Z,12.32
2023-04-05T02:39:56.399Z,9.27
2023-04-05T02:42:23.088Z,10.40
2023-04-05T02:44:51.263Z,12.50
2023-04-05T02:47:18.011Z,8.50
2023-04-05T02:49:44.769Z,10.98
2023-04-05T02:52:11.475Z,10.75
2023-04-05T02:54:38.165Z,15.15
2023-04-05T02:57:04.995Z,8.45
2023-04-05T02:59:32.292Z,8.80
2023-04-05T03:01:59.032Z,9.30
2023-04-05T03:04:26.321Z,13.60
2023-04-05T03:06:53.207Z,9.90
2023-04-05T03:09:19.947Z,9.07
2023-04-05T03:11:47.189Z,11.70
2023-04-05T03:14:13.872Z,11.85
2023-04-05T03:16:40.662Z,12.23
2023-04-05T03:19:07.587Z,9.23
2023-04-05T03:21:34.395Z,12.23
2023-04-05T03:24:02.417Z,9.55
2023-04-05T03:26:29.171Z,11.00
2023-04-05T03:28:55.886Z,9.02
2023-04-05T03:31:22.654Z,10.05
2023-04-05T03:33:49.395Z,12.65
2023-04-05T03:36:16.753Z,12.35
2023-04-05T03:38:45.027Z,12.73
2023-04-05T03:41:11.725Z,13.13
2023-04-05T03:43:38.498Z,10.65
2023-04-05T03:46:05.922Z,11.00
2023-04-05T03:48:34.955Z,11.27
2023-04-05T03:51:02.039Z,9.70
2023-04-05T03:53:28.735Z,12.52
2023-04-05T03:55:55.657Z,9.52
2023-04-05T03:58:22.451Z,14.85
2023-04-05T04:00:49.111Z,10.07
2023-04-05T04:03:15.883Z,17.13
2023-04-05T04:05:44.006Z,14.82
2023-04-05T04:08:12.540Z,14.80
2023-04-05T04:10:40.409Z,11.38
2023-04-05T04:13:07.395Z,15.45
2023-04-05T04:15:35.313Z,13.90
2023-04-05T04:18:02.139Z,10.70
2023-04-05T04:20:30.396Z,14.55
2023-04-05T04:22:58.543Z,11.27
2023-04-05T04:25:25.269Z,11.48
2023-04-05T04:27:52.353Z,13.43
2023-04-05T04:30:19.487Z,14.73
2023-04-05T04:32:46.213Z,13.27
2023-04-05T04:35:15.042Z,13.25
2023-04-05T04:37:42.330Z,14.35
2023-04-05T04:40:11.071Z,12.32
2023-04-05T04:42:39.041Z,15.43
2023-04-05T04:45:06.296Z,18.50
2023-04-05T04:47:34.561Z,13.48
2023-04-05T04:50:12.819Z,15.43
2023-04-05T04:52:40.951Z,11.63
2023-04-05T04:55:09.663Z,19.20
2023-04-05T04:57:37.352Z,10.63
2023-04-05T05:00:04.471Z,14.15
2023-04-05T05:02:33.895Z,12.82
2023-04-05T05:05:01.884Z,15.65
2023-04-05T05:07:33.047Z,15.93
2023-04-05T05:10:07.531Z,16.15
2023-04-05T05:12:39.035Z,14.27
2023-04-05T05:15:07.875Z,18.02
2023-04-05T05:17:35.821Z,12.88
2023-04-05T05:20:04.489Z,24.25
2023-04-05T05:22:31.657Z,14.07
2023-04-05T05:24:59.448Z,18.90
2023-04-05T05:27:26.187Z,14.95
2023-04-05T05:29:54.973Z,10.73
2023-04-05T05:32:25.356Z,10.75
2023-04-05T05:35:02.996Z,11.68
2023-04-05T05:37:33.469Z,12.85
2023-04-05T05:40:06.767Z,10.82
2023-04-05T05:42:36.345Z,10.73
2023-04-05T05:45:05.202Z,12.65
2023-04-05T05:47:40.913Z,12.45
2023-04-05T05:50:13.073Z,15.63
2023-04-05T05:52:43.383Z,12.52
2023-04-05T05:55:11.650Z,13.48
2023-04-05T05:57:39.999Z,10.73
2023-04-05T06:00:09.438Z,13.75
2023-04-05T06:02:36.909Z,17.55
2023-04-05T06:05:06.338Z,9.38
2023-04-05T06:07:36.503Z,16.15
2023-04-05T06:10:08.416Z,11.45
2023-04-05T06:12:40.203Z,14.73
2023-04-05T06:15:10.032Z,10.60
2023-04-05T06:17:38.976Z,10.20
2023-04-05T06:20:10.720Z,11.35
2023-04-05T06:22:48.965Z,15.55
2023-04-05T06:25:18.564Z,8.70
2023-04-05T06:27:45.577Z,10.27
2023-04-05T06:30:14.146Z,11.85
2023-04-05T06:32:44.176Z,10.10
2023-04-05T06:35:12.585Z,10.85
2023-04-05T06:37:39.498Z,8.95
2023-04-05T06:40:07.110Z,11.65
2023-04-05T06:42:33.992Z,12.15
2023-04-05T06:45:01.178Z,9.13
2023-04-05T06:47:27.942Z,13.20
2023-04-05T06:49:55.080Z,15.68
2023-04-05T06:52:22.104Z,13.93
2023-04-05T06:54:48.900Z,9.55
2023-04-05T06:57:15.741Z,11.52
2023-04-05T06:59:43.845Z,14.00
2023-04-05T07:02:12.547Z,13.80
2023-04-05T07:04:40.895Z,15.23
2023-04-05T07:07:09.808Z,19.13
2023-04-05T07:09:40.040Z,14.27
2023-04-05T07:12:09.144Z,13.70
2023-04-05T07:14:38.621Z,14.95
2023-04-05T07:17:09.440Z,15.13
2023-04-05T07:19:38.762Z,18.75
2023-04-05T07:22:05.513Z,14.25
2023-04-05T07:24:32.557Z,11.23
2023-04-05T07:26:59.860Z,14.70
2023-04-05T07:29:27.728Z,15.57
2023-04-05T07:31:54.592Z,15.15
2023-04-05T07:34:21.938Z,17.40
2023-04-05T07:36:49.183Z,13.52
2023-04-05T07:39:18.624Z,17.50
2023-04-05T07:41:45.610Z,11.48
2023-04-05T07:44:12.471Z,17.52
2023-04-05T07:46:39.588Z,14.38
2023-04-05T07:49:06.475Z,11.27
2023-04-05T07:51:33.354Z,14.75
2023-04-05T07:54:01.876Z,12.52
2023-04-05T07:56:31.618Z,15.73
2023-04-05T07:59:00.009Z,16.05
2023-04-05T08:01:26.800Z,17.55
2023-04-05T08:03:57.064Z,22.52
2023-04-05T08:06:25.281Z,14.25
2023-04-05T08:08:52.284Z,14.30
2023-04-05T08:11:19.259Z,12.98
2023-04-05T08:13:46.461Z,12.10
2023-04-05T08:16:14.396Z,13.07
2023-04-05T08:18:44.425Z,11.23
2023-04-05T08:21:14.182Z,13.25
2023-04-05T08:23:41.353Z,13.68
2023-04-05T08:26:09.736Z,19.52
2023-04-05T08:28:36.795Z,10.20
2023-04-05T08:31:05.151Z,13.98
2023-04-05T08:33:35.498Z,13.80
2023-04-05T08:36:08.081Z,11.13
2023-04-05T08:38:35.321Z,10.80
2023-04-05T08:41:17.744Z,12.98
2023-04-05T08:43:55.541Z,13.85
2023-04-05T08:46:23.083Z,12.88
2023-04-05T08:48:50.606Z,12.43
2023-04-05T08:51:26.246Z,12.88
2023-04-05T08:53:54.276Z,15.60
2023-04-05T08:56:26.858Z,10.32
2023-04-05T08:59:13.029Z,11.88
2023-04-05T09:01:46.518Z,15.43
2023-04-05T09:04:19.010Z,15.00
2023-04-05T09:06:47.097Z,8.75
2023-04-05T09:09:15.208Z,13.27
2023-04-05T09:11:44.867Z,13.32
2023-04-05T09:14:12.299Z,7.45
2023-04-05T09:16:41.764Z,8.77
2023-04-05T09:19:10.961Z,11.80
2023-04-05T09:22:04.119Z,13.25
2023-04-05T09:24:44.302Z,11.07
2023-04-05T09:27:16.591Z,14.05
2023-04-05T09:29:48.753Z,10.43
2023-04-05T09:32:18.532Z,13.98
2023-04-05T09:34:48.054Z,11.75
2023-04-05T09:37:20.536Z,10.55
2023-04-05T09:39:49.127Z,9.60
2023-04-05T09:42:17.796Z,12.30
2023-04-05T09:44:56.011Z,11.57
2023-04-05T09:47:28.065Z,18.73
2023-04-05T09:49:59.119Z,12.32
2023-04-05T09:52:32.454Z,8.43
2023-04-05T09:55:04.030Z,6.07
2023-04-05T09:57:36.882Z,15.57
2023-04-05T10:00:07.164Z,12.73
2023-04-05T10:02:41.767Z,14.05
2023-04-05T10:07:40.050Z,6.72
2023-04-05T10:10:12.884Z,6.40
2023-04-05T10:12:41.444Z,7.28
2023-04-05T10:15:09.099Z,9.63
2023-04-05T10:17:45.825Z,10.82
2023-04-05T10:20:17.186Z,8.35
2023-04-05T10:23:00.600Z,6.50
2023-04-05T10:25:53.396Z,10.75
2023-04-05T10:28:36.364Z,7.25
2023-04-05T10:31:24.200Z,10.82
2023-04-05T10:34:05.363Z,11.27
2023-04-05T10:37:01.241Z,9.43
2023-04-05T10:39:36.345Z,17.02
2023-04-05T10:42:10.048Z,9.73
2023-04-05T10:44:37.412Z,7.88
2023-04-05T10:47:07.384Z,7.78
2023-04-05T10:49:40.051Z,13.05
2023-04-05T10:52:07.237Z,9.82
2023-04-05T10:54:35.753Z,10.73
2023-04-05T10:57:09.701Z,11.25
2023-04-05T10:59:44.458Z,9.02
2023-04-05T11:02:13.958Z,7.13
2023-04-05T11:04:42.771Z,8.18
2023-04-05T11:07:55.494Z,8.95
2023-04-05T11:10:27.496Z,10.10
2023-04-05T11:13:00.983Z,9.02
2023-04-05T11:15:32.142Z,5.70
2023-04-05T11:18:18.120Z,9.75
2023-04-05T11:20:54.400Z,12.65
2023-04-05T11:23:32.707Z,7.25
2023-04-05T11:26:19.132Z,8.00
2023-04-05T11:28:58.870Z,6.55
2023-04-05T11:31:49.750Z,8.57
2023-04-05T11:34:25.467Z,10.05
2023-04-05T11:36:58.407Z,8.13
2023-04-05T11:39:26.577Z,8.80
2023-04-05T11:42:03.940Z,13.70
2023-04-05T11:44:47.840Z,6.57
2023-04-05T11:47:20.193Z,7.07
2023-04-05T11:49:50.615Z,9.35
2023-04-05T11:52:20.458Z,7.53
2023-04-05T11:54:48.058Z,8.32
2023-04-05T11:57:24.901Z,6.65
2023-04-05T11:59:54.499Z,9.82
2023-04-05T12:02:26.232Z,9.55
2023-04-05T12:05:01.852Z,10.00
2023-04-05T12:07:32.749Z,9.93
2023-04-05T12:10:03.816Z,7.20
2023-04-05T12:12:49.063Z,8.98
2023-04-05T12:15:24.643Z,8.30
2023-04-05T12:17:58.301Z,9.57
2023-04-05T12:20:26.261Z,9.18
2023-04-05T12:25:08.456Z,7.07
2023-04-05T12:26:07.286Z,10.10
2023-04-05T12:28:50.706Z,5.53
2023-04-05T12:31:17.765Z,10.70
2023-04-05T12:33:44.820Z,5.43
2023-04-05T12:36:14.781Z,5.60
2023-04-05T12:38:43.474Z,8.00
2023-04-05T12:41:10.532Z,8.82
2023-04-05T12:43:42.461Z,11.40
2023-04-05T12:46:17.501Z,8.40
2023-04-05T12:48:49.703Z,9.25
2023-04-05T12:51:17.286Z,8.45
2023-04-05T12:53:47.765Z,6.20
2023-04-05T12:56:15.770Z,6.18
2023-04-05T12:58:43.189Z,11.35
2023-04-05T13:01:12.268Z,5.38
2023-04-05T13:03:39.225Z,7.25
2023-04-05T13:06:07.467Z,8.93
2023-04-05T13:08:34.266Z,6.78
2023-04-05T13:11:01.725Z,6.35
2023-04-05T13:13:28.829Z,6.18
2023-04-05T13:15:55.620Z,5.55
2023-04-05T13:18:22.469Z,13.40
2023-04-05T13:20:49.427Z,7.25
2023-04-05T13:23:16.733Z,5.97
2023-04-05T13:25:44.741Z,8.35
2023-04-05T13:28:11.642Z,6.15
2023-04-05T13:30:38.504Z,6.50
2023-04-05T13:33:05.626Z,6.95
2023-04-05T13:35:32.742Z,8.50
2023-04-05T13:38:02.468Z,10.40
2023-04-05T13:40:32.762Z,5.80
2023-04-05T13:42:59.697Z,7.15
2023-04-05T13:45:29.754Z,9.40
2023-04-05T13:47:58.497Z,7.78
2023-04-05T13:50:25.605Z,7.05
2023-04-05T13:52:53.994Z,7.55
2023-04-05T13:55:23.473Z,7.05
2023-04-05T13:57:51.445Z,9.52
2023-04-05T14:00:19.125Z,8.60
2023-04-05T14:02:48.197Z,9.85
2023-04-05T14:05:17.263Z,5.85
2023-04-05T14:07:47.895Z,7.70
2023-04-05T14:10:21.833Z,6.53
2023-04-05T14:12:50.026Z,7.25
2023-04-05T14:15:20.483Z,7.82
2023-04-05T14:17:48.878Z,6.25
2023-04-05T14:20:18.621Z,8.43
2023-04-05T14:22:46.261Z,6.82
2023-04-05T14:25:16.209Z,5.85
2023-04-05T14:27:44.760Z,8.80
2023-04-05T14:30:13.473Z,8.70
2023-04-05T14:32:40.522Z,4.72
2023-04-05T14:35:09.243Z,6.93
2023-04-05T14:37:39.089Z,6.30
2023-04-05T14:40:07.605Z,8.23
2023-04-05T14:42:47.694Z,8.68
2023-04-05T14:45:15.787Z,6.45
2023-04-05T14:47:43.366Z,8.45
2023-04-05T14:50:12.045Z,8.70
2023-04-05T14:52:40.017Z,5.85
2023-04-05T14:55:08.705Z,5.88
2023-04-05T14:57:36.275Z,5.15
2023-04-05T15:00:05.175Z,7.18
2023-04-05T15:02:32.108Z,8.98
2023-04-05T15:04:59.061Z,13.77
2023-04-05T15:07:28.860Z,13.48
2023-04-05T15:09:55.968Z,8.82
2023-04-05T15:12:23.033Z,10.30
2023-04-05T15:14:50.387Z,6.28
2023-04-05T15:17:17.504Z,9.13
2023-04-05T15:19:44.342Z,5.07
2023-04-05T15:22:11.247Z,7.95
2023-04-05T15:24:38.835Z,9.30
2023-04-05T15:27:09.293Z,5.80
2023-04-05T15:29:36.227Z,9.45
2023-04-05T15:32:03.575Z,12.77
2023-04-05T15:34:31.268Z,6.85
2023-04-05T15:36:58.133Z,9.20
2023-04-05T15:39:25.138Z,6.57
2023-04-05T15:41:52.117Z,6.50
2023-04-05T15:44:19.253Z,8.55
2023-04-05T15:46:46.141Z,9.50
2023-04-05T15:49:16.992Z,7.75
2023-04-05T15:51:45.730Z,5.90
2023-04-05T15:54:12.539Z,6.05
2023-04-05T15:56:39.375Z,12.05
2023-04-05T15:59:06.349Z,7.07
2023-04-05T16:01:35.222Z,9.00
2023-04-05T16:04:03.519Z,9.38
2023-04-05T16:06:32.488Z,7.38
2023-04-05T16:08:59.829Z,7.60
2023-04-05T16:11:27.675Z,10.55
2023-04-05T16:13:54.517Z,6.68
2023-04-05T16:16:32.540Z,8.30
2023-04-05T16:19:06.436Z,5.80
2023-04-05T16:21:34.500Z,9.27
2023-04-05T16:24:02.529Z,9.85
2023-04-05T16:26:29.902Z,9.60
2023-04-05T16:28:56.823Z,8.52
2023-04-05T16:31:23.922Z,11.10
2023-04-05T16:33:50.757Z,8.43
2023-04-05T16:36:17.844Z,9.27
2023-04-05T16:38:46.796Z,9.85
2023-04-05T16:41:14.835Z,7.60
2023-04-05T16:43:41.597Z,9.23
2023-04-05T16:46:08.425Z,7.60
2023-04-05T16:48:35.241Z,7.60
2023-04-05T16:51:02.056Z,9.73
2023-04-05T16:53:29.614Z,14.00
2023-04-05T16:55:56.758Z,9.38
2023-04-05T16:58:23.656Z,9.48
2023-04-05T17:00:50.636Z,12.40
2023-04-05T17:03:17.586Z,8.98
2023-04-05T17:05:44.616Z,10.73
2023-04-05T17:08:12.961Z,6.57
2023-04-05T17:10:39.749Z,9.13
2023-04-05T17:13:07.961Z,13.85
2023-04-05T17:15:34.826Z,10.98
2023-04-05T17:18:03.174Z,10.82
2023-04-05T17:20:31.131Z,9.80
2023-04-05T17:22:59.375Z,9.13
2023-04-05T17:25:28.820Z,10.52
2023-04-05T17:27:56.186Z,10.73
2023-04-05T17:30:25.609Z,11.23
2023-04-05T17:32:52.579Z,11.60
2023-04-05T17:35:21.674Z,11.20
2023-04-05T17:37:49.778Z,10.80
2023-04-05T17:40:17.028Z,21.02
2023-04-05T17:42:45.130Z,44.05
2023-04-05T17:45:12.047Z,15.88
2023-04-05T17:47:43.031Z,15.70
2023-04-05T17:50:11.268Z,10.32
2023-04-05T17:52:41.169Z,10.07
2023-04-05T17:55:08.870Z,13.88
2023-04-05T17:57:36.919Z,9.05
2023-04-05T18:00:08.658Z,10.70
2023-04-05T18:02:35.618Z,9.65
2023-04-05T18:05:07.075Z,9.43
2023-04-05T18:07:41.244Z,12.65
2023-04-05T18:10:08.825Z,11.40
2023-04-05T18:12:36.673Z,14.02
2023-04-05T18:15:03.577Z,12.95
2023-04-05T18:17:30.985Z,13.82
2023-04-05T18:19:58.992Z,14.50
2023-04-05T18:22:29.803Z,12.23
2023-04-05T18:24:56.605Z,13.00
2023-04-05T18:27:23.345Z,13.80
2023-04-05T18:29:50.166Z,11.57
2023-04-05T18:32:17.232Z,11.93
2023-04-05T18:34:44.147Z,13.50
2023-04-05T18:37:11.149Z,12.85
2023-04-05T18:39:39.217Z,12.48
2023-04-05T18:42:07.779Z,13.35
2023-04-05T18:44:34.832Z,16.25
2023-04-05T18:47:01.609Z,9.80
2023-04-05T18:49:28.325Z,12.32
2023-04-05T18:51:55.114Z,18.15
2023-04-05T18:54:21.897Z,14.82
2023-04-05T18:56:48.662Z,16.13
2023-04-05T18:59:15.525Z,15.57
2023-04-05T19:01:42.409Z,15.00
2023-04-05T19:04:09.621Z,13.77
2023-04-05T19:06:36.659Z,14.50
2023-04-05T19:09:03.597Z,16.60
2023-04-05T19:11:30.523Z,13.77
2023-04-05T19:13:58.752Z,14.70
2023-04-05T19:16:25.562Z,12.27
2023-04-05T19:18:52.635Z,11.63
2023-04-05T19:21:19.422Z,15.55
2023-04-05T19:23:46.226Z,13.35
2023-04-05T19:26:14.412Z,14.13
2023-04-05T19:28:41.257Z,13.30
2023-04-05T19:31:10.045Z,14.85
2023-04-05T19:33:37.073Z,13.80
2023-04-05T19:36:05.414Z,13.45
2023-04-05T19:38:37.548Z,13.35
2023-04-05T19:41:06.695Z,12.70
2023-04-05T19:43:43.856Z,13.23
2023-04-05T19:46:16.618Z,17.15
2023-04-05T19:48:46.476Z,15.00
2023-04-05T19:51:15.244Z,19.40
2023-04-05T19:53:50.448Z,13.82
2023-04-05T19:56:23.387Z,17.15
2023-04-05T19:58:56.320Z,18.48
2023-04-05T20:01:33.050Z,13.73
2023-04-05T20:04:01.035Z,13.27
2023-04-05T20:06:33.159Z,13.43
2023-04-05T20:09:04.502Z,14.93
2023-04-05T20:11:31.487Z,10.93
2023-04-05T20:13:58.791Z,11.65
2023-04-05T20:16:34.075Z,14.73
2023-04-05T20:19:06.278Z,12.77
2023-04-05T20:21:34.130Z,15.48
2023-04-05T20:24:01.786Z,13.77
2023-04-05T20:26:32.642Z,13.05
2023-04-05T20:29:02.391Z,25.25
2023-04-05T20:31:33.021Z,20.38
2023-04-05T20:34:19.659Z,11.02
2023-04-05T20:36:51.818Z,15.27
2023-04-05T20:39:19.139Z,12.63
2023-04-05T20:41:46.494Z,14.32
2023-04-05T20:44:13.372Z,12.85
2023-04-05T20:46:40.225Z,16.52
2023-04-05T20:49:07.500Z,17.13
2023-04-05T20:51:34.617Z,13.15
2023-04-05T20:54:01.351Z,14.10
2023-04-05T20:56:28.218Z,13.13
2023-04-05T20:58:55.054Z,18.70
2023-04-05T21:01:21.910Z,12.02
2023-04-05T21:03:49.095Z,14.05
2023-04-05T21:06:15.878Z,13.43
2023-04-05T21:08:42.594Z,19.13
2023-04-05T21:11:10.612Z,15.18
2023-04-05T21:13:37.991Z,14.55
2023-04-05T21:16:06.645Z,19.00
2023-04-05T21:18:34.781Z,14.20
2023-04-05T21:21:03.428Z,18.02
2023-04-05T21:23:33.472Z,14.15
2023-04-05T21:26:02.318Z,15.52
2023-04-05T21:28:28.991Z,16.08
2023-04-05T21:30:55.833Z,14.88
2023-04-05T21:33:22.867Z,14.38
2023-04-05T21:35:50.047Z,12.63
2023-04-05T21:38:17.055Z,19.73
2023-04-05T21:40:43.829Z,17.20
2023-04-05T21:43:11.573Z,14.27
2023-04-05T21:45:38.418Z,15.18
2023-04-05T21:48:05.452Z,15.32
2023-04-05T21:50:32.323Z,20.13
2023-04-05T21:52:59.293Z,19.27
2023-04-05T21:55:26.210Z,18.42
2023-04-05T21:57:52.928Z,16.55
2023-04-05T22:00:20.040Z,17.92
2023-04-05T22:02:46.913Z,15.27
2023-04-05T22:05:25.629Z,13.48
2023-04-05T22:08:01.533Z,17.85
2023-04-05T22:10:28.729Z,18.42
2023-04-05T22:12:55.586Z,20.83
2023-04-05T22:15:22.348Z,15.90
2023-04-05T22:17:49.130Z,17.65
2023-04-05T22:20:16.145Z,22.30
2023-04-05T22:22:43.165Z,18.73
2023-04-05T22:25:11.149Z,17.85
2023-04-05T22:27:39.025Z,15.13
2023-04-05T22:30:06.497Z,18.13
2023-04-05T22:32:33.371Z,17.30
2023-04-05T22:35:00.215Z,17.08
2023-04-05T22:37:27.370Z,17.02
2023-04-05T22:39:54.220Z,22.70
2023-04-05T22:42:20.991Z,16.85
2023-04-05T22:44:47.727Z,16.38
2023-04-05T22:47:14.492Z,18.77
2023-04-05T22:49:41.355Z,20.70
2023-04-05T22:52:08.080Z,16.77
2023-04-05T22:54:34.835Z,14.57
2023-04-05T22:57:01.616Z,17.25
2023-04-05T22:59:28.422Z,16.80
2023-04-05T23:01:55.385Z,15.63
2023-04-05T23:04:22.261Z,16.95
2023-04-05T23:06:49.046Z,13.60
2023-04-05T23:09:15.831Z,12.65
2023-04-05T23:11:43.752Z,15.38
2023-04-05T23:14:12.057Z,16.05
2023-04-05T23:16:39.638Z,15.50
2023-04-05T23:19:08.063Z,16.98
2023-04-05T23:21:35.380Z,17.33
2023-04-05T23:24:03.500Z,17.42
2023-04-05T23:26:30.265Z,13.75
2023-04-05T23:29:00.733Z,18.63
2023-04-05T23:31:30.949Z,17.33
2023-04-05T23:33:59.104Z,18.63
2023-04-05T23:36:27.443Z,16.42
2023-04-05T23:38:58.591Z,16.25
2023-04-05T23:41:25.761Z,15.25
2023-04-05T23:43:52.957Z,13.40
2023-04-05T23:46:19.806Z,14.70
2023-04-05T23:48:46.666Z,13.30
2023-04-05T23:51:13.621Z,14.50
2023-04-05T23:53:40.408Z,11.43
2023-04-05T23:56:07.564Z,18.60
2023-04-05T23:58:34.330Z,12.57
