createdAt,value
2018-12-18T00:01:10.281Z,4.13
2018-12-18T00:03:41.845Z,4.40
2018-12-18T00:06:13.286Z,3.77
2018-12-18T00:08:42.851Z,3.80
2018-12-18T00:11:18.369Z,3.60
2018-12-18T00:13:47.866Z,3.93
2018-12-18T00:16:17.417Z,4.07
2018-12-18T00:18:46.915Z,3.43
2018-12-18T00:21:16.457Z,3.53
2018-12-18T00:23:46.057Z,3.67
2018-12-18T00:26:15.576Z,3.47
2018-12-18T00:28:50.120Z,3.40
2018-12-18T00:31:19.477Z,3.00
2018-12-18T00:33:49.018Z,3.00
2018-12-18T00:36:18.562Z,3.00
2018-12-18T00:38:48.062Z,3.10
2018-12-18T00:41:18.034Z,2.60
2018-12-18T00:43:47.533Z,2.97
2018-12-18T00:46:21.977Z,2.97
2018-12-18T00:48:51.588Z,2.93
2018-12-18T00:51:21.294Z,3.10
2018-12-18T00:53:50.785Z,2.60
2018-12-18T00:56:20.397Z,2.90
2018-12-18T00:58:49.906Z,3.10
2018-12-18T01:01:19.421Z,3.50
2018-12-18T01:03:52.775Z,4.30
2018-12-18T01:06:20.650Z,2.97
2018-12-18T01:08:50.154Z,2.90
2018-12-18T01:11:23.213Z,3.37
2018-12-18T01:13:57.610Z,3.53
2018-12-18T01:16:32.227Z,3.30
2018-12-18T01:19:01.764Z,3.17
2018-12-18T01:21:36.247Z,3.27
2018-12-18T01:24:06.791Z,2.80
2018-12-18T01:26:36.294Z,3.03
2018-12-18T01:29:05.783Z,3.53
2018-12-18T01:31:35.390Z,2.90
2018-12-18T01:34:04.998Z,3.50
2018-12-18T01:36:34.523Z,3.57
2018-12-18T01:39:06.290Z,3.30
2018-12-18T01:41:37.765Z,3.43
2018-12-18T01:44:07.293Z,3.17
2018-12-18T01:46:36.823Z,3.33
2018-12-18T01:49:11.242Z,3.07
2018-12-18T01:51:40.741Z,3.30
2018-12-18T01:54:10.309Z,3.10
2018-12-18T01:56:39.816Z,3.00
2018-12-18T01:59:09.209Z,3.10
2018-12-18T02:01:38.717Z,3.20
2018-12-18T02:04:08.222Z,3.13
2018-12-18T02:06:42.689Z,2.90
2018-12-18T02:09:12.450Z,3.73
2018-12-18T02:11:41.984Z,3.20
2018-12-18T02:14:11.725Z,3.23
2018-12-18T02:16:46.149Z,3.13
2018-12-18T02:19:15.643Z,3.10
2018-12-18T02:21:45.130Z,3.40
2018-12-18T02:24:14.629Z,3.30
2018-12-18T02:26:44.156Z,3.10
2018-12-18T02:29:13.641Z,3.53
2018-12-18T02:31:43.675Z,3.57
2018-12-18T02:34:13.880Z,3.60
2018-12-18T02:36:43.710Z,3.10
2018-12-18T02:39:13.438Z,3.07
2018-12-18T02:41:42.985Z,3.73
2018-12-18T02:44:17.446Z,3.50
2018-12-18T02:46:46.987Z,3.37
2018-12-18T02:49:16.482Z,3.60
2018-12-18T02:51:50.986Z,3.87
2018-12-18T02:54:20.487Z,3.70
2018-12-18T02:56:50.314Z,4.07
2018-12-18T02:59:19.805Z,3.40
2018-12-18T03:01:49.325Z,3.70
2018-12-18T03:04:21.704Z,3.90
2018-12-18T03:06:50.434Z,3.87
2018-12-18T03:09:19.992Z,3.53
2018-12-18T03:11:49.655Z,3.93
2018-12-18T03:14:19.174Z,3.57
2018-12-18T03:16:48.667Z,3.60
2018-12-18T03:19:18.154Z,3.83
2018-12-18T03:21:52.719Z,3.60
2018-12-18T03:24:22.521Z,3.43
2018-12-18T03:26:57.059Z,3.80
2018-12-18T03:29:26.554Z,3.50
2018-12-18T03:32:00.591Z,4.20
2018-12-18T03:34:30.135Z,3.70
2018-12-18T03:36:59.622Z,3.87
2018-12-18T03:39:29.764Z,3.80
2018-12-18T03:41:59.346Z,3.70
2018-12-18T03:44:28.846Z,3.77
2018-12-18T03:46:58.346Z,3.93
2018-12-18T03:49:27.866Z,3.83
2018-12-18T03:51:57.419Z,3.90
2018-12-18T03:54:27.010Z,4.03
2018-12-18T03:56:57.202Z,3.90
2018-12-18T03:59:31.678Z,3.80
2018-12-18T04:02:01.179Z,3.40
2018-12-18T04:04:35.611Z,4.30
2018-12-18T04:07:02.458Z,4.20
2018-12-18T04:09:31.950Z,3.83
2018-12-18T04:12:06.951Z,3.97
2018-12-18T04:14:36.962Z,4.10
2018-12-18T04:17:06.528Z,3.90
2018-12-18T04:19:36.021Z,3.87
2018-12-18T04:22:05.587Z,3.90
2018-12-18T04:24:35.115Z,3.90
2018-12-18T04:27:04.597Z,4.03
2018-12-18T04:29:34.170Z,4.03
2018-12-18T04:32:04.342Z,4.43
2018-12-18T04:34:33.898Z,4.70
2018-12-18T04:37:03.401Z,3.60
2018-12-18T04:39:32.908Z,3.77
2018-12-18T04:42:02.417Z,3.70
2018-12-18T04:44:31.918Z,4.03
2018-12-18T04:47:01.423Z,3.53
2018-12-18T04:49:35.904Z,3.60
2018-12-18T04:52:05.454Z,3.73
2018-12-18T04:54:34.963Z,3.90
2018-12-18T04:57:04.637Z,3.23
2018-12-18T04:59:34.237Z,3.20
2018-12-18T05:02:03.909Z,3.30
2018-12-18T05:04:33.466Z,3.90
2018-12-18T05:07:08.057Z,3.50
2018-12-18T05:09:42.798Z,3.03
2018-12-18T05:12:13.742Z,2.90
2018-12-18T05:14:43.182Z,3.10
2018-12-18T05:17:12.637Z,3.37
2018-12-18T05:19:42.205Z,3.57
2018-12-18T05:22:11.860Z,3.47
2018-12-18T05:24:41.387Z,3.20
2018-12-18T05:27:10.887Z,2.83
2018-12-18T05:29:40.373Z,3.17
2018-12-18T05:32:09.934Z,3.30
2018-12-18T05:34:39.437Z,3.30
2018-12-18T05:37:08.983Z,3.17
2018-12-18T05:39:39.662Z,3.53
2018-12-18T05:42:09.118Z,3.00
2018-12-18T05:44:40.006Z,2.53
2018-12-18T05:47:09.505Z,3.20
2018-12-18T05:49:39.070Z,3.13
2018-12-18T05:52:08.466Z,3.20
2018-12-18T05:54:37.966Z,3.17
2018-12-18T05:57:07.482Z,3.27
2018-12-18T05:59:37.062Z,3.10
2018-12-18T06:02:11.733Z,3.17
2018-12-18T06:04:41.122Z,2.70
2018-12-18T06:07:15.913Z,3.10
2018-12-18T06:09:45.438Z,3.03
2018-12-18T06:12:14.942Z,2.60
2018-12-18T06:14:44.454Z,2.87
2018-12-18T06:17:13.977Z,3.33
2018-12-18T06:19:43.498Z,3.00
2018-12-18T06:22:13.030Z,2.77
2018-12-18T06:24:42.462Z,2.70
2018-12-18T06:27:16.896Z,3.47
2018-12-18T06:29:46.309Z,3.10
2018-12-18T06:32:15.830Z,3.30
2018-12-18T06:34:45.386Z,2.63
2018-12-18T06:37:14.882Z,3.20
2018-12-18T06:39:44.315Z,3.13
2018-12-18T06:42:14.190Z,3.77
2018-12-18T06:44:43.678Z,3.20
2018-12-18T06:47:13.286Z,3.00
2018-12-18T06:49:42.926Z,3.20
2018-12-18T06:52:12.557Z,2.60
2018-12-18T06:54:42.065Z,3.00
2018-12-18T06:57:11.653Z,3.20
2018-12-18T06:59:41.157Z,3.90
2018-12-18T07:02:10.780Z,3.53
2018-12-18T07:04:40.273Z,3.63
2018-12-18T07:07:09.801Z,3.80
2018-12-18T07:09:40.013Z,3.60
2018-12-18T07:12:09.525Z,3.40
2018-12-18T07:14:44.095Z,3.50
2018-12-18T07:17:13.610Z,2.63
2018-12-18T07:19:43.047Z,4.07
2018-12-18T07:22:13.224Z,3.10
2018-12-18T07:24:47.893Z,3.03
2018-12-18T07:27:17.432Z,2.87
2018-12-18T07:29:47.010Z,2.90
2018-12-18T07:32:16.921Z,2.77
2018-12-18T07:34:46.280Z,5.00
2018-12-18T07:37:20.691Z,3.37
2018-12-18T07:39:50.205Z,2.90
2018-12-18T07:42:19.610Z,4.23
2018-12-18T07:44:54.049Z,3.13
2018-12-18T07:47:23.456Z,3.57
2018-12-18T07:49:57.907Z,3.17
2018-12-18T07:52:27.489Z,2.77
2018-12-18T07:54:56.999Z,3.30
2018-12-18T07:57:26.615Z,3.57
2018-12-18T08:00:02.301Z,3.80
2018-12-18T08:02:32.281Z,5.00
2018-12-18T08:05:06.762Z,3.77
2018-12-18T08:07:36.269Z,3.60
2018-12-18T08:10:06.458Z,4.67
2018-12-18T08:12:40.910Z,3.67
2018-12-18T08:15:10.458Z,4.43
2018-12-18T08:17:39.978Z,4.77
2018-12-18T08:20:14.459Z,4.50
2018-12-18T08:22:44.079Z,3.97
2018-12-18T08:25:13.482Z,4.03
2018-12-18T08:27:43.165Z,10.70
2018-12-18T08:30:12.852Z,9.67
2018-12-18T08:32:42.365Z,8.17
2018-12-18T08:35:11.859Z,6.03
2018-12-18T08:37:41.383Z,7.23
2018-12-18T08:40:10.981Z,8.07
2018-12-18T08:42:41.402Z,8.13
2018-12-18T08:45:11.102Z,8.60
2018-12-18T08:47:40.710Z,7.00
2018-12-18T08:50:10.425Z,8.07
2018-12-18T08:52:40.306Z,7.40
2018-12-18T08:55:10.195Z,7.97
2018-12-18T08:57:39.967Z,11.97
2018-12-18T09:00:10.126Z,8.07
2018-12-18T09:02:46.490Z,7.67
2018-12-18T09:05:16.034Z,7.40
2018-12-18T09:07:50.725Z,7.77
2018-12-18T09:10:25.185Z,7.87
2018-12-18T09:12:54.990Z,8.00
2018-12-18T09:15:29.947Z,8.33
2018-12-18T09:17:59.483Z,8.93
2018-12-18T09:20:28.996Z,9.00
2018-12-18T09:22:58.498Z,8.70
2018-12-18T09:25:28.028Z,8.40
2018-12-18T09:28:02.702Z,9.10
2018-12-18T09:30:32.238Z,8.60
2018-12-18T09:33:01.779Z,9.23
2018-12-18T09:35:31.586Z,9.80
2018-12-18T09:38:06.462Z,9.77
2018-12-18T09:41:45.389Z,9.00
2018-12-18T09:44:16.039Z,7.60
2018-12-18T09:46:45.653Z,8.13
2018-12-18T09:49:15.157Z,7.37
2018-12-18T09:51:44.668Z,7.40
2018-12-18T09:54:14.330Z,7.80
2018-12-18T09:56:49.294Z,7.93
2018-12-18T09:59:18.979Z,6.93
2018-12-18T10:01:48.874Z,7.77
2018-12-18T10:04:18.387Z,7.47
2018-12-18T10:06:47.958Z,8.03
2018-12-18T10:09:17.494Z,8.80
2018-12-18T10:11:47.004Z,9.50
2018-12-18T10:14:16.650Z,13.23
2018-12-18T10:16:46.165Z,9.90
2018-12-18T10:19:16.014Z,11.17
2018-12-18T10:21:45.517Z,9.47
2018-12-18T10:24:16.565Z,9.77
2018-12-18T10:26:46.452Z,8.53
2018-12-18T10:29:16.077Z,8.70
2018-12-18T10:31:45.630Z,8.90
2018-12-18T10:34:20.102Z,8.80
2018-12-18T10:36:49.642Z,8.90
2018-12-18T10:39:19.197Z,8.50
2018-12-18T10:41:53.718Z,9.23
2018-12-18T10:44:28.238Z,9.20
2018-12-18T10:46:57.782Z,7.57
2018-12-18T10:49:27.337Z,8.03
2018-12-18T10:51:56.910Z,7.27
2018-12-18T10:54:26.462Z,6.87
2018-12-18T10:56:56.083Z,7.10
2018-12-18T10:59:25.611Z,7.03
2018-12-18T11:01:57.558Z,7.00
2018-12-18T11:04:27.675Z,6.90
2018-12-18T11:06:57.282Z,5.77
2018-12-18T11:09:27.030Z,6.53
2018-12-18T11:12:01.721Z,6.50
2018-12-18T11:14:31.222Z,6.13
2018-12-18T11:17:01.918Z,5.90
2018-12-18T11:19:32.575Z,5.30
2018-12-18T11:22:02.090Z,5.67
2018-12-18T11:24:31.686Z,6.67
2018-12-18T11:27:06.169Z,5.47
2018-12-18T11:29:35.719Z,5.47
2018-12-18T11:32:05.325Z,5.30
2018-12-18T11:34:39.750Z,5.93
2018-12-18T11:37:09.438Z,5.67
2018-12-18T11:39:39.229Z,5.53
2018-12-18T11:42:13.786Z,5.67
2018-12-18T11:44:43.286Z,6.20
2018-12-18T11:47:12.791Z,7.03
2018-12-18T11:49:43.107Z,7.07
2018-12-18T11:52:12.948Z,5.13
2018-12-18T11:54:42.517Z,5.40
2018-12-18T11:57:12.041Z,5.17
2018-12-18T11:59:41.761Z,4.50
2018-12-18T12:02:11.294Z,4.53
2018-12-18T12:04:40.858Z,5.47
2018-12-18T12:07:10.363Z,4.60
2018-12-18T12:09:39.863Z,4.97
2018-12-18T12:12:09.533Z,4.90
2018-12-18T12:14:39.362Z,4.90
2018-12-18T12:17:08.878Z,4.97
2018-12-18T12:19:38.371Z,4.97
2018-12-18T12:22:08.014Z,4.23
2018-12-18T12:24:42.459Z,4.17
2018-12-18T12:27:17.453Z,4.30
2018-12-18T12:29:47.359Z,4.20
2018-12-18T12:32:16.901Z,4.40
2018-12-18T12:34:46.446Z,4.50
2018-12-18T12:37:16.100Z,3.77
2018-12-18T12:39:45.585Z,4.10
2018-12-18T12:42:15.101Z,4.50
2018-12-18T12:44:44.642Z,4.13
2018-12-18T12:47:14.146Z,3.93
2018-12-18T12:49:45.330Z,4.13
2018-12-18T12:52:14.826Z,3.77
2018-12-18T12:54:44.226Z,3.87
2018-12-18T12:57:13.736Z,3.63
2018-12-18T12:59:48.815Z,3.27
2018-12-18T13:02:23.235Z,3.60
2018-12-18T13:04:57.614Z,3.67
2018-12-18T13:07:27.125Z,3.60
2018-12-18T13:09:56.522Z,2.87
2018-12-18T13:12:26.070Z,3.40
2018-12-18T13:14:55.614Z,3.13
2018-12-18T13:17:30.062Z,3.00
2018-12-18T13:19:59.610Z,3.30
2018-12-18T13:22:29.094Z,2.80
2018-12-18T13:24:58.653Z,3.30
2018-12-18T13:27:28.194Z,3.10
2018-12-18T13:29:58.226Z,3.23
2018-12-18T13:32:27.694Z,3.23
2018-12-18T13:34:57.388Z,2.90
2018-12-18T13:37:26.877Z,2.90
2018-12-18T13:39:56.391Z,3.23
2018-12-18T13:42:25.902Z,3.37
2018-12-18T13:44:55.568Z,2.90
2018-12-18T13:47:27.306Z,2.90
2018-12-18T13:49:56.585Z,3.13
2018-12-18T13:52:26.142Z,3.10
2018-12-18T13:54:55.631Z,2.93
2018-12-18T13:57:25.211Z,3.23
2018-12-18T13:59:59.615Z,3.50
2018-12-18T14:02:29.050Z,3.17
2018-12-18T14:04:58.769Z,3.63
2018-12-18T14:07:28.293Z,3.43
2018-12-18T14:09:57.899Z,3.40
2018-12-18T14:12:27.487Z,3.43
2018-12-18T14:14:56.937Z,3.40
2018-12-18T14:17:31.415Z,3.80
2018-12-18T14:20:00.937Z,3.57
2018-12-18T14:22:30.490Z,3.87
2018-12-18T14:25:00.001Z,3.70
2018-12-18T14:27:29.502Z,3.77
2018-12-18T14:29:58.989Z,3.30
2018-12-18T14:32:28.497Z,4.43
2018-12-18T14:34:59.153Z,3.67
2018-12-18T14:37:28.766Z,4.27
2018-12-18T14:40:03.399Z,4.07
2018-12-18T14:42:32.906Z,3.80
2018-12-18T14:45:02.401Z,3.97
2018-12-18T14:47:31.944Z,3.30
2018-12-18T14:50:01.666Z,3.43
2018-12-18T14:52:31.133Z,3.47
2018-12-18T14:55:00.634Z,4.17
2018-12-18T14:57:30.129Z,4.13
2018-12-18T14:59:59.566Z,5.80
2018-12-18T15:02:29.113Z,6.10
2018-12-18T15:05:03.707Z,4.77
2018-12-18T15:07:38.142Z,4.20
2018-12-18T15:10:09.320Z,4.33
2018-12-18T15:12:43.043Z,5.10
2018-12-18T15:15:12.558Z,4.00
2018-12-18T15:17:42.070Z,4.00
2018-12-18T15:20:11.628Z,3.27
2018-12-18T15:22:46.185Z,3.70
2018-12-18T15:25:15.674Z,3.77
2018-12-18T15:27:50.112Z,4.27
2018-12-18T15:30:25.718Z,4.90
2018-12-18T15:32:51.153Z,3.90
2018-12-18T15:35:20.862Z,5.07
2018-12-18T15:37:50.356Z,4.93
2018-12-18T15:40:20.094Z,4.30
2018-12-18T15:42:49.642Z,4.57
2018-12-18T15:45:19.047Z,4.03
2018-12-18T15:47:48.594Z,3.83
2018-12-18T15:50:18.034Z,14.83
2018-12-18T15:52:52.479Z,7.40
2018-12-18T15:55:21.924Z,7.40
2018-12-18T15:57:51.471Z,4.87
2018-12-18T16:00:20.961Z,4.73
2018-12-18T16:02:50.380Z,4.27
2018-12-18T16:05:19.942Z,5.00
2018-12-18T16:07:50.380Z,5.93
2018-12-18T16:10:19.887Z,7.60
2018-12-18T16:12:49.382Z,5.13
2018-12-18T16:15:18.969Z,4.67
2018-12-18T16:17:48.362Z,4.40
2018-12-18T16:20:18.004Z,5.10
2018-12-18T16:22:47.618Z,5.03
2018-12-18T16:25:17.119Z,4.50
2018-12-18T16:27:46.609Z,4.43
2018-12-18T16:30:16.009Z,4.23
2018-12-18T16:32:45.527Z,5.00
2018-12-18T16:35:14.997Z,4.20
2018-12-18T16:37:45.198Z,4.33
2018-12-18T16:40:14.794Z,3.87
2018-12-18T16:42:44.270Z,4.20
2018-12-18T16:45:13.749Z,3.63
2018-12-18T16:47:43.168Z,4.10
2018-12-18T16:50:12.672Z,3.53
2018-12-18T16:52:42.217Z,3.50
2018-12-18T16:55:16.634Z,4.00
2018-12-18T16:57:46.129Z,4.00
2018-12-18T17:00:15.678Z,4.23
2018-12-18T17:02:45.322Z,4.03
2018-12-18T17:05:14.862Z,4.13
2018-12-18T17:07:49.298Z,3.97
2018-12-18T17:10:18.902Z,3.90
2018-12-18T17:12:54.020Z,3.63
2018-12-18T17:15:24.057Z,3.90
2018-12-18T17:17:58.451Z,7.33
2018-12-18T17:20:28.835Z,4.90
2018-12-18T17:22:58.442Z,5.17
2018-12-18T17:25:28.042Z,4.63
2018-12-18T17:27:57.619Z,3.80
2018-12-18T17:30:27.130Z,3.93
2018-12-18T17:32:56.658Z,4.40
2018-12-18T17:35:26.154Z,5.17
2018-12-18T17:37:55.778Z,6.37
2018-12-18T17:40:25.289Z,5.57
2018-12-18T17:42:54.806Z,4.27
2018-12-18T17:45:24.513Z,4.03
2018-12-18T17:47:59.470Z,3.93
2018-12-18T17:50:28.973Z,4.00
2018-12-18T17:52:58.478Z,4.20
2018-12-18T17:55:28.085Z,3.80
2018-12-18T17:57:57.618Z,4.10
2018-12-18T18:00:27.224Z,4.23
2018-12-18T18:03:01.646Z,4.40
2018-12-18T18:05:36.093Z,4.70
2018-12-18T18:08:05.690Z,4.60
2018-12-18T18:10:35.657Z,4.10
2018-12-18T18:13:05.285Z,5.27
2018-12-18T18:15:34.922Z,4.10
2018-12-18T18:18:04.413Z,4.13
2018-12-18T18:20:33.982Z,4.47
2018-12-18T18:23:04.528Z,3.90
2018-12-18T18:25:34.057Z,4.90
2018-12-18T18:28:03.597Z,4.20
2018-12-18T18:30:33.146Z,3.73
2018-12-18T18:33:07.698Z,4.27
2018-12-18T18:35:37.213Z,3.53
2018-12-18T18:38:06.778Z,3.97
2018-12-18T18:40:36.373Z,4.27
2018-12-18T18:43:06.048Z,4.00
2018-12-18T18:45:36.187Z,4.20
2018-12-18T18:48:06.009Z,5.47
2018-12-18T18:50:40.538Z,7.73
2018-12-18T18:53:10.092Z,11.33
2018-12-18T18:55:39.592Z,5.33
2018-12-18T18:58:09.117Z,4.70
2018-12-18T19:00:38.610Z,6.30
2018-12-18T19:03:13.172Z,5.97
2018-12-18T19:05:42.663Z,6.43
2018-12-18T19:08:12.266Z,9.63
2018-12-18T19:10:41.874Z,10.93
2018-12-18T19:13:11.447Z,8.93
2018-12-18T19:15:41.159Z,7.60
2018-12-18T19:18:10.683Z,6.77
2018-12-18T19:20:40.304Z,6.00
2018-12-18T19:23:09.866Z,6.20
2018-12-18T19:25:39.432Z,6.30
2018-12-18T19:28:09.882Z,6.50
2018-12-18T19:30:39.457Z,6.40
2018-12-18T19:33:08.991Z,6.37
2018-12-18T19:35:38.474Z,5.20
2018-12-18T19:38:09.195Z,6.00
2018-12-18T19:40:43.741Z,5.50
2018-12-18T19:43:13.254Z,6.23
2018-12-18T19:45:42.818Z,5.20
2018-12-18T19:48:12.334Z,6.20
2018-12-18T19:50:41.831Z,5.30
2018-12-18T19:53:11.331Z,5.53
2018-12-18T19:55:40.910Z,6.10
2018-12-18T19:58:10.463Z,6.33
2018-12-18T20:00:40.378Z,6.63
2018-12-18T20:03:09.916Z,5.90
2018-12-18T20:05:39.482Z,6.03
2018-12-18T20:08:10.287Z,6.40
2018-12-18T20:10:44.971Z,6.13
2018-12-18T20:13:14.551Z,5.73
2018-12-18T20:15:44.588Z,6.27
2018-12-18T20:18:14.332Z,6.47
2018-12-18T20:20:43.999Z,5.83
2018-12-18T20:23:13.551Z,5.53
2018-12-18T20:25:48.319Z,5.60
2018-12-18T20:28:18.205Z,5.40
2018-12-18T20:30:48.029Z,5.97
2018-12-18T20:33:17.682Z,5.90
2018-12-18T20:35:47.235Z,5.60
2018-12-18T20:38:17.289Z,6.43
2018-12-18T20:40:46.689Z,7.17
2018-12-18T20:43:16.225Z,7.07
2018-12-18T20:45:50.817Z,7.40
2018-12-18T20:48:20.275Z,7.27
2018-12-18T20:50:49.805Z,6.30
2018-12-18T20:53:19.301Z,6.07
2018-12-18T20:55:48.881Z,5.20
2018-12-18T20:58:18.401Z,6.60
2018-12-18T21:00:49.676Z,6.60
2018-12-18T21:03:24.146Z,6.30
2018-12-18T21:05:55.689Z,6.63
2018-12-18T21:08:30.271Z,6.10
2018-12-18T21:10:59.765Z,6.30
2018-12-18T21:13:30.852Z,5.70
2018-12-18T21:16:01.361Z,6.23
2018-12-18T21:18:30.783Z,6.40
2018-12-18T21:21:05.187Z,6.00
2018-12-18T21:23:34.730Z,6.33
2018-12-18T21:26:04.370Z,6.73
2018-12-18T21:28:34.130Z,6.13
2018-12-18T21:31:03.654Z,5.97
2018-12-18T21:33:33.197Z,5.93
2018-12-18T21:36:02.766Z,6.30
2018-12-18T21:38:32.314Z,5.77
2018-12-18T21:41:01.827Z,29.57
2018-12-18T21:43:31.765Z,8.43
2018-12-18T21:46:01.254Z,8.10
2018-12-18T21:48:30.874Z,7.07
2018-12-18T21:51:00.493Z,6.00
2018-12-18T21:53:29.986Z,6.27
2018-12-18T21:55:59.485Z,6.30
2018-12-18T21:58:29.180Z,6.77
2018-12-18T22:00:59.504Z,6.07
2018-12-18T22:03:29.085Z,6.47
2018-12-18T22:05:58.618Z,5.60
2018-12-18T22:08:28.114Z,6.70
2018-12-18T22:10:57.610Z,6.57
2018-12-18T22:13:27.078Z,7.17
2018-12-18T22:15:56.798Z,7.17
2018-12-18T22:18:26.213Z,7.70
2018-12-18T22:20:55.718Z,7.97
2018-12-18T22:23:25.232Z,6.93
2018-12-18T22:25:54.745Z,6.83
2018-12-18T22:28:24.285Z,7.17
2018-12-18T22:30:58.665Z,6.60
2018-12-18T22:33:28.178Z,6.93
2018-12-18T22:35:57.695Z,6.93
2018-12-18T22:38:27.233Z,6.70
2018-12-18T22:40:56.801Z,6.87
2018-12-18T22:43:26.374Z,7.40
2018-12-18T22:46:00.786Z,7.37
2018-12-18T22:48:30.276Z,7.27
2018-12-18T22:51:00.166Z,8.30
2018-12-18T22:53:34.562Z,7.40
2018-12-18T22:56:04.121Z,7.53
2018-12-18T22:58:33.638Z,6.50
2018-12-18T23:01:07.394Z,7.03
2018-12-18T23:03:37.457Z,6.07
2018-12-18T23:06:06.995Z,6.67
2018-12-18T23:08:36.575Z,6.77
2018-12-18T23:11:06.134Z,7.17
2018-12-18T23:13:40.858Z,7.43
2018-12-18T23:16:10.346Z,6.80
2018-12-18T23:18:40.146Z,6.93
2018-12-18T23:21:09.732Z,7.30
2018-12-18T23:23:39.882Z,7.13
2018-12-18T23:26:09.435Z,6.43
2018-12-18T23:28:43.910Z,6.83
2018-12-18T23:31:13.401Z,6.90
2018-12-18T23:33:43.535Z,6.63
2018-12-18T23:36:13.366Z,6.63
2018-12-18T23:38:42.857Z,7.27
2018-12-18T23:41:12.371Z,6.60
2018-12-18T23:43:41.875Z,6.77
2018-12-18T23:46:11.369Z,5.80
2018-12-18T23:48:40.866Z,5.73
2018-12-18T23:51:10.397Z,6.40
2018-12-18T23:53:44.910Z,6.23
2018-12-18T23:56:14.426Z,6.60
2018-12-18T23:58:43.925Z,6.37
