createdAt,value
2019-04-03T00:02:17.926Z,1.00
2019-04-03T00:04:46.690Z,1.00
2019-04-03T00:07:15.481Z,1.00
2019-04-03T00:09:44.253Z,1.00
2019-04-03T00:12:13.117Z,1.00
2019-04-03T00:14:42.975Z,1.00
2019-04-03T00:17:12.153Z,1.00
2019-04-03T00:19:41.150Z,1.00
2019-04-03T00:22:09.945Z,1.00
2019-04-03T00:24:38.787Z,1.00
2019-04-03T00:27:07.688Z,1.00
2019-04-03T00:29:36.465Z,1.00
2019-04-03T00:32:05.241Z,1.00
2019-04-03T00:34:34.092Z,1.00
2019-04-03T00:37:02.999Z,1.00
2019-04-03T00:39:31.940Z,1.00
2019-04-03T00:42:00.809Z,1.00
2019-04-03T00:44:29.620Z,1.00
2019-04-03T00:46:58.481Z,1.00
2019-04-03T00:49:27.358Z,1.00
2019-04-03T00:51:57.692Z,1.00
2019-04-03T00:54:27.005Z,1.00
2019-04-03T00:56:56.529Z,1.00
2019-04-03T00:59:26.398Z,1.00
2019-04-03T01:01:56.513Z,1.00
2019-04-03T01:04:28.222Z,1.00
2019-04-03T01:06:58.323Z,1.00
2019-04-03T01:09:29.048Z,1.00
2019-04-03T01:12:00.118Z,1.00
2019-04-03T01:14:28.135Z,1.00
2019-04-03T01:16:56.951Z,1.00
2019-04-03T01:19:26.008Z,1.00
2019-04-03T01:21:54.833Z,1.00
2019-04-03T01:24:25.684Z,1.00
2019-04-03T01:26:54.493Z,1.00
2019-04-03T01:29:23.316Z,1.00
2019-04-03T01:31:58.036Z,1.00
2019-04-03T01:34:26.886Z,1.00
2019-04-03T01:36:55.666Z,1.00
2019-04-03T01:39:24.537Z,1.00
2019-04-03T01:41:53.441Z,1.00
2019-04-03T01:44:24.340Z,1.00
2019-04-03T01:46:52.827Z,1.00
2019-04-03T01:49:21.749Z,1.00
2019-04-03T01:51:50.580Z,1.00
2019-04-03T01:54:19.436Z,1.00
2019-04-03T01:56:48.259Z,1.00
2019-04-03T01:59:17.329Z,1.00
2019-04-03T02:01:46.114Z,1.00
2019-04-03T02:04:15.036Z,1.00
2019-04-03T02:06:44.337Z,1.00
2019-04-03T02:09:15.362Z,1.00
2019-04-03T02:11:43.961Z,1.00
2019-04-03T02:14:12.809Z,1.00
2019-04-03T02:16:41.576Z,1.00
2019-04-03T02:19:10.482Z,1.00
2019-04-03T02:21:39.460Z,1.00
2019-04-03T02:24:08.278Z,1.00
2019-04-03T02:26:37.052Z,1.00
2019-04-03T02:29:08.241Z,1.00
2019-04-03T02:31:36.544Z,1.00
2019-04-03T02:34:05.759Z,1.00
2019-04-03T02:36:34.804Z,1.00
2019-04-03T02:39:05.508Z,1.00
2019-04-03T02:41:36.466Z,1.00
2019-04-03T02:44:05.086Z,1.00
2019-04-03T02:46:33.853Z,1.00
2019-04-03T02:49:02.653Z,1.00
2019-04-03T02:51:31.564Z,1.00
2019-04-03T02:54:02.410Z,1.00
2019-04-03T02:56:30.837Z,1.00
2019-04-03T02:59:05.553Z,1.00
2019-04-03T03:01:38.387Z,1.00
2019-04-03T03:04:05.320Z,1.00
2019-04-03T03:06:34.248Z,1.00
2019-04-03T03:09:03.776Z,1.00
2019-04-03T03:11:32.891Z,1.00
2019-04-03T03:14:06.397Z,1.00
2019-04-03T03:16:33.697Z,1.00
2019-04-03T03:19:02.631Z,1.00
2019-04-03T03:21:32.280Z,1.00
2019-04-03T03:24:01.491Z,1.00
2019-04-03T03:26:30.780Z,1.00
2019-04-03T03:29:15.547Z,1.00
2019-04-03T03:31:58.779Z,1.00
2019-04-03T03:34:05.299Z,1.00
2019-04-03T03:36:34.779Z,1.00
2019-04-03T03:39:05.409Z,1.00
2019-04-03T03:41:34.997Z,1.00
2019-04-03T03:44:04.175Z,1.00
2019-04-03T03:46:33.124Z,1.00
2019-04-03T03:49:02.774Z,1.00
2019-04-03T03:51:33.791Z,1.00
2019-04-03T03:54:03.668Z,1.00
2019-04-03T03:56:33.120Z,1.00
2019-04-03T03:59:03.214Z,1.00
2019-04-03T04:01:32.840Z,1.00
2019-04-03T04:04:03.256Z,1.00
2019-04-03T04:06:37.946Z,1.00
2019-04-03T04:09:07.742Z,1.00
2019-04-03T04:11:36.693Z,1.00
2019-04-03T04:14:05.613Z,1.00
2019-04-03T04:16:37.202Z,1.00
2019-04-03T04:19:07.062Z,1.00
2019-04-03T04:21:36.006Z,1.00
2019-04-03T04:24:05.420Z,1.00
2019-04-03T04:26:35.092Z,1.00
2019-04-03T04:29:04.049Z,1.00
2019-04-03T04:31:32.903Z,1.00
2019-04-03T04:34:01.895Z,1.00
2019-04-03T04:36:30.703Z,1.00
2019-04-03T04:38:59.481Z,1.00
2019-04-03T04:41:28.259Z,1.00
2019-04-03T04:43:57.043Z,1.00
2019-04-03T04:46:25.903Z,1.00
2019-04-03T04:48:54.684Z,1.00
2019-04-03T04:51:23.931Z,1.00
2019-04-03T04:53:53.984Z,1.00
2019-04-03T04:56:22.769Z,1.00
2019-04-03T04:58:51.555Z,1.00
2019-04-03T05:01:20.463Z,1.00
2019-04-03T05:03:49.515Z,1.00
2019-04-03T05:06:18.398Z,1.00
2019-04-03T05:08:47.171Z,1.00
2019-04-03T05:11:16.004Z,1.00
2019-04-03T05:13:46.458Z,1.00
2019-04-03T05:16:15.352Z,1.00
2019-04-03T05:18:44.129Z,1.00
2019-04-03T05:21:13.186Z,1.00
2019-04-03T05:23:42.051Z,1.00
2019-04-03T05:26:10.869Z,1.00
2019-04-03T05:28:39.682Z,1.00
2019-04-03T05:31:08.905Z,1.00
2019-04-03T05:33:37.905Z,1.00
2019-04-03T05:36:12.552Z,1.00
2019-04-03T05:38:41.420Z,1.00
2019-04-03T05:41:18.325Z,1.00
2019-04-03T05:43:53.139Z,1.00
2019-04-03T05:46:29.094Z,1.00
2019-04-03T05:49:21.381Z,1.00
2019-04-03T05:51:50.382Z,1.00
2019-04-03T05:54:19.222Z,1.00
2019-04-03T05:56:51.103Z,1.00
2019-04-03T05:59:32.760Z,1.00
2019-04-03T06:02:14.155Z,1.00
2019-04-03T06:04:32.695Z,1.00
2019-04-03T06:07:08.981Z,1.00
2019-04-03T06:09:39.916Z,1.00
2019-04-03T06:12:09.415Z,1.00
2019-04-03T06:14:39.065Z,1.00
2019-04-03T06:17:07.875Z,1.00
2019-04-03T06:19:39.744Z,1.00
2019-04-03T06:22:09.859Z,1.00
2019-04-03T06:24:37.880Z,1.00
2019-04-03T06:27:09.172Z,1.00
2019-04-03T06:29:42.607Z,1.00
2019-04-03T06:32:13.370Z,1.00
2019-04-03T06:35:21.583Z,1.00
2019-04-03T06:37:53.995Z,1.00
2019-04-03T06:40:25.493Z,1.00
2019-04-03T06:42:58.339Z,1.00
2019-04-03T06:45:29.654Z,1.00
2019-04-03T06:48:18.576Z,1.00
2019-04-03T06:50:50.627Z,1.00
2019-04-03T06:53:43.040Z,1.00
2019-04-03T06:56:54.453Z,1.00
2019-04-03T06:59:24.285Z,1.00
2019-04-03T07:01:53.608Z,1.00
2019-04-03T07:04:22.654Z,1.00
2019-04-03T07:06:51.427Z,1.00
2019-04-03T07:09:23.990Z,1.00
2019-04-03T07:11:50.719Z,1.00
2019-04-03T07:14:19.490Z,1.00
2019-04-03T07:16:48.349Z,1.00
2019-04-03T07:19:17.123Z,1.00
2019-04-03T07:21:45.915Z,1.00
2019-04-03T07:24:14.681Z,1.00
2019-04-03T07:26:43.455Z,1.00
2019-04-03T07:29:13.968Z,1.00
2019-04-03T07:31:42.768Z,1.00
2019-04-03T07:34:14.715Z,1.00
2019-04-03T07:36:45.644Z,1.00
2019-04-03T07:39:14.169Z,1.00
2019-04-03T07:41:43.141Z,1.00
2019-04-03T07:44:12.144Z,1.00
2019-04-03T07:46:41.061Z,1.00
2019-04-03T07:49:10.312Z,1.00
2019-04-03T07:51:39.385Z,1.00
2019-04-03T07:54:14.012Z,1.00
2019-04-03T07:56:42.784Z,1.00
2019-04-03T07:59:11.792Z,1.00
2019-04-03T08:01:41.747Z,1.00
2019-04-03T08:04:10.928Z,1.00
2019-04-03T08:06:39.699Z,1.00
2019-04-03T08:09:10.234Z,1.00
2019-04-03T08:11:39.280Z,1.00
2019-04-03T08:14:09.166Z,1.00
2019-04-03T08:16:41.951Z,1.00
2019-04-03T08:19:09.394Z,1.00
2019-04-03T08:21:38.175Z,1.00
2019-04-03T08:24:08.151Z,1.00
2019-04-03T08:26:37.647Z,1.00
2019-04-03T08:29:06.496Z,1.00
2019-04-03T08:31:35.309Z,1.00
2019-04-03T08:34:14.814Z,1.00
2019-04-03T08:36:35.253Z,1.00
2019-04-03T08:39:06.228Z,1.00
2019-04-03T08:41:36.855Z,1.00
2019-04-03T08:44:08.239Z,1.00
2019-04-03T08:46:36.381Z,1.00
2019-04-03T08:49:05.319Z,1.00
2019-04-03T08:51:34.845Z,1.00
2019-04-03T08:54:04.406Z,1.00
2019-04-03T08:56:33.177Z,1.00
2019-04-03T08:59:05.337Z,1.00
2019-04-03T09:01:36.682Z,1.00
2019-04-03T09:04:04.780Z,1.00
2019-04-03T09:06:33.683Z,1.00
2019-04-03T09:09:04.467Z,1.00
2019-04-03T09:11:34.098Z,1.00
2019-04-03T09:14:03.905Z,1.00
2019-04-03T09:16:32.688Z,1.00
2019-04-03T09:19:01.564Z,1.00
2019-04-03T09:21:30.333Z,1.00
2019-04-03T09:23:59.218Z,1.00
2019-04-03T09:26:27.989Z,1.00
2019-04-03T09:28:57.171Z,1.00
2019-04-03T09:31:26.225Z,1.00
2019-04-03T09:33:57.002Z,1.00
2019-04-03T09:36:25.818Z,1.00
2019-04-03T09:38:55.101Z,1.00
2019-04-03T09:41:24.029Z,1.00
2019-04-03T09:43:54.530Z,1.00
2019-04-03T09:46:23.506Z,1.00
2019-04-03T09:48:52.294Z,1.00
2019-04-03T09:51:22.530Z,1.00
2019-04-03T09:53:51.570Z,1.00
2019-04-03T09:56:20.340Z,1.00
2019-04-03T09:58:49.532Z,1.00
2019-04-03T10:01:19.008Z,1.00
2019-04-03T10:03:48.252Z,1.00
2019-04-03T10:06:17.303Z,1.00
2019-04-03T10:08:47.045Z,1.00
2019-04-03T10:11:17.839Z,1.00
2019-04-03T10:13:46.592Z,1.00
2019-04-03T10:16:16.699Z,1.00
2019-04-03T10:18:45.723Z,1.00
2019-04-03T10:21:14.659Z,1.00
2019-04-03T10:23:43.517Z,1.00
2019-04-03T10:26:12.427Z,1.00
2019-04-03T10:28:42.500Z,1.00
2019-04-03T10:31:11.896Z,1.00
2019-04-03T10:33:40.786Z,1.00
2019-04-03T10:36:11.052Z,1.00
2019-04-03T10:38:41.900Z,1.00
2019-04-03T10:41:11.538Z,1.00
2019-04-03T10:43:40.710Z,1.00
2019-04-03T10:46:09.824Z,1.00
2019-04-03T10:48:39.045Z,1.00
2019-04-03T10:51:09.278Z,1.00
2019-04-03T10:53:38.712Z,1.00
2019-04-03T10:56:07.956Z,1.00
2019-04-03T10:58:38.375Z,1.00
2019-04-03T11:01:07.664Z,1.00
2019-04-03T11:03:36.435Z,1.00
2019-04-03T11:06:05.371Z,1.00
2019-04-03T11:08:34.288Z,1.00
2019-04-03T11:11:04.938Z,1.00
2019-04-03T11:13:34.357Z,1.00
2019-04-03T11:16:03.743Z,1.00
2019-04-03T11:18:32.509Z,1.00
2019-04-03T11:21:02.320Z,1.00
2019-04-03T11:23:38.999Z,1.00
2019-04-03T11:26:01.690Z,1.00
2019-04-03T11:28:30.775Z,1.00
2019-04-03T11:31:00.583Z,1.00
2019-04-03T11:33:30.389Z,1.00
2019-04-03T11:35:59.183Z,1.00
2019-04-03T11:38:29.299Z,1.00
2019-04-03T11:40:58.451Z,1.00
2019-04-03T11:43:27.524Z,1.00
2019-04-03T11:45:58.069Z,1.00
2019-04-03T11:48:27.709Z,1.00
2019-04-03T11:50:57.656Z,1.00
2019-04-03T11:53:29.644Z,1.00
2019-04-03T11:55:58.695Z,1.00
2019-04-03T11:58:27.665Z,1.00
2019-04-03T12:00:56.569Z,1.00
2019-04-03T12:03:25.382Z,1.00
2019-04-03T12:05:54.160Z,1.00
2019-04-03T12:08:22.995Z,1.00
2019-04-03T12:10:51.880Z,1.00
2019-04-03T12:13:21.869Z,1.00
2019-04-03T12:15:53.525Z,1.00
2019-04-03T12:18:21.426Z,1.00
2019-04-03T12:20:50.558Z,1.00
2019-04-03T12:23:19.436Z,1.00
2019-04-03T12:25:48.219Z,1.00
2019-04-03T12:28:18.417Z,1.00
2019-04-03T12:30:47.501Z,1.00
2019-04-03T12:33:16.268Z,1.00
2019-04-03T12:35:45.199Z,1.00
2019-04-03T12:38:14.054Z,1.00
2019-04-03T12:40:43.289Z,1.00
2019-04-03T12:43:12.256Z,1.00
2019-04-03T12:45:41.205Z,1.00
2019-04-03T12:48:10.099Z,1.00
2019-04-03T12:50:39.008Z,1.00
2019-04-03T12:53:08.174Z,1.00
2019-04-03T12:55:37.280Z,1.00
2019-04-03T12:58:06.319Z,1.00
2019-04-03T13:00:35.524Z,1.00
2019-04-03T13:03:04.996Z,1.00
2019-04-03T13:05:36.348Z,1.00
2019-04-03T13:08:04.583Z,1.00
2019-04-03T13:10:41.021Z,1.00
2019-04-03T13:13:04.021Z,1.00
2019-04-03T13:15:32.881Z,1.00
2019-04-03T13:18:01.659Z,1.00
2019-04-03T13:20:30.456Z,1.00
2019-04-03T13:22:59.405Z,1.00
2019-04-03T13:25:28.477Z,1.00
2019-04-03T13:27:57.274Z,1.00
2019-04-03T13:30:27.737Z,1.00
2019-04-03T13:32:59.824Z,1.00
2019-04-03T13:35:27.116Z,1.00
2019-04-03T13:37:56.684Z,1.00
2019-04-03T13:40:25.768Z,1.00
2019-04-03T13:42:54.878Z,1.00
2019-04-03T13:45:23.972Z,1.00
2019-04-03T13:47:53.279Z,1.00
2019-04-03T13:50:23.310Z,1.00
2019-04-03T13:52:52.496Z,1.00
2019-04-03T13:55:21.345Z,1.00
2019-04-03T13:57:50.971Z,1.00
2019-04-03T14:00:22.977Z,1.00
2019-04-03T14:02:50.988Z,1.00
2019-04-03T14:05:19.866Z,1.00
2019-04-03T14:07:48.724Z,1.00
2019-04-03T14:10:17.611Z,1.00
2019-04-03T14:12:46.386Z,1.00
2019-04-03T14:15:15.562Z,1.00
2019-04-03T14:17:55.760Z,1.00
2019-04-03T14:20:15.427Z,1.00
2019-04-03T14:22:44.339Z,1.00
2019-04-03T14:25:20.989Z,1.00
2019-04-03T14:27:43.968Z,1.00
2019-04-03T14:30:13.217Z,1.00
2019-04-03T14:32:44.524Z,1.00
2019-04-03T14:35:40.924Z,1.00
2019-04-03T14:37:43.283Z,1.00
2019-04-03T14:40:13.034Z,1.00
2019-04-03T14:42:42.544Z,1.00
2019-04-03T14:45:14.565Z,1.00
2019-04-03T14:47:42.191Z,1.00
2019-04-03T14:50:12.335Z,1.00
2019-04-03T14:52:41.220Z,1.00
2019-04-03T14:55:18.562Z,1.00
2019-04-03T14:57:40.883Z,1.00
2019-04-03T15:00:25.245Z,1.00
2019-04-03T15:02:42.151Z,1.00
2019-04-03T15:05:11.853Z,1.00
2019-04-03T15:07:40.893Z,1.00
2019-04-03T15:10:10.693Z,1.00
2019-04-03T15:12:40.653Z,1.00
2019-04-03T15:15:10.368Z,1.00
2019-04-03T15:17:39.326Z,1.00
2019-04-03T15:20:09.469Z,1.00
2019-04-03T15:22:38.551Z,1.00
2019-04-03T15:25:07.553Z,1.00
2019-04-03T15:27:36.981Z,1.00
2019-04-03T15:30:09.982Z,1.00
2019-04-03T15:32:38.604Z,1.00
2019-04-03T15:35:08.182Z,1.00
2019-04-03T15:37:39.919Z,1.00
2019-04-03T15:40:08.068Z,1.00
2019-04-03T15:42:42.928Z,1.00
2019-04-03T15:45:12.407Z,1.00
2019-04-03T15:47:44.911Z,1.00
2019-04-03T15:50:12.850Z,1.00
2019-04-03T15:52:43.564Z,1.00
2019-04-03T15:55:12.910Z,1.00
2019-04-03T15:57:42.179Z,1.00
2019-04-03T16:00:12.610Z,1.00
2019-04-03T16:02:44.362Z,1.00
2019-04-03T16:05:13.389Z,1.00
2019-04-03T16:07:42.797Z,1.00
2019-04-03T16:10:12.024Z,1.00
2019-04-03T16:12:42.925Z,1.00
2019-04-03T16:15:12.742Z,1.00
2019-04-03T16:17:43.126Z,1.00
2019-04-03T16:20:21.379Z,1.00
2019-04-03T16:22:50.468Z,1.00
2019-04-03T16:25:19.608Z,1.00
2019-04-03T16:27:48.949Z,1.00
2019-04-03T16:30:19.634Z,1.00
2019-04-03T16:32:48.550Z,1.00
2019-04-03T16:35:37.416Z,1.00
2019-04-03T16:38:06.469Z,1.00
2019-04-03T16:40:37.544Z,1.00
2019-04-03T16:43:05.924Z,1.00
2019-04-03T16:45:36.675Z,1.00
2019-04-03T16:48:05.750Z,1.00
2019-04-03T16:50:34.774Z,1.00
2019-04-03T16:53:09.817Z,1.00
2019-04-03T16:55:39.025Z,1.00
2019-04-03T16:58:13.770Z,1.00
2019-04-03T17:00:42.843Z,1.00
2019-04-03T17:03:11.824Z,1.00
2019-04-03T17:05:41.514Z,1.00
2019-04-03T17:08:11.274Z,1.00
2019-04-03T17:10:40.732Z,1.00
2019-04-03T17:13:10.120Z,1.00
2019-04-03T17:15:39.046Z,1.00
2019-04-03T17:18:10.612Z,1.00
2019-04-03T17:20:38.492Z,1.00
2019-04-03T17:23:07.738Z,1.00
2019-04-03T17:25:45.791Z,1.00
2019-04-03T17:28:09.363Z,1.00
2019-04-03T17:30:37.714Z,1.00
2019-04-03T17:33:06.501Z,1.00
2019-04-03T17:35:35.281Z,1.00
2019-04-03T17:38:04.609Z,1.00
2019-04-03T17:40:36.374Z,1.00
2019-04-03T17:43:04.035Z,1.00
2019-04-03T17:45:32.835Z,1.00
2019-04-03T17:48:01.637Z,1.00
2019-04-03T17:50:30.432Z,1.00
2019-04-03T17:52:59.306Z,1.00
2019-04-03T17:55:28.092Z,1.00
2019-04-03T17:57:56.952Z,1.00
2019-04-03T18:00:25.888Z,1.00
2019-04-03T18:02:54.682Z,1.00
2019-04-03T18:05:25.483Z,1.00
2019-04-03T18:07:54.109Z,1.00
2019-04-03T18:10:23.029Z,1.00
2019-04-03T18:12:52.303Z,1.00
2019-04-03T18:15:21.763Z,1.00
2019-04-03T18:17:50.550Z,1.00
2019-04-03T18:20:22.639Z,1.00
2019-04-03T18:22:51.428Z,1.00
2019-04-03T18:25:20.224Z,1.00
2019-04-03T18:27:49.013Z,1.00
2019-04-03T18:30:18.854Z,1.00
2019-04-03T18:32:47.712Z,1.00
2019-04-03T18:35:16.681Z,1.00
2019-04-03T18:37:45.480Z,1.00
2019-04-03T18:40:15.242Z,1.00
2019-04-03T18:42:44.212Z,1.00
2019-04-03T18:45:24.619Z,1.00
2019-04-03T18:48:22.547Z,1.00
2019-04-03T18:50:51.632Z,1.00
2019-04-03T18:53:20.522Z,1.00
2019-04-03T18:56:08.676Z,1.00
2019-04-03T18:58:56.741Z,1.00
2019-04-03T19:01:25.648Z,1.00
2019-04-03T19:03:54.420Z,1.00
2019-04-03T19:06:42.957Z,1.00
2019-04-03T19:09:13.398Z,1.00
2019-04-03T19:11:42.235Z,1.00
2019-04-03T19:14:32.071Z,1.00
2019-04-03T19:17:00.808Z,1.00
2019-04-03T19:19:48.961Z,1.00
2019-04-03T19:22:17.845Z,1.00
2019-04-03T19:24:46.649Z,1.00
2019-04-03T19:27:15.671Z,1.00
2019-04-03T19:29:44.615Z,1.00
2019-04-03T19:32:13.501Z,1.00
2019-04-03T19:38:53.591Z,1.00
2019-04-03T19:41:22.493Z,1.00
2019-04-03T19:43:51.315Z,1.00
2019-04-03T19:46:22.493Z,1.00
2019-04-03T20:06:30.468Z,1.00
2019-04-03T20:56:17.541Z,1.00
2019-04-03T20:58:55.900Z,1.00
2019-04-03T21:01:16.883Z,7.40
2019-04-03T21:03:45.678Z,11.60
2019-04-03T21:06:14.458Z,16.80
2019-04-03T21:08:43.249Z,19.40
2019-04-03T21:11:12.032Z,23.20
2019-04-03T21:13:40.822Z,25.90
2019-04-03T21:16:09.692Z,26.50
2019-04-03T21:18:38.476Z,27.40
2019-04-03T21:21:07.279Z,29.30
2019-04-03T21:23:36.063Z,31.90
2019-04-03T21:26:06.541Z,35.50
2019-04-03T21:28:35.417Z,36.10
2019-04-03T21:31:04.194Z,38.40
2019-04-03T21:33:32.989Z,39.40
2019-04-03T21:36:01.762Z,40.20
2019-04-03T21:38:30.548Z,41.20
2019-04-03T21:40:59.328Z,40.10
2019-04-03T21:43:29.170Z,41.80
2019-04-03T21:45:58.648Z,41.60
2019-04-03T21:48:27.443Z,42.10
2019-04-03T21:50:56.222Z,42.10
2019-04-03T21:53:25.121Z,41.80
2019-04-03T21:55:53.902Z,42.00
2019-04-03T21:58:22.703Z,44.30
2019-04-03T22:01:16.153Z,44.50
2019-04-03T22:03:45.403Z,43.90
2019-04-03T22:06:14.273Z,44.50
2019-04-03T22:08:43.249Z,46.30
2019-04-03T22:11:12.256Z,44.80
2019-04-03T22:13:41.187Z,44.30
2019-04-03T22:16:10.049Z,45.00
2019-04-03T22:18:38.853Z,45.00
2019-04-03T22:21:07.791Z,42.60
2019-04-03T22:23:36.663Z,43.30
2019-04-03T22:26:05.736Z,44.20
2019-04-03T22:28:34.635Z,45.00
2019-04-03T22:31:03.492Z,45.30
2019-04-03T22:33:32.291Z,44.90
2019-04-03T22:36:01.313Z,41.60
2019-04-03T22:38:31.645Z,40.90
2019-04-03T22:41:00.499Z,40.80
2019-04-03T22:43:29.351Z,41.70
2019-04-03T22:45:58.176Z,41.10
2019-04-03T22:48:27.705Z,43.60
2019-04-03T22:50:56.737Z,41.80
2019-04-03T22:53:25.525Z,42.50
2019-04-03T22:55:54.367Z,43.70
2019-04-03T22:58:23.177Z,43.10
2019-04-03T23:00:51.958Z,43.10
2019-04-03T23:03:20.923Z,41.70
2019-04-03T23:05:49.828Z,40.00
2019-04-03T23:08:18.704Z,40.50
2019-04-03T23:10:47.476Z,39.80
2019-04-03T23:13:16.620Z,37.70
2019-04-03T23:15:45.396Z,38.80
2019-04-03T23:18:15.959Z,37.50
2019-04-03T23:20:44.765Z,33.70
2019-04-03T23:23:13.552Z,32.50
2019-04-03T23:25:42.328Z,29.50
2019-04-03T23:28:11.163Z,28.90
2019-04-03T23:30:40.974Z,29.20
2019-04-03T23:33:10.444Z,29.60
2019-04-03T23:35:39.303Z,29.60
2019-04-03T23:38:08.096Z,28.30
2019-04-03T23:40:36.879Z,27.80
2019-04-03T23:43:08.554Z,27.60
2019-04-03T23:45:36.350Z,27.30
2019-04-03T23:48:05.232Z,28.60
2019-04-03T23:50:34.089Z,27.40
2019-04-03T23:53:02.885Z,27.00
2019-04-03T23:55:31.816Z,27.30
2019-04-03T23:58:00.621Z,27.30
