createdAt,value
2023-02-15T00:01:24.117Z,18.55
2023-02-15T00:03:51.668Z,21.63
2023-02-15T00:06:18.352Z,19.27
2023-02-15T00:08:45.058Z,18.10
2023-02-15T00:11:14.944Z,19.63
2023-02-15T00:13:42.681Z,19.92
2023-02-15T00:16:12.467Z,17.83
2023-02-15T00:18:40.418Z,20.10
2023-02-15T00:21:09.620Z,18.88
2023-02-15T00:23:37.050Z,19.20
2023-02-15T00:28:41.875Z,23.02
2023-02-15T00:31:11.632Z,20.58
2023-02-15T00:33:40.331Z,21.63
2023-02-15T00:36:10.209Z,21.52
2023-02-15T00:38:37.569Z,22.25
2023-02-15T00:41:06.711Z,21.50
2023-02-15T00:43:34.655Z,21.20
2023-02-15T00:46:02.234Z,19.65
2023-02-15T00:48:29.023Z,20.95
2023-02-15T00:50:58.624Z,21.08
2023-02-15T00:53:27.195Z,20.65
2023-02-15T00:55:53.986Z,23.65
2023-02-15T00:58:21.050Z,22.13
2023-02-15T01:00:48.374Z,23.00
2023-02-15T01:03:16.959Z,20.30
2023-02-15T01:05:43.766Z,21.55
2023-02-15T01:08:10.578Z,19.90
2023-02-15T01:10:37.378Z,21.42
2023-02-15T01:13:04.171Z,20.52
2023-02-15T01:15:30.770Z,21.00
2023-02-15T01:17:57.493Z,22.50
2023-02-15T01:20:27.524Z,19.73
2023-02-15T01:22:54.978Z,20.13
2023-02-15T01:25:23.868Z,20.25
2023-02-15T01:27:50.872Z,19.75
2023-02-15T01:30:17.960Z,19.33
2023-02-15T01:32:44.824Z,20.17
2023-02-15T01:35:12.208Z,19.27
2023-02-15T01:37:39.574Z,20.10
2023-02-15T01:40:09.027Z,18.88
2023-02-15T01:42:35.693Z,19.42
2023-02-15T01:45:05.449Z,19.02
2023-02-15T01:47:44.670Z,18.98
2023-02-15T01:53:04.807Z,20.95
2023-02-15T01:55:40.741Z,20.52
2023-02-15T01:58:08.565Z,20.85
2023-02-15T02:00:36.123Z,21.55
2023-02-15T02:03:04.135Z,19.38
2023-02-15T02:05:31.392Z,18.95
2023-02-15T02:08:01.013Z,19.73
2023-02-15T02:10:28.432Z,18.05
2023-02-15T02:13:01.019Z,21.70
2023-02-15T02:15:53.667Z,21.48
2023-02-15T02:29:49.264Z,19.33
2023-02-15T02:40:24.703Z,20.52
2023-02-15T02:43:00.978Z,18.08
2023-02-15T02:45:36.920Z,21.48
2023-02-15T02:48:09.315Z,19.17
2023-02-15T02:50:35.854Z,19.25
2023-02-15T02:53:02.710Z,18.67
2023-02-15T02:55:37.370Z,20.63
2023-02-15T03:06:13.287Z,20.75
2023-02-15T03:08:45.577Z,19.92
2023-02-15T03:11:12.640Z,18.45
2023-02-15T03:13:40.516Z,19.95
2023-02-15T03:16:29.992Z,18.45
2023-02-15T03:19:06.914Z,18.60
2023-02-15T03:22:04.850Z,19.30
2023-02-15T03:27:18.681Z,20.55
2023-02-15T03:29:54.681Z,22.25
2023-02-15T03:32:22.866Z,20.52
2023-02-15T03:34:49.574Z,20.88
2023-02-15T03:40:31.011Z,16.08
2023-02-15T03:43:10.050Z,17.77
2023-02-15T03:45:39.339Z,16.60
2023-02-15T03:48:09.336Z,17.60
2023-02-15T03:50:58.991Z,16.55
2023-02-15T03:53:27.123Z,17.65
2023-02-15T03:55:55.928Z,17.70
2023-02-15T03:58:42.529Z,16.52
2023-02-15T04:01:42.918Z,17.48
2023-02-15T04:04:18.952Z,16.95
2023-02-15T04:06:45.642Z,14.90
2023-02-15T04:09:33.714Z,15.90
2023-02-15T04:12:00.732Z,16.27
2023-02-15T04:14:47.218Z,16.27
2023-02-15T04:17:13.781Z,17.17
2023-02-15T04:20:00.286Z,16.83
2023-02-15T04:22:46.777Z,15.35
2023-02-15T04:25:14.573Z,16.23
2023-02-15T04:27:44.583Z,16.67
2023-02-15T04:30:12.942Z,17.55
2023-02-15T04:32:39.682Z,18.45
2023-02-15T04:35:07.201Z,17.70
2023-02-15T04:37:34.522Z,16.38
2023-02-15T04:40:01.103Z,17.08
2023-02-15T04:42:28.452Z,17.70
2023-02-15T04:44:55.212Z,16.33
2023-02-15T04:47:21.754Z,18.80
2023-02-15T04:49:48.394Z,18.67
2023-02-15T04:52:15.326Z,18.85
2023-02-15T04:54:41.938Z,17.55
2023-02-15T04:57:08.454Z,18.83
2023-02-15T04:59:35.016Z,19.25
2023-02-15T05:02:01.660Z,17.30
2023-02-15T05:04:28.378Z,17.73
2023-02-15T05:06:55.009Z,17.95
2023-02-15T05:09:21.551Z,18.55
2023-02-15T05:11:48.271Z,17.38
2023-02-15T05:14:14.906Z,17.77
2023-02-15T05:16:41.599Z,20.45
2023-02-15T05:19:08.356Z,20.75
2023-02-15T05:21:35.081Z,19.58
2023-02-15T05:24:01.633Z,18.08
2023-02-15T05:26:48.078Z,18.67
2023-02-15T05:29:14.650Z,19.52
2023-02-15T05:31:41.924Z,18.08
2023-02-15T05:34:08.590Z,19.23
2023-02-15T05:36:35.151Z,19.15
2023-02-15T05:39:01.696Z,19.38
2023-02-15T05:41:28.366Z,19.67
2023-02-15T05:43:56.936Z,18.88
2023-02-15T05:46:23.538Z,19.23
2023-02-15T05:48:50.154Z,18.35
2023-02-15T05:51:17.964Z,18.63
2023-02-15T05:53:44.819Z,17.50
2023-02-15T05:56:13.039Z,18.60
2023-02-15T05:58:41.478Z,20.48
2023-02-15T06:03:46.605Z,28.75
2023-02-15T06:06:13.307Z,22.98
2023-02-15T06:08:39.855Z,24.00
2023-02-15T06:11:06.614Z,20.73
2023-02-15T06:13:35.975Z,19.27
2023-02-15T06:16:05.085Z,19.50
2023-02-15T06:18:31.946Z,19.73
2023-02-15T06:20:58.493Z,18.80
2023-02-15T06:23:25.114Z,22.00
2023-02-15T06:25:51.827Z,19.67
2023-02-15T06:28:18.399Z,15.57
2023-02-15T06:30:44.964Z,19.00
2023-02-15T06:33:11.552Z,18.13
2023-02-15T06:35:38.154Z,19.40
2023-02-15T06:38:04.751Z,21.77
2023-02-15T06:40:31.289Z,23.15
2023-02-15T06:42:57.813Z,19.83
2023-02-15T06:45:24.405Z,21.05
2023-02-15T06:47:50.965Z,18.60
2023-02-15T06:50:17.531Z,20.30
2023-02-15T06:52:44.093Z,19.23
2023-02-15T06:55:10.668Z,21.35
2023-02-15T06:57:37.510Z,21.10
2023-02-15T07:00:05.961Z,21.05
2023-02-15T07:02:34.243Z,23.25
2023-02-15T07:05:00.883Z,19.73
2023-02-15T07:07:27.538Z,23.65
2023-02-15T07:09:54.156Z,20.60
2023-02-15T07:12:40.621Z,19.70
2023-02-15T07:15:08.628Z,19.20
2023-02-15T07:17:36.352Z,19.45
2023-02-15T07:20:06.062Z,20.92
2023-02-15T07:22:35.031Z,18.65
2023-02-15T07:25:01.872Z,20.42
2023-02-15T07:27:28.474Z,21.75
2023-02-15T07:29:55.015Z,24.20
2023-02-15T07:32:21.715Z,20.42
2023-02-15T07:34:48.292Z,19.10
2023-02-15T07:37:14.987Z,18.27
2023-02-15T07:39:41.538Z,18.98
2023-02-15T07:42:08.061Z,19.52
2023-02-15T07:44:34.606Z,19.38
2023-02-15T07:47:01.184Z,22.25
2023-02-15T07:49:27.906Z,20.55
2023-02-15T07:51:54.510Z,19.98
2023-02-15T07:54:21.299Z,19.08
2023-02-15T07:56:47.948Z,19.90
2023-02-15T07:59:14.547Z,19.48
2023-02-15T08:01:41.340Z,18.33
2023-02-15T08:04:10.544Z,19.27
2023-02-15T08:06:38.018Z,22.65
2023-02-15T08:09:07.071Z,22.30
2023-02-15T08:11:37.876Z,21.45
2023-02-15T08:16:50.455Z,22.15
2023-02-15T08:19:21.262Z,21.52
2023-02-15T08:21:51.331Z,21.50
2023-02-15T08:24:20.956Z,22.10
2023-02-15T08:26:48.744Z,21.55
2023-02-15T08:29:17.191Z,21.58
2023-02-15T08:31:44.160Z,22.20
2023-02-15T08:34:12.689Z,24.33
2023-02-15T08:36:39.292Z,22.65
2023-02-15T08:39:07.157Z,23.55
2023-02-15T08:41:37.462Z,24.60
2023-02-15T08:44:07.682Z,22.50
2023-02-15T08:46:37.351Z,23.20
2023-02-15T08:49:04.787Z,24.63
2023-02-15T08:51:34.744Z,25.25
2023-02-15T08:54:05.190Z,27.10
2023-02-15T08:59:02.026Z,22.63
2023-02-15T09:01:31.163Z,23.65
2023-02-15T09:04:00.404Z,22.80
2023-02-15T09:06:27.768Z,22.80
2023-02-15T09:08:55.727Z,21.67
2023-02-15T09:11:25.098Z,21.70
2023-02-15T09:13:55.319Z,20.13
2023-02-15T09:18:49.550Z,22.58
2023-02-15T09:21:18.778Z,20.50
2023-02-15T09:23:47.387Z,19.27
2023-02-15T09:26:17.590Z,20.38
2023-02-15T09:28:44.738Z,20.20
2023-02-15T09:33:51.691Z,19.58
2023-02-15T09:38:59.762Z,20.77
2023-02-15T09:41:48.184Z,20.58
2023-02-15T09:44:54.528Z,20.10
2023-02-15T10:17:24.900Z,18.13
2023-02-15T10:23:07.390Z,17.88
2023-02-15T10:26:15.080Z,17.98
2023-02-15T10:29:05.495Z,17.50
2023-02-15T10:31:51.943Z,18.98
2023-02-15T10:34:27.925Z,14.82
2023-02-15T10:40:24.276Z,20.05
2023-02-15T10:45:42.913Z,16.88
2023-02-15T10:48:49.342Z,15.80
2023-02-15T10:51:30.672Z,16.38
2023-02-15T10:54:13.938Z,15.57
2023-02-15T11:05:50.209Z,15.88
2023-02-15T11:08:17.479Z,15.20
2023-02-15T11:10:53.184Z,15.40
2023-02-15T11:13:23.539Z,15.20
2023-02-15T11:16:03.868Z,14.90
2023-02-15T11:23:46.079Z,18.88
2023-02-15T11:26:19.820Z,17.33
2023-02-15T11:28:52.568Z,16.80
2023-02-15T11:31:24.089Z,14.02
2023-02-15T11:33:57.200Z,13.45
2023-02-15T11:36:29.156Z,13.02
2023-02-15T11:39:01.572Z,13.88
2023-02-15T11:41:32.822Z,13.50
2023-02-15T11:44:07.472Z,13.55
2023-02-15T11:46:34.198Z,13.45
2023-02-15T11:49:00.791Z,14.65
2023-02-15T11:51:29.815Z,14.35
2023-02-15T11:53:57.240Z,15.00
2023-02-15T11:56:25.689Z,13.90
2023-02-15T12:04:25.373Z,14.63
2023-02-15T12:07:02.195Z,14.77
2023-02-15T12:12:25.981Z,14.63
2023-02-15T12:14:55.127Z,14.32
2023-02-15T12:17:24.914Z,15.80
2023-02-15T12:19:54.335Z,14.43
2023-02-15T12:25:03.316Z,12.25
2023-02-15T12:27:33.197Z,13.43
2023-02-15T12:30:05.182Z,12.05
2023-02-15T12:32:36.762Z,14.82
2023-02-15T12:35:14.956Z,14.05
2023-02-15T12:37:54.983Z,13.60
2023-02-15T12:40:31.288Z,12.90
2023-02-15T12:42:59.304Z,12.50
2023-02-15T12:48:21.602Z,13.45
2023-02-15T12:50:57.498Z,12.65
2023-02-15T12:53:33.409Z,11.48
2023-02-15T12:56:03.771Z,11.98
2023-02-15T12:58:32.433Z,9.63
2023-02-15T13:01:12.172Z,10.20
2023-02-15T13:04:07.242Z,11.55
2023-02-15T13:06:37.621Z,11.35
2023-02-15T13:09:18.839Z,9.07
2023-02-15T13:11:47.023Z,10.18
2023-02-15T13:14:27.575Z,9.93
2023-02-15T13:16:59.349Z,9.30
2023-02-15T13:22:13.890Z,8.07
2023-02-15T13:24:44.324Z,7.30
2023-02-15T13:27:18.688Z,7.90
2023-02-15T13:29:50.572Z,6.80
2023-02-15T13:35:06.080Z,7.68
2023-02-15T13:38:12.813Z,7.05
2023-02-15T13:40:52.115Z,8.05
2023-02-15T13:49:32.330Z,6.07
2023-02-15T14:01:10.173Z,6.57
2023-02-15T14:14:44.128Z,8.20
2023-02-15T14:17:32.776Z,8.13
2023-02-15T14:20:09.371Z,8.27
2023-02-15T14:22:43.969Z,7.40
2023-02-15T14:28:28.998Z,9.05
2023-02-15T14:30:56.325Z,7.07
2023-02-15T14:33:35.260Z,7.82
2023-02-15T14:36:04.918Z,6.65
2023-02-15T14:39:06.623Z,7.13
2023-02-15T14:41:49.544Z,7.68
2023-02-15T14:47:05.958Z,7.22
2023-02-15T14:49:36.740Z,7.03
2023-02-15T15:07:59.249Z,7.60
2023-02-15T15:13:39.864Z,6.53
2023-02-15T15:19:05.695Z,8.38
2023-02-15T15:36:09.098Z,6.97
2023-02-15T15:41:51.370Z,6.22
2023-02-15T15:47:37.077Z,5.70
2023-02-15T15:50:13.688Z,6.45
2023-02-15T15:52:45.614Z,6.15
2023-02-15T15:55:19.207Z,5.60
2023-02-15T15:57:50.631Z,5.82
2023-02-15T16:00:43.317Z,6.50
2023-02-15T16:03:23.042Z,6.15
2023-02-15T16:05:55.198Z,4.97
2023-02-15T16:08:40.070Z,6.30
2023-02-15T16:11:21.942Z,5.72
2023-02-15T16:13:48.538Z,5.47
2023-02-15T16:16:22.616Z,5.57
2023-02-15T16:18:49.875Z,5.78
2023-02-15T16:21:21.903Z,5.10
2023-02-15T16:29:27.167Z,7.43
2023-02-15T16:32:04.516Z,5.57
2023-02-15T16:34:33.577Z,6.15
2023-02-15T16:37:24.349Z,6.05
2023-02-15T16:39:51.388Z,5.60
2023-02-15T16:42:18.753Z,6.18
2023-02-15T16:44:49.065Z,6.07
2023-02-15T16:47:20.828Z,6.35
2023-02-15T16:49:50.843Z,6.95
2023-02-15T16:54:54.578Z,7.82
2023-02-15T16:57:24.880Z,7.40
2023-02-15T16:59:54.411Z,17.30
2023-02-15T17:02:49.251Z,13.98
2023-02-15T17:08:10.914Z,6.53
2023-02-15T17:10:42.766Z,6.50
2023-02-15T17:13:18.055Z,6.35
2023-02-15T17:18:47.030Z,7.03
2023-02-15T17:21:19.913Z,7.68
2023-02-15T17:23:49.315Z,6.72
2023-02-15T17:26:22.268Z,7.57
2023-02-15T17:28:52.013Z,7.60
2023-02-15T17:31:20.510Z,8.00
2023-02-15T17:33:48.008Z,9.20
2023-02-15T17:36:23.646Z,9.05
2023-02-15T17:41:38.093Z,10.23
2023-02-15T17:44:05.365Z,10.70
2023-02-15T17:46:37.919Z,10.25
2023-02-15T17:49:04.959Z,13.15
2023-02-15T17:51:33.254Z,12.38
2023-02-15T17:54:19.730Z,11.35
2023-02-15T17:56:46.474Z,13.93
2023-02-15T17:59:14.121Z,9.48
2023-02-15T18:02:07.239Z,9.80
2023-02-15T18:04:55.902Z,11.82
2023-02-15T18:07:43.148Z,12.68
2023-02-15T18:10:34.713Z,9.98
2023-02-15T18:13:01.379Z,10.65
2023-02-15T18:15:28.452Z,11.93
2023-02-15T18:17:55.402Z,12.00
2023-02-15T18:20:28.267Z,10.13
2023-02-15T18:22:55.118Z,11.00
2023-02-15T18:25:25.530Z,9.77
2023-02-15T18:27:54.922Z,11.90
2023-02-15T18:30:24.041Z,12.77
2023-02-15T18:32:53.989Z,16.85
2023-02-15T18:35:24.317Z,11.18
2023-02-15T18:37:53.527Z,21.38
2023-02-15T18:40:22.761Z,14.63
2023-02-15T18:42:49.612Z,14.57
2023-02-15T18:45:24.275Z,18.13
2023-02-15T18:47:51.359Z,18.00
2023-02-15T18:50:20.148Z,17.92
2023-02-15T18:52:48.840Z,27.35
2023-02-15T18:57:56.278Z,19.35
2023-02-15T19:03:02.229Z,20.52
2023-02-15T19:05:30.276Z,21.00
2023-02-15T19:07:58.721Z,16.90
2023-02-15T19:10:28.575Z,14.18
2023-02-15T19:12:56.036Z,15.73
2023-02-15T19:15:25.303Z,14.68
2023-02-15T19:17:52.392Z,15.25
2023-02-15T19:20:23.252Z,11.23
2023-02-15T19:22:52.066Z,13.10
2023-02-15T19:25:25.349Z,11.48
2023-02-15T19:27:53.062Z,11.10
2023-02-15T19:30:24.551Z,11.63
2023-02-15T19:32:51.152Z,9.55
2023-02-15T19:35:21.912Z,8.45
2023-02-15T19:37:51.883Z,11.30
2023-02-15T19:42:56.813Z,10.23
2023-02-15T19:45:26.143Z,9.27
2023-02-15T19:47:55.114Z,9.88
2023-02-15T19:50:24.890Z,9.77
2023-02-15T19:52:52.146Z,7.88
2023-02-15T19:55:28.839Z,11.75
2023-02-15T19:57:56.907Z,21.48
2023-02-15T20:00:26.389Z,33.58
2023-02-15T20:02:53.872Z,30.05
2023-02-15T20:05:21.449Z,23.40
2023-02-15T20:07:52.341Z,20.15
2023-02-15T20:10:35.675Z,14.98
2023-02-15T20:13:02.855Z,11.60
2023-02-15T20:15:32.610Z,10.68
2023-02-15T20:18:02.847Z,10.23
2023-02-15T20:20:38.852Z,8.10
2023-02-15T20:23:07.059Z,7.22
2023-02-15T20:25:34.226Z,7.55
2023-02-15T20:28:01.917Z,9.55
2023-02-15T20:30:31.626Z,8.32
2023-02-15T20:32:58.284Z,7.40
2023-02-15T20:35:28.728Z,8.43
2023-02-15T20:37:59.616Z,8.30
2023-02-15T20:43:02.779Z,10.07
2023-02-15T20:45:32.206Z,9.40
2023-02-15T20:48:01.520Z,9.20
2023-02-15T20:50:33.390Z,9.20
2023-02-15T20:53:02.794Z,8.45
2023-02-15T20:55:31.518Z,8.35
2023-02-15T20:57:59.496Z,9.95
2023-02-15T21:00:29.316Z,9.73
2023-02-15T21:02:58.563Z,8.73
2023-02-15T21:05:27.847Z,9.07
2023-02-15T21:07:54.826Z,8.63
2023-02-15T21:10:24.167Z,7.80
2023-02-15T21:12:51.635Z,9.05
2023-02-15T21:17:58.766Z,10.43
2023-02-15T21:20:27.017Z,10.10
2023-02-15T21:22:54.435Z,10.32
2023-02-15T21:25:37.283Z,11.05
2023-02-15T21:28:05.549Z,9.55
2023-02-15T21:30:32.166Z,10.63
2023-02-15T21:32:58.737Z,11.02
2023-02-15T21:35:25.529Z,10.00
2023-02-15T21:37:53.244Z,10.00
2023-02-15T21:40:28.701Z,10.25
2023-02-15T21:43:15.401Z,11.07
2023-02-15T21:46:02.210Z,10.25
2023-02-15T21:48:28.820Z,10.48
2023-02-15T21:51:15.441Z,10.55
2023-02-15T21:53:45.918Z,10.88
2023-02-15T21:56:16.693Z,11.82
2023-02-15T21:58:43.600Z,11.80
2023-02-15T22:01:22.213Z,10.70
2023-02-15T22:03:49.699Z,11.52
2023-02-15T22:06:16.385Z,12.90
2023-02-15T22:08:43.562Z,12.90
2023-02-15T22:11:14.194Z,11.80
2023-02-15T22:13:42.167Z,10.43
2023-02-15T22:16:17.161Z,10.32
2023-02-15T22:18:44.322Z,10.02
2023-02-15T22:21:11.654Z,11.93
2023-02-15T22:23:38.924Z,11.02
2023-02-15T22:28:42.503Z,9.40
2023-02-15T22:31:15.055Z,8.93
2023-02-15T22:33:42.026Z,9.15
2023-02-15T22:36:23.162Z,7.43
2023-02-15T22:38:49.798Z,6.90
2023-02-15T22:41:17.222Z,8.95
2023-02-15T22:43:45.558Z,7.18
2023-02-15T22:46:16.297Z,7.15
2023-02-15T22:48:44.444Z,7.38
2023-02-15T22:51:14.269Z,6.15
2023-02-15T22:53:41.299Z,7.43
2023-02-15T22:56:14.260Z,6.95
2023-02-15T22:58:40.866Z,8.18
2023-02-15T23:01:22.192Z,9.13
2023-02-15T23:03:48.785Z,7.72
2023-02-15T23:06:15.763Z,6.50
2023-02-15T23:08:42.334Z,7.18
2023-02-15T23:11:10.439Z,6.10
2023-02-15T23:13:37.731Z,6.47
2023-02-15T23:16:07.150Z,7.90
2023-02-15T23:18:43.978Z,5.68
2023-02-15T23:23:50.200Z,5.80
2023-02-15T23:28:54.580Z,7.53
2023-02-15T23:31:24.926Z,7.40
2023-02-15T23:36:38.088Z,7.32
2023-02-15T23:39:35.072Z,6.25
2023-02-15T23:42:05.144Z,6.20
2023-02-15T23:44:32.245Z,5.43
2023-02-15T23:46:59.087Z,5.07
2023-02-15T23:49:25.648Z,5.00
2023-02-15T23:51:54.601Z,5.70
2023-02-15T23:54:24.091Z,4.93
2023-02-15T23:56:53.555Z,4.97
2023-02-15T23:59:25.483Z,5.32
