createdAt,value
2023-08-14T00:11:20.050Z,7.30
2023-08-14T00:31:22.556Z,7.73
2023-08-14T00:51:25.126Z,8.27
2023-08-14T01:11:27.684Z,7.55
2023-08-14T01:31:30.178Z,7.88
2023-08-14T01:51:32.726Z,7.93
2023-08-14T02:11:35.233Z,8.10
2023-08-14T02:31:37.786Z,7.32
2023-08-14T02:51:40.383Z,7.53
2023-08-14T03:11:42.921Z,7.20
2023-08-14T03:31:45.482Z,6.60
2023-08-14T03:51:47.894Z,7.23
2023-08-14T04:11:50.404Z,7.20
2023-08-14T04:31:52.916Z,7.18
2023-08-14T04:51:55.539Z,6.13
2023-08-14T05:11:58.018Z,6.87
2023-08-14T05:32:00.478Z,9.10
2023-08-14T05:52:03.125Z,9.65
2023-08-14T06:12:05.896Z,8.95
2023-08-14T06:32:08.469Z,8.68
2023-08-14T06:52:10.895Z,8.13
2023-08-14T07:12:13.409Z,8.07
2023-08-14T07:32:16.059Z,8.32
2023-08-14T07:52:18.915Z,7.50
2023-08-14T08:12:21.821Z,6.18
2023-08-14T08:32:24.346Z,6.70
2023-08-14T08:52:26.782Z,6.87
2023-08-14T09:12:29.349Z,6.97
2023-08-14T09:32:31.864Z,6.18
2023-08-14T09:52:34.442Z,5.65
2023-08-14T10:12:36.886Z,5.10
2023-08-14T10:32:39.609Z,4.90
2023-08-14T10:52:42.080Z,5.10
2023-08-14T11:12:44.665Z,5.32
2023-08-14T11:32:47.259Z,5.65
2023-08-14T11:52:49.666Z,5.00
2023-08-14T12:12:56.150Z,6.20
2023-08-14T12:32:58.964Z,8.13
2023-08-14T12:53:01.485Z,4.82
2023-08-14T13:13:04.077Z,4.80
2023-08-14T13:33:06.561Z,4.93
2023-08-14T13:53:09.102Z,5.57
2023-08-14T14:13:11.757Z,4.40
2023-08-14T14:33:14.324Z,5.10
2023-08-14T14:53:16.882Z,5.03
2023-08-14T15:13:19.384Z,5.60
2023-08-14T15:33:22.082Z,4.50
2023-08-14T15:53:24.595Z,4.68
2023-08-14T16:13:27.116Z,5.53
2023-08-14T16:33:29.682Z,5.03
2023-08-14T16:53:32.121Z,5.63
2023-08-14T17:13:34.609Z,5.40
2023-08-14T17:33:37.260Z,10.45
2023-08-14T17:53:39.694Z,6.55
2023-08-14T18:13:42.388Z,9.20
2023-08-14T18:33:44.915Z,7.83
2023-08-14T18:53:47.443Z,8.87
2023-08-14T19:13:49.854Z,13.82
2023-08-14T19:33:52.288Z,11.10
2023-08-14T19:53:54.803Z,9.90
2023-08-14T20:13:57.315Z,8.83
2023-08-14T20:33:59.964Z,9.93
2023-08-14T20:54:02.408Z,9.30
2023-08-14T21:14:04.855Z,10.27
2023-08-14T21:34:07.302Z,11.23
2023-08-14T21:54:09.712Z,10.43
2023-08-14T22:14:12.127Z,9.90
2023-08-14T22:34:14.592Z,10.20
2023-08-14T22:54:17.116Z,10.85
2023-08-14T23:14:19.663Z,10.93
2023-08-14T23:34:22.232Z,9.37
2023-08-14T23:54:24.724Z,10.47
