createdAt,value
2018-08-23T00:00:04.578Z,67.50
2018-08-23T00:01:04.433Z,69.40
2018-08-23T00:02:05.206Z,72.10
2018-08-23T00:03:04.852Z,66.90
2018-08-23T00:04:04.763Z,61.10
2018-08-23T00:05:04.484Z,59.00
2018-08-23T00:06:03.999Z,60.10
2018-08-23T00:07:04.841Z,61.50
2018-08-23T00:08:04.735Z,61.40
2018-08-23T00:09:04.678Z,61.50
2018-08-23T00:10:04.726Z,61.80
2018-08-23T00:11:04.504Z,63.30
2018-08-23T00:12:04.179Z,68.60
2018-08-23T00:13:04.884Z,68.60
2018-08-23T00:14:04.648Z,74.00
2018-08-23T00:15:04.227Z,86.10
2018-08-23T00:16:25.469Z,83.20
2018-08-23T00:17:26.107Z,84.60
2018-08-23T00:18:25.714Z,83.80
2018-08-23T00:19:26.607Z,84.30
2018-08-23T00:20:26.372Z,85.30
2018-08-23T00:21:26.276Z,83.70
2018-08-23T00:22:26.078Z,86.20
2018-08-23T00:23:25.983Z,87.20
2018-08-23T00:24:25.968Z,83.40
2018-08-23T00:25:25.546Z,80.20
2018-08-23T00:26:26.280Z,82.50
2018-08-23T00:27:25.717Z,84.30
2018-08-23T00:28:26.435Z,83.00
2018-08-23T00:29:26.230Z,83.20
2018-08-23T00:30:25.939Z,81.70
2018-08-23T00:31:25.557Z,79.90
2018-08-23T00:32:47.827Z,81.00
2018-08-23T00:33:48.759Z,79.70
2018-08-23T00:34:48.393Z,77.30
2018-08-23T00:35:48.367Z,79.20
2018-08-23T00:36:47.887Z,75.50
2018-08-23T00:37:48.611Z,77.30
2018-08-23T00:38:48.245Z,74.90
2018-08-23T00:39:48.216Z,66.10
2018-08-23T00:40:47.763Z,66.60
2018-08-23T00:41:48.349Z,70.70
2018-08-23T00:42:47.876Z,67.80
2018-08-23T00:43:48.603Z,70.50
2018-08-23T00:44:48.009Z,72.50
2018-08-23T00:45:48.605Z,72.80
2018-08-23T00:46:48.186Z,77.00
2018-08-23T00:47:47.845Z,78.70
2018-08-23T00:48:48.744Z,79.50
2018-08-23T00:49:48.276Z,83.20
2018-08-23T00:50:48.126Z,83.70
2018-08-23T00:52:09.918Z,83.80
2018-08-23T00:53:31.875Z,86.90
2018-08-23T00:54:32.734Z,86.20
2018-08-23T00:55:32.465Z,88.00
2018-08-23T00:56:32.216Z,82.30
2018-08-23T00:57:53.750Z,84.00
2018-08-23T00:58:54.417Z,83.70
2018-08-23T00:59:54.072Z,86.10
2018-08-23T01:00:54.665Z,89.20
2018-08-23T01:01:54.147Z,92.70
2018-08-23T01:02:53.757Z,94.20
2018-08-23T01:04:15.953Z,91.90
2018-08-23T01:05:16.540Z,94.00
2018-08-23T01:06:16.608Z,94.80
2018-08-23T01:07:16.266Z,92.10
2018-08-23T01:08:16.071Z,90.20
2018-08-23T01:09:16.582Z,91.90
2018-08-23T01:10:38.711Z,96.70
2018-08-23T01:12:01.041Z,99.80
2018-08-23T01:13:03.070Z,101.40
2018-08-23T01:14:01.737Z,98.30
2018-08-23T01:15:01.306Z,96.30
2018-08-23T01:16:01.867Z,88.00
2018-08-23T01:17:01.600Z,88.90
2018-08-23T01:18:22.800Z,88.90
2018-08-23T01:19:23.274Z,88.90
2018-08-23T01:20:22.900Z,87.30
2018-08-23T01:22:06.338Z,78.90
2018-08-23T01:23:27.790Z,70.60
2018-08-23T01:24:28.534Z,70.10
2018-08-23T01:25:27.966Z,68.70
2018-08-23T01:26:27.791Z,64.60
2018-08-23T01:27:28.336Z,62.50
2018-08-23T01:28:27.815Z,63.80
2018-08-23T01:29:28.640Z,63.00
2018-08-23T01:30:28.270Z,61.80
2018-08-23T01:31:28.062Z,66.10
2018-08-23T01:32:28.765Z,67.10
2018-08-23T01:33:28.266Z,71.10
2018-08-23T01:34:27.774Z,75.10
2018-08-23T01:35:28.441Z,83.80
2018-08-23T01:36:28.355Z,74.50
2018-08-23T01:37:27.889Z,74.20
2018-08-23T01:38:28.494Z,85.20
2018-08-23T01:39:28.198Z,87.10
2018-08-23T01:40:27.775Z,84.90
2018-08-23T01:41:28.727Z,80.10
2018-08-23T01:42:28.292Z,80.90
2018-08-23T01:43:28.085Z,81.90
2018-08-23T01:44:27.948Z,88.60
2018-08-23T01:45:28.752Z,87.60
2018-08-23T01:46:28.600Z,89.40
2018-08-23T01:47:28.207Z,88.30
2018-08-23T01:48:27.750Z,90.00
2018-08-23T01:49:28.441Z,88.10
2018-08-23T01:50:28.212Z,87.30
2018-08-23T01:51:28.149Z,86.10
2018-08-23T01:52:28.616Z,88.40
2018-08-23T01:53:28.140Z,92.00
2018-08-23T01:54:28.279Z,89.50
2018-08-23T01:55:27.790Z,94.40
2018-08-23T01:56:28.450Z,92.60
2018-08-23T01:57:28.333Z,92.70
2018-08-23T01:58:28.058Z,94.30
2018-08-23T01:59:27.882Z,96.60
2018-08-23T02:00:28.466Z,101.00
2018-08-23T02:01:28.146Z,92.30
2018-08-23T02:02:27.760Z,84.40
2018-08-23T02:03:28.488Z,86.80
2018-08-23T02:04:49.458Z,98.60
2018-08-23T02:05:49.964Z,98.40
2018-08-23T02:07:32.078Z,108.20
2018-08-23T02:08:32.779Z,111.80
2018-08-23T02:09:32.367Z,118.10
2018-08-23T02:10:33.177Z,118.50
2018-08-23T02:11:33.243Z,118.80
2018-08-23T02:12:32.791Z,114.60
2018-08-23T02:13:32.184Z,108.50
2018-08-23T02:14:54.579Z,105.20
2018-08-23T02:15:55.322Z,96.80
2018-08-23T02:16:54.948Z,96.60
2018-08-23T02:17:54.786Z,91.80
2018-08-23T02:18:54.429Z,91.50
2018-08-23T02:19:54.986Z,91.90
2018-08-23T02:20:54.961Z,94.20
2018-08-23T02:22:06.949Z,94.20
2018-08-23T02:22:54.611Z,91.20
2018-08-23T02:23:55.341Z,87.00
2018-08-23T02:25:16.241Z,78.40
2018-08-23T02:26:16.783Z,75.00
2018-08-23T02:27:16.287Z,73.00
2018-08-23T02:28:17.142Z,73.20
2018-08-23T02:29:59.751Z,79.70
2018-08-23T02:31:00.472Z,74.60
2018-08-23T02:32:00.281Z,74.20
2018-08-23T02:32:59.952Z,72.80
2018-08-23T02:34:00.908Z,74.50
2018-08-23T02:35:00.482Z,74.10
2018-08-23T02:36:22.087Z,71.70
2018-08-23T02:37:22.657Z,72.90
2018-08-23T02:38:22.540Z,71.60
2018-08-23T02:39:22.135Z,74.90
2018-08-23T02:40:21.984Z,82.50
2018-08-23T02:41:22.734Z,80.90
2018-08-23T02:42:22.302Z,83.40
2018-08-23T02:43:21.983Z,82.50
2018-08-23T02:44:22.480Z,90.90
2018-08-23T02:45:22.104Z,92.50
2018-08-23T02:46:21.853Z,93.60
2018-08-23T02:47:22.527Z,94.90
2018-08-23T02:49:05.079Z,103.00
2018-08-23T02:50:05.758Z,116.60
2018-08-23T02:51:05.397Z,116.00
2018-08-23T02:52:05.915Z,118.00
2018-08-23T02:53:05.514Z,116.00
2018-08-23T02:54:05.364Z,110.20
2018-08-23T02:55:06.360Z,103.50
2018-08-23T02:56:05.873Z,98.80
2018-08-23T02:57:05.331Z,97.40
2018-08-23T02:58:05.920Z,102.00
2018-08-23T02:59:05.556Z,104.00
2018-08-23T03:00:05.544Z,106.00
2018-08-23T03:01:05.565Z,105.80
2018-08-23T03:02:06.151Z,103.00
2018-08-23T03:03:05.822Z,103.50
2018-08-23T03:04:05.727Z,101.30
2018-08-23T03:05:05.456Z,98.70
2018-08-23T03:06:05.131Z,97.50
2018-08-23T03:07:05.719Z,96.10
2018-08-23T03:08:05.128Z,89.40
2018-08-23T03:09:06.092Z,82.40
2018-08-23T03:10:05.939Z,75.80
2018-08-23T03:11:05.543Z,76.40
2018-08-23T03:12:05.281Z,73.80
2018-08-23T03:13:06.264Z,75.90
2018-08-23T03:14:05.986Z,74.00
2018-08-23T03:15:05.780Z,77.40
2018-08-23T03:16:05.452Z,80.40
2018-08-23T03:17:05.977Z,78.20
2018-08-23T03:18:05.769Z,81.00
2018-08-23T03:19:05.376Z,80.20
2018-08-23T03:20:18.202Z,80.70
2018-08-23T03:21:05.694Z,84.50
2018-08-23T03:22:05.379Z,88.90
2018-08-23T03:23:05.165Z,120.30
2018-08-23T03:24:06.179Z,102.60
2018-08-23T03:25:05.879Z,179.30
2018-08-23T03:26:05.538Z,145.60
2018-08-23T03:27:05.206Z,138.30
2018-08-23T03:28:05.796Z,125.90
2018-08-23T03:29:05.425Z,125.80
2018-08-23T03:30:06.116Z,108.90
2018-08-23T03:31:23.760Z,100.60
2018-08-23T03:32:25.800Z,98.10
2018-08-23T03:33:46.677Z,89.70
2018-08-23T03:34:47.378Z,91.80
2018-08-23T03:35:47.347Z,85.80
2018-08-23T03:36:47.223Z,76.50
2018-08-23T03:37:47.160Z,82.60
2018-08-23T03:38:46.748Z,80.00
2018-08-23T03:39:46.525Z,72.50
2018-08-23T03:40:46.122Z,63.80
2018-08-23T03:41:46.948Z,63.50
2018-08-23T03:42:46.409Z,71.90
2018-08-23T03:44:07.987Z,58.80
2018-08-23T03:45:08.897Z,57.70
2018-08-23T03:46:08.788Z,58.00
2018-08-23T03:47:08.594Z,58.10
2018-08-23T03:48:08.342Z,66.50
2018-08-23T03:49:09.053Z,74.10
2018-08-23T03:50:08.392Z,70.00
2018-08-23T03:51:30.061Z,72.70
2018-08-23T03:52:30.850Z,74.00
2018-08-23T03:53:30.459Z,77.90
2018-08-23T03:55:34.070Z,80.70
2018-08-23T03:56:35.091Z,82.70
2018-08-23T03:57:56.480Z,83.50
2018-08-23T03:58:56.449Z,81.80
2018-08-23T03:59:56.342Z,89.40
2018-08-23T04:00:56.912Z,91.20
2018-08-23T04:01:57.325Z,90.30
2018-08-23T04:02:57.243Z,91.90
2018-08-23T04:03:56.722Z,88.70
2018-08-23T04:04:56.588Z,86.40
2018-08-23T04:05:56.087Z,90.30
2018-08-23T04:06:56.795Z,87.60
2018-08-23T04:07:56.344Z,88.80
2018-08-23T04:09:18.496Z,83.10
2018-08-23T04:10:18.998Z,82.80
2018-08-23T04:11:18.778Z,83.00
2018-08-23T04:12:19.384Z,84.80
2018-08-23T04:13:18.901Z,85.80
2018-08-23T04:15:03.120Z,82.90
2018-08-23T04:16:03.838Z,84.90
2018-08-23T04:17:03.781Z,87.80
2018-08-23T04:18:03.712Z,85.70
2018-08-23T04:19:03.376Z,85.10
2018-08-23T04:20:04.196Z,83.90
2018-08-23T04:21:03.878Z,83.70
2018-08-23T04:22:03.820Z,84.60
2018-08-23T04:23:03.395Z,83.80
2018-08-23T04:24:04.246Z,81.30
2018-08-23T04:25:03.989Z,81.50
2018-08-23T04:26:03.609Z,76.30
2018-08-23T04:27:03.443Z,77.80
2018-08-23T04:28:04.024Z,83.40
2018-08-23T04:29:03.509Z,80.10
2018-08-23T04:30:04.316Z,83.10
2018-08-23T04:31:04.028Z,83.20
2018-08-23T04:32:03.677Z,84.10
2018-08-23T04:33:03.681Z,81.30
2018-08-23T04:34:03.560Z,80.20
2018-08-23T04:35:03.442Z,79.10
2018-08-23T04:36:04.243Z,84.50
2018-08-23T04:37:04.049Z,82.70
2018-08-23T04:38:03.633Z,85.00
2018-08-23T04:39:24.854Z,85.90
2018-08-23T04:40:25.484Z,80.10
2018-08-23T04:41:25.467Z,82.50
2018-08-23T04:42:25.174Z,82.30
2018-08-23T04:43:25.852Z,79.70
2018-08-23T04:44:25.530Z,80.20
2018-08-23T04:45:25.357Z,76.10
2018-08-23T04:46:25.174Z,71.70
2018-08-23T04:47:25.915Z,70.60
2018-08-23T04:48:25.709Z,72.90
2018-08-23T04:49:25.704Z,70.90
2018-08-23T04:50:25.300Z,69.90
2018-08-23T04:51:46.899Z,68.00
2018-08-23T04:52:47.082Z,71.80
2018-08-23T04:53:46.829Z,69.50
2018-08-23T04:54:46.518Z,68.80
2018-08-23T04:55:47.474Z,67.00
2018-08-23T04:56:47.169Z,68.70
2018-08-23T04:57:47.456Z,67.60
2018-08-23T04:59:08.731Z,71.30
2018-08-23T05:00:08.718Z,70.50
2018-08-23T05:01:08.572Z,69.90
2018-08-23T05:02:31.329Z,70.30
2018-08-23T05:03:31.388Z,68.20
2018-08-23T05:04:31.477Z,68.70
2018-08-23T05:05:31.274Z,70.30
2018-08-23T05:06:31.499Z,72.60
2018-08-23T05:07:31.733Z,70.20
2018-08-23T05:08:31.664Z,71.40
2018-08-23T05:09:31.846Z,69.30
2018-08-23T05:10:32.157Z,68.90
2018-08-23T05:11:32.302Z,71.40
2018-08-23T05:12:31.928Z,74.40
2018-08-23T05:13:54.176Z,77.30
2018-08-23T05:14:54.852Z,73.80
2018-08-23T05:15:54.920Z,71.70
2018-08-23T05:16:54.453Z,69.90
2018-08-23T05:17:54.158Z,62.10
2018-08-23T05:18:55.370Z,58.80
2018-08-23T05:19:54.043Z,58.10
2018-08-23T05:21:16.115Z,61.00
2018-08-23T05:22:16.915Z,59.00
2018-08-23T05:23:16.796Z,60.60
2018-08-23T05:24:16.538Z,63.10
2018-08-23T05:25:16.581Z,65.60
2018-08-23T05:26:16.235Z,62.50
2018-08-23T05:27:37.817Z,62.00
2018-08-23T05:28:38.164Z,61.90
2018-08-23T05:29:38.255Z,68.90
2018-08-23T05:30:59.539Z,68.90
2018-08-23T05:32:22.212Z,68.90
2018-08-23T05:33:23.230Z,66.90
2018-08-23T05:34:23.256Z,66.30
2018-08-23T05:35:45.223Z,62.70
2018-08-23T05:36:46.106Z,65.10
2018-08-23T05:37:45.727Z,64.00
2018-08-23T05:39:07.311Z,64.70
2018-08-23T05:40:08.240Z,67.10
2018-08-23T05:41:08.110Z,66.30
2018-08-23T05:42:08.206Z,68.40
2018-08-23T05:43:30.679Z,63.70
2018-08-23T05:44:31.117Z,65.20
2018-08-23T05:45:30.222Z,65.50
2018-08-23T05:46:30.274Z,64.40
2018-08-23T05:47:30.138Z,62.60
2018-08-23T05:48:30.138Z,63.50
2018-08-23T05:49:31.629Z,61.30
2018-08-23T05:50:53.602Z,62.60
2018-08-23T05:51:54.706Z,67.30
2018-08-23T05:52:54.889Z,66.00
2018-08-23T05:53:53.562Z,62.10
2018-08-23T05:54:55.601Z,63.90
2018-08-23T05:55:55.097Z,62.70
2018-08-23T05:56:54.068Z,62.60
2018-08-23T05:57:54.167Z,60.70
2018-08-23T05:58:55.159Z,57.80
2018-08-23T06:00:37.794Z,61.30
2018-08-23T06:01:38.790Z,61.80
2018-08-23T06:02:37.881Z,61.50
2018-08-23T06:03:38.095Z,68.60
2018-08-23T06:04:37.996Z,65.60
2018-08-23T06:06:20.583Z,61.10
2018-08-23T06:07:43.358Z,64.50
2018-08-23T06:08:44.368Z,62.30
2018-08-23T06:09:44.204Z,62.40
2018-08-23T06:10:44.061Z,60.90
2018-08-23T06:11:43.978Z,59.80
2018-08-23T06:12:44.008Z,57.70
2018-08-23T06:13:43.922Z,57.50
2018-08-23T06:14:43.996Z,55.30
2018-08-23T06:15:43.623Z,57.30
2018-08-23T06:16:43.378Z,59.50
2018-08-23T06:18:08.029Z,59.90
2018-08-23T06:19:07.145Z,61.90
2018-08-23T06:20:06.489Z,59.00
2018-08-23T06:21:06.651Z,59.10
2018-08-23T06:22:06.616Z,57.20
2018-08-23T06:23:06.430Z,58.60
2018-08-23T06:24:07.342Z,55.90
2018-08-23T06:25:30.613Z,57.00
2018-08-23T06:26:29.414Z,58.60
2018-08-23T06:27:29.373Z,57.10
2018-08-23T06:28:30.027Z,60.00
2018-08-23T06:29:31.128Z,59.80
2018-08-23T06:30:30.293Z,59.70
2018-08-23T06:31:29.448Z,58.00
2018-08-23T06:32:29.614Z,57.00
2018-08-23T06:33:29.724Z,55.10
2018-08-23T06:34:30.338Z,55.80
2018-08-23T06:35:29.197Z,56.20
2018-08-23T06:36:30.267Z,54.90
2018-08-23T06:37:30.328Z,56.80
2018-08-23T06:38:29.666Z,56.60
2018-08-23T06:39:29.542Z,62.00
2018-08-23T06:40:29.424Z,62.60
2018-08-23T06:41:29.668Z,59.20
2018-08-23T06:42:29.640Z,62.50
2018-08-23T06:43:53.021Z,58.10
2018-08-23T06:45:15.756Z,58.30
2018-08-23T06:46:16.956Z,56.80
2018-08-23T06:47:16.063Z,58.40
2018-08-23T06:48:16.096Z,59.00
2018-08-23T06:49:16.166Z,62.10
2018-08-23T06:50:37.648Z,64.00
2018-08-23T06:51:38.341Z,61.20
2018-08-23T06:52:38.490Z,62.60
2018-08-23T06:53:38.657Z,63.60
2018-08-23T06:54:38.036Z,61.30
2018-08-23T06:55:37.925Z,60.40
2018-08-23T06:56:37.862Z,58.60
2018-08-23T06:57:37.786Z,58.60
2018-08-23T06:58:37.941Z,58.20
2018-08-23T06:59:59.720Z,57.50
2018-08-23T07:01:22.244Z,53.90
2018-08-23T07:02:22.231Z,54.10
2018-08-23T07:03:23.470Z,56.80
2018-08-23T07:04:22.172Z,58.50
2018-08-23T07:05:23.090Z,56.70
2018-08-23T07:06:22.990Z,58.00
2018-08-23T07:07:23.131Z,58.40
2018-08-23T07:08:44.618Z,58.00
2018-08-23T07:09:44.731Z,58.10
2018-08-23T07:10:44.765Z,56.50
2018-08-23T07:11:44.668Z,55.50
2018-08-23T07:12:44.898Z,56.70
2018-08-23T07:13:44.636Z,53.50
2018-08-23T07:14:44.604Z,53.40
2018-08-23T07:15:44.708Z,53.80
2018-08-23T07:16:44.783Z,54.50
2018-08-23T07:17:44.521Z,56.70
2018-08-23T07:18:44.407Z,52.30
2018-08-23T07:19:45.320Z,56.00
2018-08-23T07:20:44.927Z,56.40
2018-08-23T07:21:45.027Z,55.10
2018-08-23T07:22:44.928Z,53.70
2018-08-23T07:23:44.634Z,51.80
2018-08-23T07:24:44.427Z,50.30
2018-08-23T07:25:45.578Z,51.70
2018-08-23T07:26:44.499Z,48.90
2018-08-23T07:27:44.714Z,48.90
2018-08-23T07:28:44.520Z,48.90
2018-08-23T07:29:45.305Z,47.30
2018-08-23T07:30:44.880Z,45.80
2018-08-23T07:32:28.075Z,48.90
2018-08-23T07:33:27.875Z,46.80
2018-08-23T07:34:27.825Z,48.50
2018-08-23T07:35:28.782Z,48.60
2018-08-23T07:36:28.676Z,49.00
2018-08-23T07:37:28.622Z,49.10
2018-08-23T07:38:50.042Z,48.90
2018-08-23T07:39:51.328Z,49.30
2018-08-23T07:40:50.495Z,46.70
2018-08-23T07:41:50.601Z,46.40
2018-08-23T07:42:50.775Z,46.60
2018-08-23T07:43:50.646Z,44.40
2018-08-23T07:44:51.524Z,44.00
2018-08-23T07:46:33.627Z,43.70
2018-08-23T07:47:34.380Z,43.80
2018-08-23T07:48:34.530Z,43.30
2018-08-23T07:49:34.526Z,43.20
2018-08-23T07:50:34.419Z,41.90
2018-08-23T07:51:34.450Z,41.50
2018-08-23T07:52:34.528Z,41.80
2018-08-23T07:53:34.843Z,41.30
2018-08-23T07:54:33.723Z,40.90
2018-08-23T07:55:34.530Z,39.60
2018-08-23T07:56:34.349Z,39.90
2018-08-23T07:57:34.311Z,40.30
2018-08-23T07:58:56.053Z,39.10
2018-08-23T07:59:57.221Z,39.50
2018-08-23T08:00:56.390Z,37.40
2018-08-23T08:01:56.196Z,38.90
2018-08-23T08:02:56.286Z,36.60
2018-08-23T08:03:56.332Z,39.00
2018-08-23T08:04:56.287Z,38.00
2018-08-23T08:05:56.160Z,38.50
2018-08-23T08:06:56.370Z,43.10
2018-08-23T08:07:56.274Z,39.90
2018-08-23T08:08:56.236Z,41.00
2018-08-23T08:09:55.997Z,39.50
2018-08-23T08:10:56.858Z,41.70
2018-08-23T08:12:18.282Z,40.10
2018-08-23T08:13:19.617Z,37.50
2018-08-23T08:14:18.266Z,36.20
2018-08-23T08:15:19.557Z,34.80
2018-08-23T08:16:18.805Z,34.50
2018-08-23T08:17:18.847Z,34.20
2018-08-23T08:18:19.317Z,34.90
2018-08-23T08:19:19.428Z,33.80
2018-08-23T08:20:19.173Z,35.00
2018-08-23T08:21:19.350Z,33.90
2018-08-23T08:22:42.077Z,35.80
2018-08-23T08:23:41.375Z,33.20
2018-08-23T08:24:41.218Z,32.10
2018-08-23T08:25:40.927Z,31.40
2018-08-23T08:27:04.128Z,32.70
2018-08-23T08:28:04.241Z,31.20
2018-08-23T08:29:04.137Z,32.30
2018-08-23T08:30:04.395Z,31.70
2018-08-23T08:31:04.183Z,29.30
2018-08-23T08:32:04.114Z,28.00
2018-08-23T08:33:04.037Z,24.20
2018-08-23T08:34:25.942Z,23.40
2018-08-23T08:35:25.778Z,23.30
2018-08-23T08:36:26.484Z,23.20
2018-08-23T08:37:26.664Z,22.80
2018-08-23T08:38:25.471Z,24.30
2018-08-23T08:39:25.812Z,20.70
2018-08-23T08:41:08.982Z,23.20
2018-08-23T08:42:09.779Z,23.10
2018-08-23T08:43:32.637Z,23.70
2018-08-23T08:44:31.758Z,24.10
2018-08-23T08:45:31.413Z,22.70
2018-08-23T08:46:32.218Z,23.30
2018-08-23T08:47:32.218Z,24.60
2018-08-23T08:48:32.422Z,24.90
2018-08-23T08:49:32.584Z,24.20
2018-08-23T08:50:32.731Z,24.30
2018-08-23T08:51:31.976Z,24.20
2018-08-23T08:52:53.524Z,24.20
2018-08-23T08:53:54.261Z,22.90
2018-08-23T08:54:54.258Z,23.00
2018-08-23T08:55:54.118Z,24.50
2018-08-23T08:56:54.517Z,22.20
2018-08-23T08:57:54.829Z,23.70
2018-08-23T08:58:54.492Z,23.20
2018-08-23T08:59:55.405Z,24.20
2018-08-23T09:01:39.488Z,24.40
2018-08-23T09:02:40.546Z,22.90
2018-08-23T09:03:39.526Z,24.30
2018-08-23T09:04:39.334Z,23.70
2018-08-23T09:05:40.509Z,23.40
2018-08-23T09:06:41.205Z,24.90
2018-08-23T09:07:40.256Z,25.90
2018-08-23T09:08:40.177Z,24.90
2018-08-23T09:09:40.025Z,25.60
2018-08-23T09:11:02.079Z,26.10
2018-08-23T09:12:02.201Z,25.80
2018-08-23T09:13:02.182Z,27.30
2018-08-23T09:14:02.251Z,26.10
2018-08-23T09:15:02.071Z,27.10
2018-08-23T09:16:01.777Z,26.40
2018-08-23T09:17:01.645Z,26.80
2018-08-23T09:18:02.557Z,28.00
2018-08-23T09:19:02.411Z,27.10
2018-08-23T09:20:02.348Z,26.90
2018-08-23T09:21:23.993Z,25.50
2018-08-23T09:22:24.074Z,23.60
2018-08-23T09:23:24.899Z,21.80
2018-08-23T09:24:24.984Z,20.90
2018-08-23T09:25:25.048Z,21.30
2018-08-23T09:26:23.774Z,20.40
2018-08-23T09:27:24.764Z,21.30
2018-08-23T09:28:47.151Z,20.20
2018-08-23T09:29:47.476Z,20.70
2018-08-23T09:30:47.194Z,19.40
2018-08-23T09:31:47.662Z,18.50
2018-08-23T09:32:47.551Z,18.60
2018-08-23T09:33:47.807Z,18.60
2018-08-23T09:34:47.741Z,19.90
2018-08-23T09:35:47.819Z,20.40
2018-08-23T09:36:47.007Z,18.30
2018-08-23T09:37:46.952Z,18.50
2018-08-23T09:38:47.172Z,18.30
2018-08-23T09:39:46.958Z,16.60
2018-08-23T09:40:46.850Z,16.50
2018-08-23T09:41:47.599Z,15.90
2018-08-23T09:42:47.859Z,17.70
2018-08-23T09:43:47.932Z,17.30
2018-08-23T09:44:47.020Z,17.70
2018-08-23T09:45:46.898Z,16.00
2018-08-23T09:47:31.331Z,14.50
2018-08-23T09:48:53.963Z,14.20
2018-08-23T09:49:54.072Z,15.50
2018-08-23T09:50:54.376Z,14.70
2018-08-23T09:51:53.505Z,14.40
2018-08-23T09:52:53.607Z,13.80
2018-08-23T09:53:53.755Z,12.00
2018-08-23T09:54:54.000Z,13.00
2018-08-23T09:56:15.846Z,14.50
2018-08-23T09:57:16.018Z,14.20
2018-08-23T09:58:59.615Z,12.60
2018-08-23T10:00:00.425Z,13.00
2018-08-23T10:01:00.946Z,16.30
2018-08-23T10:02:00.699Z,15.00
2018-08-23T10:03:22.665Z,14.10
2018-08-23T10:04:22.752Z,14.60
2018-08-23T10:05:22.567Z,14.60
2018-08-23T10:06:23.733Z,16.40
2018-08-23T10:07:22.921Z,12.90
2018-08-23T10:08:23.123Z,13.10
2018-08-23T10:09:23.293Z,13.90
2018-08-23T10:10:23.537Z,13.60
2018-08-23T10:11:24.009Z,12.10
2018-08-23T10:12:23.277Z,11.70
2018-08-23T10:13:23.095Z,12.20
2018-08-23T10:14:23.038Z,12.20
2018-08-23T10:15:45.647Z,11.90
2018-08-23T10:16:46.057Z,11.60
2018-08-23T10:17:46.238Z,11.90
2018-08-23T10:18:45.374Z,11.80
2018-08-23T10:19:46.284Z,11.70
2018-08-23T10:20:46.469Z,14.00
2018-08-23T10:21:45.770Z,13.10
2018-08-23T10:22:46.030Z,12.20
2018-08-23T10:23:45.835Z,12.10
2018-08-23T10:24:45.769Z,11.20
2018-08-23T10:25:46.046Z,11.40
2018-08-23T10:26:46.314Z,12.30
2018-08-23T10:27:45.982Z,12.00
2018-08-23T10:28:46.197Z,10.50
2018-08-23T10:29:46.118Z,11.60
2018-08-23T10:30:46.455Z,11.80
2018-08-23T10:31:45.380Z,11.50
2018-08-23T10:32:46.460Z,11.60
2018-08-23T10:33:45.659Z,11.20
2018-08-23T10:34:45.475Z,11.40
2018-08-23T10:35:45.393Z,11.70
2018-08-23T10:36:46.063Z,12.60
2018-08-23T10:37:46.191Z,11.40
2018-08-23T10:38:45.008Z,11.10
2018-08-23T10:40:07.988Z,11.00
2018-08-23T10:41:07.879Z,11.00
2018-08-23T10:42:07.731Z,11.00
2018-08-23T10:43:08.499Z,10.50
2018-08-23T10:44:51.926Z,9.30
2018-08-23T10:46:14.433Z,9.50
2018-08-23T10:47:15.321Z,9.80
2018-08-23T10:48:37.018Z,9.60
2018-08-23T10:49:37.649Z,10.00
2018-08-23T10:50:37.695Z,9.90
2018-08-23T10:51:37.612Z,9.60
2018-08-23T10:52:37.335Z,9.30
2018-08-23T10:53:37.223Z,10.20
2018-08-23T10:54:37.136Z,10.70
2018-08-23T10:55:37.366Z,10.70
2018-08-23T10:56:37.271Z,11.50
2018-08-23T10:57:37.098Z,10.90
2018-08-23T10:58:58.909Z,10.40
2018-08-23T10:59:58.886Z,10.20
2018-08-23T11:00:58.802Z,9.30
2018-08-23T11:01:58.871Z,10.70
2018-08-23T11:03:20.376Z,11.20
2018-08-23T11:04:21.101Z,10.60
2018-08-23T11:05:21.200Z,11.70
2018-08-23T11:06:21.170Z,12.60
2018-08-23T11:07:20.892Z,12.40
2018-08-23T11:08:20.933Z,13.60
2018-08-23T11:09:20.932Z,15.50
2018-08-23T11:10:21.415Z,12.10
2018-08-23T11:11:21.294Z,16.20
2018-08-23T11:12:21.394Z,16.40
2018-08-23T11:13:21.015Z,12.10
2018-08-23T11:14:21.152Z,12.30
2018-08-23T11:15:42.548Z,11.30
2018-08-23T11:16:43.841Z,11.50
2018-08-23T11:17:42.717Z,10.70
2018-08-23T11:19:05.192Z,9.70
2018-08-23T11:20:05.305Z,10.50
2018-08-23T11:21:06.143Z,10.40
2018-08-23T11:22:05.936Z,10.30
2018-08-23T11:23:05.614Z,10.30
2018-08-23T11:24:05.576Z,10.30
2018-08-23T11:25:06.118Z,9.10
2018-08-23T11:26:06.424Z,9.90
2018-08-23T11:27:05.335Z,10.80
2018-08-23T11:28:05.160Z,11.00
2018-08-23T11:29:50.753Z,11.10
2018-08-23T11:30:50.562Z,11.40
2018-08-23T11:31:50.379Z,11.20
2018-08-23T11:32:50.268Z,11.20
2018-08-23T11:33:50.165Z,10.70
2018-08-23T11:34:50.140Z,11.20
2018-08-23T11:35:52.730Z,11.80
2018-08-23T11:37:11.791Z,11.40
2018-08-23T11:38:11.803Z,10.00
2018-08-23T11:39:11.866Z,9.80
2018-08-23T11:40:11.742Z,10.30
2018-08-23T11:41:11.483Z,11.90
2018-08-23T11:42:11.447Z,11.60
2018-08-23T11:43:33.070Z,10.70
2018-08-23T11:45:19.663Z,10.10
2018-08-23T11:46:19.967Z,10.60
2018-08-23T11:48:04.416Z,11.40
2018-08-23T11:49:05.205Z,11.40
2018-08-23T11:50:04.018Z,10.70
2018-08-23T11:51:04.791Z,12.10
2018-08-23T11:52:48.012Z,10.20
2018-08-23T11:54:10.562Z,10.30
2018-08-23T11:55:11.497Z,10.80
2018-08-23T11:56:12.234Z,9.90
2018-08-23T11:57:11.233Z,9.80
2018-08-23T11:58:33.075Z,10.60
2018-08-23T11:59:54.845Z,10.70
2018-08-23T12:00:54.856Z,9.40
2018-08-23T12:02:39.100Z,9.30
2018-08-23T12:03:40.182Z,9.70
2018-08-23T12:04:39.226Z,12.00
2018-08-23T12:06:00.628Z,9.60
2018-08-23T12:07:01.458Z,10.50
2018-08-23T12:08:01.590Z,10.20
2018-08-23T12:09:01.902Z,10.80
2018-08-23T12:10:02.367Z,10.40
2018-08-23T12:11:01.599Z,9.80
2018-08-23T12:12:01.481Z,8.30
2018-08-23T12:13:01.453Z,9.40
2018-08-23T12:14:22.868Z,9.90
2018-08-23T12:15:24.013Z,9.00
2018-08-23T12:16:23.027Z,8.90
2018-08-23T12:17:23.665Z,9.80
2018-08-23T12:18:45.256Z,8.40
2018-08-23T12:19:46.619Z,9.30
2018-08-23T12:20:46.828Z,9.50
2018-08-23T12:22:08.606Z,8.10
2018-08-23T12:23:08.702Z,13.50
2018-08-23T12:24:07.701Z,14.00
2018-08-23T12:25:07.849Z,22.40
2018-08-23T12:26:08.945Z,14.70
2018-08-23T12:27:08.745Z,8.80
2018-08-23T12:28:07.660Z,9.60
2018-08-23T12:29:08.966Z,9.70
2018-08-23T12:30:10.339Z,9.80
2018-08-23T12:31:09.220Z,10.00
2018-08-23T12:32:29.736Z,9.10
2018-08-23T12:33:29.695Z,9.40
2018-08-23T12:34:53.114Z,11.80
2018-08-23T12:35:53.348Z,10.40
2018-08-23T12:36:52.401Z,9.90
2018-08-23T12:37:53.868Z,10.40
2018-08-23T12:38:53.417Z,9.90
2018-08-23T12:39:53.120Z,9.00
2018-08-23T12:41:15.373Z,9.20
2018-08-23T12:42:37.118Z,9.90
2018-08-23T12:43:37.789Z,11.30
2018-08-23T12:44:38.369Z,10.80
2018-08-23T12:45:37.346Z,17.60
2018-08-23T12:46:37.283Z,10.70
2018-08-23T12:47:37.751Z,8.90
2018-08-23T12:48:37.733Z,8.50
2018-08-23T12:49:39.326Z,9.10
2018-08-23T12:50:40.172Z,9.00
2018-08-23T12:51:59.668Z,9.30
2018-08-23T12:53:00.911Z,9.10
2018-08-23T12:54:00.089Z,7.90
2018-08-23T12:55:01.645Z,8.10
2018-08-23T12:56:00.884Z,8.70
2018-08-23T12:56:59.918Z,8.80
2018-08-23T12:58:01.609Z,10.60
2018-08-23T12:58:59.676Z,10.30
2018-08-23T12:59:59.990Z,9.30
2018-08-23T13:01:22.883Z,9.70
2018-08-23T13:02:22.111Z,9.30
2018-08-23T13:03:22.350Z,10.00
2018-08-23T13:04:22.498Z,9.40
2018-08-23T13:05:24.161Z,9.90
2018-08-23T13:06:22.700Z,9.10
2018-08-23T13:07:22.108Z,9.10
2018-08-23T13:08:22.904Z,8.60
2018-08-23T13:09:22.610Z,8.60
2018-08-23T13:10:45.247Z,11.00
2018-08-23T13:11:45.868Z,10.50
2018-08-23T13:13:08.086Z,10.40
2018-08-23T13:14:07.304Z,9.60
2018-08-23T13:15:07.272Z,11.00
2018-08-23T13:16:08.697Z,10.70
2018-08-23T13:17:07.998Z,9.80
2018-08-23T13:18:08.315Z,9.70
2018-08-23T13:19:07.804Z,9.30
2018-08-23T13:20:07.960Z,9.40
2018-08-23T13:21:29.572Z,9.70
2018-08-23T13:22:30.386Z,10.60
2018-08-23T13:23:52.662Z,9.10
2018-08-23T13:24:53.816Z,9.30
2018-08-23T13:26:14.895Z,10.60
2018-08-23T13:27:14.654Z,9.00
2018-08-23T13:28:15.442Z,9.40
2018-08-23T13:29:16.425Z,10.10
2018-08-23T13:30:37.633Z,9.80
2018-08-23T13:31:37.586Z,11.30
2018-08-23T13:32:37.816Z,10.40
2018-08-23T13:33:38.397Z,10.60
2018-08-23T13:34:37.225Z,9.00
2018-08-23T13:36:21.795Z,10.10
2018-08-23T13:37:21.888Z,10.60
2018-08-23T13:38:21.990Z,10.90
2018-08-23T13:39:22.267Z,10.20
2018-08-23T13:40:22.181Z,10.40