createdAt,value
2018-10-05T00:01:37.126Z,142886.41
2018-10-05T00:04:06.250Z,142867.78
2018-10-05T00:06:35.297Z,142852.88
2018-10-05T00:09:05.138Z,142845.41
2018-10-05T00:11:34.378Z,142840.44
2018-10-05T00:14:03.688Z,142835.47
2018-10-05T00:16:33.130Z,142833.00
2018-10-05T00:19:02.505Z,142833.00
2018-10-05T00:21:31.923Z,142808.16
2018-10-05T00:24:01.451Z,142785.83
2018-10-05T00:26:30.883Z,142762.25
2018-10-05T00:29:00.041Z,142780.86
2018-10-05T00:31:29.485Z,142775.91
2018-10-05T00:33:58.947Z,142768.47
2018-10-05T00:36:28.214Z,142762.25
2018-10-05T00:38:57.524Z,142744.84
2018-10-05T00:41:26.921Z,142767.22
2018-10-05T00:43:56.288Z,142792.06
2018-10-05T00:46:25.663Z,142773.44
2018-10-05T00:48:55.428Z,142770.94
2018-10-05T00:51:24.538Z,142763.50
2018-10-05T00:53:53.857Z,142835.47
2018-10-05T00:56:23.219Z,142850.38
2018-10-05T00:58:52.824Z,142840.44
2018-10-05T01:01:22.116Z,142809.41
2018-10-05T01:03:51.691Z,142783.38
2018-10-05T01:06:21.084Z,142797.03
2018-10-05T01:08:50.342Z,142778.41
2018-10-05T01:11:19.807Z,142775.91
2018-10-05T01:13:49.231Z,142765.97
2018-10-05T01:16:18.756Z,142759.75
2018-10-05T01:18:48.295Z,142749.81
2018-10-05T01:21:17.496Z,142733.66
2018-10-05T01:23:46.982Z,142731.19
2018-10-05T01:26:16.442Z,142712.59
2018-10-05T01:28:45.568Z,142765.97
2018-10-05T01:31:14.948Z,142768.47
2018-10-05T01:33:44.311Z,142739.87
2018-10-05T01:36:13.584Z,142738.63
2018-10-05T01:38:42.930Z,142715.05
2018-10-05T01:41:12.535Z,142689.00
2018-10-05T01:43:41.976Z,142676.56
2018-10-05T01:46:11.393Z,142674.11
2018-10-05T01:48:40.859Z,142651.80
2018-10-05T01:51:10.202Z,142651.80
2018-10-05T01:53:39.500Z,142629.42
2018-10-05T01:56:08.916Z,142624.47
2018-10-05T01:58:38.243Z,142639.34
2018-10-05T02:01:07.620Z,142615.78
2018-10-05T02:03:37.218Z,142618.30
2018-10-05T02:06:06.837Z,142609.63
2018-10-05T02:08:36.338Z,142588.50
2018-10-05T02:11:05.748Z,142605.86
2018-10-05T02:13:35.085Z,142578.58
2018-10-05T02:16:04.660Z,142628.22
2018-10-05T02:18:34.096Z,142613.33
2018-10-05T02:21:03.560Z,142607.11
2018-10-05T02:23:33.132Z,142593.47
2018-10-05T02:26:02.244Z,142593.47
2018-10-05T02:28:31.428Z,142628.22
2018-10-05T02:31:01.127Z,142614.58
2018-10-05T02:33:30.832Z,142628.22
2018-10-05T02:36:00.264Z,142610.81
2018-10-05T02:38:29.609Z,142612.08
2018-10-05T02:40:59.037Z,142626.97
2018-10-05T02:43:28.321Z,142645.56
2018-10-05T02:45:57.640Z,142644.31
2018-10-05T02:48:26.908Z,142631.94
2018-10-05T02:50:56.206Z,142671.61
2018-10-05T02:53:25.537Z,142664.19
2018-10-05T02:55:55.003Z,142639.34
2018-10-05T02:58:24.390Z,142670.41
2018-10-05T03:01:04.561Z,142624.47
2018-10-05T03:03:34.521Z,142659.22
2018-10-05T03:06:03.933Z,142624.47
2018-10-05T03:08:33.571Z,142631.94
2018-10-05T03:11:03.238Z,142631.94
2018-10-05T03:13:33.142Z,142631.94
2018-10-05T03:16:02.409Z,142662.92
2018-10-05T03:18:32.537Z,142604.66
2018-10-05T03:21:01.774Z,142636.89
2018-10-05T03:23:30.868Z,142610.81
2018-10-05T03:26:00.352Z,142646.83
2018-10-05T03:28:29.435Z,142636.89
2018-10-05T03:30:58.878Z,142629.42
2018-10-05T03:33:28.151Z,142562.48
2018-10-05T03:35:57.443Z,142557.53
2018-10-05T03:38:26.828Z,142584.80
2018-10-05T03:40:56.134Z,142568.66
2018-10-05T03:43:25.630Z,142608.36
2018-10-05T03:45:55.054Z,142588.50
2018-10-05T03:48:24.603Z,142582.28
2018-10-05T03:50:54.054Z,142604.66
2018-10-05T03:53:23.093Z,142586.05
2018-10-05T03:55:52.506Z,142581.09
2018-10-05T03:58:21.878Z,142573.63
2018-10-05T04:00:51.374Z,142586.05
2018-10-05T04:03:21.025Z,142612.08
2018-10-05T04:05:50.468Z,142602.14
2018-10-05T04:08:19.756Z,142584.80
2018-10-05T04:10:49.182Z,142567.44
2018-10-05T04:13:18.897Z,142574.88
2018-10-05T04:15:48.455Z,142602.14
2018-10-05T04:18:17.926Z,142557.53
2018-10-05T04:20:47.450Z,142604.66
2018-10-05T04:23:16.548Z,142587.25
2018-10-05T04:25:46.014Z,142577.37
2018-10-05T04:28:15.115Z,142587.25
2018-10-05T04:30:44.251Z,142607.11
2018-10-05T04:33:13.608Z,142638.16
2018-10-05T04:35:42.687Z,142635.64
2018-10-05T04:38:12.103Z,142656.75
2018-10-05T04:40:41.506Z,142674.11
2018-10-05T04:43:10.695Z,142685.25
2018-10-05T04:45:40.118Z,142733.66
2018-10-05T04:48:09.617Z,142687.75
2018-10-05T04:50:39.080Z,142692.72
2018-10-05T04:53:08.590Z,142722.52
2018-10-05T04:55:37.856Z,142799.48
2018-10-05T04:58:06.900Z,142768.47
2018-10-05T05:00:36.014Z,142748.56
2018-10-05T05:03:05.934Z,142762.25
2018-10-05T05:05:35.048Z,142757.23
2018-10-05T05:08:04.150Z,142775.91
2018-10-05T05:10:33.190Z,142805.70
2018-10-05T05:13:02.313Z,142862.81
2018-10-05T05:15:31.747Z,142860.31
2018-10-05T05:18:01.405Z,142867.78
2018-10-05T05:20:30.778Z,142882.64
2018-10-05T05:23:00.230Z,142906.23
2018-10-05T05:25:29.323Z,142963.37
2018-10-05T05:27:58.380Z,142954.69
2018-10-05T05:30:27.885Z,142964.63
2018-10-05T05:32:57.306Z,143011.83
2018-10-05T05:35:26.797Z,143049.09
2018-10-05T05:37:56.074Z,143036.69
2018-10-05T05:40:25.282Z,143054.06
2018-10-05T05:42:54.266Z,143068.98
2018-10-05T05:45:23.638Z,143080.12
2018-10-05T05:47:52.818Z,143100.03
2018-10-05T05:50:21.925Z,143128.61
2018-10-05T05:52:51.073Z,143264.13
2018-10-05T05:55:20.184Z,143210.72
2018-10-05T05:57:49.255Z,143252.97
2018-10-05T06:00:18.298Z,143211.91
2018-10-05T06:02:47.500Z,143245.48
2018-10-05T06:05:16.563Z,143254.19
2018-10-05T06:07:45.744Z,143240.52
2018-10-05T06:10:14.783Z,143261.67
2018-10-05T06:12:43.830Z,143250.47
2018-10-05T06:15:13.010Z,143294.00
2018-10-05T06:17:42.149Z,143298.97
2018-10-05T06:20:11.247Z,143322.59
2018-10-05T06:22:40.552Z,143382.28
2018-10-05T06:25:09.617Z,143330.03
2018-10-05T06:27:38.854Z,143344.97
2018-10-05T06:30:07.986Z,143341.25
2018-10-05T06:32:37.022Z,143379.81
2018-10-05T06:35:06.200Z,143393.50
2018-10-05T06:37:35.610Z,143394.70
2018-10-05T06:40:04.677Z,143428.30
2018-10-05T06:42:33.845Z,143464.41
2018-10-05T06:45:02.908Z,143530.41
2018-10-05T06:47:31.991Z,143507.97
2018-10-05T06:50:01.166Z,143540.31
2018-10-05T06:52:30.203Z,143547.81
2018-10-05T06:54:59.303Z,143567.75
2018-10-05T06:57:28.408Z,143642.42
2018-10-05T06:59:57.471Z,143690.95
2018-10-05T07:02:26.554Z,143720.86
2018-10-05T07:04:55.745Z,143756.95
2018-10-05T07:07:25.810Z,143770.66
2018-10-05T07:09:54.884Z,143806.86
2018-10-05T07:12:24.076Z,143803.13
2018-10-05T07:14:53.139Z,143773.17
2018-10-05T07:17:22.180Z,143837.98
2018-10-05T07:19:51.235Z,143900.30
2018-10-05T07:22:20.337Z,143962.61
2018-10-05T07:24:49.373Z,144000.00
2018-10-05T07:27:18.550Z,143975.06
2018-10-05T07:29:47.759Z,143950.13
2018-10-05T07:32:16.915Z,143973.81
2018-10-05T07:34:45.987Z,143965.09
2018-10-05T07:37:15.046Z,143995.02
2018-10-05T07:39:44.159Z,144036.14
2018-10-05T07:42:13.247Z,144032.41
2018-10-05T07:44:42.522Z,144059.83
2018-10-05T07:47:11.959Z,144032.41
2018-10-05T07:49:41.107Z,144052.38
2018-10-05T07:52:10.142Z,144108.53
2018-10-05T07:54:39.231Z,144155.92
2018-10-05T07:57:08.578Z,144215.78
2018-10-05T07:59:37.928Z,144234.48
2018-10-05T08:02:07.519Z,144339.31
2018-10-05T08:04:36.554Z,144334.31
2018-10-05T08:07:05.712Z,144420.50
2018-10-05T08:09:35.164Z,144474.16
2018-10-05T08:12:04.171Z,144616.58
2018-10-05T08:14:33.215Z,144566.59
2018-10-05T08:17:03.140Z,144634.05
2018-10-05T08:19:32.392Z,144580.31
2018-10-05T08:22:01.495Z,144551.59
2018-10-05T08:24:30.771Z,144566.59
2018-10-05T08:26:59.914Z,144614.09
2018-10-05T08:29:29.085Z,144761.50
2018-10-05T08:31:58.299Z,144771.50
2018-10-05T08:34:27.667Z,144827.80
2018-10-05T08:36:56.784Z,144951.58
2018-10-05T08:39:26.135Z,144920.34
2018-10-05T08:41:55.239Z,145060.44
2018-10-05T08:44:24.628Z,145113.00
2018-10-05T08:46:53.686Z,145039.16
2018-10-05T08:49:23.160Z,145061.72
2018-10-05T08:51:52.674Z,145120.48
2018-10-05T08:54:22.031Z,145032.89
2018-10-05T08:56:51.305Z,145119.28
2018-10-05T08:59:20.367Z,145097.97
2018-10-05T09:01:49.494Z,145075.47
2018-10-05T09:04:18.632Z,145076.73
2018-10-05T09:06:48.125Z,145135.50
2018-10-05T09:09:17.238Z,145194.34
2018-10-05T09:11:46.271Z,145113.00
2018-10-05T09:14:15.668Z,145123.02
2018-10-05T09:16:44.739Z,145198.09
2018-10-05T09:19:14.118Z,145139.25
2018-10-05T09:21:43.221Z,145090.50
2018-10-05T09:24:12.387Z,145199.36
2018-10-05T09:26:41.381Z,145179.31
2018-10-05T09:29:10.410Z,145120.48
2018-10-05T09:31:39.451Z,145126.75
2018-10-05T09:34:08.508Z,145065.45
2018-10-05T09:36:37.514Z,145194.34
2018-10-05T09:39:07.868Z,145218.13
2018-10-05T09:41:37.136Z,145087.97
2018-10-05T09:44:07.445Z,145139.25
2018-10-05T09:46:36.547Z,145136.78
2018-10-05T09:49:05.657Z,145155.53
2018-10-05T09:51:35.120Z,145136.78
2018-10-05T09:54:04.158Z,144970.34
2018-10-05T09:56:33.173Z,145149.27
2018-10-05T09:59:02.504Z,145089.22
2018-10-05T10:01:36.964Z,145151.80
2018-10-05T10:04:06.473Z,145239.38
2018-10-05T10:06:35.974Z,145128.02
2018-10-05T10:09:06.543Z,145105.52
2018-10-05T10:11:36.172Z,145111.73
2018-10-05T10:14:06.010Z,145154.28
2018-10-05T10:16:35.463Z,145273.23
2018-10-05T10:19:04.641Z,145278.25
2018-10-05T10:21:33.700Z,145166.83
2018-10-05T10:24:02.851Z,145165.56
2018-10-05T10:26:32.124Z,145206.84
2018-10-05T10:29:01.169Z,145215.59
2018-10-05T10:31:30.233Z,145255.67
2018-10-05T10:33:59.666Z,145245.66
2018-10-05T10:36:28.735Z,145260.69
2018-10-05T10:38:57.802Z,145238.13
2018-10-05T10:41:27.019Z,145206.84
2018-10-05T10:43:56.206Z,145188.08
2018-10-05T10:46:25.262Z,145165.56
2018-10-05T10:48:54.484Z,145325.83
2018-10-05T10:51:23.562Z,145354.63
2018-10-05T10:53:53.024Z,145379.69
2018-10-05T10:56:22.410Z,145115.47
2018-10-05T10:58:51.710Z,145239.38
2018-10-05T11:01:21.024Z,145253.14
2018-10-05T11:03:50.307Z,145295.75
2018-10-05T11:06:19.568Z,145304.52
2018-10-05T11:08:48.612Z,145249.41
2018-10-05T11:11:17.847Z,145329.56
2018-10-05T11:13:46.950Z,145305.78
2018-10-05T11:16:16.270Z,145294.55
2018-10-05T11:18:45.899Z,145284.53
2018-10-05T11:21:15.076Z,145345.87
2018-10-05T11:23:45.232Z,145304.52
2018-10-05T11:26:14.484Z,145313.33
2018-10-05T11:28:43.514Z,145337.11
2018-10-05T11:31:12.603Z,145353.36
2018-10-05T11:33:41.773Z,145274.50
2018-10-05T11:36:10.820Z,145261.91
2018-10-05T11:38:40.052Z,145389.66
2018-10-05T11:41:09.144Z,145234.37
2018-10-05T11:43:38.224Z,145119.28
2018-10-05T11:46:07.588Z,145246.92
2018-10-05T11:48:36.600Z,145184.33
2018-10-05T11:51:05.706Z,145359.64
2018-10-05T11:53:34.976Z,145289.53
2018-10-05T11:56:04.047Z,145324.56
2018-10-05T11:58:33.092Z,145340.86
2018-10-05T12:01:02.240Z,145279.50
2018-10-05T12:03:31.644Z,145255.67
2018-10-05T12:06:00.723Z,145266.97
2018-10-05T12:08:29.819Z,145144.27
2018-10-05T12:10:58.955Z,145324.56
2018-10-05T12:13:27.931Z,145270.75
2018-10-05T12:15:57.293Z,145210.59
2018-10-05T12:18:26.592Z,145241.91
2018-10-05T12:20:55.692Z,145332.09
2018-10-05T12:23:25.083Z,145224.34
2018-10-05T12:25:54.484Z,145253.14
2018-10-05T12:28:23.840Z,145176.80
2018-10-05T12:30:53.476Z,145270.75
2018-10-05T12:33:22.899Z,145282.00
2018-10-05T12:35:52.047Z,145402.22
2018-10-05T12:38:21.378Z,145314.53
2018-10-05T12:40:50.472Z,145265.75
2018-10-05T12:43:19.546Z,145369.66
2018-10-05T12:45:48.622Z,145303.30
2018-10-05T12:48:18.083Z,145200.58
2018-10-05T12:50:47.778Z,145200.58
2018-10-05T12:53:17.161Z,145312.06
2018-10-05T12:55:46.272Z,145369.66
2018-10-05T12:58:15.393Z,145330.84
2018-10-05T13:00:44.481Z,145239.38
2018-10-05T13:03:13.554Z,145319.55
2018-10-05T13:05:42.962Z,145226.88
2018-10-05T13:08:11.992Z,145251.94
2018-10-05T13:10:41.005Z,145263.22
2018-10-05T13:13:10.157Z,145224.34
2018-10-05T13:15:39.257Z,145218.13
2018-10-05T13:18:08.815Z,145274.50
2018-10-05T13:20:37.923Z,145199.36
2018-10-05T13:23:07.460Z,145255.67
2018-10-05T13:25:36.515Z,145190.61
2018-10-05T13:28:05.566Z,145138.03
2018-10-05T13:30:34.611Z,145134.25
2018-10-05T13:33:03.580Z,145099.23
2018-10-05T13:35:32.615Z,145220.61
2018-10-05T13:38:02.069Z,145342.13
2018-10-05T13:40:31.399Z,145226.88
2018-10-05T13:43:00.434Z,145208.11
2018-10-05T13:45:29.516Z,145264.48
2018-10-05T13:47:58.618Z,145319.55
2018-10-05T13:50:27.600Z,145289.53
2018-10-05T13:52:56.860Z,145184.33
2018-10-05T13:55:26.238Z,145211.84
2018-10-05T13:57:55.354Z,145069.20
2018-10-05T14:00:24.419Z,145173.05
2018-10-05T14:02:53.439Z,145275.77
2018-10-05T14:05:22.578Z,145228.14
2018-10-05T14:07:52.520Z,145153.02
2018-10-05T14:10:21.598Z,145165.56
2018-10-05T14:12:50.594Z,145107.98
2018-10-05T14:15:19.652Z,145086.75
2018-10-05T14:17:49.168Z,145199.36
2018-10-05T14:20:18.859Z,145184.33
2018-10-05T14:22:47.866Z,145061.72
2018-10-05T14:25:17.196Z,145169.30
2018-10-05T14:27:46.595Z,145184.33
2018-10-05T14:30:15.571Z,145129.28
2018-10-05T14:32:45.075Z,145181.80
2018-10-05T14:35:14.139Z,145100.50
2018-10-05T14:37:43.171Z,145174.31
2018-10-05T14:40:13.479Z,145144.27
2018-10-05T14:42:42.920Z,145125.50
2018-10-05T14:45:12.169Z,145039.16
2018-10-05T14:47:41.461Z,145150.53
2018-10-05T14:50:10.902Z,145104.25
2018-10-05T14:52:40.500Z,145124.28
2018-10-05T14:55:09.602Z,145183.06
2018-10-05T14:57:38.892Z,145015.39
2018-10-05T15:00:08.292Z,145096.72
2018-10-05T15:02:37.875Z,145220.61
2018-10-05T15:05:07.304Z,145256.94
2018-10-05T15:07:36.532Z,145318.33
2018-10-05T15:10:05.943Z,145323.30
2018-10-05T15:12:35.315Z,145487.44
2018-10-05T15:15:04.676Z,145504.97
2018-10-05T15:17:33.991Z,145506.23
2018-10-05T15:20:03.340Z,145379.69
2018-10-05T15:22:32.963Z,145414.72
2018-10-05T15:25:02.323Z,145334.59
2018-10-05T15:27:31.654Z,145283.25
2018-10-05T15:30:00.956Z,145354.63
2018-10-05T15:32:30.458Z,145165.56
2018-10-05T15:34:59.742Z,145239.38
2018-10-05T15:37:28.774Z,145077.94
2018-10-05T15:39:57.792Z,144982.83
2018-10-05T15:42:27.252Z,144959.11
2018-10-05T15:44:56.472Z,144793.98
2018-10-05T15:47:25.954Z,144655.31
2018-10-05T15:49:55.471Z,144676.53
2018-10-05T15:52:24.650Z,144664.05
2018-10-05T15:54:53.748Z,144564.06
2018-10-05T15:57:22.864Z,144651.58
2018-10-05T15:59:52.239Z,144586.53
2018-10-05T16:02:21.335Z,144636.58
2018-10-05T16:04:51.026Z,144577.80
2018-10-05T16:07:20.387Z,144527.86
2018-10-05T16:09:49.655Z,144491.63
2018-10-05T16:12:19.018Z,144576.53
2018-10-05T16:14:48.183Z,144492.88
2018-10-05T16:17:17.556Z,144449.16
2018-10-05T16:19:46.624Z,144435.44
2018-10-05T16:22:15.788Z,144399.25
2018-10-05T16:24:45.637Z,144411.72
2018-10-05T16:27:14.908Z,144451.69
2018-10-05T16:29:44.084Z,144470.41
2018-10-05T16:32:13.335Z,144422.97
2018-10-05T16:34:42.614Z,144434.22
2018-10-05T16:37:11.755Z,144450.42
2018-10-05T16:39:40.815Z,144386.78
2018-10-05T16:42:09.920Z,144358.08
2018-10-05T16:44:39.017Z,144393.00
2018-10-05T16:47:08.132Z,144479.16
2018-10-05T16:49:37.552Z,144422.97
2018-10-05T16:52:06.974Z,144375.53
2018-10-05T16:54:36.388Z,144477.89
2018-10-05T16:57:05.492Z,144422.97
2018-10-05T16:59:34.875Z,144394.25
2018-10-05T17:02:04.230Z,144361.81
2018-10-05T17:04:33.334Z,144341.78
2018-10-05T17:07:02.430Z,144356.81
2018-10-05T17:09:31.984Z,144338.05
2018-10-05T17:12:01.510Z,144435.44
2018-10-05T17:14:30.894Z,144506.61
2018-10-05T17:17:00.054Z,144411.72
2018-10-05T17:19:29.142Z,144416.72
2018-10-05T17:21:58.560Z,144424.23
2018-10-05T17:24:27.981Z,144411.72
2018-10-05T17:26:57.417Z,144396.78
2018-10-05T17:29:26.921Z,144373.06
2018-10-05T17:31:56.246Z,144381.78
2018-10-05T17:34:25.519Z,144393.00
2018-10-05T17:36:54.684Z,144385.53
2018-10-05T17:39:23.907Z,144391.78
2018-10-05T17:41:53.424Z,144411.72
2018-10-05T17:44:22.910Z,144404.25
2018-10-05T17:46:52.672Z,144396.78
2018-10-05T17:49:22.111Z,144390.53
2018-10-05T17:51:51.583Z,144379.28
2018-10-05T17:54:20.934Z,144376.80
2018-10-05T17:56:50.338Z,144341.78
2018-10-05T17:59:19.763Z,144314.34
2018-10-05T18:01:49.163Z,144289.38
2018-10-05T18:04:18.452Z,144263.19
2018-10-05T18:06:47.665Z,144273.17
2018-10-05T18:09:16.870Z,144274.44
2018-10-05T18:11:45.982Z,144290.62
2018-10-05T18:14:15.098Z,144296.88
2018-10-05T18:16:44.152Z,144314.34
2018-10-05T18:19:13.204Z,144321.80
2018-10-05T18:21:42.336Z,144321.80
2018-10-05T18:24:11.483Z,144318.06
2018-10-05T18:26:40.680Z,144390.53
2018-10-05T18:29:10.008Z,144339.31
2018-10-05T18:31:39.063Z,144306.87
2018-10-05T18:34:08.359Z,144300.61
2018-10-05T18:36:37.729Z,144293.14
2018-10-05T18:39:09.012Z,144314.34
2018-10-05T18:41:38.417Z,144336.78
2018-10-05T18:44:07.630Z,144304.34
2018-10-05T18:46:36.583Z,144296.88
2018-10-05T18:49:05.870Z,144321.80
2018-10-05T18:51:34.907Z,144306.87
2018-10-05T18:54:04.280Z,144303.09
2018-10-05T18:56:44.083Z,144260.66
2018-10-05T18:59:13.242Z,144244.47
2018-10-05T19:01:42.338Z,144236.95
2018-10-05T19:04:11.611Z,144241.95
2018-10-05T19:06:40.792Z,144256.94
2018-10-05T19:09:10.152Z,144248.20
2018-10-05T19:11:39.733Z,144244.47
2018-10-05T19:14:08.798Z,144240.73
2018-10-05T19:16:38.107Z,144217.03
2018-10-05T19:19:07.216Z,144202.06
2018-10-05T19:21:36.236Z,144184.61
2018-10-05T19:24:05.332Z,144199.53
2018-10-05T19:26:34.630Z,144178.36
2018-10-05T19:29:03.820Z,144178.36
2018-10-05T19:31:32.892Z,144174.63
2018-10-05T19:34:01.931Z,144182.09
2018-10-05T19:36:31.053Z,144167.11
2018-10-05T19:39:00.166Z,144152.14
2018-10-05T19:41:29.814Z,144170.89
2018-10-05T19:43:58.867Z,144157.13
2018-10-05T19:46:28.300Z,144157.13
2018-10-05T19:48:57.810Z,144179.63
2018-10-05T19:51:27.210Z,144147.19
2018-10-05T19:53:56.332Z,144109.73
2018-10-05T19:56:25.808Z,144093.55
2018-10-05T19:58:55.000Z,144087.30
2018-10-05T20:01:24.894Z,144076.06
2018-10-05T20:03:54.254Z,144078.58
2018-10-05T20:06:23.628Z,144062.34
2018-10-05T20:08:52.828Z,144047.38
2018-10-05T20:11:21.892Z,144031.16
2018-10-05T20:13:50.940Z,144023.69
2018-10-05T20:16:20.091Z,144013.72
2018-10-05T20:18:49.205Z,143992.50
2018-10-05T20:21:18.297Z,143992.50
2018-10-05T20:23:47.420Z,144006.20
2018-10-05T20:26:16.478Z,144018.70
2018-10-05T20:28:45.552Z,144016.19
2018-10-05T20:31:14.658Z,144023.69
2018-10-05T20:33:43.707Z,144023.69
2018-10-05T20:36:12.956Z,144026.16
2018-10-05T20:38:42.123Z,144021.17
2018-10-05T20:41:11.206Z,143987.52
2018-10-05T20:43:40.365Z,143957.63
2018-10-05T20:46:09.476Z,143935.20
2018-10-05T20:48:38.904Z,143915.25
2018-10-05T20:51:07.927Z,143904.02
2018-10-05T20:53:37.664Z,143895.31
2018-10-05T20:56:07.234Z,143880.34
2018-10-05T20:58:36.652Z,143892.84
2018-10-05T21:01:06.005Z,143862.91
2018-10-05T21:03:35.311Z,143839.25
2018-10-05T21:06:04.806Z,143820.56
2018-10-05T21:08:33.856Z,143823.03
2018-10-05T21:11:03.136Z,143828.00
2018-10-05T21:13:32.165Z,143816.83
2018-10-05T21:16:01.630Z,143813.06
2018-10-05T21:18:30.758Z,143809.33
2018-10-05T21:21:00.024Z,143785.61
2018-10-05T21:23:29.472Z,143775.64
2018-10-05T21:25:59.025Z,143760.73
2018-10-05T21:28:28.326Z,143745.78
2018-10-05T21:30:57.626Z,143742.05
2018-10-05T21:33:27.004Z,143725.84
2018-10-05T21:35:56.435Z,143725.84
2018-10-05T21:38:26.042Z,143713.41
2018-10-05T21:40:55.602Z,143713.41
2018-10-05T21:43:24.959Z,143723.38
2018-10-05T21:45:54.413Z,143710.89
2018-10-05T21:48:23.789Z,143700.92
2018-10-05T21:50:53.313Z,143693.47
2018-10-05T21:53:22.613Z,143676.05
2018-10-05T21:55:51.879Z,143692.22
2018-10-05T21:58:21.070Z,143666.09
2018-10-05T22:00:50.111Z,143661.09
2018-10-05T22:03:19.175Z,143663.56
2018-10-05T22:05:48.556Z,143658.59
2018-10-05T22:08:17.615Z,143671.06
2018-10-05T22:10:46.718Z,143648.63
2018-10-05T22:13:15.793Z,143674.80
2018-10-05T22:15:44.944Z,143668.55
2018-10-05T22:18:14.014Z,143602.56
2018-10-05T22:20:43.145Z,143598.84
2018-10-05T22:23:12.640Z,143573.94
2018-10-05T22:25:42.029Z,143557.78
2018-10-05T22:28:11.214Z,143563.97
2018-10-05T22:30:40.360Z,143541.58
2018-10-05T22:33:09.463Z,143550.28
2018-10-05T22:35:38.634Z,143539.13
2018-10-05T22:38:08.122Z,143534.14
2018-10-05T22:40:37.208Z,143541.58
2018-10-05T22:43:06.305Z,143516.69
2018-10-05T22:45:35.674Z,143514.22
2018-10-05T22:48:04.807Z,143511.75
2018-10-05T22:50:33.940Z,143515.47
2018-10-05T22:53:03.166Z,143503.00
2018-10-05T22:55:32.344Z,143489.31
2018-10-05T22:58:01.518Z,143501.78
2018-10-05T23:00:30.633Z,143499.27
2018-10-05T23:02:59.864Z,143469.39
2018-10-05T23:05:29.168Z,143458.17
2018-10-05T23:07:58.646Z,143449.47
2018-10-05T23:10:28.031Z,143424.58
2018-10-05T23:12:57.434Z,143434.53
2018-10-05T23:15:27.574Z,143444.50
2018-10-05T23:17:56.685Z,143463.16
2018-10-05T23:20:26.078Z,143424.58
2018-10-05T23:22:55.475Z,143427.05
2018-10-05T23:25:25.050Z,143464.41
2018-10-05T23:27:54.110Z,143418.34
2018-10-05T23:30:23.360Z,143408.37
2018-10-05T23:32:52.898Z,143387.25
2018-10-05T23:35:22.433Z,143367.34
2018-10-05T23:37:51.667Z,143359.91
2018-10-05T23:40:20.760Z,143382.28
2018-10-05T23:42:49.914Z,143412.16
2018-10-05T23:45:19.437Z,143408.37
2018-10-05T23:47:48.516Z,143434.53
2018-10-05T23:50:17.723Z,143399.69
2018-10-05T23:52:47.990Z,143390.98
2018-10-05T23:55:17.123Z,143438.25
2018-10-05T23:57:46.390Z,143398.47
