createdAt,value
2017-05-16T00:01:52.411Z,17.50
2017-05-16T00:04:20.362Z,20.80
2017-05-16T00:06:47.896Z,12.72
2017-05-16T00:09:16.241Z,17.46
2017-05-16T00:11:44.176Z,12.90
2017-05-16T00:14:11.717Z,39.26
2017-05-16T00:16:39.684Z,23.10
2017-05-16T00:19:07.623Z,25.50
2017-05-16T00:21:35.180Z,19.00
2017-05-16T00:24:02.749Z,22.88
2017-05-16T00:26:30.317Z,24.00
2017-05-16T00:28:57.861Z,22.72
2017-05-16T00:31:25.824Z,34.46
2017-05-16T00:33:53.371Z,25.66
2017-05-16T00:36:21.312Z,25.84
2017-05-16T00:38:49.271Z,22.96
2017-05-16T00:41:17.203Z,19.08
2017-05-16T00:43:44.776Z,20.90
2017-05-16T00:46:12.724Z,21.96
2017-05-16T00:48:40.695Z,18.28
2017-05-16T00:51:08.636Z,21.32
2017-05-16T00:53:36.582Z,17.26
2017-05-16T00:56:04.548Z,22.86
2017-05-16T00:58:32.487Z,24.22
2017-05-16T01:01:00.425Z,26.98
2017-05-16T01:03:28.387Z,24.78
2017-05-16T01:05:56.353Z,24.14
2017-05-16T01:08:24.302Z,24.04
2017-05-16T01:10:51.848Z,33.20
2017-05-16T01:13:19.423Z,23.40
2017-05-16T01:15:46.965Z,22.86
2017-05-16T01:18:14.503Z,30.58
2017-05-16T01:20:42.073Z,27.04
2017-05-16T01:23:09.611Z,21.10
2017-05-16T01:25:37.181Z,28.08
2017-05-16T01:28:05.139Z,19.20
2017-05-16T01:30:33.094Z,28.74
2017-05-16T01:33:01.061Z,26.06
2017-05-16T01:35:28.613Z,23.26
2017-05-16T01:37:56.151Z,25.92
2017-05-16T01:40:24.120Z,34.38
2017-05-16T01:42:51.785Z,21.82
2017-05-16T01:45:19.323Z,39.58
2017-05-16T01:47:47.267Z,22.72
2017-05-16T01:50:15.239Z,23.76
2017-05-16T01:52:43.185Z,23.66
2017-05-16T01:55:11.129Z,18.30
2017-05-16T01:57:39.518Z,23.76
2017-05-16T02:00:07.064Z,25.54
2017-05-16T02:02:34.649Z,18.98
2017-05-16T02:05:02.219Z,22.46
2017-05-16T02:07:30.311Z,28.02
2017-05-16T02:09:57.855Z,26.18
2017-05-16T02:12:25.403Z,26.64
2017-05-16T02:14:52.979Z,24.96
2017-05-16T02:17:20.523Z,23.90
2017-05-16T02:19:48.473Z,22.20
2017-05-16T02:22:16.432Z,27.80
2017-05-16T02:24:43.968Z,20.28
2017-05-16T02:27:11.516Z,19.94
2017-05-16T02:29:39.476Z,28.34
2017-05-16T02:32:07.420Z,19.32
2017-05-16T02:34:34.975Z,24.22
2017-05-16T02:37:02.537Z,26.16
2017-05-16T02:39:30.080Z,27.80
2017-05-16T02:41:58.025Z,23.18
2017-05-16T02:44:25.616Z,20.38
2017-05-16T02:46:53.552Z,20.98
2017-05-16T02:49:21.496Z,19.02
2017-05-16T02:51:49.456Z,20.16
2017-05-16T02:54:17.014Z,20.86
2017-05-16T02:56:44.564Z,24.24
2017-05-16T02:59:12.135Z,21.10
2017-05-16T03:01:39.683Z,27.38
2017-05-16T03:04:07.223Z,16.40
2017-05-16T03:06:35.192Z,25.48
2017-05-16T03:09:02.741Z,29.76
2017-05-16T03:11:30.284Z,25.80
2017-05-16T03:13:58.244Z,22.54
2017-05-16T03:16:26.215Z,28.08
2017-05-16T03:18:53.765Z,23.46
2017-05-16T03:21:21.741Z,20.14
2017-05-16T03:23:49.690Z,21.46
2017-05-16T03:26:17.236Z,24.22
2017-05-16T03:28:44.804Z,24.92
2017-05-16T03:31:12.348Z,27.26
2017-05-16T03:33:39.908Z,27.60
2017-05-16T03:36:07.883Z,28.38
2017-05-16T03:38:35.825Z,19.68
2017-05-16T03:41:03.372Z,24.48
2017-05-16T03:43:31.349Z,26.78
2017-05-16T03:45:58.892Z,27.68
2017-05-16T03:48:26.832Z,21.96
2017-05-16T03:50:54.408Z,22.44
2017-05-16T03:53:21.964Z,20.66
2017-05-16T03:55:49.512Z,25.52
2017-05-16T03:58:17.077Z,25.16
2017-05-16T04:00:44.627Z,26.06
2017-05-16T04:03:12.164Z,31.72
2017-05-16T04:05:39.736Z,25.58
2017-05-16T04:08:07.294Z,23.42
2017-05-16T04:10:34.838Z,20.34
2017-05-16T04:13:02.411Z,25.16
2017-05-16T04:15:30.361Z,30.62
2017-05-16T04:17:57.874Z,27.20
2017-05-16T04:20:25.876Z,24.22
2017-05-16T04:22:53.846Z,20.24
2017-05-16T04:25:21.411Z,23.88
2017-05-16T04:27:49.386Z,27.22
2017-05-16T04:30:16.956Z,25.10
2017-05-16T04:32:44.523Z,28.52
2017-05-16T04:35:12.091Z,30.08
2017-05-16T04:37:40.036Z,25.62
2017-05-16T04:40:08.008Z,27.70
2017-05-16T04:42:35.953Z,21.78
2017-05-16T04:45:03.491Z,25.44
2017-05-16T04:47:31.459Z,22.80
2017-05-16T04:49:59.004Z,22.92
2017-05-16T04:52:26.947Z,27.50
2017-05-16T04:54:54.530Z,28.90
2017-05-16T04:57:22.070Z,24.28
2017-05-16T04:59:49.616Z,18.12
2017-05-16T05:02:17.586Z,20.24
2017-05-16T05:04:45.529Z,27.70
2017-05-16T05:07:13.464Z,21.92
2017-05-16T05:09:41.442Z,22.38
2017-05-16T05:12:08.996Z,25.46
2017-05-16T05:14:37.303Z,21.70
2017-05-16T05:17:05.284Z,23.24
2017-05-16T05:19:32.819Z,27.86
2017-05-16T05:22:00.761Z,19.80
2017-05-16T05:24:28.332Z,28.18
2017-05-16T05:26:56.274Z,18.04
2017-05-16T05:29:24.216Z,25.42
2017-05-16T05:31:51.784Z,24.84
2017-05-16T05:34:19.720Z,19.54
2017-05-16T05:36:47.272Z,27.54
2017-05-16T05:39:15.236Z,30.90
2017-05-16T05:41:43.179Z,18.88
2017-05-16T05:44:11.127Z,18.48
2017-05-16T05:46:39.092Z,22.74
2017-05-16T05:49:07.030Z,28.92
2017-05-16T05:51:34.581Z,19.20
2017-05-16T05:54:02.155Z,23.04
2017-05-16T05:56:29.699Z,28.96
2017-05-16T05:58:57.258Z,22.32
2017-05-16T06:01:25.220Z,23.42
2017-05-16T06:03:52.773Z,29.22
2017-05-16T06:06:20.703Z,25.52
2017-05-16T06:08:48.668Z,22.52
2017-05-16T06:11:16.610Z,30.32
2017-05-16T06:13:44.152Z,19.76
2017-05-16T06:16:11.724Z,21.58
2017-05-16T06:18:39.267Z,25.68
2017-05-16T06:21:06.807Z,26.16
2017-05-16T06:23:34.780Z,29.46
2017-05-16T06:26:02.724Z,24.20
2017-05-16T06:28:30.659Z,30.74
2017-05-16T06:30:58.229Z,31.80
2017-05-16T06:33:25.801Z,31.22
2017-05-16T06:35:53.345Z,27.90
2017-05-16T06:38:21.317Z,28.64
2017-05-16T06:40:49.256Z,27.32
2017-05-16T06:43:16.809Z,64.82
2017-05-16T06:45:44.771Z,26.80
2017-05-16T06:48:12.712Z,32.10
2017-05-16T06:50:40.259Z,48.46
2017-05-16T06:53:08.225Z,32.64
2017-05-16T06:55:35.788Z,34.44
2017-05-16T06:58:03.731Z,30.74
2017-05-16T07:00:31.700Z,36.32
2017-05-16T07:02:59.241Z,27.36
2017-05-16T07:05:27.187Z,38.98
2017-05-16T07:07:54.769Z,34.68
2017-05-16T07:10:22.716Z,31.14
2017-05-16T07:12:50.252Z,25.30
2017-05-16T07:15:18.207Z,28.42
2017-05-16T07:17:46.517Z,27.28
2017-05-16T07:20:14.060Z,26.60
2017-05-16T07:22:41.625Z,28.48
2017-05-16T07:25:09.560Z,25.80
2017-05-16T07:27:37.509Z,23.20
2017-05-16T07:30:05.472Z,22.98
2017-05-16T07:32:33.420Z,23.02
2017-05-16T07:35:01.361Z,21.06
2017-05-16T07:37:29.320Z,27.64
2017-05-16T07:39:56.856Z,24.88
2017-05-16T07:42:24.400Z,27.04
2017-05-16T07:44:51.982Z,34.92
2017-05-16T07:47:19.924Z,29.06
2017-05-16T07:49:47.470Z,23.12
2017-05-16T07:52:15.443Z,20.50
2017-05-16T07:54:43.392Z,25.00
2017-05-16T07:57:11.336Z,19.66
2017-05-16T07:59:38.907Z,17.76
2017-05-16T08:02:06.839Z,28.20
2017-05-16T08:04:34.783Z,24.56
2017-05-16T08:07:02.343Z,19.64
2017-05-16T08:09:30.281Z,20.00
2017-05-16T08:11:58.584Z,16.44
2017-05-16T08:14:26.547Z,39.88
2017-05-16T08:16:54.099Z,20.54
2017-05-16T08:19:22.030Z,15.78
2017-05-16T08:21:49.596Z,15.16
2017-05-16T08:24:17.144Z,18.08
2017-05-16T08:26:45.080Z,18.16
2017-05-16T08:29:12.638Z,12.34
2017-05-16T08:31:40.176Z,12.22
2017-05-16T08:34:07.717Z,9.18
2017-05-16T08:36:35.274Z,10.94
2017-05-16T08:39:03.216Z,14.82
2017-05-16T08:41:30.748Z,19.24
2017-05-16T08:43:58.708Z,14.56
2017-05-16T08:46:26.239Z,8.88
2017-05-16T08:48:54.177Z,11.84
2017-05-16T08:51:21.740Z,7.78
2017-05-16T08:53:49.662Z,14.28
2017-05-16T08:56:17.204Z,6.76
2017-05-16T08:58:44.763Z,6.48
2017-05-16T09:01:12.304Z,8.10
2017-05-16T09:03:39.850Z,7.04
2017-05-16T09:06:07.807Z,20.24
2017-05-16T09:08:35.340Z,7.28
2017-05-16T09:11:02.877Z,6.32
2017-05-16T09:13:30.827Z,5.84
2017-05-16T09:15:58.363Z,13.22
2017-05-16T09:18:26.301Z,6.50
2017-05-16T09:20:54.260Z,7.18
2017-05-16T09:23:22.196Z,9.52
2017-05-16T09:25:50.131Z,6.76
2017-05-16T09:28:18.104Z,5.12
2017-05-16T09:30:45.643Z,11.60
2017-05-16T09:33:13.567Z,4.58
2017-05-16T09:35:41.556Z,4.46
2017-05-16T09:38:09.096Z,13.82
2017-05-16T09:40:36.644Z,9.34
2017-05-16T09:43:04.599Z,8.12
2017-05-16T09:45:32.137Z,6.90
2017-05-16T09:48:00.059Z,6.84
2017-05-16T09:50:28.020Z,11.10
2017-05-16T09:52:55.955Z,6.20
2017-05-16T09:55:23.496Z,8.72
2017-05-16T09:57:51.467Z,7.34
2017-05-16T10:00:19.392Z,8.40
2017-05-16T10:02:47.325Z,13.60
2017-05-16T10:05:15.276Z,7.22
2017-05-16T10:07:43.209Z,5.42
2017-05-16T10:10:10.743Z,6.20
2017-05-16T10:12:38.292Z,5.36
2017-05-16T10:15:06.232Z,9.12
2017-05-16T10:17:34.160Z,7.82
2017-05-16T10:20:01.729Z,10.82
2017-05-16T10:22:29.264Z,6.34
2017-05-16T10:24:56.795Z,6.58
2017-05-16T10:27:24.758Z,5.22
2017-05-16T10:29:52.688Z,7.50
2017-05-16T10:32:20.226Z,5.04
2017-05-16T10:34:48.176Z,6.40
2017-05-16T10:37:16.117Z,5.90
2017-05-16T10:39:44.052Z,5.76
2017-05-16T10:42:12.018Z,8.84
2017-05-16T10:44:39.948Z,5.50
2017-05-16T10:47:07.880Z,5.70
2017-05-16T10:49:35.443Z,7.20
2017-05-16T10:52:03.377Z,5.68
2017-05-16T10:54:31.313Z,5.24
2017-05-16T10:56:58.876Z,10.02
2017-05-16T10:59:26.812Z,5.88
2017-05-16T11:01:54.356Z,5.40
2017-05-16T11:04:21.923Z,5.80
2017-05-16T11:06:49.865Z,6.80
2017-05-16T11:09:17.799Z,5.64
2017-05-16T11:11:45.359Z,11.48
2017-05-16T11:14:12.893Z,7.08
2017-05-16T11:16:40.428Z,5.66
2017-05-16T11:19:08.392Z,8.18
2017-05-16T11:21:35.923Z,9.74
2017-05-16T11:24:03.464Z,8.08
2017-05-16T11:26:31.025Z,9.04
2017-05-16T11:28:58.565Z,6.24
2017-05-16T11:31:26.104Z,5.80
2017-05-16T11:33:54.065Z,9.04
2017-05-16T11:36:21.604Z,23.08
2017-05-16T11:38:49.147Z,12.06
2017-05-16T11:41:17.090Z,6.08
2017-05-16T11:43:45.019Z,6.42
2017-05-16T11:46:12.953Z,7.54
2017-05-16T11:48:40.520Z,5.62
2017-05-16T11:51:08.452Z,6.42
2017-05-16T11:53:35.984Z,5.88
2017-05-16T11:56:03.941Z,6.82
2017-05-16T11:58:31.479Z,5.90
2017-05-16T12:00:59.023Z,5.76
2017-05-16T12:03:26.592Z,15.32
2017-05-16T12:05:54.518Z,6.50
2017-05-16T12:08:22.451Z,9.10
2017-05-16T12:10:50.025Z,6.38
2017-05-16T12:13:17.575Z,9.44
2017-05-16T12:15:45.110Z,5.26
2017-05-16T12:18:12.658Z,9.74
2017-05-16T12:20:40.216Z,5.76
2017-05-16T12:23:08.144Z,9.20
2017-05-16T12:25:36.099Z,5.16
2017-05-16T12:28:04.031Z,7.70
2017-05-16T12:30:31.572Z,9.72
2017-05-16T12:32:59.531Z,5.28
2017-05-16T12:35:27.465Z,7.36
2017-05-16T12:37:55.003Z,5.50
2017-05-16T12:40:22.960Z,5.58
2017-05-16T12:42:50.895Z,6.94
2017-05-16T12:45:18.427Z,6.88
2017-05-16T12:47:46.384Z,5.32
2017-05-16T12:50:13.919Z,5.48
2017-05-16T12:52:41.459Z,6.86
2017-05-16T12:55:09.014Z,7.64
2017-05-16T12:57:36.953Z,5.62
2017-05-16T13:00:04.594Z,9.52
2017-05-16T13:02:32.135Z,8.62
2017-05-16T13:05:00.071Z,8.48
2017-05-16T13:07:28.002Z,8.48
2017-05-16T13:09:55.562Z,5.90
2017-05-16T13:12:23.492Z,5.34
2017-05-16T13:14:51.423Z,6.86
2017-05-16T13:17:19.386Z,5.90
2017-05-16T13:19:46.924Z,7.58
2017-05-16T13:22:14.864Z,8.08
2017-05-16T13:24:42.824Z,18.88
2017-05-16T13:27:10.368Z,8.64
2017-05-16T13:29:38.265Z,6.92
2017-05-16T13:32:06.254Z,10.46
2017-05-16T13:34:34.559Z,5.60
2017-05-16T13:37:02.497Z,5.34
2017-05-16T13:39:30.064Z,4.84
2017-05-16T13:41:57.993Z,7.52
2017-05-16T13:44:25.540Z,8.10
2017-05-16T13:46:53.105Z,5.66
2017-05-16T13:49:20.640Z,5.62
2017-05-16T13:51:48.577Z,13.46
2017-05-16T13:54:17.008Z,5.40
2017-05-16T13:56:44.549Z,5.56
2017-05-16T13:59:12.083Z,5.40
2017-05-16T14:01:39.652Z,8.22
2017-05-16T14:04:07.191Z,5.10
2017-05-16T14:06:35.139Z,7.10
2017-05-16T14:09:03.101Z,6.62
2017-05-16T14:11:31.051Z,9.52
2017-05-16T14:13:58.987Z,5.66
2017-05-16T14:16:26.950Z,5.58
2017-05-16T14:18:54.887Z,6.28
2017-05-16T14:21:22.835Z,8.04
2017-05-16T14:23:50.392Z,6.94
2017-05-16T14:26:17.938Z,5.56
2017-05-16T14:28:45.864Z,5.20
2017-05-16T14:31:13.425Z,6.94
2017-05-16T14:33:40.971Z,9.66
2017-05-16T14:36:08.908Z,18.58
2017-05-16T14:38:36.864Z,6.02
2017-05-16T14:41:04.797Z,8.94
2017-05-16T14:43:32.340Z,6.70
2017-05-16T14:46:00.300Z,6.18
2017-05-16T14:48:28.229Z,9.16
2017-05-16T14:50:55.768Z,5.96
2017-05-16T14:53:23.737Z,14.86
2017-05-16T14:56:15.712Z,6.64
2017-05-16T14:58:43.272Z,6.86
2017-05-16T15:01:10.811Z,5.02
2017-05-16T15:03:38.738Z,6.68
2017-05-16T15:06:06.703Z,7.24
2017-05-16T15:08:34.645Z,13.88
2017-05-16T15:11:02.584Z,7.06
2017-05-16T15:13:30.145Z,6.64
2017-05-16T15:15:57.687Z,10.46
2017-05-16T15:18:25.244Z,8.98
2017-05-16T15:20:53.203Z,10.62
2017-05-16T15:23:21.151Z,5.04
2017-05-16T15:25:48.712Z,7.80
2017-05-16T15:28:16.635Z,6.84
2017-05-16T15:30:44.192Z,6.42
2017-05-16T15:33:11.717Z,5.94
2017-05-16T15:35:39.683Z,5.14
2017-05-16T15:38:07.582Z,8.44
2017-05-16T15:40:35.573Z,7.44
2017-05-16T15:43:03.116Z,6.66
2017-05-16T15:45:31.047Z,7.06
2017-05-16T15:47:58.616Z,7.42
2017-05-16T15:50:26.556Z,5.56
2017-05-16T15:52:54.494Z,5.00
2017-05-16T15:55:22.056Z,5.90
2017-05-16T15:57:49.590Z,9.60
2017-05-16T16:00:17.528Z,7.70
2017-05-16T16:02:45.092Z,8.46
2017-05-16T16:05:12.648Z,6.46
2017-05-16T16:07:40.189Z,4.78
2017-05-16T16:10:08.147Z,4.84
2017-05-16T16:12:36.072Z,5.16
2017-05-16T16:15:03.607Z,5.18
2017-05-16T16:17:31.559Z,5.06
2017-05-16T16:19:59.495Z,5.60
2017-05-16T16:22:27.423Z,5.58
2017-05-16T16:24:55.379Z,4.54
2017-05-16T16:27:22.922Z,4.90
2017-05-16T16:29:50.460Z,5.50
2017-05-16T16:32:18.424Z,6.66
2017-05-16T16:34:46.365Z,6.72
2017-05-16T16:37:13.916Z,7.90
2017-05-16T16:39:41.881Z,9.96
2017-05-16T16:42:09.829Z,4.88
2017-05-16T16:44:37.381Z,9.60
2017-05-16T16:47:04.952Z,4.58
2017-05-16T16:49:32.501Z,4.82
2017-05-16T16:52:00.464Z,6.60
2017-05-16T16:54:28.029Z,6.28
2017-05-16T16:56:55.576Z,4.56
2017-05-16T16:59:23.117Z,5.92
2017-05-16T17:01:50.693Z,6.24
2017-05-16T17:04:18.246Z,6.20
2017-05-16T17:06:46.180Z,5.18
2017-05-16T17:09:13.748Z,4.68
2017-05-16T17:11:41.693Z,5.40
2017-05-16T17:14:09.237Z,10.22
2017-05-16T17:16:36.832Z,5.90
2017-05-16T17:19:04.776Z,7.42
2017-05-16T17:21:32.739Z,19.92
2017-05-16T17:24:00.268Z,6.08
2017-05-16T17:26:27.867Z,8.16
2017-05-16T17:28:55.877Z,11.76
2017-05-16T17:31:23.834Z,6.16
2017-05-16T17:33:51.403Z,5.74
2017-05-16T17:36:19.100Z,5.92
2017-05-16T17:38:47.177Z,6.86
2017-05-16T17:41:14.749Z,5.96
2017-05-16T17:43:42.355Z,8.18
2017-05-16T17:46:10.611Z,7.26
2017-05-16T17:48:38.894Z,10.28
2017-05-16T17:51:07.104Z,5.60
2017-05-16T17:53:35.367Z,10.12
2017-05-16T17:56:03.219Z,5.98
2017-05-16T17:58:31.590Z,6.40
2017-05-16T18:00:59.693Z,7.00
2017-05-16T18:03:27.590Z,9.06
2017-05-16T18:05:55.967Z,8.36
2017-05-16T18:08:24.097Z,8.36
2017-05-16T18:10:52.543Z,6.18
2017-05-16T18:13:20.573Z,5.76
2017-05-16T18:15:48.818Z,6.52
2017-05-16T18:18:17.092Z,6.66
2017-05-16T18:20:45.603Z,14.58
2017-05-16T18:23:14.493Z,5.60
2017-05-16T18:25:43.292Z,9.42
2017-05-16T18:28:12.313Z,6.86
2017-05-16T18:30:41.257Z,5.72
2017-05-16T18:33:09.819Z,6.34
2017-05-16T18:35:38.379Z,11.16
2017-05-16T18:38:07.427Z,11.42
2017-05-16T18:40:35.995Z,8.90
2017-05-16T18:43:04.578Z,6.40
2017-05-16T18:45:33.362Z,9.52
2017-05-16T18:48:01.947Z,6.86
2017-05-16T18:50:30.906Z,8.18
2017-05-16T18:52:59.946Z,7.94
2017-05-16T18:55:29.261Z,11.42
2017-05-16T18:57:58.550Z,9.62
2017-05-16T19:00:27.800Z,11.86
2017-05-16T19:02:56.674Z,10.96
2017-05-16T19:05:26.005Z,15.68
2017-05-16T19:07:55.276Z,14.64
2017-05-16T19:10:24.542Z,14.90
2017-05-16T19:12:53.848Z,14.80
2017-05-16T19:15:22.748Z,13.08
2017-05-16T19:17:51.794Z,11.24
2017-05-16T19:20:20.376Z,14.36
2017-05-16T19:22:49.936Z,12.44
2017-05-16T19:25:19.248Z,10.82
2017-05-16T19:27:47.824Z,15.06
2017-05-16T19:30:16.732Z,13.30
2017-05-16T19:32:45.375Z,9.28
2017-05-16T19:35:14.344Z,8.30
2017-05-16T19:37:43.343Z,15.04
2017-05-16T19:40:11.920Z,8.02
2017-05-16T19:42:40.783Z,13.28
2017-05-16T19:45:09.691Z,10.38
2017-05-16T19:47:38.285Z,10.40
2017-05-16T19:50:06.984Z,6.30
2017-05-16T19:52:35.535Z,10.94
2017-05-16T19:55:04.535Z,8.40
2017-05-16T19:57:33.456Z,8.54
2017-05-16T20:00:02.697Z,11.28
2017-05-16T20:02:31.646Z,6.62
2017-05-16T20:05:00.680Z,11.80
2017-05-16T20:07:29.642Z,8.56
2017-05-16T20:09:58.832Z,9.18
2017-05-16T20:12:27.724Z,11.62
2017-05-16T20:14:56.275Z,12.72
2017-05-16T20:17:25.234Z,11.50
2017-05-16T20:19:53.935Z,15.04
2017-05-16T20:22:22.910Z,15.82
2017-05-16T20:24:51.978Z,14.10
2017-05-16T20:27:21.063Z,13.36
2017-05-16T20:29:49.614Z,27.92
2017-05-16T20:32:18.188Z,19.02
2017-05-16T20:34:46.868Z,15.34
2017-05-16T20:37:15.808Z,15.82
2017-05-16T20:39:44.760Z,14.90
2017-05-16T20:42:13.403Z,7.92
2017-05-16T20:44:41.930Z,16.50
2017-05-16T20:47:10.890Z,9.88
2017-05-16T20:49:39.924Z,20.92
2017-05-16T20:52:08.440Z,17.76
2017-05-16T20:54:37.526Z,10.20
2017-05-16T20:57:06.028Z,11.28
2017-05-16T20:59:34.941Z,10.62
2017-05-16T21:02:03.423Z,12.64
2017-05-16T21:04:31.555Z,9.86
2017-05-16T21:06:59.594Z,11.98
2017-05-16T21:09:27.410Z,30.04
2017-05-16T21:11:55.492Z,12.64
2017-05-16T21:14:23.482Z,11.46
2017-05-16T21:16:51.887Z,23.16
2017-05-16T21:19:19.946Z,21.64
2017-05-16T21:21:47.891Z,16.40
2017-05-16T21:24:15.864Z,10.90
2017-05-16T21:26:43.871Z,15.82
2017-05-16T21:29:11.392Z,12.28
2017-05-16T21:31:39.361Z,22.88
2017-05-16T21:34:07.298Z,18.60
2017-05-16T21:36:35.235Z,17.34
2017-05-16T21:39:02.803Z,15.28
2017-05-16T21:41:30.768Z,28.50
2017-05-16T21:43:58.321Z,15.76
2017-05-16T21:46:25.860Z,16.68
2017-05-16T21:48:53.429Z,17.90
2017-05-16T21:51:20.975Z,16.24
2017-05-16T21:53:48.919Z,14.34
2017-05-16T21:56:16.887Z,12.60
2017-05-16T21:58:44.839Z,20.18
2017-05-16T22:01:12.785Z,23.06
2017-05-16T22:03:40.352Z,16.28
2017-05-16T22:06:07.891Z,16.10
2017-05-16T22:08:35.455Z,25.62
2017-05-16T22:11:03.024Z,23.52
2017-05-16T22:13:30.567Z,18.88
2017-05-16T22:15:58.117Z,20.34
2017-05-16T22:18:26.100Z,27.98
2017-05-16T22:20:54.043Z,23.86
2017-05-16T22:23:22.000Z,26.70
2017-05-16T22:25:49.922Z,24.34
2017-05-16T22:28:17.516Z,34.28
2017-05-16T22:30:45.452Z,29.50
2017-05-16T22:33:13.021Z,28.46
2017-05-16T22:35:40.573Z,23.74
2017-05-16T22:38:08.553Z,23.56
2017-05-16T22:40:36.112Z,20.02
2017-05-16T22:43:03.651Z,29.72
2017-05-16T22:45:31.616Z,26.66
2017-05-16T22:47:59.189Z,21.96
2017-05-16T22:50:26.748Z,27.70
2017-05-16T22:52:54.712Z,20.14
2017-05-16T22:55:22.665Z,18.06
2017-05-16T22:57:50.208Z,20.72
2017-05-16T23:00:18.168Z,19.44
2017-05-16T23:02:46.109Z,18.62
2017-05-16T23:05:14.068Z,27.58
2017-05-16T23:07:42.035Z,29.96
2017-05-16T23:10:09.579Z,61.02
2017-05-16T23:12:37.153Z,38.12
2017-05-16T23:15:05.132Z,44.66
2017-05-16T23:17:33.084Z,45.84
2017-05-16T23:20:01.020Z,41.70
2017-05-16T23:22:28.995Z,44.30
2017-05-16T23:24:56.968Z,39.18
2017-05-16T23:27:24.912Z,37.76
2017-05-16T23:29:52.456Z,24.58
2017-05-16T23:32:20.019Z,23.30
2017-05-16T23:34:47.567Z,31.70
2017-05-16T23:37:15.144Z,29.66
2017-05-16T23:39:43.353Z,53.96
2017-05-16T23:42:10.912Z,33.98
2017-05-16T23:44:38.875Z,76.64
2017-05-16T23:47:06.816Z,49.94
2017-05-16T23:49:34.797Z,53.90
2017-05-16T23:52:02.349Z,67.06
2017-05-16T23:54:30.304Z,73.66
2017-05-16T23:56:57.884Z,42.36
2017-05-16T23:59:25.428Z,79.88
