createdAt,value
2019-04-21T00:04:50.876Z,13.40
2019-04-21T00:10:06.346Z,13.35
2019-04-21T00:15:04.727Z,13.15
2019-04-21T00:20:12.676Z,13.68
2019-04-21T00:25:23.523Z,13.68
2019-04-21T00:30:34.127Z,15.10
2019-04-21T00:35:23.988Z,16.53
2019-04-21T00:40:47.881Z,17.30
2019-04-21T00:45:41.840Z,17.35
2019-04-21T00:51:10.988Z,16.75
2019-04-21T01:01:12.613Z,16.40
2019-04-21T01:06:21.264Z,16.82
2019-04-21T01:11:17.896Z,17.15
2019-04-21T01:16:28.789Z,17.92
2019-04-21T01:21:14.033Z,17.77
2019-04-21T01:26:29.041Z,17.82
2019-04-21T01:31:36.296Z,17.60
2019-04-21T01:36:38.713Z,17.00
2019-04-21T01:41:52.530Z,16.50
2019-04-21T01:46:53.281Z,16.93
2019-04-21T01:52:08.912Z,16.60
2019-04-21T01:57:12.330Z,15.90
2019-04-21T02:02:19.419Z,14.98
2019-04-21T02:07:27.499Z,14.95
2019-04-21T02:12:36.038Z,14.60
2019-04-21T02:17:38.405Z,15.03
2019-04-21T02:23:00.453Z,16.17
2019-04-21T02:27:49.816Z,16.00
2019-04-21T02:33:08.679Z,14.95
2019-04-21T02:38:10.211Z,15.20
2019-04-21T02:48:51.461Z,15.45
2019-04-21T02:53:39.098Z,16.87
2019-04-21T02:58:41.594Z,16.73
2019-04-21T03:03:43.630Z,15.27
2019-04-21T03:24:15.296Z,15.85
2019-04-21T03:34:51.203Z,16.97
2019-04-21T03:39:29.528Z,17.50
2019-04-21T03:44:32.720Z,18.17
2019-04-21T03:49:47.745Z,16.75
2019-04-21T03:55:12.554Z,16.62
2019-04-21T04:00:10.957Z,16.70
2019-04-21T04:05:31.637Z,15.93
2019-04-21T04:10:13.535Z,17.20
2019-04-21T04:20:28.037Z,16.60
2019-04-21T04:25:27.356Z,15.48
2019-04-21T04:30:39.547Z,17.65
2019-04-21T04:35:54.280Z,16.73
2019-04-21T04:45:58.968Z,17.35
2019-04-21T04:51:14.477Z,15.88
2019-04-21T05:21:40.546Z,16.20
2019-04-21T05:26:33.145Z,14.40
2019-04-21T05:32:08.087Z,14.38
2019-04-21T05:37:14.201Z,14.43
2019-04-21T05:42:05.134Z,12.73
2019-04-21T05:47:35.397Z,13.13
2019-04-21T05:52:27.554Z,13.05
2019-04-21T05:57:38.225Z,12.45
2019-04-21T06:02:56.348Z,11.53
2019-04-21T06:07:52.433Z,12.07
2019-04-21T06:13:07.130Z,12.18
2019-04-21T06:18:04.557Z,13.23
2019-04-21T06:23:11.531Z,12.63
2019-04-21T06:28:20.974Z,12.63
2019-04-21T06:33:19.911Z,12.60
2019-04-21T06:38:43.254Z,12.95
2019-04-21T06:43:50.655Z,12.90
2019-04-21T06:48:49.358Z,12.80
2019-04-21T06:53:59.547Z,12.20
2019-04-21T06:58:55.932Z,13.43
2019-04-21T07:04:11.245Z,13.15
2019-04-21T07:09:17.392Z,9.90
2019-04-21T07:14:27.215Z,8.50
2019-04-21T07:24:30.413Z,8.35
2019-04-21T07:29:34.553Z,7.85
2019-04-21T07:39:40.268Z,7.25
2019-04-21T07:44:40.838Z,6.22
2019-04-21T07:49:57.477Z,5.42
2019-04-21T07:55:05.892Z,6.80
2019-04-21T08:00:14.989Z,7.60
2019-04-21T08:05:13.114Z,7.25
2019-04-21T08:10:10.503Z,7.65
2019-04-21T08:15:19.462Z,7.60
2019-04-21T08:20:23.991Z,6.10
2019-04-21T08:25:30.790Z,4.72
2019-04-21T08:30:47.956Z,5.13
2019-04-21T08:40:40.744Z,4.87
2019-04-21T08:46:09.721Z,5.10
2019-04-21T08:51:06.302Z,4.95
2019-04-21T09:01:24.216Z,4.60
2019-04-21T09:06:40.224Z,4.00
2019-04-21T09:11:28.786Z,4.60
2019-04-21T09:16:35.208Z,5.17
2019-04-21T09:21:43.778Z,5.05
2019-04-21T09:26:48.087Z,4.87
2019-04-21T09:31:39.747Z,3.55
2019-04-21T09:36:46.716Z,3.20
2019-04-21T09:41:45.195Z,3.80
2019-04-21T09:46:54.815Z,3.95
2019-04-21T09:51:55.703Z,3.53
2019-04-21T09:57:04.018Z,4.00
2019-04-21T10:02:13.603Z,3.33
2019-04-21T10:07:23.675Z,4.50
2019-04-21T10:12:16.241Z,4.97
2019-04-21T10:17:21.836Z,5.50
2019-04-21T10:22:26.713Z,5.62
2019-04-21T10:27:31.865Z,5.15
2019-04-21T10:32:36.429Z,6.45
2019-04-21T10:37:50.824Z,6.47
2019-04-21T10:42:46.039Z,5.90
2019-04-21T10:47:49.982Z,6.05
2019-04-21T10:53:04.935Z,6.97
2019-04-21T10:58:10.852Z,6.10
2019-04-21T11:03:26.713Z,6.90
2019-04-21T11:08:37.453Z,6.22
2019-04-21T11:13:36.909Z,6.97
2019-04-21T11:18:41.958Z,6.00
2019-04-21T11:23:45.962Z,6.90
2019-04-21T11:28:50.583Z,6.30
2019-04-21T11:33:55.389Z,6.17
2019-04-21T11:39:12.591Z,6.45
2019-04-21T11:44:07.676Z,5.90
2019-04-21T11:49:12.608Z,5.80
2019-04-21T11:54:17.053Z,5.50
2019-04-21T11:59:21.769Z,5.65
2019-04-21T12:04:25.570Z,5.75
2019-04-21T12:09:29.337Z,5.78
2019-04-21T12:14:34.188Z,5.67
2019-04-21T12:19:38.749Z,6.30
2019-04-21T12:24:43.015Z,6.37
2019-04-21T12:29:48.015Z,5.90
2019-04-21T12:34:53.461Z,6.25
2019-04-21T12:39:58.869Z,5.72
2019-04-21T12:45:03.604Z,5.42
2019-04-21T12:50:08.629Z,5.40
2019-04-21T12:55:13.464Z,5.87
2019-04-21T13:00:18.812Z,6.27
2019-04-21T13:05:22.361Z,5.28
2019-04-21T13:10:26.405Z,5.30
2019-04-21T13:15:31.330Z,4.97
2019-04-21T13:20:35.930Z,4.62
2019-04-21T13:25:39.594Z,4.72
2019-04-21T13:30:44.418Z,5.22
2019-04-21T13:35:48.844Z,5.35
2019-04-21T13:41:16.235Z,5.50
2019-04-21T13:46:05.893Z,5.55
2019-04-21T13:51:09.597Z,5.80
2019-04-21T13:56:14.300Z,5.70
2019-04-21T14:01:18.156Z,6.20
2019-04-21T14:06:22.558Z,6.10
2019-04-21T14:11:27.210Z,5.12
2019-04-21T14:16:31.983Z,5.47
2019-04-21T14:21:36.961Z,5.92
2019-04-21T14:26:40.753Z,5.62
2019-04-21T14:31:46.348Z,4.60
2019-04-21T14:36:50.814Z,4.75
2019-04-21T14:41:54.456Z,4.20
2019-04-21T14:47:00.832Z,4.28
2019-04-21T14:52:07.217Z,4.33
2019-04-21T14:57:11.439Z,5.10
2019-04-21T15:02:16.065Z,4.67
2019-04-21T15:07:21.322Z,4.92
2019-04-21T15:12:25.806Z,4.80
2019-04-21T15:17:29.637Z,4.67
2019-04-21T15:22:34.494Z,3.90
2019-04-21T15:27:39.057Z,5.03
2019-04-21T15:32:42.752Z,4.80
2019-04-21T15:37:46.435Z,4.75
2019-04-21T15:42:50.571Z,4.50
2019-04-21T15:47:54.236Z,4.00
2019-04-21T15:52:59.386Z,4.40
2019-04-21T15:58:22.893Z,4.05
2019-04-21T16:03:26.834Z,4.15
2019-04-21T16:08:31.190Z,4.35
2019-04-21T16:13:34.818Z,4.28
2019-04-21T16:18:38.469Z,4.40
2019-04-21T16:23:42.537Z,4.50
2019-04-21T16:28:46.928Z,4.50
2019-04-21T16:33:51.287Z,4.90
2019-04-21T16:38:55.627Z,4.85
2019-04-21T16:44:00.827Z,4.80
2019-04-21T16:49:05.267Z,4.67
2019-04-21T16:54:10.405Z,4.65
2019-04-21T16:59:18.901Z,5.12
2019-04-21T17:04:22.608Z,4.63
2019-04-21T17:09:26.625Z,4.67
2019-04-21T17:16:24.410Z,5.10
2019-04-21T17:19:43.000Z,4.70
2019-04-21T17:24:42.246Z,5.03
2019-04-21T17:29:46.318Z,4.07
2019-04-21T17:34:50.920Z,5.22
2019-04-21T17:39:56.853Z,4.80
2019-04-21T17:45:01.314Z,5.20
2019-04-21T17:50:23.443Z,6.72
2019-04-21T17:55:40.620Z,7.15
2019-04-21T18:01:13.974Z,7.53
2019-04-21T18:06:02.497Z,7.17
2019-04-21T18:11:07.805Z,7.45
2019-04-21T18:16:16.179Z,6.73
2019-04-21T18:21:18.639Z,6.40
2019-04-21T18:26:35.012Z,6.30
2019-04-21T18:31:33.964Z,6.80
2019-04-21T18:36:41.624Z,7.05
2019-04-21T18:42:05.301Z,6.83
2019-04-21T18:47:15.421Z,7.17
2019-04-21T18:52:19.917Z,7.15
2019-04-21T18:57:23.102Z,6.60
2019-04-21T19:02:24.453Z,6.35
2019-04-21T19:07:48.074Z,7.22
2019-04-21T19:13:20.413Z,6.28
2019-04-21T19:18:28.086Z,6.83
2019-04-21T19:22:57.210Z,6.78
2019-04-21T19:28:12.163Z,7.15
2019-04-21T19:33:10.289Z,16.20
2019-04-21T19:38:06.371Z,10.43
2019-04-21T19:43:30.667Z,11.08
2019-04-21T19:48:28.036Z,15.30
2019-04-21T19:53:33.004Z,21.27
2019-04-21T19:58:29.878Z,24.43
2019-04-21T20:03:28.489Z,26.68
2019-04-21T20:08:43.257Z,34.83
2019-04-21T20:14:38.908Z,42.75
2019-04-21T20:18:49.549Z,43.15
2019-04-21T20:23:49.458Z,39.20
2019-04-21T20:29:04.566Z,39.23
2019-04-21T20:34:17.628Z,31.30
2019-04-21T20:39:13.194Z,27.05
2019-04-21T20:44:29.549Z,24.10
2019-04-21T20:49:27.528Z,22.05
2019-04-21T20:54:42.053Z,21.10
2019-04-21T20:59:40.940Z,20.92
2019-04-21T21:04:43.453Z,21.17
2019-04-21T21:10:00.394Z,20.15
2019-04-21T21:14:57.090Z,20.88
2019-04-21T21:20:12.701Z,22.07
2019-04-21T21:25:19.346Z,21.25
2019-04-21T21:30:17.491Z,22.37
2019-04-21T21:35:21.529Z,17.85
2019-04-21T21:40:34.943Z,17.40
2019-04-21T21:45:19.922Z,14.68
2019-04-21T21:50:29.500Z,17.13
2019-04-21T21:55:28.663Z,16.70
2019-04-21T22:00:36.944Z,16.60
2019-04-21T22:05:46.541Z,16.37
2019-04-21T22:10:47.358Z,16.77
2019-04-21T22:15:56.462Z,16.27
2019-04-21T22:21:10.011Z,14.85
2019-04-21T22:26:05.388Z,14.87
2019-04-21T22:31:15.199Z,14.36
2019-04-21T22:36:29.187Z,14.40
2019-04-21T22:41:30.347Z,13.80
2019-04-21T22:46:26.809Z,13.00
2019-04-21T22:51:37.455Z,13.50
2019-04-21T22:56:48.169Z,13.08
2019-04-21T23:01:47.460Z,13.78
2019-04-21T23:06:56.590Z,12.90
2019-04-21T23:11:56.605Z,12.85
2019-04-21T23:17:24.252Z,13.00
2019-04-21T23:22:21.793Z,12.13
2019-04-21T23:27:26.320Z,12.30
2019-04-21T23:32:30.544Z,12.15
2019-04-21T23:37:25.625Z,12.07
2019-04-21T23:42:35.937Z,11.85
2019-04-21T23:47:50.847Z,11.43
2019-04-21T23:52:41.591Z,11.57
2019-04-21T23:57:48.135Z,10.93
