createdAt,value
2022-10-18T00:00:06.372Z,87.67
2022-10-18T00:02:33.118Z,88.16
2022-10-18T00:04:59.783Z,88.69
2022-10-18T00:07:26.396Z,88.08
2022-10-18T00:09:53.037Z,88.41
2022-10-18T00:12:19.764Z,87.90
2022-10-18T00:14:49.725Z,88.68
2022-10-18T00:17:16.409Z,87.96
2022-10-18T00:19:43.023Z,88.40
2022-10-18T00:22:09.653Z,87.93
2022-10-18T00:24:36.255Z,88.08
2022-10-18T00:27:02.883Z,88.18
2022-10-18T00:29:29.438Z,87.97
2022-10-18T00:31:56.107Z,87.80
2022-10-18T00:34:22.719Z,87.38
2022-10-18T00:36:49.315Z,86.69
2022-10-18T00:39:18.482Z,87.11
2022-10-18T00:41:46.167Z,87.30
2022-10-18T00:44:12.723Z,87.74
2022-10-18T00:46:42.497Z,87.70
2022-10-18T00:49:16.167Z,87.53
2022-10-18T00:51:45.044Z,88.38
2022-10-18T00:54:13.587Z,87.76
2022-10-18T00:56:40.470Z,88.80
2022-10-18T00:59:08.038Z,89.17
2022-10-18T01:01:34.678Z,89.22
2022-10-18T01:04:01.460Z,89.52
2022-10-18T01:06:29.397Z,89.13
2022-10-18T01:09:18.502Z,89.72
2022-10-18T01:11:54.112Z,90.26
2022-10-18T01:14:30.476Z,90.69
2022-10-18T01:17:08.775Z,91.18
2022-10-18T01:20:03.430Z,91.33
2022-10-18T01:22:35.654Z,91.85
2022-10-18T01:25:14.305Z,92.42
2022-10-18T01:28:18.441Z,91.85
2022-10-18T01:31:00.226Z,92.35
2022-10-18T01:33:38.684Z,92.74
2022-10-18T01:36:37.304Z,91.79
2022-10-18T01:39:16.365Z,92.47
2022-10-18T01:41:45.668Z,92.48
2022-10-18T01:44:19.611Z,91.86
2022-10-18T01:46:47.205Z,91.15
2022-10-18T01:49:14.415Z,91.75
2022-10-18T01:51:41.057Z,92.46
2022-10-18T01:54:08.839Z,92.27
2022-10-18T01:56:38.533Z,92.82
2022-10-18T01:59:24.903Z,92.44
2022-10-18T02:02:14.716Z,92.52
2022-10-18T02:04:50.353Z,93.21
2022-10-18T02:07:28.227Z,92.59
2022-10-18T02:12:44.493Z,92.34
2022-10-18T02:15:16.685Z,92.53
2022-10-18T02:17:45.402Z,92.28
2022-10-18T02:20:16.095Z,92.67
2022-10-18T02:22:46.037Z,93.22
2022-10-18T02:25:21.469Z,93.29
2022-10-18T02:27:48.279Z,93.25
2022-10-18T02:30:15.820Z,93.25
2022-10-18T02:32:58.992Z,94.26
2022-10-18T02:35:31.440Z,94.20
2022-10-18T02:37:59.239Z,94.73
2022-10-18T02:40:26.753Z,94.36
2022-10-18T02:42:58.308Z,94.59
2022-10-18T02:45:26.406Z,94.71
2022-10-18T02:47:53.363Z,95.10
2022-10-18T02:50:19.977Z,94.15
2022-10-18T02:52:46.632Z,94.78
2022-10-18T02:55:13.338Z,94.25
2022-10-18T02:57:40.005Z,94.61
2022-10-18T03:00:07.279Z,94.73
2022-10-18T03:02:34.253Z,94.68
2022-10-18T03:05:00.988Z,94.84
2022-10-18T03:07:27.736Z,94.70
2022-10-18T03:09:54.343Z,94.04
2022-10-18T03:12:20.910Z,93.56
2022-10-18T03:14:47.525Z,93.80
2022-10-18T03:17:14.306Z,94.13
2022-10-18T03:19:40.948Z,93.46
2022-10-18T03:22:07.698Z,94.10
2022-10-18T03:24:34.279Z,94.32
2022-10-18T03:27:00.889Z,94.20
2022-10-18T03:29:27.543Z,94.28
2022-10-18T03:31:54.171Z,94.86
2022-10-18T03:34:20.769Z,94.41
2022-10-18T03:36:47.409Z,93.43
2022-10-18T03:39:14.189Z,93.70
2022-10-18T03:41:40.827Z,93.87
2022-10-18T03:44:07.609Z,93.75
2022-10-18T03:46:34.201Z,93.81
2022-10-18T03:49:00.809Z,93.97
2022-10-18T03:51:27.488Z,94.07
2022-10-18T03:53:54.072Z,94.54
2022-10-18T03:56:20.633Z,94.35
2022-10-18T03:58:47.293Z,95.19
2022-10-18T04:01:13.930Z,94.84
2022-10-18T04:03:40.624Z,94.79
2022-10-18T04:06:08.272Z,95.05
2022-10-18T04:08:34.894Z,95.48
2022-10-18T04:11:08.390Z,95.05
2022-10-18T04:13:35.662Z,95.04
2022-10-18T04:16:02.289Z,95.24
2022-10-18T04:18:29.321Z,95.83
2022-10-18T04:20:55.902Z,95.45
2022-10-18T04:23:22.560Z,96.10
2022-10-18T04:25:49.176Z,95.96
2022-10-18T04:28:15.798Z,95.40
2022-10-18T04:30:42.540Z,95.42
2022-10-18T04:33:09.145Z,96.12
2022-10-18T04:35:35.713Z,96.29
2022-10-18T04:38:02.304Z,96.10
2022-10-18T04:40:28.908Z,96.02
2022-10-18T04:42:56.028Z,95.04
2022-10-18T04:45:22.641Z,94.55
2022-10-18T04:47:49.278Z,95.49
2022-10-18T04:50:16.033Z,94.93
2022-10-18T04:52:42.653Z,95.41
2022-10-18T04:55:09.638Z,94.26
2022-10-18T04:57:36.325Z,94.44
2022-10-18T05:00:03.853Z,94.12
2022-10-18T05:02:31.050Z,94.05
2022-10-18T05:04:57.983Z,94.33
2022-10-18T05:07:24.569Z,94.15
2022-10-18T05:09:51.221Z,93.96
2022-10-18T05:12:17.875Z,93.91
2022-10-18T05:14:44.509Z,93.28
2022-10-18T05:17:11.191Z,93.52
2022-10-18T05:19:37.834Z,93.63
2022-10-18T05:22:04.459Z,92.94
2022-10-18T05:24:31.171Z,92.55
2022-10-18T05:26:58.332Z,92.59
2022-10-18T05:29:25.243Z,92.49
2022-10-18T05:31:52.194Z,92.37
2022-10-18T05:34:20.683Z,92.32
2022-10-18T05:36:49.531Z,91.25
2022-10-18T05:39:16.152Z,90.99
2022-10-18T05:41:42.820Z,90.47
2022-10-18T05:44:09.739Z,90.80
2022-10-18T05:46:36.456Z,91.40
2022-10-18T05:49:03.130Z,90.59
2022-10-18T05:51:29.768Z,90.55
2022-10-18T05:53:56.422Z,91.25
2022-10-18T05:56:23.173Z,90.97
2022-10-18T05:58:52.035Z,90.96
2022-10-18T06:01:18.876Z,91.31
2022-10-18T06:03:45.529Z,90.43
2022-10-18T06:06:13.375Z,90.18
2022-10-18T06:08:41.627Z,90.63
2022-10-18T06:11:09.162Z,89.72
2022-10-18T06:13:41.058Z,90.18
2022-10-18T06:16:08.310Z,89.12
2022-10-18T06:18:34.982Z,89.96
2022-10-18T06:21:01.720Z,89.18
2022-10-18T06:23:28.818Z,89.11
2022-10-18T06:26:13.580Z,88.61
2022-10-18T06:28:40.255Z,88.06
2022-10-18T06:31:07.012Z,87.62
2022-10-18T06:33:35.498Z,85.79
2022-10-18T06:36:08.385Z,85.59
2022-10-18T06:38:35.842Z,83.90
2022-10-18T06:41:03.660Z,82.66
2022-10-18T06:43:30.320Z,81.73
2022-10-18T06:45:57.227Z,80.53
2022-10-18T06:48:24.651Z,79.60
2022-10-18T06:50:59.953Z,79.49
2022-10-18T06:53:29.146Z,79.85
2022-10-18T06:56:03.886Z,79.19
2022-10-18T06:58:31.568Z,79.92
2022-10-18T07:00:58.887Z,79.41
2022-10-18T07:03:26.404Z,78.74
2022-10-18T07:05:53.307Z,77.36
2022-10-18T07:08:19.951Z,76.57
2022-10-18T07:10:53.602Z,76.35
2022-10-18T07:13:32.083Z,76.38
2022-10-18T07:16:18.391Z,76.35
2022-10-18T07:18:52.626Z,75.99
2022-10-18T07:21:20.940Z,76.06
2022-10-18T07:23:47.999Z,75.83
2022-10-18T07:26:38.614Z,74.86
2022-10-18T07:29:11.129Z,75.06
2022-10-18T07:31:41.161Z,74.97
2022-10-18T07:34:11.692Z,74.54
2022-10-18T07:36:38.967Z,74.50
2022-10-18T07:39:05.642Z,73.88
2022-10-18T07:41:33.998Z,73.66
2022-10-18T07:44:01.481Z,72.83
2022-10-18T07:46:28.206Z,71.97
2022-10-18T07:48:54.920Z,70.89
2022-10-18T07:51:22.203Z,70.28
2022-10-18T07:53:49.079Z,69.72
2022-10-18T07:56:20.793Z,68.62
2022-10-18T07:58:52.610Z,68.63
2022-10-18T08:01:20.569Z,67.01
2022-10-18T08:03:47.270Z,65.67
2022-10-18T08:06:16.737Z,65.86
2022-10-18T08:08:44.313Z,65.26
2022-10-18T08:11:15.070Z,64.30
2022-10-18T08:13:42.605Z,63.04
2022-10-18T08:16:12.349Z,62.82
2022-10-18T08:18:39.085Z,61.75
2022-10-18T08:21:08.231Z,60.95
2022-10-18T08:23:35.071Z,61.27
2022-10-18T08:26:03.681Z,60.32
2022-10-18T08:28:30.551Z,59.87
2022-10-18T08:30:57.339Z,60.12
2022-10-18T08:33:24.042Z,58.83
2022-10-18T08:35:58.599Z,58.65
2022-10-18T08:38:25.788Z,58.05
2022-10-18T08:40:52.717Z,58.65
2022-10-18T08:44:00.200Z,56.60
2022-10-18T08:46:29.166Z,56.83
2022-10-18T08:48:57.030Z,56.39
2022-10-18T08:51:34.521Z,57.14
2022-10-18T08:54:11.066Z,55.93
2022-10-18T08:56:40.951Z,55.70
2022-10-18T08:59:12.027Z,56.20
2022-10-18T09:01:57.051Z,55.04
2022-10-18T09:04:54.553Z,55.78
2022-10-18T09:07:51.787Z,54.55
2022-10-18T09:10:36.806Z,55.19
2022-10-18T09:13:27.733Z,53.37
2022-10-18T09:15:59.944Z,52.84
2022-10-18T09:18:41.813Z,53.81
2022-10-18T09:21:38.297Z,53.15
2022-10-18T09:24:22.123Z,51.96
2022-10-18T09:26:54.492Z,51.55
2022-10-18T09:29:41.114Z,52.27
2022-10-18T09:32:26.557Z,52.22
2022-10-18T09:35:06.383Z,51.67
2022-10-18T09:37:35.021Z,51.44
2022-10-18T09:40:16.597Z,50.05
2022-10-18T09:42:55.895Z,49.72
2022-10-18T09:45:25.470Z,49.60
2022-10-18T09:48:04.867Z,49.54
2022-10-18T09:51:00.897Z,49.76
2022-10-18T09:53:44.998Z,48.41
2022-10-18T09:56:18.336Z,47.85
2022-10-18T09:58:47.661Z,49.31
2022-10-18T10:01:23.061Z,49.78
2022-10-18T10:03:50.027Z,50.01
2022-10-18T10:06:28.972Z,49.28
2022-10-18T10:08:58.718Z,48.74
2022-10-18T10:11:38.279Z,49.42
2022-10-18T10:14:19.632Z,50.19
2022-10-18T10:16:51.847Z,49.79
2022-10-18T10:19:24.283Z,48.45
2022-10-18T10:21:55.809Z,48.93
2022-10-18T10:25:00.720Z,47.91
2022-10-18T10:27:43.665Z,49.71
2022-10-18T10:30:32.168Z,46.45
2022-10-18T10:32:59.129Z,47.05
2022-10-18T10:35:48.999Z,46.23
2022-10-18T10:38:25.717Z,45.33
2022-10-18T10:40:52.521Z,47.82
2022-10-18T10:43:40.458Z,45.42
2022-10-18T10:46:13.426Z,44.19
2022-10-18T10:49:04.462Z,44.82
2022-10-18T10:51:41.447Z,44.72
2022-10-18T10:54:21.986Z,43.50
2022-10-18T10:57:04.965Z,43.96
2022-10-18T10:59:49.275Z,43.91
2022-10-18T11:02:17.769Z,44.34
2022-10-18T11:04:55.611Z,43.91
2022-10-18T11:07:35.779Z,44.00
2022-10-18T11:10:11.728Z,43.57
2022-10-18T11:12:43.165Z,42.73
2022-10-18T11:15:36.057Z,42.97
2022-10-18T11:18:05.611Z,43.68
2022-10-18T11:20:43.368Z,42.41
2022-10-18T11:23:17.607Z,42.17
2022-10-18T11:26:07.564Z,43.67
2022-10-18T11:28:43.128Z,41.42
2022-10-18T11:31:30.133Z,41.71
2022-10-18T11:34:24.645Z,43.29
2022-10-18T11:37:34.534Z,42.36
2022-10-18T11:40:20.224Z,40.61
2022-10-18T11:42:59.146Z,41.19
2022-10-18T11:45:34.748Z,41.04
2022-10-18T11:48:22.683Z,41.42
2022-10-18T11:51:01.600Z,41.26
2022-10-18T11:54:14.623Z,43.01
2022-10-18T11:56:43.941Z,41.27
2022-10-18T11:59:32.783Z,40.49
2022-10-18T12:02:36.385Z,40.81
2022-10-18T12:05:22.683Z,40.43
2022-10-18T12:07:58.814Z,39.83
2022-10-18T12:10:39.280Z,41.09
2022-10-18T12:13:23.081Z,39.91
2022-10-18T12:15:51.539Z,40.02
2022-10-18T12:18:23.458Z,39.48
2022-10-18T12:20:54.565Z,39.76
2022-10-18T12:23:30.192Z,39.90
2022-10-18T12:26:04.048Z,39.72
2022-10-18T12:28:55.620Z,38.52
2022-10-18T12:31:28.084Z,39.83
2022-10-18T12:34:09.759Z,39.34
2022-10-18T12:36:59.706Z,40.30
2022-10-18T12:39:43.679Z,40.09
2022-10-18T12:42:23.998Z,40.01
2022-10-18T12:45:03.674Z,39.68
2022-10-18T12:47:31.360Z,39.29
2022-10-18T12:50:01.486Z,39.05
2022-10-18T12:52:30.481Z,40.43
2022-10-18T12:55:18.387Z,39.00
2022-10-18T12:57:54.185Z,40.23
2022-10-18T13:00:29.518Z,40.18
2022-10-18T13:03:16.592Z,39.94
2022-10-18T13:05:54.986Z,40.33
2022-10-18T13:08:28.165Z,40.39
2022-10-18T13:11:12.929Z,39.76
2022-10-18T13:13:51.623Z,40.43
2022-10-18T13:16:39.481Z,39.67
2022-10-18T13:19:25.039Z,40.45
2022-10-18T13:22:32.901Z,40.17
2022-10-18T13:25:19.399Z,40.40
2022-10-18T13:28:00.363Z,40.41
2022-10-18T13:30:45.485Z,42.13
2022-10-18T13:33:33.029Z,41.33
2022-10-18T13:36:04.681Z,41.72
2022-10-18T13:38:43.094Z,40.53
2022-10-18T13:41:31.332Z,41.56
2022-10-18T13:44:25.064Z,42.06
2022-10-18T13:46:51.671Z,42.10
2022-10-18T13:49:38.581Z,42.62
2022-10-18T13:52:27.089Z,42.65
2022-10-18T13:55:14.858Z,43.88
2022-10-18T13:57:47.484Z,43.05
2022-10-18T14:00:32.485Z,43.82
2022-10-18T14:03:02.274Z,43.42
2022-10-18T14:05:52.137Z,43.85
2022-10-18T14:08:28.974Z,43.94
2022-10-18T14:11:04.130Z,44.21
2022-10-18T14:13:52.530Z,44.34
2022-10-18T14:16:32.056Z,44.68
2022-10-18T14:19:09.126Z,44.89
2022-10-18T14:21:41.616Z,45.07
2022-10-18T14:24:20.016Z,44.99
2022-10-18T14:26:46.878Z,45.30
2022-10-18T14:29:19.675Z,45.80
2022-10-18T14:31:53.500Z,45.77
2022-10-18T14:34:20.826Z,46.54
2022-10-18T14:36:49.614Z,46.26
2022-10-18T14:39:27.474Z,46.98
2022-10-18T14:41:56.006Z,47.36
2022-10-18T14:44:32.655Z,46.67
2022-10-18T14:47:14.746Z,47.25
2022-10-18T14:49:46.402Z,47.45
2022-10-18T14:52:17.177Z,47.52
2022-10-18T14:54:44.346Z,47.88
2022-10-18T14:57:23.609Z,47.76
2022-10-18T14:59:58.251Z,49.28
2022-10-18T15:02:27.531Z,50.13
2022-10-18T15:04:59.809Z,50.64
2022-10-18T15:07:31.153Z,51.29
2022-10-18T15:10:00.828Z,51.29
2022-10-18T15:12:36.886Z,51.45
2022-10-18T15:15:18.569Z,52.22
2022-10-18T15:17:47.016Z,52.22
2022-10-18T15:20:25.340Z,52.60
2022-10-18T15:22:53.595Z,53.08
2022-10-18T15:25:31.793Z,53.29
2022-10-18T15:28:00.411Z,53.16
2022-10-18T15:30:36.903Z,53.35
2022-10-18T15:33:10.287Z,54.26
2022-10-18T15:35:39.195Z,54.39
2022-10-18T15:38:24.440Z,54.51
2022-10-18T15:40:51.514Z,55.72
2022-10-18T15:43:24.323Z,55.89
2022-10-18T15:46:03.249Z,56.17
2022-10-18T15:48:32.908Z,56.87
2022-10-18T15:51:04.948Z,57.51
2022-10-18T15:53:34.950Z,57.99
2022-10-18T15:56:04.591Z,57.90
2022-10-18T15:58:44.026Z,58.60
2022-10-18T16:01:17.384Z,58.85
2022-10-18T16:03:46.241Z,59.75
2022-10-18T16:06:17.380Z,59.66
2022-10-18T16:08:52.946Z,60.56
2022-10-18T16:11:24.889Z,60.86
2022-10-18T16:13:55.173Z,60.81
2022-10-18T16:16:27.136Z,61.77
2022-10-18T16:18:54.435Z,61.77
2022-10-18T16:21:27.079Z,62.26
2022-10-18T16:23:54.251Z,62.46
2022-10-18T16:26:22.231Z,62.37
2022-10-18T16:28:49.741Z,63.04
2022-10-18T16:31:22.374Z,63.20
2022-10-18T16:33:50.120Z,63.64
2022-10-18T16:36:18.873Z,63.70
2022-10-18T16:38:46.353Z,64.17
2022-10-18T16:41:14.711Z,64.04
2022-10-18T16:43:43.200Z,64.50
2022-10-18T16:46:17.507Z,64.57
2022-10-18T16:48:44.490Z,64.65
2022-10-18T16:51:12.101Z,65.38
2022-10-18T16:53:38.986Z,66.18
2022-10-18T16:56:11.892Z,66.19
2022-10-18T16:58:38.577Z,66.53
2022-10-18T17:01:08.115Z,65.75
2022-10-18T17:03:35.800Z,65.98
2022-10-18T17:06:02.498Z,65.93
2022-10-18T17:08:29.555Z,66.54
2022-10-18T17:10:58.280Z,66.36
2022-10-18T17:13:26.603Z,66.53
2022-10-18T17:15:53.578Z,66.86
2022-10-18T17:18:23.593Z,66.59
2022-10-18T17:20:50.586Z,67.68
2022-10-18T17:23:17.358Z,67.73
2022-10-18T17:25:57.552Z,68.00
2022-10-18T17:28:31.785Z,67.42
2022-10-18T17:30:58.467Z,68.21
2022-10-18T17:33:25.183Z,67.92
2022-10-18T17:35:52.069Z,68.14
2022-10-18T17:38:18.750Z,68.18
2022-10-18T17:40:45.423Z,68.02
2022-10-18T17:43:13.754Z,67.86
2022-10-18T17:45:54.146Z,68.41
2022-10-18T17:48:21.401Z,68.03
2022-10-18T17:50:48.012Z,67.80
2022-10-18T17:53:14.777Z,68.39
2022-10-18T17:55:41.479Z,68.03
2022-10-18T17:58:08.397Z,68.35
2022-10-18T18:00:35.332Z,67.59
2022-10-18T18:03:02.506Z,68.11
2022-10-18T18:05:33.886Z,68.06
2022-10-18T18:08:03.864Z,68.10
2022-10-18T18:10:33.466Z,68.38
2022-10-18T18:13:00.665Z,68.97
2022-10-18T18:15:27.419Z,69.41
2022-10-18T18:17:57.858Z,69.05
2022-10-18T18:20:26.311Z,68.85
2022-10-18T18:22:53.412Z,70.27
2022-10-18T18:25:20.158Z,70.35
2022-10-18T18:27:47.444Z,70.47
2022-10-18T18:30:15.516Z,69.92
2022-10-18T18:32:42.202Z,69.70
2022-10-18T18:35:08.871Z,69.91
2022-10-18T18:37:35.536Z,69.69
2022-10-18T18:40:02.193Z,69.61
2022-10-18T18:42:28.865Z,70.33
2022-10-18T18:44:55.487Z,70.26
2022-10-18T18:47:23.642Z,70.58
2022-10-18T18:49:51.654Z,71.31
2022-10-18T18:52:18.312Z,71.01
2022-10-18T18:54:45.149Z,71.75
2022-10-18T18:57:11.767Z,71.71
2022-10-18T18:59:38.454Z,72.13
2022-10-18T19:02:05.133Z,74.35
2022-10-18T19:04:31.809Z,76.04
2022-10-18T19:06:58.450Z,77.07
2022-10-18T19:09:27.232Z,76.85
2022-10-18T19:11:56.278Z,76.32
2022-10-18T19:14:25.013Z,76.64
2022-10-18T19:17:01.705Z,77.27
2022-10-18T19:19:30.076Z,76.15
2022-10-18T19:22:02.171Z,75.35
2022-10-18T19:24:32.634Z,74.84
2022-10-18T19:27:02.477Z,75.58
2022-10-18T19:29:32.450Z,76.94
2022-10-18T19:32:01.560Z,77.25
2022-10-18T19:34:30.037Z,76.79
2022-10-18T19:36:57.153Z,76.68
2022-10-18T19:39:29.909Z,77.30
2022-10-18T19:41:58.491Z,75.85
2022-10-18T19:44:28.725Z,76.73
2022-10-18T19:46:55.607Z,78.40
2022-10-18T19:49:22.307Z,78.61
2022-10-18T19:51:49.367Z,78.97
2022-10-18T19:54:16.647Z,79.16
2022-10-18T19:56:43.680Z,79.26
2022-10-18T19:59:11.474Z,77.63
2022-10-18T20:01:38.636Z,78.76
2022-10-18T20:04:06.594Z,78.11
2022-10-18T20:06:34.039Z,78.25
2022-10-18T20:09:01.358Z,78.61
2022-10-18T20:11:29.120Z,79.42
2022-10-18T20:13:56.742Z,79.51
2022-10-18T20:16:28.373Z,79.38
2022-10-18T20:19:04.115Z,79.58
2022-10-18T20:21:33.131Z,78.33
2022-10-18T20:23:59.790Z,77.96
2022-10-18T20:26:26.548Z,77.65
2022-10-18T20:28:58.840Z,76.88
2022-10-18T20:31:30.522Z,76.56
2022-10-18T20:33:59.755Z,78.07
2022-10-18T20:36:27.714Z,78.48
2022-10-18T20:38:55.039Z,79.37
2022-10-18T20:41:42.102Z,79.21
2022-10-18T20:44:13.518Z,78.39
2022-10-18T20:46:40.940Z,79.42
2022-10-18T20:49:10.450Z,80.16
2022-10-18T20:51:37.106Z,80.30
2022-10-18T20:54:07.009Z,79.47
2022-10-18T20:56:35.483Z,79.76
2022-10-18T20:59:03.165Z,80.29
2022-10-18T21:01:32.021Z,81.25
2022-10-18T21:04:01.276Z,83.82
2022-10-18T21:06:46.457Z,84.81
2022-10-18T21:09:15.831Z,86.26
2022-10-18T21:11:45.441Z,86.04
2022-10-18T21:14:20.573Z,86.70
2022-10-18T21:16:48.007Z,87.16
2022-10-18T21:19:16.225Z,87.12
2022-10-18T21:21:44.110Z,87.02
2022-10-18T21:24:11.442Z,87.21
2022-10-18T21:26:38.618Z,86.85
2022-10-18T21:29:06.637Z,87.59
2022-10-18T21:31:36.427Z,86.71
2022-10-18T21:34:06.421Z,86.35
2022-10-18T21:36:37.149Z,87.03
2022-10-18T21:39:06.254Z,86.21
2022-10-18T21:41:32.924Z,86.93
2022-10-18T21:44:00.096Z,87.50
2022-10-18T21:46:27.146Z,86.88
2022-10-18T21:48:55.677Z,86.82
2022-10-18T21:51:24.754Z,87.37
2022-10-18T21:53:53.973Z,87.65
2022-10-18T21:56:31.940Z,87.23
2022-10-18T21:58:59.429Z,87.08
2022-10-18T22:01:27.346Z,86.98
2022-10-18T22:03:55.992Z,87.61
2022-10-18T22:06:23.456Z,87.13
2022-10-18T22:08:56.113Z,88.20
2022-10-18T22:11:25.933Z,88.91
2022-10-18T22:13:53.393Z,89.11
2022-10-18T22:16:20.550Z,89.70
2022-10-18T22:18:49.499Z,89.79
2022-10-18T22:21:18.022Z,89.29
2022-10-18T22:23:50.297Z,90.03
2022-10-18T22:26:18.263Z,89.64
2022-10-18T22:28:46.081Z,89.10
2022-10-18T22:31:24.479Z,89.69
2022-10-18T22:33:58.974Z,90.24
2022-10-18T22:36:26.480Z,89.56
2022-10-18T22:38:53.426Z,89.32
2022-10-18T22:41:20.107Z,89.87
2022-10-18T22:43:47.826Z,89.12
2022-10-18T22:46:15.287Z,90.18
2022-10-18T22:48:42.973Z,89.55
2022-10-18T22:51:10.232Z,88.94
2022-10-18T22:53:37.856Z,88.89
2022-10-18T22:56:05.347Z,89.03
2022-10-18T22:58:32.202Z,89.14
2022-10-18T23:01:03.000Z,89.13
2022-10-18T23:03:30.204Z,89.96
2022-10-18T23:05:58.117Z,89.70
2022-10-18T23:08:25.058Z,90.22
2022-10-18T23:10:58.945Z,89.25
2022-10-18T23:13:29.235Z,89.78
2022-10-18T23:16:04.380Z,89.62
2022-10-18T23:18:32.337Z,89.57
2022-10-18T23:21:07.721Z,89.93
2022-10-18T23:23:35.982Z,89.97
2022-10-18T23:26:07.063Z,90.34
2022-10-18T23:28:36.711Z,90.70
2022-10-18T23:31:08.422Z,90.35
2022-10-18T23:33:35.325Z,90.01
2022-10-18T23:36:01.992Z,90.46
2022-10-18T23:38:30.559Z,89.57
2022-10-18T23:40:57.895Z,89.72
2022-10-18T23:43:24.674Z,90.31
2022-10-18T23:45:51.592Z,91.27
2022-10-18T23:48:18.196Z,91.42
2022-10-18T23:50:44.953Z,91.36
2022-10-18T23:53:11.561Z,91.37
2022-10-18T23:55:38.217Z,91.44
2022-10-18T23:58:04.867Z,90.99
